createdAt,value
2019-04-19T00:01:35.623Z,16.20
2019-04-19T00:04:12.187Z,16.10
2019-04-19T00:06:44.232Z,16.10
2019-04-19T00:09:28.412Z,16.10
2019-04-19T00:12:05.505Z,16.10
2019-04-19T00:14:21.265Z,16.10
2019-04-19T00:16:53.200Z,16.10
2019-04-19T00:19:53.932Z,16.10
2019-04-19T00:22:26.476Z,16.10
2019-04-19T00:24:31.821Z,16.10
2019-04-19T00:27:05.771Z,16.10
2019-04-19T00:29:51.267Z,16.00
2019-04-19T00:32:28.367Z,16.10
2019-04-19T00:34:46.355Z,16.10
2019-04-19T00:37:18.408Z,16.10
2019-04-19T00:40:22.701Z,16.10
2019-04-19T00:43:06.300Z,16.10
2019-04-19T00:45:58.646Z,16.10
2019-04-19T00:48:29.799Z,16.00
2019-04-19T00:50:57.403Z,16.00
2019-04-19T00:53:28.636Z,16.00
2019-04-19T00:56:00.740Z,16.00
2019-04-19T00:58:29.330Z,16.00
2019-04-19T01:01:07.329Z,15.90
2019-04-19T01:03:38.166Z,16.00
2019-04-19T01:06:09.027Z,15.90
2019-04-19T01:08:49.065Z,16.00
2019-04-19T01:11:23.433Z,15.90
2019-04-19T01:14:00.993Z,16.00
2019-04-19T01:16:26.609Z,16.00
2019-04-19T01:18:58.869Z,15.90
2019-04-19T01:21:23.976Z,15.90
2019-04-19T01:23:59.138Z,16.00
2019-04-19T01:26:29.991Z,15.90
2019-04-19T01:29:04.776Z,16.00
2019-04-19T01:31:33.993Z,16.00
2019-04-19T01:34:11.195Z,16.00
2019-04-19T01:36:43.855Z,16.00
2019-04-19T01:39:25.254Z,15.90
2019-04-19T01:41:56.068Z,15.90
2019-04-19T01:44:42.321Z,15.90
2019-04-19T01:47:27.170Z,16.00
2019-04-19T01:50:05.306Z,15.90
2019-04-19T01:52:55.915Z,15.80
2019-04-19T01:55:09.465Z,15.90
2019-04-19T01:57:34.348Z,15.90
2019-04-19T02:00:12.762Z,15.90
2019-04-19T02:02:48.462Z,15.90
2019-04-19T02:05:18.230Z,15.90
2019-04-19T02:08:04.598Z,15.90
2019-04-19T02:11:29.139Z,15.90
2019-04-19T02:13:57.936Z,15.90
2019-04-19T02:16:23.507Z,15.90
2019-04-19T02:18:54.166Z,15.80
2019-04-19T02:21:31.065Z,15.80
2019-04-19T02:24:02.068Z,15.80
2019-04-19T02:26:32.154Z,15.80
2019-04-19T02:29:09.310Z,15.80
2019-04-19T02:32:05.146Z,15.80
2019-04-19T02:34:37.110Z,15.80
2019-04-19T02:37:08.869Z,15.80
2019-04-19T02:52:39.086Z,15.80
2019-04-19T02:57:59.214Z,15.80
2019-04-19T03:00:56.973Z,15.80
2019-04-19T03:03:25.796Z,15.80
2019-04-19T03:05:50.555Z,15.80
2019-04-19T03:08:06.730Z,15.80
2019-04-19T03:10:54.854Z,15.80
2019-04-19T03:13:25.976Z,15.70
2019-04-19T03:15:58.425Z,15.80
2019-04-19T03:18:37.115Z,15.80
2019-04-19T03:20:57.393Z,15.80
2019-04-19T03:23:33.034Z,15.90
2019-04-19T03:26:07.295Z,15.80
2019-04-19T03:28:37.719Z,15.80
2019-04-19T03:31:25.708Z,15.80
2019-04-19T03:33:59.335Z,15.80
2019-04-19T03:36:20.198Z,15.90
2019-04-19T03:38:57.930Z,15.90
2019-04-19T03:41:46.807Z,15.90
2019-04-19T03:44:35.521Z,15.90
2019-04-19T03:47:10.178Z,15.90
2019-04-19T03:49:57.327Z,15.90
2019-04-19T03:54:43.903Z,15.90
2019-04-19T03:57:15.513Z,15.90
2019-04-19T03:59:35.354Z,15.90
2019-04-19T04:02:06.225Z,16.00
2019-04-19T04:04:49.954Z,15.90
2019-04-19T04:07:19.316Z,15.90
2019-04-19T04:09:57.850Z,15.90
2019-04-19T04:12:55.386Z,16.00
2019-04-19T04:15:47.961Z,16.00
2019-04-19T04:18:05.131Z,16.00
2019-04-19T04:20:43.707Z,16.00
2019-04-19T04:23:15.490Z,16.00
2019-04-19T04:25:52.534Z,15.90
2019-04-19T04:28:30.010Z,16.00
2019-04-19T04:30:56.070Z,16.00
2019-04-19T04:33:33.658Z,16.00
2019-04-19T04:36:15.519Z,16.00
2019-04-19T04:38:33.780Z,16.00
2019-04-19T04:40:59.471Z,16.00
2019-04-19T04:43:42.530Z,16.00
2019-04-19T04:46:38.851Z,16.00
2019-04-19T04:49:24.091Z,16.00
2019-04-19T04:51:52.226Z,16.00
2019-04-19T04:54:18.475Z,16.00
2019-04-19T04:57:14.237Z,16.00
2019-04-19T04:59:46.632Z,16.00
2019-04-19T05:02:30.227Z,16.00
2019-04-19T05:05:05.909Z,16.00
2019-04-19T05:07:39.160Z,16.00
2019-04-19T05:10:12.419Z,16.00
2019-04-19T05:12:59.642Z,16.00
2019-04-19T05:15:19.954Z,16.00
2019-04-19T05:17:58.335Z,16.00
2019-04-19T05:20:22.708Z,16.00
2019-04-19T05:22:59.203Z,16.00
2019-04-19T05:25:37.846Z,16.00
2019-04-19T05:28:00.764Z,16.00
2019-04-19T05:30:17.544Z,16.00
2019-04-19T05:32:57.976Z,16.00
2019-04-19T05:35:36.692Z,16.00
2019-04-19T05:38:35.232Z,16.00
2019-04-19T05:40:59.058Z,16.00
2019-04-19T05:43:58.092Z,16.00
2019-04-19T05:46:17.752Z,16.10
2019-04-19T05:48:38.565Z,16.10
2019-04-19T05:51:32.154Z,16.10
2019-04-19T05:53:39.683Z,16.10
2019-04-19T05:56:04.646Z,16.10
2019-04-19T05:58:49.053Z,16.10
2019-04-19T06:01:29.301Z,16.20
2019-04-19T06:03:58.226Z,16.20
2019-04-19T06:06:37.476Z,16.20
2019-04-19T06:08:49.906Z,16.20
2019-04-19T06:11:26.478Z,16.20
2019-04-19T06:14:12.530Z,16.30
2019-04-19T06:16:43.719Z,16.20
2019-04-19T06:19:29.812Z,16.20
2019-04-19T06:21:53.499Z,16.20
2019-04-19T06:24:32.039Z,16.20
2019-04-19T06:27:13.265Z,16.30
2019-04-19T06:29:46.168Z,16.20
2019-04-19T06:32:18.038Z,16.20
2019-04-19T06:34:42.156Z,16.20
2019-04-19T06:37:06.564Z,16.20
2019-04-19T06:39:29.297Z,16.20
2019-04-19T06:42:06.063Z,16.20
2019-04-19T06:44:50.472Z,16.20
2019-04-19T06:47:14.313Z,16.20
2019-04-19T06:49:40.070Z,16.20
2019-04-19T06:52:17.917Z,16.30
2019-04-19T06:54:46.056Z,16.30
2019-04-19T06:57:25.688Z,16.30
2019-04-19T07:00:04.462Z,16.30
2019-04-19T07:02:24.090Z,16.30
2019-04-19T07:05:20.098Z,16.30
2019-04-19T07:08:14.044Z,16.30
2019-04-19T07:10:45.611Z,16.30
2019-04-19T07:13:05.862Z,16.30
2019-04-19T07:16:04.215Z,16.30
2019-04-19T07:18:11.825Z,16.20
2019-04-19T07:20:47.223Z,16.30
2019-04-19T07:23:16.168Z,16.30
2019-04-19T07:25:55.612Z,16.30
2019-04-19T07:28:12.286Z,16.40
2019-04-19T07:30:42.745Z,16.40
2019-04-19T07:33:15.555Z,16.30
2019-04-19T07:36:06.597Z,16.40
2019-04-19T07:38:36.704Z,16.50
2019-04-19T07:41:05.635Z,16.50
2019-04-19T07:43:54.467Z,16.60
2019-04-19T07:46:31.724Z,16.50
2019-04-19T07:48:51.358Z,16.60
2019-04-19T07:51:28.684Z,16.70
2019-04-19T07:53:57.232Z,16.80
2019-04-19T07:56:38.878Z,16.90
2019-04-19T07:59:29.339Z,16.90
2019-04-19T08:02:07.346Z,16.70
2019-04-19T08:04:42.554Z,16.90
2019-04-19T08:07:07.229Z,16.90
2019-04-19T08:12:07.257Z,17.10
2019-04-19T08:17:40.471Z,16.90
2019-04-19T08:27:19.629Z,17.20
2019-04-19T08:29:43.745Z,17.30
2019-04-19T08:32:10.809Z,17.50
2019-04-19T08:34:43.480Z,17.50
2019-04-19T08:37:23.867Z,17.50
2019-04-19T08:40:16.284Z,17.60
2019-04-19T08:42:34.258Z,17.80
2019-04-19T08:45:00.884Z,18.00
2019-04-19T08:47:51.633Z,18.00
2019-04-19T08:50:20.040Z,18.00
2019-04-19T08:52:58.064Z,18.10
2019-04-19T08:55:46.433Z,18.20
2019-04-19T08:58:04.603Z,18.20
2019-04-19T09:00:58.105Z,18.30
2019-04-19T09:03:25.852Z,18.50
2019-04-19T09:06:18.403Z,18.60
2019-04-19T09:08:29.440Z,18.70
2019-04-19T09:11:01.528Z,18.80
2019-04-19T09:13:35.126Z,19.00
2019-04-19T09:16:07.620Z,19.00
2019-04-19T09:18:48.823Z,18.90
2019-04-19T09:21:10.699Z,18.90
2019-04-19T09:23:41.720Z,18.90
2019-04-19T09:26:16.932Z,19.10
2019-04-19T09:28:54.202Z,19.30
2019-04-19T09:31:25.295Z,19.50
2019-04-19T09:33:42.746Z,19.60
2019-04-19T09:36:16.904Z,19.50
2019-04-19T09:39:00.710Z,19.70
2019-04-19T09:41:28.957Z,19.80
2019-04-19T09:44:01.750Z,19.90
2019-04-19T09:46:25.451Z,19.80
2019-04-19T09:49:11.862Z,20.10
2019-04-19T09:51:46.818Z,20.50
2019-04-19T09:54:19.320Z,20.70
2019-04-19T09:56:50.680Z,20.80
2019-04-19T09:59:17.512Z,20.70
2019-04-19T10:01:44.522Z,20.70
2019-04-19T10:04:12.799Z,20.70
2019-04-19T10:06:44.794Z,20.70
2019-04-19T10:09:21.595Z,20.60
2019-04-19T10:11:53.070Z,20.50
2019-04-19T10:14:25.503Z,20.60
2019-04-19T10:17:18.426Z,20.40
2019-04-19T10:19:50.730Z,20.40
2019-04-19T10:22:22.939Z,20.40
2019-04-19T10:24:54.489Z,20.30
2019-04-19T10:27:28.934Z,20.20
2019-04-19T10:30:28.618Z,20.10
2019-04-19T10:33:00.365Z,20.30
2019-04-19T10:35:31.566Z,19.90
2019-04-19T10:38:03.884Z,20.10
2019-04-19T10:40:35.538Z,20.30
2019-04-19T10:43:07.234Z,19.90
2019-04-19T10:45:38.823Z,19.90
2019-04-19T10:48:09.833Z,19.70
2019-04-19T10:50:52.035Z,19.70
2019-04-19T10:53:22.088Z,19.70
2019-04-19T10:55:58.825Z,19.80
2019-04-19T10:58:29.972Z,19.90
2019-04-19T11:01:01.678Z,19.80
2019-04-19T11:03:32.880Z,19.70
2019-04-19T11:06:04.945Z,19.30
2019-04-19T11:08:38.302Z,19.20
2019-04-19T11:11:09.639Z,19.50
2019-04-19T11:13:40.741Z,19.60
2019-04-19T11:16:12.210Z,19.60
2019-04-19T11:18:45.665Z,19.80
2019-04-19T11:21:17.820Z,19.30
2019-04-19T11:23:49.457Z,19.30
2019-04-19T11:26:21.067Z,19.40
2019-04-19T11:28:52.624Z,19.60
2019-04-19T11:31:41.652Z,19.50
2019-04-19T11:34:15.081Z,19.50
2019-04-19T11:36:47.468Z,19.30
2019-04-19T11:39:19.050Z,19.40
2019-04-19T11:41:51.396Z,19.40
2019-04-19T11:44:25.929Z,19.40
2019-04-19T11:46:56.195Z,19.20
2019-04-19T11:49:35.252Z,18.90
2019-04-19T11:52:02.861Z,18.90
2019-04-19T11:54:34.610Z,19.20
2019-04-19T11:57:10.761Z,19.30
2019-04-19T11:59:54.572Z,19.80
2019-04-19T12:02:30.547Z,20.00
2019-04-19T12:05:12.749Z,19.80
2019-04-19T12:07:34.735Z,19.70
2019-04-19T12:10:08.261Z,19.90
2019-04-19T12:12:41.301Z,19.90
2019-04-19T12:15:13.707Z,20.00
2019-04-19T12:17:46.197Z,19.80
2019-04-19T12:20:17.558Z,19.90
2019-04-19T12:22:50.005Z,19.80
2019-04-19T12:25:21.577Z,19.90
2019-04-19T12:27:53.835Z,19.90
2019-04-19T12:30:25.193Z,19.90
2019-04-19T12:32:57.500Z,20.20
2019-04-19T12:35:29.613Z,20.00
2019-04-19T12:38:02.030Z,20.10
2019-04-19T12:40:38.101Z,19.90
2019-04-19T12:43:14.045Z,20.10
2019-04-19T12:45:49.933Z,19.80
2019-04-19T12:48:19.599Z,19.80
2019-04-19T12:50:51.614Z,19.80
2019-04-19T12:53:23.203Z,19.70
2019-04-19T12:55:56.017Z,19.90
2019-04-19T12:58:28.030Z,20.20
2019-04-19T13:01:19.912Z,20.40
2019-04-19T13:04:12.870Z,20.30
2019-04-19T13:06:54.609Z,20.30
2019-04-19T13:09:27.156Z,20.50
2019-04-19T13:11:58.973Z,20.60
2019-04-19T13:14:30.329Z,20.60
2019-04-19T13:17:06.256Z,20.70
2019-04-19T13:19:38.568Z,20.60
2019-04-19T13:22:10.368Z,20.20
2019-04-19T13:24:42.593Z,19.90
2019-04-19T13:27:15.056Z,19.70
2019-04-19T13:29:46.333Z,19.80
2019-04-19T13:32:17.733Z,20.00
2019-04-19T13:34:49.440Z,19.90
2019-04-19T13:37:45.494Z,20.20
2019-04-19T13:40:30.253Z,20.40
2019-04-19T13:43:03.187Z,20.00
2019-04-19T13:45:38.575Z,20.20
2019-04-19T13:48:12.545Z,20.20
2019-04-19T13:50:44.769Z,19.80
2019-04-19T13:53:16.800Z,19.60
2019-04-19T13:55:48.658Z,20.00
2019-04-19T13:58:20.116Z,19.80
2019-04-19T14:00:56.384Z,19.50
2019-04-19T14:03:27.703Z,19.30
2019-04-19T14:06:06.470Z,19.50
2019-04-19T14:08:37.723Z,19.50
2019-04-19T14:11:09.027Z,19.80
2019-04-19T14:13:42.001Z,19.70
2019-04-19T14:16:14.540Z,19.80
2019-04-19T14:18:47.200Z,19.70
2019-04-19T14:21:19.347Z,19.60
2019-04-19T14:23:51.268Z,19.20
2019-04-19T14:26:32.381Z,19.40
2019-04-19T14:28:55.532Z,19.60
2019-04-19T14:31:28.209Z,19.40
2019-04-19T14:33:59.392Z,19.30
2019-04-19T14:36:31.887Z,19.20
2019-04-19T14:39:04.441Z,19.10
2019-04-19T14:41:37.821Z,19.00
2019-04-19T14:44:09.408Z,19.30
2019-04-19T14:46:41.030Z,19.40
2019-04-19T14:49:13.167Z,19.90
2019-04-19T14:51:45.639Z,19.80
2019-04-19T14:54:17.089Z,20.10
2019-04-19T14:56:48.149Z,20.00
2019-04-19T14:59:19.021Z,20.00
2019-04-19T15:02:02.812Z,19.90
2019-04-19T15:04:40.492Z,19.80
2019-04-19T15:07:12.364Z,19.70
2019-04-19T15:09:43.832Z,19.70
2019-04-19T15:12:16.354Z,19.60
2019-04-19T15:14:47.771Z,19.30
2019-04-19T15:17:19.567Z,19.30
2019-04-19T15:19:51.162Z,19.00
2019-04-19T15:22:22.653Z,18.90
2019-04-19T15:24:54.936Z,18.90
2019-04-19T15:27:28.637Z,18.80
2019-04-19T15:30:01.044Z,18.60
2019-04-19T15:32:32.759Z,18.60
2019-04-19T15:35:05.541Z,18.40
2019-04-19T15:37:38.049Z,18.40
2019-04-19T15:40:10.122Z,18.40
2019-04-19T15:42:42.888Z,18.30
2019-04-19T15:45:14.864Z,18.30
2019-04-19T15:47:48.577Z,18.10
2019-04-19T15:50:20.180Z,18.30
2019-04-19T15:52:51.617Z,18.50
2019-04-19T15:55:24.049Z,18.70
2019-04-19T15:57:56.485Z,18.80
2019-04-19T16:00:38.429Z,18.60
2019-04-19T16:03:22.277Z,18.60
2019-04-19T16:05:58.136Z,18.30
2019-04-19T16:08:34.657Z,18.30
2019-04-19T16:11:24.675Z,18.40
2019-04-19T16:13:56.285Z,18.30
2019-04-19T16:16:29.038Z,18.10
2019-04-19T16:19:00.505Z,18.20
2019-04-19T16:21:41.510Z,18.00
2019-04-19T16:24:09.108Z,17.80
2019-04-19T16:26:41.461Z,18.00
2019-04-19T16:29:24.235Z,17.70
2019-04-19T16:31:46.781Z,17.80
2019-04-19T16:34:18.545Z,18.00
2019-04-19T16:36:50.094Z,17.90
2019-04-19T16:39:21.444Z,17.90
2019-04-19T16:41:53.162Z,17.80
2019-04-19T16:44:25.529Z,17.90
2019-04-19T16:46:57.175Z,17.90
2019-04-19T16:49:28.780Z,17.70
2019-04-19T16:52:00.905Z,17.50
2019-04-19T16:54:34.326Z,17.70
2019-04-19T16:57:14.412Z,17.70
2019-04-19T16:59:39.647Z,17.60
2019-04-19T17:02:11.095Z,17.60
2019-04-19T17:04:42.944Z,17.70
2019-04-19T17:07:14.430Z,17.70
2019-04-19T17:09:45.822Z,17.60
2019-04-19T17:12:17.062Z,17.60
2019-04-19T17:14:49.172Z,17.70
2019-04-19T17:17:40.570Z,17.60
2019-04-19T17:20:20.020Z,17.50
2019-04-19T17:22:52.558Z,17.50
2019-04-19T17:25:25.211Z,17.30
2019-04-19T17:27:58.937Z,17.30
2019-04-19T17:30:38.089Z,17.20
2019-04-19T17:33:10.470Z,17.40
2019-04-19T17:35:41.955Z,17.40
2019-04-19T17:38:24.641Z,17.40
2019-04-19T17:40:46.873Z,17.40
2019-04-19T17:43:19.324Z,17.40
2019-04-19T17:45:50.741Z,17.50
2019-04-19T17:48:22.803Z,17.50
2019-04-19T17:50:54.181Z,17.40
2019-04-19T17:53:34.375Z,17.40
2019-04-19T17:55:59.875Z,17.40
2019-04-19T17:58:31.000Z,17.40
2019-04-19T18:01:02.451Z,17.40
2019-04-19T18:03:33.342Z,17.40
2019-04-19T18:06:05.912Z,17.40
2019-04-19T18:08:38.237Z,17.30
2019-04-19T18:11:14.074Z,17.40
2019-04-19T18:13:43.501Z,17.30
2019-04-19T18:16:16.530Z,17.30
2019-04-19T18:18:50.759Z,17.40
2019-04-19T18:21:24.817Z,17.40
2019-04-19T18:24:05.214Z,17.30
2019-04-19T18:26:31.945Z,17.30
2019-04-19T18:29:00.990Z,17.30
2019-04-19T18:31:38.980Z,17.30
2019-04-19T18:34:11.397Z,17.40
2019-04-19T18:36:46.056Z,17.40
2019-04-19T18:39:13.876Z,17.30
2019-04-19T18:41:45.530Z,17.40
2019-04-19T18:44:23.827Z,17.30
2019-04-19T18:46:50.991Z,17.30
2019-04-19T18:49:23.327Z,17.30
2019-04-19T18:51:59.603Z,17.30
2019-04-19T18:54:42.240Z,17.30
2019-04-19T18:57:04.440Z,17.40
2019-04-19T18:59:34.485Z,17.40
2019-04-19T19:02:12.461Z,17.40
2019-04-19T19:04:38.983Z,17.40
2019-04-19T19:07:16.075Z,17.40
2019-04-19T19:09:49.638Z,17.40
2019-04-19T19:12:16.812Z,17.40
2019-04-19T19:14:51.609Z,17.30
2019-04-19T19:17:22.344Z,17.30
2019-04-19T19:20:03.084Z,17.30
2019-04-19T19:22:39.340Z,17.30
2019-04-19T19:25:19.618Z,17.20
2019-04-19T19:27:37.906Z,17.30
2019-04-19T19:30:11.083Z,17.20
2019-04-19T19:32:48.901Z,17.20
2019-04-19T19:35:20.556Z,17.10
2019-04-19T19:37:50.901Z,17.10
2019-04-19T19:40:29.578Z,17.10
2019-04-19T19:43:11.714Z,17.10
2019-04-19T19:45:44.025Z,17.10
2019-04-19T19:48:29.836Z,17.10
2019-04-19T19:51:06.107Z,17.10
2019-04-19T19:53:45.873Z,17.10
2019-04-19T19:56:30.256Z,17.20
2019-04-19T19:58:30.932Z,17.10
2019-04-19T20:01:14.112Z,17.10
2019-04-19T20:03:37.734Z,17.10
2019-04-19T20:06:04.922Z,17.10
2019-04-19T20:08:39.791Z,17.10
2019-04-19T20:11:11.329Z,17.10
2019-04-19T20:13:48.163Z,17.10
2019-04-19T20:16:21.889Z,17.10
2019-04-19T20:18:51.178Z,17.00
2019-04-19T20:21:21.821Z,16.90
2019-04-19T20:24:06.182Z,17.00
2019-04-19T20:26:35.902Z,17.00
2019-04-19T20:29:08.694Z,17.00
2019-04-19T20:31:37.634Z,16.90
2019-04-19T20:34:08.843Z,16.90
2019-04-19T20:36:43.410Z,16.90
2019-04-19T20:39:17.996Z,16.90
2019-04-19T20:41:51.837Z,16.80
2019-04-19T20:44:40.763Z,16.80
2019-04-19T20:46:55.705Z,16.80
2019-04-19T20:49:35.886Z,16.90
2019-04-19T20:52:15.454Z,16.90
2019-04-19T20:55:02.708Z,16.80
2019-04-19T20:57:38.730Z,16.80
2019-04-19T20:59:57.422Z,16.90
2019-04-19T21:02:33.739Z,16.70
2019-04-19T21:05:04.477Z,16.70
2019-04-19T21:07:37.173Z,16.70
2019-04-19T21:10:13.061Z,16.70
2019-04-19T21:12:41.517Z,16.60
2019-04-19T21:15:22.540Z,16.60
2019-04-19T21:17:49.648Z,16.70
2019-04-19T21:20:26.006Z,16.60
2019-04-19T21:22:52.892Z,16.60
2019-04-19T21:25:37.683Z,16.60
2019-04-19T21:27:59.891Z,16.70
2019-04-19T21:30:29.343Z,16.60
2019-04-19T21:33:04.713Z,16.70
2019-04-19T21:35:37.016Z,16.70
2019-04-19T21:38:12.061Z,16.70
2019-04-19T21:40:41.721Z,16.80
2019-04-19T21:43:13.110Z,16.80
2019-04-19T21:45:49.739Z,16.80
2019-04-19T21:48:24.788Z,16.80
2019-04-19T21:50:53.372Z,16.80
2019-04-19T21:53:29.863Z,16.80
2019-04-19T21:56:03.121Z,16.80
2019-04-19T21:58:32.206Z,16.80
2019-04-19T22:01:12.470Z,16.70
2019-04-19T22:03:40.627Z,16.70
2019-04-19T22:06:19.816Z,16.80
2019-04-19T22:08:46.659Z,16.80
2019-04-19T22:11:20.418Z,16.80
2019-04-19T22:13:53.710Z,16.80
2019-04-19T22:16:31.637Z,16.80
2019-04-19T22:18:57.890Z,16.80
2019-04-19T22:21:34.601Z,16.80
2019-04-19T22:24:02.530Z,16.80
2019-04-19T22:26:38.055Z,16.90
2019-04-19T22:29:11.327Z,16.90
2019-04-19T22:31:43.597Z,16.90
2019-04-19T22:34:14.844Z,16.90
2019-04-19T22:36:50.449Z,16.90
2019-04-19T22:39:21.243Z,16.90
2019-04-19T22:41:52.924Z,16.80
2019-04-19T22:44:24.859Z,16.90
2019-04-19T22:46:58.154Z,16.90
2019-04-19T22:49:34.065Z,16.90
2019-04-19T22:52:02.750Z,16.90
2019-04-19T22:54:34.954Z,16.90
2019-04-19T22:57:13.859Z,16.90
2019-04-19T22:59:45.408Z,16.90
2019-04-19T23:02:31.116Z,16.90
2019-04-19T23:05:03.041Z,16.90
2019-04-19T23:07:41.646Z,16.90
2019-04-19T23:10:07.164Z,17.00
2019-04-19T23:12:39.746Z,17.00
2019-04-19T23:15:17.145Z,17.00
2019-04-19T23:17:44.654Z,17.10
2019-04-19T23:20:20.548Z,17.00
2019-04-19T23:22:49.288Z,17.00
2019-04-19T23:25:26.923Z,17.00
2019-04-19T23:28:04.324Z,17.00
2019-04-19T23:30:29.647Z,17.00
2019-04-19T23:33:05.845Z,17.00
2019-04-19T23:35:36.255Z,17.00
2019-04-19T23:38:07.406Z,17.00
2019-04-19T23:40:39.701Z,17.00
2019-04-19T23:43:16.824Z,16.90
2019-04-19T23:45:47.172Z,17.00
2019-04-19T23:48:20.207Z,17.00
2019-04-19T23:50:50.424Z,17.00
2019-04-19T23:53:24.324Z,16.90
2019-04-19T23:55:54.728Z,16.90
2019-04-19T23:58:32.043Z,16.90
