createdAt,value
2022-10-01T00:00:44.973Z,57.64
2022-10-01T00:06:09.387Z,57.69
2022-10-01T00:11:01.345Z,57.79
2022-10-01T00:16:01.342Z,57.92
2022-10-01T00:21:01.202Z,57.99
2022-10-01T00:26:01.151Z,58.03
2022-10-01T00:31:01.127Z,58.09
2022-10-01T00:36:01.009Z,58.16
2022-10-01T00:41:00.954Z,58.24
2022-10-01T00:46:00.930Z,58.32
2022-10-01T00:51:00.823Z,58.36
2022-10-01T00:56:00.754Z,58.44
2022-10-01T01:01:00.747Z,58.51
2022-10-01T01:06:00.616Z,58.58
2022-10-01T01:11:00.596Z,58.62
2022-10-01T01:16:00.559Z,58.65
2022-10-01T01:21:00.428Z,58.70
2022-10-01T01:26:00.364Z,58.73
2022-10-01T01:31:00.338Z,58.82
2022-10-01T01:36:00.242Z,58.89
2022-10-01T01:41:00.163Z,58.89
2022-10-01T01:46:00.198Z,58.91
2022-10-01T01:51:00.039Z,58.94
2022-10-01T01:55:59.971Z,58.98
2022-10-01T02:00:59.898Z,59.02
2022-10-01T02:05:59.827Z,59.06
2022-10-01T02:10:59.774Z,59.10
2022-10-01T02:15:59.794Z,59.20
2022-10-01T02:20:59.629Z,59.31
2022-10-01T02:25:59.588Z,59.63
2022-10-01T02:30:59.547Z,59.70
2022-10-01T02:35:59.461Z,60.06
2022-10-01T02:40:59.429Z,60.54
2022-10-01T02:45:59.390Z,60.82
2022-10-01T02:50:59.244Z,61.04
2022-10-01T02:55:59.168Z,61.19
2022-10-01T03:00:59.104Z,61.44
2022-10-01T03:05:59.058Z,61.45
2022-10-01T03:10:58.976Z,61.49
2022-10-01T03:15:58.968Z,61.67
2022-10-01T03:20:58.835Z,61.95
2022-10-01T03:25:58.785Z,62.40
2022-10-01T03:30:58.729Z,62.53
2022-10-01T03:35:58.656Z,63.06
2022-10-01T03:40:58.597Z,63.32
2022-10-01T03:45:58.579Z,63.75
2022-10-01T03:50:58.470Z,63.84
2022-10-01T03:55:58.386Z,64.00
2022-10-01T04:00:58.328Z,64.18
2022-10-01T04:05:58.274Z,64.39
2022-10-01T04:10:58.208Z,64.51
2022-10-01T04:16:07.224Z,64.83
2022-10-01T04:21:00.044Z,65.20
2022-10-01T04:25:59.959Z,65.29
2022-10-01T04:30:59.936Z,65.25
2022-10-01T04:35:59.863Z,65.42
2022-10-01T04:40:59.768Z,65.36
2022-10-01T04:45:59.761Z,65.38
2022-10-01T04:50:59.697Z,65.38
2022-10-01T04:55:59.595Z,65.35
2022-10-01T05:01:01.986Z,65.27
2022-10-01T05:05:59.416Z,65.50
2022-10-01T05:10:59.396Z,65.61
2022-10-01T05:15:59.394Z,65.53
2022-10-01T05:20:59.261Z,65.44
2022-10-01T05:25:59.240Z,65.39
2022-10-01T05:30:59.099Z,65.41
2022-10-01T05:35:59.063Z,65.52
2022-10-01T05:40:58.983Z,65.52
2022-10-01T05:45:58.955Z,65.52
2022-10-01T05:50:58.832Z,65.55
2022-10-01T05:55:58.773Z,65.67
2022-10-01T06:00:58.875Z,65.65
2022-10-01T06:05:58.675Z,65.75
2022-10-01T06:10:58.625Z,66.12
2022-10-01T06:15:58.518Z,66.12
2022-10-01T06:20:58.486Z,66.09
2022-10-01T06:25:58.403Z,66.17
2022-10-01T06:30:58.361Z,66.23
2022-10-01T06:35:58.350Z,66.26
2022-10-01T06:40:58.186Z,66.34
2022-10-01T06:45:58.250Z,66.40
2022-10-01T06:50:58.091Z,66.45
2022-10-01T06:55:57.981Z,66.46
2022-10-01T07:00:57.969Z,66.45
2022-10-01T07:05:57.889Z,66.31
2022-10-01T07:10:57.815Z,66.21
2022-10-01T07:15:57.724Z,66.47
2022-10-01T07:20:57.684Z,66.76
2022-10-01T07:25:57.590Z,66.86
2022-10-01T07:30:57.525Z,67.00
2022-10-01T07:35:57.576Z,66.88
2022-10-01T07:40:57.390Z,67.07
2022-10-01T07:45:57.405Z,67.05
2022-10-01T07:50:57.255Z,67.08
2022-10-01T07:55:57.248Z,66.85
2022-10-01T08:00:57.170Z,66.67
2022-10-01T08:05:57.084Z,66.51
2022-10-01T08:10:57.022Z,66.48
2022-10-01T08:15:57.028Z,66.34
2022-10-01T08:26:50.372Z,66.69
2022-10-01T08:31:50.505Z,66.77
2022-10-01T08:42:39.094Z,66.95
2022-10-01T08:47:39.039Z,66.58
2022-10-01T08:52:38.988Z,65.91
2022-10-01T08:57:38.924Z,65.58
2022-10-01T09:02:38.848Z,65.62
2022-10-01T09:07:38.771Z,65.31
2022-10-01T09:12:38.715Z,65.30
2022-10-01T09:17:39.565Z,65.51
2022-10-01T09:22:38.559Z,65.38
2022-10-01T09:34:09.483Z,62.94
2022-10-01T09:39:09.409Z,63.67
2022-10-01T09:44:09.347Z,64.05
2022-10-01T09:49:09.289Z,64.45
2022-10-01T09:54:09.275Z,64.77
2022-10-01T09:59:09.138Z,65.28
2022-10-01T10:04:09.100Z,65.35
2022-10-01T10:09:09.008Z,65.42
2022-10-01T10:14:08.977Z,65.02
2022-10-01T10:19:08.884Z,65.03
2022-10-01T10:24:08.823Z,64.98
2022-10-01T10:29:08.746Z,64.11
2022-10-01T10:34:09.632Z,58.74
2022-10-01T10:39:08.598Z,55.30
2022-10-01T10:44:08.541Z,47.32
2022-10-01T10:49:08.531Z,46.04
2022-10-01T10:54:08.421Z,41.98
2022-10-01T10:59:08.365Z,44.64
2022-10-01T11:04:08.285Z,49.25
2022-10-01T11:09:08.247Z,53.67
2022-10-01T11:14:08.133Z,55.32
2022-10-01T11:19:08.115Z,56.14
2022-10-01T11:24:08.024Z,54.87
2022-10-01T11:29:07.923Z,54.67
2022-10-01T11:34:07.902Z,54.74
2022-10-01T11:39:07.816Z,54.73
2022-10-01T11:44:07.755Z,48.15
2022-10-01T11:49:07.673Z,54.01
2022-10-01T11:54:07.587Z,56.41
2022-10-01T11:59:07.542Z,57.50
2022-10-01T12:04:07.448Z,58.51
2022-10-01T12:09:07.413Z,59.17
2022-10-01T12:14:07.324Z,59.03
2022-10-01T12:19:07.275Z,58.35
2022-10-01T12:24:07.203Z,57.68
2022-10-01T12:29:07.147Z,58.65
2022-10-01T12:34:07.026Z,58.75
2022-10-01T12:39:07.032Z,58.81
2022-10-01T12:44:06.924Z,57.73
2022-10-01T12:49:06.864Z,54.79
2022-10-01T12:54:09.440Z,53.51
2022-10-01T12:59:06.746Z,53.14
2022-10-01T13:04:06.719Z,53.09
2022-10-01T13:09:06.586Z,53.01
2022-10-01T13:14:07.428Z,52.36
2022-10-01T13:19:06.472Z,52.51
2022-10-01T13:24:06.441Z,52.67
2022-10-01T13:29:06.314Z,52.42
2022-10-01T13:34:06.269Z,51.67
2022-10-01T13:39:06.210Z,52.37
2022-10-01T13:44:06.174Z,52.36
2022-10-01T13:49:06.040Z,50.51
2022-10-01T13:54:07.775Z,50.52
2022-10-01T13:59:05.880Z,49.73
2022-10-01T14:04:05.898Z,50.10
2022-10-01T14:09:05.949Z,49.45
2022-10-01T14:14:06.123Z,48.69
2022-10-01T14:19:06.276Z,48.19
2022-10-01T14:24:05.538Z,48.99
2022-10-01T14:29:05.484Z,48.83
2022-10-01T14:34:07.261Z,48.88
2022-10-01T14:39:06.461Z,49.88
2022-10-01T14:44:05.260Z,49.81
2022-10-01T14:49:07.026Z,50.14
2022-10-01T14:54:05.170Z,50.73
2022-10-01T14:59:06.545Z,50.64
2022-10-01T15:04:06.716Z,51.08
2022-10-01T15:09:06.829Z,51.50
2022-10-01T15:14:06.580Z,51.02
2022-10-01T15:19:04.793Z,51.67
2022-10-01T15:24:06.553Z,52.15
2022-10-01T15:29:04.691Z,52.73
2022-10-01T15:34:06.365Z,52.90
2022-10-01T15:39:06.103Z,52.58
2022-10-01T15:44:04.468Z,52.80
2022-10-01T15:49:04.415Z,53.13
2022-10-01T15:54:04.306Z,53.19
2022-10-01T15:59:04.273Z,53.36
2022-10-01T16:04:04.206Z,53.58
2022-10-01T16:09:04.133Z,53.85
2022-10-01T16:14:04.051Z,54.32
2022-10-01T16:19:03.988Z,54.59
2022-10-01T16:24:03.918Z,54.86
2022-10-01T16:29:03.860Z,54.95
2022-10-01T16:34:03.790Z,55.08
2022-10-01T16:39:03.725Z,55.25
2022-10-01T16:44:03.663Z,55.51
2022-10-01T16:49:03.611Z,55.81
2022-10-01T16:54:03.535Z,56.13
2022-10-01T16:59:03.472Z,56.36
2022-10-01T17:04:03.385Z,56.64
2022-10-01T17:09:03.313Z,56.95
2022-10-01T17:14:03.278Z,57.23
2022-10-01T17:19:03.229Z,57.51
2022-10-01T17:24:03.123Z,57.79
2022-10-01T17:29:03.031Z,58.02
2022-10-01T17:34:02.982Z,58.27
2022-10-01T17:39:02.931Z,58.49
2022-10-01T17:44:02.894Z,58.69
2022-10-01T17:49:02.814Z,58.94
2022-10-01T17:54:02.742Z,59.07
2022-10-01T17:59:02.686Z,59.21
2022-10-01T18:04:02.567Z,59.34
2022-10-01T18:09:02.493Z,59.49
2022-10-01T18:14:02.448Z,59.64
2022-10-01T18:24:04.763Z,59.96
2022-10-01T18:29:02.262Z,60.14
2022-10-01T18:34:02.236Z,60.28
2022-10-01T18:39:02.089Z,60.35
2022-10-01T18:44:02.040Z,60.47
2022-10-01T18:49:02.027Z,60.62
2022-10-01T18:54:01.938Z,60.75
2022-10-01T18:59:01.832Z,60.87
2022-10-01T19:04:01.767Z,61.03
2022-10-01T19:09:01.752Z,61.20
2022-10-01T19:14:01.646Z,61.35
2022-10-01T19:19:01.584Z,61.46
2022-10-01T19:24:01.530Z,61.60
2022-10-01T19:29:01.433Z,61.77
2022-10-01T19:34:01.397Z,61.91
2022-10-01T19:39:01.314Z,62.05
2022-10-01T19:44:02.030Z,62.21
2022-10-01T19:49:01.191Z,62.32
2022-10-01T19:54:01.159Z,62.47
2022-10-01T19:59:01.019Z,62.63
2022-10-01T20:04:00.981Z,62.79
2022-10-01T20:09:00.891Z,62.93
2022-10-01T20:14:00.819Z,63.05
2022-10-01T20:19:00.766Z,63.15
2022-10-01T20:24:00.659Z,63.22
2022-10-01T20:29:00.635Z,63.27
2022-10-01T20:34:00.565Z,63.35
2022-10-01T20:39:00.505Z,63.42
2022-10-01T20:44:00.387Z,63.44
2022-10-01T20:49:00.361Z,63.48
2022-10-01T20:54:00.278Z,63.49
2022-10-01T20:59:00.241Z,63.52
2022-10-01T21:04:00.172Z,63.59
2022-10-01T21:09:00.121Z,63.68
2022-10-01T21:14:00.002Z,63.80
2022-10-01T21:18:59.937Z,63.91
2022-10-01T21:23:59.873Z,64.01
2022-10-01T21:28:59.799Z,64.08
2022-10-01T21:33:59.749Z,64.13
2022-10-01T21:38:59.727Z,64.20
2022-10-01T21:43:59.601Z,64.23
2022-10-01T21:48:59.538Z,64.29
2022-10-01T21:53:59.487Z,64.33
2022-10-01T21:58:59.397Z,64.37
2022-10-01T22:03:59.344Z,64.41
2022-10-01T22:08:59.247Z,64.43
2022-10-01T22:13:59.204Z,64.50
2022-10-01T22:18:59.141Z,64.54
2022-10-01T22:23:59.053Z,64.60
2022-10-01T22:28:59.027Z,64.66
2022-10-01T22:33:58.940Z,64.71
2022-10-01T22:38:58.896Z,64.79
2022-10-01T22:43:58.778Z,64.86
2022-10-01T22:48:58.735Z,64.95
2022-10-01T22:53:58.672Z,65.08
2022-10-01T22:58:58.603Z,65.20
2022-10-01T23:03:58.510Z,65.29
2022-10-01T23:08:58.452Z,65.37
2022-10-01T23:13:58.370Z,65.45
2022-10-01T23:18:58.353Z,65.53
2022-10-01T23:23:58.320Z,65.58
2022-10-01T23:28:58.200Z,65.63
2022-10-01T23:33:58.116Z,65.66
2022-10-01T23:38:58.047Z,65.72
2022-10-01T23:43:57.990Z,65.75
2022-10-01T23:48:57.976Z,65.80
2022-10-01T23:53:57.850Z,65.83
2022-10-01T23:58:57.794Z,65.92
