createdAt,value
2019-05-21T00:02:25.854Z,23.67
2019-05-21T00:04:54.370Z,21.60
2019-05-21T00:07:22.891Z,20.57
2019-05-21T00:09:51.402Z,22.30
2019-05-21T00:12:19.906Z,20.07
2019-05-21T00:14:48.734Z,23.37
2019-05-21T00:17:17.294Z,22.47
2019-05-21T00:19:45.806Z,19.87
2019-05-21T00:22:14.352Z,20.80
2019-05-21T00:24:42.899Z,19.73
2019-05-21T00:27:11.411Z,20.10
2019-05-21T00:30:16.597Z,19.57
2019-05-21T00:33:21.597Z,18.90
2019-05-21T00:36:28.269Z,18.80
2019-05-21T00:39:32.761Z,17.13
2019-05-21T00:42:01.014Z,14.67
2019-05-21T00:44:30.611Z,17.30
2019-05-21T00:46:59.117Z,17.77
2019-05-21T00:49:27.616Z,16.03
2019-05-21T00:52:07.129Z,13.20
2019-05-21T00:54:26.355Z,15.60
2019-05-21T00:56:54.909Z,14.20
2019-05-21T00:59:23.690Z,12.83
2019-05-21T01:01:52.470Z,13.30
2019-05-21T01:04:20.974Z,12.83
2019-05-21T01:06:49.480Z,12.10
2019-05-21T01:09:17.994Z,12.20
2019-05-21T01:11:46.480Z,12.63
2019-05-21T01:14:15.310Z,9.73
2019-05-21T01:16:43.815Z,10.60
2019-05-21T01:19:12.612Z,10.30
2019-05-21T01:21:41.129Z,8.70
2019-05-21T01:24:10.041Z,9.33
2019-05-21T01:26:38.822Z,9.50
2019-05-21T01:29:07.320Z,9.13
2019-05-21T01:31:35.811Z,8.93
2019-05-21T01:34:04.927Z,8.03
2019-05-21T01:36:33.416Z,9.43
2019-05-21T01:39:01.973Z,9.20
2019-05-21T01:41:30.459Z,8.03
2019-05-21T01:43:58.966Z,7.80
2019-05-21T01:46:27.463Z,7.00
2019-05-21T01:48:56.032Z,7.83
2019-05-21T01:51:24.533Z,6.93
2019-05-21T01:53:53.042Z,7.53
2019-05-21T01:56:21.592Z,7.80
2019-05-21T01:58:50.447Z,7.80
2019-05-21T02:01:19.237Z,8.10
2019-05-21T02:03:48.183Z,7.30
2019-05-21T02:06:16.675Z,8.00
2019-05-21T02:08:45.296Z,8.13
2019-05-21T02:11:13.821Z,6.63
2019-05-21T02:13:42.417Z,7.30
2019-05-21T02:16:10.982Z,8.00
2019-05-21T02:18:39.505Z,8.00
2019-05-21T02:21:08.021Z,7.20
2019-05-21T02:23:37.135Z,6.70
2019-05-21T02:26:05.670Z,7.53
2019-05-21T02:28:34.211Z,6.33
2019-05-21T02:31:02.702Z,7.10
2019-05-21T02:33:31.237Z,7.57
2019-05-21T02:35:59.743Z,7.13
2019-05-21T02:38:28.273Z,6.77
2019-05-21T02:40:56.771Z,6.80
2019-05-21T02:43:25.281Z,6.60
2019-05-21T02:45:53.815Z,6.40
2019-05-21T02:48:22.317Z,5.80
2019-05-21T02:50:51.211Z,6.40
2019-05-21T02:53:19.695Z,6.13
2019-05-21T02:55:48.207Z,6.20
2019-05-21T02:58:16.694Z,6.77
2019-05-21T03:00:59.133Z,6.23
2019-05-21T03:03:29.558Z,6.33
2019-05-21T03:06:13.221Z,7.13
2019-05-21T03:08:29.006Z,6.63
2019-05-21T03:10:57.748Z,6.57
2019-05-21T03:13:26.218Z,6.53
2019-05-21T03:15:54.715Z,7.00
2019-05-21T03:18:23.213Z,6.20
2019-05-21T03:20:52.127Z,6.20
2019-05-21T03:23:20.623Z,7.20
2019-05-21T03:25:49.155Z,6.63
2019-05-21T03:28:17.947Z,6.60
2019-05-21T03:30:46.486Z,6.93
2019-05-21T03:33:14.982Z,6.43
2019-05-21T03:35:43.502Z,6.17
2019-05-21T03:38:11.984Z,5.87
2019-05-21T03:40:40.787Z,5.70
2019-05-21T03:43:09.280Z,4.97
2019-05-21T03:45:37.791Z,5.40
2019-05-21T03:48:06.280Z,6.17
2019-05-21T03:50:34.833Z,5.97
2019-05-21T03:53:03.418Z,5.77
2019-05-21T03:55:31.997Z,5.50
2019-05-21T03:58:00.505Z,5.20
2019-05-21T04:00:28.977Z,4.90
2019-05-21T04:02:57.479Z,4.30
2019-05-21T04:05:26.323Z,4.10
2019-05-21T04:07:54.955Z,3.43
2019-05-21T04:10:23.881Z,3.10
2019-05-21T04:13:17.461Z,3.13
2019-05-21T04:15:58.566Z,2.87
2019-05-21T04:18:32.255Z,2.90
2019-05-21T04:21:00.740Z,2.40
2019-05-21T04:23:29.268Z,2.47
2019-05-21T04:25:57.995Z,1.87
2019-05-21T04:28:27.018Z,1.90
2019-05-21T04:30:55.542Z,2.30
2019-05-21T04:33:24.048Z,1.83
2019-05-21T04:35:52.854Z,1.43
2019-05-21T04:38:21.354Z,2.60
2019-05-21T04:40:49.842Z,2.20
2019-05-21T04:43:18.338Z,1.97
2019-05-21T04:45:47.068Z,1.73
2019-05-21T04:48:16.025Z,1.60
2019-05-21T04:50:44.503Z,1.10
2019-05-21T04:53:13.035Z,1.67
2019-05-21T04:55:41.840Z,1.90
2019-05-21T04:58:10.337Z,1.70
2019-05-21T05:00:38.834Z,1.93
2019-05-21T05:03:07.605Z,1.87
2019-05-21T05:05:36.098Z,1.73
2019-05-21T05:08:06.929Z,1.97
2019-05-21T05:10:35.104Z,1.60
2019-05-21T05:13:03.655Z,1.80
2019-05-21T05:15:32.756Z,1.70
2019-05-21T05:18:01.250Z,1.60
2019-05-21T05:20:29.787Z,1.70
2019-05-21T05:22:58.288Z,1.43
2019-05-21T05:25:26.782Z,1.80
2019-05-21T05:27:55.327Z,0.93
2019-05-21T05:30:23.898Z,1.60
2019-05-21T05:32:52.389Z,1.70
2019-05-21T05:35:21.255Z,1.53
2019-05-21T05:37:50.365Z,1.20
2019-05-21T05:40:18.867Z,1.50
2019-05-21T05:42:47.358Z,1.20
2019-05-21T05:45:15.858Z,1.57
2019-05-21T05:47:44.344Z,1.57
2019-05-21T05:50:14.896Z,1.70
2019-05-21T05:52:43.394Z,2.10
2019-05-21T05:55:12.273Z,2.00
2019-05-21T05:57:40.932Z,2.20
2019-05-21T06:00:11.790Z,2.30
2019-05-21T06:02:40.592Z,2.20
2019-05-21T06:05:09.404Z,1.83
2019-05-21T06:07:38.171Z,2.63
2019-05-21T06:10:06.709Z,2.40
2019-05-21T06:12:35.287Z,1.63
2019-05-21T06:15:03.966Z,2.40
2019-05-21T06:17:32.433Z,2.17
2019-05-21T06:20:00.925Z,2.80
2019-05-21T06:22:29.404Z,2.10
2019-05-21T06:24:57.999Z,1.90
2019-05-21T06:27:26.501Z,1.60
2019-05-21T06:29:55.345Z,1.90
2019-05-21T06:32:23.836Z,1.40
2019-05-21T06:34:52.341Z,1.50
2019-05-21T06:37:20.827Z,1.43
2019-05-21T06:39:50.407Z,1.47
2019-05-21T06:42:18.897Z,1.73
2019-05-21T06:44:47.389Z,1.57
2019-05-21T06:47:15.890Z,1.40
2019-05-21T06:49:44.381Z,1.60
2019-05-21T06:52:13.277Z,1.50
2019-05-21T06:54:41.733Z,1.40
2019-05-21T06:57:10.245Z,1.57
2019-05-21T06:59:38.823Z,2.03
2019-05-21T07:02:07.324Z,2.13
2019-05-21T07:04:35.921Z,1.97
2019-05-21T07:07:04.337Z,2.30
2019-05-21T07:09:32.849Z,2.20
2019-05-21T07:12:01.600Z,2.10
2019-05-21T07:14:30.366Z,2.70
2019-05-21T07:16:58.878Z,3.37
2019-05-21T07:19:27.780Z,2.20
2019-05-21T07:22:11.411Z,2.50
2019-05-21T07:24:28.243Z,3.00
2019-05-21T07:26:57.019Z,3.40
2019-05-21T07:29:25.539Z,3.13
2019-05-21T07:31:54.211Z,3.00
2019-05-21T07:34:22.801Z,2.40
2019-05-21T07:36:51.286Z,3.07
2019-05-21T07:39:19.794Z,2.37
2019-05-21T07:41:48.294Z,3.27
2019-05-21T07:44:16.771Z,1.97
2019-05-21T07:46:45.252Z,2.80
2019-05-21T07:49:13.739Z,3.00
2019-05-21T07:51:42.273Z,2.13
2019-05-21T07:54:10.758Z,2.63
2019-05-21T07:56:39.339Z,2.63
2019-05-21T07:59:08.426Z,2.50
2019-05-21T08:01:36.940Z,2.57
2019-05-21T08:04:05.423Z,2.43
2019-05-21T08:06:34.248Z,2.20
2019-05-21T08:09:13.514Z,2.87
2019-05-21T08:11:33.788Z,3.20
2019-05-21T08:14:02.274Z,2.60
2019-05-21T08:16:30.781Z,2.67
2019-05-21T08:18:59.274Z,2.90
2019-05-21T08:21:27.772Z,2.53
2019-05-21T08:23:56.252Z,2.80
2019-05-21T08:26:24.751Z,2.80
2019-05-21T08:28:53.588Z,3.20
2019-05-21T08:31:22.443Z,3.50
2019-05-21T08:33:50.957Z,3.17
2019-05-21T08:36:19.462Z,3.23
2019-05-21T08:38:47.973Z,2.30
2019-05-21T08:41:16.552Z,3.23
2019-05-21T08:43:45.035Z,2.20
2019-05-21T08:46:13.538Z,3.30
2019-05-21T08:48:42.048Z,2.70
2019-05-21T08:51:10.541Z,2.73
2019-05-21T08:53:39.036Z,3.17
2019-05-21T08:56:07.803Z,2.30
2019-05-21T08:58:36.312Z,3.23
2019-05-21T09:01:04.846Z,3.10
2019-05-21T09:03:33.347Z,2.40
2019-05-21T09:06:01.839Z,2.37
2019-05-21T09:08:30.633Z,3.27
2019-05-21T09:10:59.156Z,2.80
2019-05-21T09:13:27.989Z,3.20
2019-05-21T09:15:56.532Z,2.33
2019-05-21T09:18:25.276Z,2.33
2019-05-21T09:20:53.758Z,2.60
2019-05-21T09:23:22.348Z,2.17
2019-05-21T09:25:50.855Z,2.77
2019-05-21T09:28:19.341Z,2.13
2019-05-21T09:30:47.821Z,2.03
2019-05-21T09:33:16.355Z,2.53
2019-05-21T09:35:44.889Z,2.30
2019-05-21T09:38:13.548Z,2.10
2019-05-21T09:40:42.076Z,2.30
2019-05-21T09:43:10.648Z,2.60
2019-05-21T09:45:39.603Z,2.63
2019-05-21T09:48:08.365Z,2.77
2019-05-21T09:50:37.230Z,2.60
2019-05-21T09:53:05.815Z,2.93
2019-05-21T09:55:34.528Z,2.43
2019-05-21T09:58:24.847Z,2.97
2019-05-21T10:01:18.409Z,3.13
2019-05-21T10:03:57.688Z,2.47
2019-05-21T10:06:26.541Z,3.10
2019-05-21T10:08:55.105Z,2.20
2019-05-21T10:11:23.686Z,2.33
2019-05-21T10:13:52.275Z,2.67
2019-05-21T10:16:21.347Z,2.60
2019-05-21T10:18:50.290Z,3.10
2019-05-21T10:21:19.106Z,3.27
2019-05-21T10:23:47.646Z,3.27
2019-05-21T10:26:16.123Z,2.63
2019-05-21T10:28:44.675Z,3.07
2019-05-21T10:31:13.173Z,2.97
2019-05-21T10:33:41.782Z,3.20
2019-05-21T10:36:11.060Z,2.30
2019-05-21T10:38:40.260Z,2.93
2019-05-21T10:41:08.840Z,2.50
2019-05-21T10:43:37.413Z,2.67
2019-05-21T10:46:05.986Z,2.80
2019-05-21T10:48:34.550Z,2.10
2019-05-21T10:51:03.059Z,2.87
2019-05-21T10:53:31.552Z,2.90
2019-05-21T10:56:00.060Z,3.47
2019-05-21T10:58:29.005Z,2.60
2019-05-21T11:01:04.551Z,2.53
2019-05-21T11:03:51.003Z,3.53
2019-05-21T11:06:19.647Z,2.83
2019-05-21T11:08:48.573Z,2.77
2019-05-21T11:11:21.074Z,3.70
2019-05-21T11:13:47.802Z,2.33
2019-05-21T11:16:16.712Z,3.03
2019-05-21T11:18:45.233Z,2.90
2019-05-21T11:21:13.733Z,3.17
2019-05-21T11:23:42.543Z,1.60
2019-05-21T11:26:11.866Z,3.00
2019-05-21T11:28:40.488Z,2.33
2019-05-21T11:31:08.984Z,2.60
2019-05-21T11:33:37.525Z,2.27
2019-05-21T11:36:06.118Z,1.87
2019-05-21T11:38:39.942Z,2.27
2019-05-21T11:41:05.246Z,2.07
2019-05-21T11:43:33.792Z,2.20
2019-05-21T11:46:03.254Z,2.30
2019-05-21T11:48:31.875Z,1.80
2019-05-21T11:51:00.583Z,2.67
2019-05-21T11:53:31.936Z,2.30
2019-05-21T11:55:59.473Z,2.00
2019-05-21T11:58:28.090Z,2.70
2019-05-21T12:00:56.635Z,2.43
2019-05-21T12:03:25.521Z,2.43
2019-05-21T12:05:54.446Z,2.30
2019-05-21T12:08:22.988Z,2.27
2019-05-21T12:10:51.880Z,2.03
2019-05-21T12:13:20.760Z,3.10
2019-05-21T12:15:49.569Z,2.90
2019-05-21T12:18:18.065Z,2.83
2019-05-21T12:20:46.601Z,3.00
2019-05-21T12:23:15.163Z,2.30
2019-05-21T12:25:43.652Z,2.77
2019-05-21T12:28:12.271Z,2.83
2019-05-21T12:30:41.283Z,3.27
2019-05-21T12:33:09.869Z,3.00
2019-05-21T12:35:38.445Z,2.27
2019-05-21T12:38:07.235Z,2.07
2019-05-21T12:40:35.914Z,2.37
2019-05-21T12:43:05.036Z,3.07
2019-05-21T12:45:33.598Z,2.80
2019-05-21T12:48:02.233Z,2.80
2019-05-21T12:50:31.048Z,3.00
2019-05-21T12:52:59.981Z,2.60
2019-05-21T12:55:28.604Z,3.17
2019-05-21T12:57:57.168Z,2.87
2019-05-21T13:00:29.494Z,3.57
2019-05-21T13:02:58.347Z,3.53
2019-05-21T13:05:26.892Z,3.80
2019-05-21T13:07:55.457Z,3.90
2019-05-21T13:10:26.759Z,3.80
2019-05-21T13:12:54.378Z,4.20
2019-05-21T13:15:22.979Z,5.33
2019-05-21T13:17:51.533Z,4.73
2019-05-21T13:20:20.236Z,4.80
2019-05-21T13:22:49.108Z,5.10
2019-05-21T13:25:17.992Z,4.60
2019-05-21T13:27:46.501Z,3.00
2019-05-21T13:30:15.035Z,4.87
2019-05-21T13:32:44.014Z,4.40
2019-05-21T13:35:12.684Z,4.60
2019-05-21T13:37:41.312Z,4.87
2019-05-21T13:40:09.886Z,3.87
2019-05-21T13:42:38.485Z,3.70
2019-05-21T13:45:07.249Z,4.57
2019-05-21T13:47:35.839Z,4.90
2019-05-21T13:50:05.056Z,4.57
2019-05-21T13:52:33.708Z,3.63
2019-05-21T13:55:02.232Z,3.70
2019-05-21T13:57:30.782Z,3.77
2019-05-21T13:59:59.378Z,4.70
2019-05-21T14:02:27.973Z,4.83
2019-05-21T14:04:56.571Z,5.10
2019-05-21T14:07:25.577Z,5.50
2019-05-21T14:10:13.422Z,6.10
2019-05-21T14:12:24.659Z,5.73
2019-05-21T14:14:53.187Z,7.03
2019-05-21T14:17:21.658Z,5.60
2019-05-21T14:19:50.232Z,5.97
2019-05-21T14:22:18.715Z,6.00
2019-05-21T14:24:47.246Z,6.20
2019-05-21T14:27:15.733Z,5.30
2019-05-21T14:29:44.539Z,5.80
2019-05-21T14:32:13.032Z,5.60
2019-05-21T14:34:41.603Z,5.43
2019-05-21T14:37:10.121Z,3.80
2019-05-21T14:39:38.676Z,5.70
2019-05-21T14:42:07.161Z,5.83
2019-05-21T14:44:35.657Z,5.60
2019-05-21T14:47:04.213Z,5.73
2019-05-21T14:49:32.798Z,5.20
2019-05-21T14:52:01.535Z,4.17
2019-05-21T14:54:30.372Z,4.57
2019-05-21T14:56:58.978Z,5.03
2019-05-21T14:59:27.464Z,5.27
2019-05-21T15:01:56.042Z,4.90
2019-05-21T15:04:25.177Z,5.27
2019-05-21T15:06:54.048Z,4.97
2019-05-21T15:09:22.542Z,4.70
2019-05-21T15:11:51.277Z,3.93
2019-05-21T15:14:19.784Z,5.10
2019-05-21T15:16:48.517Z,3.63
2019-05-21T15:19:17.323Z,4.87
2019-05-21T15:21:49.922Z,5.10
2019-05-21T15:24:18.416Z,5.17
2019-05-21T15:26:46.939Z,4.30
2019-05-21T15:29:15.780Z,4.43
2019-05-21T15:31:44.280Z,4.43
2019-05-21T15:34:12.779Z,5.70
2019-05-21T15:36:41.615Z,5.57
2019-05-21T15:39:10.102Z,6.00
2019-05-21T15:41:38.593Z,6.87
2019-05-21T15:44:07.488Z,6.23
2019-05-21T15:46:47.813Z,6.70
2019-05-21T15:49:06.462Z,6.77
2019-05-21T15:51:34.997Z,6.83
2019-05-21T15:54:03.527Z,7.00
2019-05-21T15:56:32.070Z,6.80
2019-05-21T15:59:01.162Z,8.10
2019-05-21T16:01:29.690Z,6.80
2019-05-21T16:03:58.507Z,6.70
2019-05-21T16:06:27.066Z,5.63
2019-05-21T16:08:55.565Z,8.20
2019-05-21T16:11:28.420Z,6.93
2019-05-21T16:13:54.285Z,7.37
2019-05-21T16:16:22.787Z,6.70
2019-05-21T16:18:51.307Z,7.03
2019-05-21T16:21:19.797Z,7.90
2019-05-21T16:23:48.304Z,7.30
2019-05-21T16:26:16.820Z,6.47
2019-05-21T16:28:45.322Z,8.00
2019-05-21T16:31:14.066Z,7.53
2019-05-21T16:33:42.584Z,7.10
2019-05-21T16:36:11.171Z,6.90
2019-05-21T16:38:39.761Z,7.03
2019-05-21T16:41:08.369Z,6.40
2019-05-21T16:43:37.139Z,9.00
2019-05-21T16:46:05.636Z,8.87
2019-05-21T16:48:34.212Z,8.60
2019-05-21T16:51:03.747Z,8.00
2019-05-21T16:53:32.309Z,8.80
2019-05-21T16:56:00.795Z,9.10
2019-05-21T16:58:29.686Z,9.30
2019-05-21T17:00:58.194Z,10.03
2019-05-21T17:03:26.695Z,9.43
2019-05-21T17:05:55.197Z,11.43
2019-05-21T17:08:23.739Z,10.70
2019-05-21T17:10:52.272Z,9.73
2019-05-21T17:13:20.804Z,9.83
2019-05-21T17:15:49.559Z,10.67
2019-05-21T17:18:18.071Z,11.60
2019-05-21T17:20:46.617Z,11.07
2019-05-21T17:23:15.152Z,12.10
2019-05-21T17:25:44.005Z,11.20
2019-05-21T17:28:12.602Z,11.17
2019-05-21T17:30:41.136Z,11.47
2019-05-21T17:33:09.960Z,12.40
2019-05-21T17:35:38.764Z,13.10
2019-05-21T17:38:07.436Z,12.80
2019-05-21T17:40:36.077Z,11.80
2019-05-21T17:43:04.597Z,12.67
2019-05-21T17:45:33.117Z,12.73
2019-05-21T17:48:01.640Z,11.30
2019-05-21T17:50:30.250Z,10.60
2019-05-21T17:52:58.856Z,11.17
2019-05-21T17:55:28.161Z,13.37
2019-05-21T17:57:56.780Z,12.83
2019-05-21T18:00:39.409Z,12.30
2019-05-21T18:03:08.184Z,12.87
2019-05-21T18:05:36.712Z,13.83
2019-05-21T18:08:05.497Z,12.10
2019-05-21T18:10:34.498Z,13.50
2019-05-21T18:13:03.479Z,14.67
2019-05-21T18:15:32.197Z,14.00
2019-05-21T18:18:01.009Z,13.10
2019-05-21T18:20:29.993Z,14.70
2019-05-21T18:22:59.532Z,14.90
2019-05-21T18:25:28.115Z,14.67
2019-05-21T18:27:56.694Z,14.13
2019-05-21T18:30:25.235Z,15.90
2019-05-21T18:32:54.531Z,15.73
2019-05-21T18:35:23.048Z,15.60
2019-05-21T18:37:51.916Z,16.00
2019-05-21T18:40:20.403Z,14.10
2019-05-21T18:42:48.923Z,13.10
2019-05-21T18:45:17.592Z,14.03
2019-05-21T18:47:46.110Z,13.93
2019-05-21T18:50:14.711Z,13.87
2019-05-21T18:52:43.297Z,15.30
2019-05-21T18:55:13.049Z,14.97
2019-05-21T18:57:41.579Z,14.83
2019-05-21T19:00:10.535Z,13.57
2019-05-21T19:02:39.137Z,14.23
2019-05-21T19:05:07.667Z,14.40
2019-05-21T19:07:36.453Z,15.00
2019-05-21T19:10:05.556Z,15.10
2019-05-21T19:12:38.136Z,16.10
2019-05-21T19:15:06.627Z,14.40
2019-05-21T19:17:36.082Z,15.53
2019-05-21T19:20:07.010Z,14.53
2019-05-21T19:22:35.917Z,13.70
2019-05-21T19:25:05.225Z,14.70
2019-05-21T19:27:33.868Z,15.60
2019-05-21T19:30:02.648Z,15.20
2019-05-21T19:32:31.318Z,17.27
2019-05-21T19:34:59.921Z,15.97
2019-05-21T19:37:28.526Z,17.50
2019-05-21T19:39:57.088Z,17.63
2019-05-21T19:42:25.624Z,16.67
2019-05-21T19:44:54.258Z,16.93
2019-05-21T19:47:22.790Z,16.53
2019-05-21T19:49:51.303Z,18.40
2019-05-21T19:52:19.867Z,18.67
2019-05-21T19:54:48.386Z,18.83
2019-05-21T19:57:17.407Z,18.70
2019-05-21T19:59:45.963Z,20.00
2019-05-21T20:02:14.493Z,19.67
2019-05-21T20:04:45.033Z,19.43
2019-05-21T20:07:15.221Z,19.93
2019-05-21T20:09:45.647Z,17.60
2019-05-21T20:12:14.383Z,19.80
2019-05-21T20:14:42.936Z,21.43
2019-05-21T20:17:12.067Z,19.37
2019-05-21T20:19:42.224Z,20.57
2019-05-21T20:22:11.402Z,18.70
2019-05-21T20:24:41.472Z,22.30
2019-05-21T20:27:10.842Z,19.13
2019-05-21T20:29:39.351Z,21.70
2019-05-21T20:32:09.136Z,19.90
2019-05-21T20:34:38.757Z,20.97
2019-05-21T20:37:07.501Z,20.93
2019-05-21T20:39:37.870Z,21.90
2019-05-21T20:42:08.000Z,21.53
2019-05-21T20:44:36.507Z,21.50
2019-05-21T20:47:05.862Z,21.57
2019-05-21T20:49:35.269Z,22.93
2019-05-21T20:52:17.816Z,22.73
2019-05-21T20:54:34.974Z,21.10
2019-05-21T20:57:05.481Z,22.77
2019-05-21T20:59:34.063Z,20.40
2019-05-21T21:02:08.067Z,20.23
2019-05-21T21:04:35.033Z,20.20
2019-05-21T21:07:05.099Z,20.90
2019-05-21T21:09:33.688Z,21.27
2019-05-21T21:12:02.194Z,21.10
2019-05-21T21:14:31.669Z,22.43
2019-05-21T21:17:00.457Z,22.30
2019-05-21T21:19:28.961Z,20.40
2019-05-21T21:21:57.722Z,19.70
2019-05-21T21:24:26.479Z,18.97
2019-05-21T21:26:55.049Z,16.73
2019-05-21T21:29:23.884Z,19.80
2019-05-21T21:31:52.388Z,21.70
2019-05-21T21:34:20.892Z,21.03
2019-05-21T21:36:53.145Z,21.17
2019-05-21T21:39:20.581Z,19.93
2019-05-21T21:41:49.745Z,21.60
2019-05-21T21:44:33.181Z,19.83
2019-05-21T21:46:49.677Z,19.40
2019-05-21T21:49:19.363Z,19.70
2019-05-21T21:51:48.031Z,19.00
2019-05-21T21:54:16.758Z,18.80
2019-05-21T21:56:45.349Z,17.67
2019-05-21T21:59:13.868Z,16.50
2019-05-21T22:01:49.079Z,16.07
2019-05-21T22:04:20.176Z,15.93
2019-05-21T22:06:49.304Z,17.73
2019-05-21T22:09:21.530Z,17.90
2019-05-21T22:11:51.959Z,16.13
2019-05-21T22:14:20.676Z,19.17
2019-05-21T22:16:51.819Z,19.00
2019-05-21T22:19:21.378Z,17.00
2019-05-21T22:21:50.363Z,18.30
2019-05-21T22:24:19.044Z,17.30
2019-05-21T22:26:48.760Z,16.70
2019-05-21T22:29:17.924Z,16.20
2019-05-21T22:31:46.587Z,16.67
2019-05-21T22:34:15.086Z,14.77
2019-05-21T22:36:43.596Z,15.63
2019-05-21T22:39:22.791Z,14.90
2019-05-21T22:41:51.476Z,14.40
2019-05-21T22:44:20.099Z,17.00
2019-05-21T22:46:49.271Z,14.40
2019-05-21T22:49:17.803Z,15.13
2019-05-21T22:51:46.316Z,13.70
2019-05-21T22:54:14.811Z,14.40
2019-05-21T22:56:43.323Z,14.20
2019-05-21T22:59:11.918Z,13.70
2019-05-21T23:01:41.248Z,15.57
2019-05-21T23:04:09.717Z,14.33
2019-05-21T23:06:38.292Z,13.77
2019-05-21T23:09:07.602Z,14.03
2019-05-21T23:11:36.089Z,15.50
2019-05-21T23:14:04.865Z,14.10
2019-05-21T23:16:33.371Z,13.67
2019-05-21T23:19:02.199Z,14.53
2019-05-21T23:21:31.059Z,14.00
2019-05-21T23:23:59.963Z,14.90
2019-05-21T23:26:28.982Z,14.63
2019-05-21T23:28:57.880Z,14.67
2019-05-21T23:31:26.498Z,14.20
2019-05-21T23:33:56.092Z,14.70
2019-05-21T23:36:24.599Z,14.17
2019-05-21T23:38:53.447Z,14.30
2019-05-21T23:41:21.953Z,13.80
2019-05-21T23:43:50.621Z,13.90
2019-05-21T23:46:20.170Z,15.10
2019-05-21T23:48:49.325Z,14.40
2019-05-21T23:51:17.967Z,13.73
2019-05-21T23:53:46.838Z,13.87
2019-05-21T23:56:15.352Z,12.90
2019-05-21T23:58:47.962Z,13.60
