createdAt,value
2018-09-19T00:00:51.725Z,19.07
2018-09-19T00:03:21.738Z,19.06
2018-09-19T00:05:51.170Z,19.06
2018-09-19T00:08:20.632Z,19.04
2018-09-19T00:10:50.247Z,19.04
2018-09-19T00:13:19.780Z,19.01
2018-09-19T00:15:49.743Z,19.00
2018-09-19T00:18:19.182Z,18.98
2018-09-19T00:20:48.675Z,18.97
2018-09-19T00:23:18.089Z,18.92
2018-09-19T00:25:47.541Z,18.89
2018-09-19T00:28:18.434Z,18.88
2018-09-19T00:30:47.966Z,18.88
2018-09-19T00:33:17.433Z,18.86
2018-09-19T00:35:46.903Z,18.80
2018-09-19T00:38:16.864Z,18.77
2018-09-19T00:40:46.380Z,18.78
2018-09-19T00:43:15.822Z,18.77
2018-09-19T00:45:45.344Z,18.77
2018-09-19T00:48:14.834Z,18.75
2018-09-19T00:50:44.261Z,18.74
2018-09-19T00:53:13.878Z,18.66
2018-09-19T00:55:43.317Z,18.66
2018-09-19T00:58:12.744Z,18.67
2018-09-19T01:00:42.265Z,18.66
2018-09-19T01:03:12.402Z,18.60
2018-09-19T01:05:41.839Z,18.55
2018-09-19T01:08:11.347Z,18.52
2018-09-19T01:10:40.783Z,18.50
2018-09-19T01:13:10.243Z,18.47
2018-09-19T01:15:39.726Z,18.43
2018-09-19T01:18:09.195Z,18.40
2018-09-19T01:20:38.681Z,18.35
2018-09-19T01:23:09.085Z,18.29
2018-09-19T01:25:38.530Z,18.27
2018-09-19T01:28:08.589Z,18.30
2018-09-19T01:30:38.647Z,18.30
2018-09-19T01:33:08.078Z,18.24
2018-09-19T01:35:37.555Z,18.26
2018-09-19T01:38:07.286Z,18.23
2018-09-19T01:40:36.747Z,18.21
2018-09-19T01:43:07.035Z,18.19
2018-09-19T01:45:36.585Z,18.18
2018-09-19T01:48:06.092Z,18.10
2018-09-19T01:50:35.567Z,18.08
2018-09-19T01:53:04.978Z,18.10
2018-09-19T01:55:34.394Z,18.12
2018-09-19T01:58:03.818Z,18.09
2018-09-19T02:00:33.318Z,18.10
2018-09-19T02:03:02.760Z,18.08
2018-09-19T02:05:32.193Z,18.08
2018-09-19T02:08:01.632Z,18.06
2018-09-19T02:10:31.372Z,17.99
2018-09-19T02:13:00.840Z,17.95
2018-09-19T02:15:30.348Z,17.89
2018-09-19T02:17:59.781Z,17.94
2018-09-19T02:20:29.274Z,17.91
2018-09-19T02:22:58.796Z,17.93
2018-09-19T02:25:28.304Z,17.91
2018-09-19T02:27:57.782Z,17.86
2018-09-19T02:30:27.206Z,17.80
2018-09-19T02:32:56.667Z,17.77
2018-09-19T02:35:26.122Z,17.79
2018-09-19T02:37:55.556Z,17.78
2018-09-19T02:40:25.035Z,17.73
2018-09-19T02:42:54.569Z,17.70
2018-09-19T02:45:24.044Z,17.67
2018-09-19T02:47:53.446Z,17.60
2018-09-19T02:50:23.038Z,17.60
2018-09-19T02:52:56.341Z,17.57
2018-09-19T02:55:26.905Z,17.48
2018-09-19T02:57:56.500Z,17.42
2018-09-19T03:00:26.140Z,17.38
2018-09-19T03:02:57.551Z,17.35
2018-09-19T03:05:28.023Z,17.28
2018-09-19T03:07:58.010Z,17.28
2018-09-19T03:10:27.490Z,17.25
2018-09-19T03:12:57.008Z,17.23
2018-09-19T03:15:26.425Z,17.22
2018-09-19T03:17:57.045Z,17.17
2018-09-19T03:20:26.548Z,17.08
2018-09-19T03:22:55.997Z,17.06
2018-09-19T03:25:25.660Z,17.04
2018-09-19T03:27:55.044Z,17.04
2018-09-19T03:30:24.498Z,17.03
2018-09-19T03:32:54.428Z,16.97
2018-09-19T03:35:24.120Z,16.98
2018-09-19T03:37:53.404Z,17.00
2018-09-19T03:40:22.879Z,16.99
2018-09-19T03:42:52.505Z,16.93
2018-09-19T03:45:22.612Z,16.91
2018-09-19T03:47:52.064Z,16.91
2018-09-19T03:50:21.497Z,16.90
2018-09-19T03:52:50.920Z,16.90
2018-09-19T03:55:20.335Z,16.89
2018-09-19T03:57:49.892Z,16.82
2018-09-19T04:00:19.407Z,16.82
2018-09-19T04:02:48.916Z,16.80
2018-09-19T04:05:18.338Z,16.77
2018-09-19T04:07:48.689Z,16.74
2018-09-19T04:10:18.223Z,16.73
2018-09-19T04:12:47.753Z,16.71
2018-09-19T04:15:17.277Z,16.71
2018-09-19T04:17:46.799Z,16.69
2018-09-19T04:20:16.183Z,16.65
2018-09-19T04:22:45.616Z,16.64
2018-09-19T04:25:15.309Z,16.64
2018-09-19T04:27:44.782Z,16.61
2018-09-19T04:30:14.210Z,16.54
2018-09-19T04:32:43.730Z,16.49
2018-09-19T04:35:13.190Z,16.48
2018-09-19T04:37:42.629Z,16.47
2018-09-19T04:40:12.174Z,16.43
2018-09-19T04:42:41.618Z,16.44
2018-09-19T04:45:13.326Z,16.42
2018-09-19T04:47:44.625Z,16.39
2018-09-19T04:50:14.113Z,16.36
2018-09-19T04:52:43.556Z,16.34
2018-09-19T04:55:12.944Z,16.30
2018-09-19T04:57:44.160Z,16.28
2018-09-19T05:00:14.621Z,16.27
2018-09-19T05:02:44.104Z,16.25
2018-09-19T05:05:13.523Z,16.21
2018-09-19T05:07:44.824Z,16.20
2018-09-19T05:10:16.252Z,16.18
2018-09-19T05:12:47.590Z,16.14
2018-09-19T05:15:18.917Z,16.13
2018-09-19T05:17:49.869Z,16.12
2018-09-19T05:20:19.338Z,16.14
2018-09-19T05:22:48.829Z,16.11
2018-09-19T05:25:18.262Z,16.08
2018-09-19T05:27:48.200Z,16.07
2018-09-19T05:30:17.680Z,16.04
2018-09-19T05:32:47.322Z,16.05
2018-09-19T05:35:16.805Z,16.05
2018-09-19T05:37:46.224Z,16.01
2018-09-19T05:40:15.792Z,16.02
2018-09-19T05:42:45.330Z,16.03
2018-09-19T05:45:15.358Z,16.00
2018-09-19T05:47:44.904Z,16.00
2018-09-19T05:50:14.347Z,16.02
2018-09-19T05:52:43.812Z,16.03
2018-09-19T05:55:13.227Z,16.05
2018-09-19T05:57:42.650Z,16.04
2018-09-19T06:00:12.190Z,16.00
2018-09-19T06:02:41.611Z,16.01
2018-09-19T06:05:11.053Z,16.02
2018-09-19T06:07:40.502Z,16.04
2018-09-19T06:10:09.952Z,16.03
2018-09-19T06:12:39.488Z,16.05
2018-09-19T06:15:09.031Z,16.06
2018-09-19T06:17:38.516Z,16.10
2018-09-19T06:20:08.003Z,16.13
2018-09-19T06:22:37.472Z,16.16
2018-09-19T06:25:07.943Z,16.17
2018-09-19T06:27:37.410Z,16.18
2018-09-19T06:30:07.722Z,16.17
2018-09-19T06:32:37.235Z,16.19
2018-09-19T06:35:07.650Z,16.24
2018-09-19T06:37:37.145Z,16.26
2018-09-19T06:40:06.680Z,16.31
2018-09-19T06:42:36.087Z,16.33
2018-09-19T06:45:06.603Z,16.36
2018-09-19T06:47:36.724Z,16.38
2018-09-19T06:50:06.894Z,16.39
2018-09-19T06:52:37.741Z,16.42
2018-09-19T06:55:07.261Z,16.45
2018-09-19T06:57:36.692Z,16.50
2018-09-19T07:00:07.072Z,16.52
2018-09-19T07:02:36.526Z,16.55
2018-09-19T07:05:06.028Z,16.59
2018-09-19T07:07:35.424Z,16.62
2018-09-19T07:10:04.923Z,16.67
2018-09-19T07:12:34.342Z,16.70
2018-09-19T07:15:03.907Z,16.74
2018-09-19T07:17:34.288Z,16.77
2018-09-19T07:20:03.875Z,16.81
2018-09-19T07:22:33.338Z,16.83
2018-09-19T07:25:03.000Z,16.88
2018-09-19T07:27:32.399Z,16.92
2018-09-19T07:30:02.019Z,16.96
2018-09-19T07:32:31.465Z,16.99
2018-09-19T07:35:00.877Z,17.05
2018-09-19T07:37:30.305Z,17.10
2018-09-19T07:39:59.733Z,17.14
2018-09-19T07:42:29.661Z,17.16
2018-09-19T07:44:59.112Z,17.21
2018-09-19T07:47:28.652Z,17.26
2018-09-19T07:49:58.034Z,17.31
2018-09-19T07:52:27.596Z,17.35
2018-09-19T07:54:57.041Z,17.39
2018-09-19T07:57:26.465Z,17.43
2018-09-19T07:59:55.891Z,17.49
2018-09-19T08:02:25.303Z,17.54
2018-09-19T08:04:55.020Z,17.59
2018-09-19T08:07:24.479Z,17.68
2018-09-19T08:09:53.932Z,17.72
2018-09-19T08:12:23.396Z,17.79
2018-09-19T08:14:52.825Z,17.89
2018-09-19T08:17:22.322Z,17.95
2018-09-19T08:19:53.057Z,18.02
2018-09-19T08:22:22.522Z,18.09
2018-09-19T08:24:51.940Z,18.18
2018-09-19T08:27:21.370Z,18.26
2018-09-19T08:29:50.808Z,18.35
2018-09-19T08:32:20.273Z,18.43
2018-09-19T08:34:49.759Z,18.51
2018-09-19T08:37:19.192Z,18.74
2018-09-19T08:39:48.586Z,18.88
2018-09-19T08:42:18.252Z,18.99
2018-09-19T08:44:47.750Z,19.06
2018-09-19T08:47:17.162Z,19.13
2018-09-19T08:49:47.819Z,19.26
2018-09-19T08:52:17.771Z,19.36
2018-09-19T08:54:47.699Z,19.56
2018-09-19T08:57:17.280Z,19.72
2018-09-19T08:59:46.717Z,19.83
2018-09-19T09:02:16.326Z,19.92
2018-09-19T09:04:45.723Z,20.01
2018-09-19T09:07:15.161Z,20.25
2018-09-19T09:09:44.619Z,20.32
2018-09-19T09:12:14.047Z,20.42
2018-09-19T09:14:44.006Z,20.58
2018-09-19T09:17:13.427Z,20.71
2018-09-19T09:19:44.383Z,20.74
2018-09-19T09:22:13.828Z,20.93
2018-09-19T09:24:43.362Z,21.02
2018-09-19T09:27:12.884Z,21.10
2018-09-19T09:29:42.248Z,21.15
2018-09-19T09:32:12.351Z,21.26
2018-09-19T09:34:41.772Z,21.35
2018-09-19T09:37:11.269Z,21.43
2018-09-19T09:39:40.742Z,21.44
2018-09-19T09:42:10.177Z,21.47
2018-09-19T09:44:39.574Z,21.55
2018-09-19T09:47:08.990Z,21.71
2018-09-19T09:49:38.466Z,21.79
2018-09-19T09:52:08.435Z,21.85
2018-09-19T09:54:37.909Z,21.89
2018-09-19T09:57:07.369Z,21.99
2018-09-19T09:59:36.762Z,22.00
2018-09-19T10:02:06.231Z,22.07
2018-09-19T10:04:35.626Z,22.16
2018-09-19T10:07:06.232Z,22.18
2018-09-19T10:09:35.688Z,22.27
2018-09-19T10:12:05.154Z,22.35
2018-09-19T10:14:34.625Z,22.38
2018-09-19T10:17:04.102Z,22.43
2018-09-19T10:19:33.657Z,22.50
2018-09-19T10:22:03.101Z,22.55
2018-09-19T10:24:32.572Z,22.61
2018-09-19T10:27:02.048Z,22.65
2018-09-19T10:29:31.515Z,22.71
2018-09-19T10:32:00.976Z,22.82
2018-09-19T10:34:30.412Z,22.86
2018-09-19T10:36:59.891Z,22.88
2018-09-19T10:39:29.334Z,22.95
2018-09-19T10:41:58.799Z,23.00
2018-09-19T10:44:28.226Z,23.06
2018-09-19T10:46:57.696Z,23.21
2018-09-19T10:49:27.131Z,23.19
2018-09-19T10:51:56.603Z,23.33
2018-09-19T10:54:26.574Z,23.48
2018-09-19T10:56:56.098Z,23.45
2018-09-19T10:59:25.485Z,23.51
2018-09-19T11:01:54.917Z,23.64
2018-09-19T11:04:24.296Z,23.65
2018-09-19T11:06:54.251Z,23.74
2018-09-19T11:09:23.777Z,23.79
2018-09-19T11:11:53.203Z,23.79
2018-09-19T11:14:22.606Z,23.77
2018-09-19T11:16:52.079Z,23.77
2018-09-19T11:19:22.157Z,23.83
2018-09-19T11:21:51.665Z,23.83
2018-09-19T11:24:21.061Z,23.92
2018-09-19T11:26:50.521Z,23.92
2018-09-19T11:29:20.093Z,23.93
2018-09-19T11:31:49.526Z,23.99
2018-09-19T11:34:19.046Z,24.09
2018-09-19T11:36:51.511Z,24.12
2018-09-19T11:39:20.978Z,24.17
2018-09-19T11:41:50.432Z,24.22
2018-09-19T11:44:19.885Z,24.21
2018-09-19T11:46:49.833Z,24.30
2018-09-19T11:49:20.556Z,24.37
2018-09-19T11:51:50.028Z,24.41
2018-09-19T11:54:19.516Z,24.40
2018-09-19T11:56:48.953Z,24.48
2018-09-19T11:59:18.620Z,24.59
2018-09-19T12:01:48.020Z,24.55
2018-09-19T12:04:17.506Z,24.61
2018-09-19T12:06:47.654Z,24.64
2018-09-19T12:09:17.677Z,24.65
2018-09-19T12:11:47.127Z,24.66
2018-09-19T12:14:16.773Z,24.73
2018-09-19T12:16:46.299Z,24.83
2018-09-19T12:19:16.008Z,24.85
2018-09-19T12:21:45.499Z,24.93
2018-09-19T12:24:14.963Z,24.94
2018-09-19T12:26:44.501Z,24.95
2018-09-19T12:29:13.947Z,24.96
2018-09-19T12:31:44.121Z,25.04
2018-09-19T12:34:13.621Z,25.13
2018-09-19T12:36:43.794Z,25.13
2018-09-19T12:39:13.225Z,25.13
2018-09-19T12:41:43.993Z,25.18
2018-09-19T12:44:14.657Z,25.19
2018-09-19T12:46:46.070Z,25.18
2018-09-19T12:49:17.461Z,25.16
2018-09-19T12:51:47.182Z,25.23
2018-09-19T12:54:17.855Z,25.27
2018-09-19T12:56:47.887Z,25.35
2018-09-19T12:59:19.449Z,25.41
2018-09-19T13:01:50.143Z,25.53
2018-09-19T13:04:21.319Z,25.53
2018-09-19T13:06:52.100Z,25.57
2018-09-19T13:09:23.614Z,25.57
2018-09-19T13:11:54.365Z,25.61
2018-09-19T13:14:25.734Z,25.63
2018-09-19T13:16:55.717Z,25.68
2018-09-19T13:19:25.165Z,25.84
2018-09-19T13:21:55.662Z,25.91
2018-09-19T13:24:25.330Z,25.89
2018-09-19T13:26:54.910Z,25.94
2018-09-19T13:29:24.352Z,25.94
2018-09-19T13:31:54.703Z,26.01
2018-09-19T13:34:25.348Z,26.09
2018-09-19T13:36:54.829Z,26.11
2018-09-19T13:39:24.326Z,26.11
2018-09-19T13:41:54.323Z,26.24
2018-09-19T13:44:23.953Z,26.31
2018-09-19T13:46:53.413Z,26.44
2018-09-19T13:49:28.501Z,26.63
2018-09-19T13:51:58.414Z,26.98
2018-09-19T13:54:28.167Z,27.41
2018-09-19T13:56:57.673Z,27.61
2018-09-19T13:59:27.225Z,27.88
2018-09-19T14:01:57.889Z,27.91
2018-09-19T14:04:27.313Z,27.78
2018-09-19T14:06:56.783Z,27.71
2018-09-19T14:09:26.184Z,27.70
2018-09-19T14:11:55.675Z,27.62
2018-09-19T14:14:25.146Z,27.58
2018-09-19T14:16:54.727Z,27.59
2018-09-19T14:19:24.225Z,27.64
2018-09-19T14:21:53.716Z,27.61
2018-09-19T14:24:23.247Z,27.63
2018-09-19T14:26:52.696Z,27.68
2018-09-19T14:29:22.952Z,27.67
2018-09-19T14:31:53.050Z,27.75
2018-09-19T14:34:22.521Z,27.72
2018-09-19T14:36:51.999Z,27.71
2018-09-19T14:39:21.468Z,27.72
2018-09-19T14:41:51.084Z,27.81
2018-09-19T14:44:20.547Z,27.86
2018-09-19T14:46:50.017Z,27.91
2018-09-19T14:49:19.499Z,27.87
2018-09-19T14:51:48.955Z,27.79
2018-09-19T14:54:18.361Z,27.82
2018-09-19T14:56:47.914Z,27.87
2018-09-19T14:59:17.370Z,27.90
2018-09-19T15:01:46.793Z,27.97
2018-09-19T15:04:16.266Z,28.00
2018-09-19T15:06:46.260Z,28.01
2018-09-19T15:09:15.743Z,27.98
2018-09-19T15:11:45.293Z,27.94
2018-09-19T15:14:14.731Z,27.85
2018-09-19T15:16:44.268Z,27.84
2018-09-19T15:19:13.702Z,27.86
2018-09-19T15:21:43.560Z,27.90
2018-09-19T15:24:13.031Z,27.93
2018-09-19T15:26:42.477Z,27.94
2018-09-19T15:29:12.049Z,27.97
2018-09-19T15:31:41.532Z,28.02
2018-09-19T15:34:11.750Z,28.09
2018-09-19T15:36:41.491Z,28.14
2018-09-19T15:39:11.350Z,28.19
2018-09-19T15:41:40.884Z,28.21
2018-09-19T15:44:10.457Z,28.26
2018-09-19T15:46:39.995Z,28.25
2018-09-19T15:49:09.656Z,28.26
2018-09-19T15:51:40.136Z,28.25
2018-09-19T15:54:09.554Z,28.21
2018-09-19T15:56:39.053Z,28.12
2018-09-19T15:59:09.173Z,28.09
2018-09-19T16:01:38.618Z,28.04
2018-09-19T16:04:08.284Z,27.96
2018-09-19T16:06:37.799Z,27.97
2018-09-19T16:09:10.018Z,27.94
2018-09-19T16:11:39.501Z,27.89
2018-09-19T16:14:09.445Z,27.76
2018-09-19T16:16:39.178Z,27.71
2018-09-19T16:19:08.901Z,27.58
2018-09-19T16:21:38.401Z,27.51
2018-09-19T16:24:07.916Z,27.45
2018-09-19T16:26:37.475Z,27.40
2018-09-19T16:29:07.325Z,27.34
2018-09-19T16:31:36.819Z,27.31
2018-09-19T16:34:06.352Z,27.23
2018-09-19T16:36:35.892Z,27.15
2018-09-19T16:39:10.535Z,27.06
2018-09-19T16:41:40.080Z,26.96
2018-09-19T16:44:09.576Z,26.90
2018-09-19T16:46:39.104Z,26.86
2018-09-19T16:49:09.417Z,26.79
2018-09-19T16:51:39.856Z,26.75
2018-09-19T16:54:09.894Z,26.70
2018-09-19T16:56:39.407Z,26.64
2018-09-19T16:59:08.895Z,26.57
2018-09-19T17:01:38.502Z,26.49
2018-09-19T17:04:08.065Z,26.41
2018-09-19T17:06:37.523Z,26.33
2018-09-19T17:09:09.359Z,26.28
2018-09-19T17:11:39.056Z,26.24
2018-09-19T17:14:08.564Z,26.17
2018-09-19T17:16:37.970Z,26.10
2018-09-19T17:19:07.449Z,26.06
2018-09-19T17:21:36.892Z,25.89
2018-09-19T17:24:06.433Z,25.81
2018-09-19T17:26:36.057Z,25.75
2018-09-19T17:29:05.645Z,25.66
2018-09-19T17:31:35.799Z,25.58
2018-09-19T17:34:05.455Z,25.45
2018-09-19T17:36:34.879Z,25.35
2018-09-19T17:39:07.297Z,25.26
2018-09-19T17:41:37.946Z,25.19
2018-09-19T17:44:07.562Z,25.07
2018-09-19T17:46:37.733Z,24.97
2018-09-19T17:49:07.912Z,24.88
2018-09-19T17:51:37.396Z,24.78
2018-09-19T17:54:07.829Z,24.69
2018-09-19T17:56:37.474Z,24.62
2018-09-19T17:59:07.085Z,24.53
2018-09-19T18:01:36.592Z,24.40
2018-09-19T18:04:06.119Z,24.32
2018-09-19T18:06:36.132Z,24.25
2018-09-19T18:09:06.524Z,24.19
2018-09-19T18:11:36.051Z,24.14
2018-09-19T18:14:05.695Z,24.06
2018-09-19T18:16:35.156Z,24.00
2018-09-19T18:19:04.644Z,23.93
2018-09-19T18:21:34.181Z,23.85
2018-09-19T18:24:03.682Z,23.77
2018-09-19T18:26:33.137Z,23.71
2018-09-19T18:29:02.593Z,23.64
2018-09-19T18:31:32.655Z,23.57
2018-09-19T18:34:02.101Z,23.47
2018-09-19T18:36:31.602Z,23.36
2018-09-19T18:39:01.155Z,23.29
2018-09-19T18:41:30.622Z,23.21
2018-09-19T18:44:00.100Z,23.12
2018-09-19T18:46:31.744Z,23.01
2018-09-19T18:49:01.289Z,22.91
2018-09-19T18:51:31.343Z,22.83
2018-09-19T18:54:00.842Z,22.76
2018-09-19T18:56:30.338Z,22.74
2018-09-19T18:58:59.892Z,22.67
2018-09-19T19:01:29.327Z,22.62
2018-09-19T19:03:58.751Z,22.57
2018-09-19T19:06:28.230Z,22.49
2018-09-19T19:08:58.341Z,22.44
2018-09-19T19:11:27.840Z,22.39
2018-09-19T19:13:57.318Z,22.35
2018-09-19T19:16:26.754Z,22.26
2018-09-19T19:18:58.935Z,22.18
2018-09-19T19:21:28.426Z,22.10
2018-09-19T19:23:57.913Z,22.04
2018-09-19T19:26:27.337Z,21.95
2018-09-19T19:28:56.835Z,21.85
2018-09-19T19:31:26.340Z,21.77
2018-09-19T19:33:55.859Z,21.73
2018-09-19T19:36:25.414Z,21.69
2018-09-19T19:38:54.869Z,21.67
2018-09-19T19:41:24.347Z,21.61
2018-09-19T19:43:53.829Z,21.58
2018-09-19T19:46:23.200Z,21.53
2018-09-19T19:48:52.658Z,21.47
2018-09-19T19:51:22.112Z,21.42
2018-09-19T19:53:51.549Z,21.37
2018-09-19T19:56:20.974Z,21.29
2018-09-19T19:58:50.475Z,21.24
2018-09-19T20:01:19.920Z,21.20
2018-09-19T20:03:49.361Z,21.14
2018-09-19T20:06:19.531Z,21.08
2018-09-19T20:08:49.010Z,21.04
2018-09-19T20:11:18.480Z,20.99
2018-09-19T20:13:48.495Z,20.95
2018-09-19T20:16:17.996Z,20.88
2018-09-19T20:18:47.472Z,20.82
2018-09-19T20:21:16.924Z,20.79
2018-09-19T20:23:46.427Z,20.78
2018-09-19T20:26:15.869Z,20.75
2018-09-19T20:28:45.281Z,20.71
2018-09-19T20:31:14.781Z,20.67
2018-09-19T20:33:44.231Z,20.62
2018-09-19T20:36:14.043Z,20.57
2018-09-19T20:38:43.457Z,20.57
2018-09-19T20:41:12.909Z,20.58
2018-09-19T20:43:42.397Z,20.52
2018-09-19T20:46:11.862Z,20.49
2018-09-19T20:48:41.340Z,20.44
2018-09-19T20:51:10.789Z,20.41
2018-09-19T20:53:40.202Z,20.41
2018-09-19T20:56:09.644Z,20.31
2018-09-19T20:58:39.099Z,20.33
2018-09-19T21:01:08.652Z,20.32
2018-09-19T21:03:38.095Z,20.26
2018-09-19T21:06:07.593Z,20.16
2018-09-19T21:08:37.002Z,20.07
2018-09-19T21:11:06.964Z,20.07
2018-09-19T21:13:36.502Z,20.00
2018-09-19T21:16:06.510Z,20.01
2018-09-19T21:18:35.936Z,19.97
2018-09-19T21:21:05.389Z,19.96
2018-09-19T21:23:34.823Z,19.90
2018-09-19T21:26:04.274Z,19.84
2018-09-19T21:28:33.838Z,19.81
2018-09-19T21:31:03.201Z,19.81
2018-09-19T21:33:32.697Z,19.78
2018-09-19T21:36:02.211Z,19.76
2018-09-19T21:38:32.430Z,19.71
2018-09-19T21:41:01.913Z,19.67
2018-09-19T21:43:31.528Z,19.62
2018-09-19T21:46:01.026Z,19.59
2018-09-19T21:48:31.120Z,19.57
2018-09-19T21:51:01.530Z,19.48
2018-09-19T21:53:30.908Z,19.40
2018-09-19T21:56:01.109Z,19.30
2018-09-19T21:58:30.533Z,19.25
2018-09-19T22:01:05.241Z,19.25
2018-09-19T22:03:34.752Z,19.20
2018-09-19T22:06:04.235Z,19.18
2018-09-19T22:08:33.673Z,19.09
2018-09-19T22:11:03.176Z,19.09
2018-09-19T22:13:32.664Z,19.03
2018-09-19T22:16:02.040Z,19.01
2018-09-19T22:18:31.509Z,18.96
2018-09-19T22:21:01.994Z,18.95
2018-09-19T22:23:31.393Z,18.92
2018-09-19T22:26:00.888Z,18.88
2018-09-19T22:28:30.335Z,18.85
2018-09-19T22:31:00.885Z,18.83
2018-09-19T22:33:30.286Z,18.82
2018-09-19T22:36:00.934Z,18.83
2018-09-19T22:38:30.361Z,18.86
2018-09-19T22:40:59.742Z,18.79
2018-09-19T22:43:29.185Z,18.74
2018-09-19T22:45:58.615Z,18.73
2018-09-19T22:48:28.043Z,18.64
2018-09-19T22:50:57.425Z,18.58
2018-09-19T22:53:26.913Z,18.58
2018-09-19T22:55:56.395Z,18.58
2018-09-19T22:58:25.806Z,18.55
2018-09-19T23:00:55.289Z,18.50
2018-09-19T23:03:24.681Z,18.45
2018-09-19T23:05:54.190Z,18.43
2018-09-19T23:08:24.453Z,18.38
2018-09-19T23:10:53.890Z,18.38
2018-09-19T23:13:23.363Z,18.36
2018-09-19T23:15:52.815Z,18.37
2018-09-19T23:18:22.280Z,18.33
2018-09-19T23:20:51.754Z,18.31
2018-09-19T23:23:21.145Z,18.30
2018-09-19T23:25:50.605Z,18.24
2018-09-19T23:28:20.023Z,18.19
2018-09-19T23:30:49.538Z,18.16
2018-09-19T23:33:19.002Z,18.14
2018-09-19T23:35:48.523Z,18.10
2018-09-19T23:38:17.996Z,18.05
2018-09-19T23:40:48.009Z,18.04
2018-09-19T23:43:17.478Z,18.08
2018-09-19T23:45:46.899Z,18.05
2018-09-19T23:48:16.384Z,17.99
2018-09-19T23:50:45.797Z,17.91
2018-09-19T23:53:15.214Z,17.85
2018-09-19T23:55:44.603Z,17.88
2018-09-19T23:58:15.058Z,17.84
