createdAt,value
2022-08-25T00:01:55.186Z,100.00
2022-08-25T00:04:24.763Z,100.00
2022-08-25T00:06:59.348Z,100.00
2022-08-25T00:09:30.833Z,100.00
2022-08-25T00:11:59.041Z,100.00
2022-08-25T00:14:31.942Z,100.00
2022-08-25T00:17:01.017Z,100.00
2022-08-25T00:19:33.036Z,100.00
2022-08-25T00:22:02.050Z,100.00
2022-08-25T00:24:30.813Z,100.00
2022-08-25T00:27:01.876Z,100.00
2022-08-25T00:29:32.532Z,100.00
2022-08-25T00:32:00.870Z,100.00
2022-08-25T00:34:31.617Z,100.00
2022-08-25T00:36:59.802Z,100.00
2022-08-25T00:39:28.864Z,100.00
2022-08-25T00:41:58.503Z,100.00
2022-08-25T00:44:29.153Z,100.00
2022-08-25T00:47:00.783Z,100.00
2022-08-25T00:49:33.493Z,100.00
2022-08-25T00:52:06.272Z,100.00
2022-08-25T00:54:51.422Z,100.00
2022-08-25T00:57:34.108Z,100.00
2022-08-25T01:00:05.805Z,100.00
2022-08-25T01:02:35.403Z,100.00
2022-08-25T01:05:03.646Z,100.00
2022-08-25T01:07:31.832Z,100.00
2022-08-25T01:10:00.451Z,100.00
2022-08-25T01:12:28.765Z,100.00
2022-08-25T01:14:58.089Z,100.00
2022-08-25T01:17:28.242Z,100.00
2022-08-25T01:19:57.716Z,100.00
2022-08-25T01:22:27.311Z,100.00
2022-08-25T01:25:04.019Z,100.00
2022-08-25T01:27:32.192Z,100.00
2022-08-25T01:30:00.346Z,100.00
2022-08-25T01:32:28.532Z,100.00
2022-08-25T01:34:56.607Z,100.00
2022-08-25T01:37:26.088Z,100.00
2022-08-25T01:39:54.358Z,100.00
2022-08-25T01:42:38.852Z,100.00
2022-08-25T01:45:08.031Z,100.00
2022-08-25T01:47:36.123Z,100.00
2022-08-25T01:50:05.229Z,100.00
2022-08-25T01:52:41.250Z,100.00
2022-08-25T01:55:12.029Z,100.00
2022-08-25T01:57:40.156Z,100.00
2022-08-25T02:00:12.195Z,100.00
2022-08-25T02:02:42.679Z,100.00
2022-08-25T02:05:14.205Z,100.00
2022-08-25T02:07:44.333Z,100.00
2022-08-25T02:10:14.571Z,100.00
2022-08-25T02:12:42.698Z,100.00
2022-08-25T02:15:11.899Z,100.00
2022-08-25T02:17:40.013Z,100.00
2022-08-25T02:20:09.747Z,100.00
2022-08-25T02:22:37.950Z,100.00
2022-08-25T02:25:08.428Z,100.00
2022-08-25T02:27:36.567Z,100.00
2022-08-25T02:30:06.389Z,100.00
2022-08-25T02:32:34.508Z,100.00
2022-08-25T02:35:02.753Z,100.00
2022-08-25T02:37:30.861Z,100.00
2022-08-25T02:40:00.212Z,100.00
2022-08-25T02:42:29.948Z,100.00
2022-08-25T02:44:58.301Z,100.00
2022-08-25T02:47:27.168Z,100.00
2022-08-25T02:50:14.013Z,100.00
2022-08-25T02:52:42.394Z,100.00
2022-08-25T02:55:14.411Z,100.00
2022-08-25T02:57:44.038Z,100.00
2022-08-25T03:00:14.510Z,100.00
2022-08-25T03:02:43.147Z,100.00
2022-08-25T03:05:12.716Z,100.00
2022-08-25T03:07:41.593Z,100.00
2022-08-25T03:10:13.189Z,100.00
2022-08-25T03:12:42.217Z,100.00
2022-08-25T03:15:13.408Z,100.00
2022-08-25T03:17:45.732Z,100.00
2022-08-25T03:20:13.916Z,100.00
2022-08-25T03:22:42.727Z,100.00
2022-08-25T03:25:29.304Z,100.00
2022-08-25T03:27:57.469Z,100.00
2022-08-25T03:30:27.473Z,100.00
2022-08-25T03:32:55.665Z,100.00
2022-08-25T03:35:23.802Z,100.00
2022-08-25T03:37:52.397Z,100.00
2022-08-25T03:40:23.507Z,100.00
2022-08-25T03:42:51.991Z,100.00
2022-08-25T03:45:20.365Z,100.00
2022-08-25T03:47:51.507Z,100.00
2022-08-25T03:50:21.841Z,100.00
2022-08-25T03:52:53.921Z,100.00
2022-08-25T03:55:24.614Z,100.00
2022-08-25T03:57:53.218Z,100.00
2022-08-25T04:00:22.551Z,100.00
2022-08-25T04:02:52.214Z,100.00
2022-08-25T04:05:20.557Z,100.00
2022-08-25T04:07:48.657Z,100.00
2022-08-25T04:10:16.969Z,100.00
2022-08-25T04:12:45.503Z,100.00
2022-08-25T04:15:13.553Z,100.00
2022-08-25T04:17:41.980Z,100.00
2022-08-25T04:20:14.169Z,100.00
2022-08-25T04:22:43.321Z,100.00
2022-08-25T04:25:13.875Z,100.00
2022-08-25T04:27:42.508Z,100.00
2022-08-25T04:30:12.008Z,100.00
2022-08-25T04:32:40.151Z,100.00
2022-08-25T04:35:09.279Z,100.00
2022-08-25T04:37:38.740Z,100.00
2022-08-25T04:40:08.521Z,100.00
2022-08-25T04:42:36.630Z,100.00
2022-08-25T04:45:05.887Z,100.00
2022-08-25T04:47:38.444Z,100.00
2022-08-25T04:50:07.661Z,100.00
2022-08-25T04:52:35.880Z,100.00
2022-08-25T04:55:06.000Z,100.00
2022-08-25T04:57:34.050Z,100.00
2022-08-25T05:00:02.342Z,100.00
2022-08-25T05:02:30.416Z,100.00
2022-08-25T05:04:58.509Z,100.00
2022-08-25T05:07:26.625Z,100.00
2022-08-25T05:09:55.055Z,100.00
2022-08-25T05:12:24.558Z,100.00
2022-08-25T05:14:54.062Z,100.00
2022-08-25T05:17:22.566Z,100.00
2022-08-25T05:19:50.753Z,100.00
2022-08-25T05:22:18.839Z,100.00
2022-08-25T05:24:47.361Z,100.00
2022-08-25T05:27:15.445Z,100.00
2022-08-25T05:29:44.952Z,100.00
2022-08-25T05:32:13.084Z,100.00
2022-08-25T05:34:41.185Z,100.00
2022-08-25T05:37:12.148Z,93.93
2022-08-25T05:39:40.450Z,83.13
2022-08-25T05:42:08.836Z,82.82
2022-08-25T05:44:36.917Z,87.76
2022-08-25T05:47:06.710Z,83.68
2022-08-25T05:49:34.832Z,80.93
2022-08-25T05:52:02.943Z,75.55
2022-08-25T05:54:31.772Z,71.26
2022-08-25T05:57:01.301Z,75.71
2022-08-25T05:59:31.075Z,75.55
2022-08-25T06:02:17.096Z,73.23
2022-08-25T06:04:46.680Z,72.97
2022-08-25T06:07:14.766Z,69.04
2022-08-25T06:09:46.126Z,66.00
2022-08-25T06:12:13.977Z,70.54
2022-08-25T06:14:42.474Z,73.17
2022-08-25T06:17:10.876Z,66.72
2022-08-25T06:19:56.769Z,70.84
2022-08-25T06:22:26.523Z,69.90
2022-08-25T06:24:55.205Z,67.18
2022-08-25T06:27:24.526Z,70.53
2022-08-25T06:29:53.438Z,76.77
2022-08-25T06:32:23.995Z,73.15
2022-08-25T06:34:52.152Z,76.79
2022-08-25T06:37:24.601Z,74.66
2022-08-25T06:39:54.862Z,72.84
2022-08-25T06:42:23.055Z,77.17
2022-08-25T06:44:51.196Z,78.29
2022-08-25T06:47:20.447Z,79.69
2022-08-25T06:49:49.838Z,80.89
2022-08-25T06:52:18.100Z,82.83
2022-08-25T06:54:47.038Z,78.73
2022-08-25T06:57:18.673Z,85.04
2022-08-25T06:59:47.035Z,92.78
2022-08-25T07:02:15.219Z,84.73
2022-08-25T07:04:49.998Z,85.31
2022-08-25T07:07:18.475Z,83.91
2022-08-25T07:09:46.605Z,88.96
2022-08-25T07:12:14.923Z,91.28
2022-08-25T07:14:58.115Z,85.41
2022-08-25T07:17:31.996Z,93.43
2022-08-25T07:20:00.142Z,84.71
2022-08-25T07:22:28.754Z,86.27
2022-08-25T07:24:56.866Z,87.22
2022-08-25T07:27:25.979Z,88.79
2022-08-25T07:29:55.529Z,93.77
2022-08-25T07:32:23.671Z,86.70
2022-08-25T07:35:09.453Z,86.29
2022-08-25T07:37:48.813Z,85.31
2022-08-25T07:40:21.451Z,83.54
2022-08-25T07:42:50.823Z,85.19
2022-08-25T07:45:21.658Z,85.98
2022-08-25T07:47:53.937Z,84.19
2022-08-25T07:50:22.359Z,82.28
2022-08-25T07:52:55.130Z,80.59
2022-08-25T07:55:24.533Z,82.72
2022-08-25T07:57:56.035Z,78.30
2022-08-25T08:00:30.211Z,83.69
2022-08-25T08:02:59.082Z,79.83
2022-08-25T08:05:28.547Z,76.88
2022-08-25T08:07:57.505Z,80.64
2022-08-25T08:10:53.441Z,78.95
2022-08-25T08:13:18.051Z,75.47
2022-08-25T08:15:48.428Z,74.06
2022-08-25T08:18:17.170Z,75.58
2022-08-25T08:20:47.392Z,79.08
2022-08-25T08:23:16.397Z,76.46
2022-08-25T08:25:44.560Z,76.36
2022-08-25T08:28:12.912Z,78.15
2022-08-25T08:30:53.128Z,75.96
2022-08-25T08:33:25.153Z,75.81
2022-08-25T08:36:04.977Z,75.09
2022-08-25T08:38:34.664Z,79.92
2022-08-25T08:42:11.156Z,84.57
2022-08-25T08:44:53.037Z,79.14
2022-08-25T08:47:29.129Z,76.58
2022-08-25T08:50:05.954Z,80.04
2022-08-25T08:52:48.835Z,80.79
2022-08-25T08:55:24.756Z,73.74
2022-08-25T08:57:55.906Z,72.51
2022-08-25T09:00:24.367Z,75.85
2022-08-25T09:02:58.841Z,74.54
2022-08-25T09:05:30.828Z,75.34
2022-08-25T09:08:07.023Z,77.16
2022-08-25T09:10:47.577Z,79.41
2022-08-25T09:13:26.175Z,76.16
2022-08-25T09:16:23.366Z,74.77
2022-08-25T09:19:21.331Z,73.91
2022-08-25T09:22:02.635Z,72.94
2022-08-25T09:24:58.835Z,76.17
2022-08-25T09:27:36.777Z,82.00
2022-08-25T09:30:08.001Z,72.75
2022-08-25T09:32:48.937Z,75.29
2022-08-25T09:35:24.152Z,70.61
2022-08-25T09:38:06.144Z,69.57
2022-08-25T09:40:37.824Z,75.06
2022-08-25T09:43:23.129Z,72.60
2022-08-25T09:46:03.212Z,71.82
2022-08-25T09:48:40.741Z,72.80
2022-08-25T09:51:24.325Z,71.18
2022-08-25T09:53:57.426Z,71.13
2022-08-25T09:56:32.637Z,74.14
2022-08-25T09:59:30.766Z,73.58
2022-08-25T10:02:08.925Z,77.77
2022-08-25T10:04:42.543Z,73.53
2022-08-25T10:07:26.558Z,72.24
2022-08-25T10:10:02.304Z,70.94
2022-08-25T10:12:36.564Z,72.17
2022-08-25T10:15:29.167Z,65.92
2022-08-25T10:18:26.023Z,66.46
2022-08-25T10:21:12.563Z,70.75
2022-08-25T10:23:49.708Z,65.46
2022-08-25T10:26:35.047Z,64.28
2022-08-25T10:29:29.737Z,67.84
2022-08-25T10:32:12.225Z,66.06
2022-08-25T10:34:51.563Z,67.15
2022-08-25T10:37:32.886Z,65.40
2022-08-25T10:40:12.404Z,63.73
2022-08-25T10:42:51.233Z,64.55
2022-08-25T10:45:39.889Z,67.05
2022-08-25T10:48:51.714Z,65.45
2022-08-25T10:51:39.487Z,62.82
2022-08-25T10:54:21.429Z,60.95
2022-08-25T10:56:56.571Z,61.64
2022-08-25T10:59:43.309Z,61.05
2022-08-25T11:02:36.108Z,62.78
2022-08-25T11:05:08.542Z,62.71
2022-08-25T11:07:42.799Z,66.54
2022-08-25T11:10:15.332Z,65.14
2022-08-25T11:12:45.056Z,59.46
2022-08-25T11:15:21.246Z,60.50
2022-08-25T11:17:55.167Z,60.58
2022-08-25T11:20:28.858Z,59.60
2022-08-25T11:23:11.338Z,58.27
2022-08-25T11:25:43.489Z,59.67
2022-08-25T11:28:14.749Z,62.50
2022-08-25T11:30:44.693Z,61.75
2022-08-25T11:33:16.068Z,60.58
2022-08-25T11:35:51.497Z,64.76
2022-08-25T11:38:38.551Z,60.69
2022-08-25T11:41:23.381Z,63.21
2022-08-25T11:44:14.615Z,63.76
2022-08-25T11:47:15.912Z,61.82
2022-08-25T11:49:54.033Z,58.16
2022-08-25T11:52:47.282Z,57.52
2022-08-25T11:55:18.077Z,56.23
2022-08-25T11:57:54.218Z,57.96
2022-08-25T12:00:39.476Z,58.01
2022-08-25T12:03:51.503Z,58.14
2022-08-25T12:06:25.231Z,60.45
2022-08-25T12:09:19.309Z,56.63
2022-08-25T12:11:59.037Z,55.74
2022-08-25T12:14:45.748Z,52.94
2022-08-25T12:17:29.705Z,53.39
2022-08-25T12:20:01.187Z,54.12
2022-08-25T12:22:51.643Z,55.63
2022-08-25T12:25:49.323Z,53.41
2022-08-25T12:28:39.769Z,51.34
2022-08-25T12:31:19.208Z,51.54
2022-08-25T12:34:04.630Z,54.49
2022-08-25T12:36:35.883Z,54.85
2022-08-25T12:39:24.247Z,50.72
2022-08-25T12:41:59.565Z,52.01
2022-08-25T12:44:42.083Z,49.91
2022-08-25T12:47:32.423Z,50.69
2022-08-25T12:50:35.020Z,51.46
2022-08-25T12:53:13.940Z,54.96
2022-08-25T12:55:47.854Z,51.44
2022-08-25T12:58:17.159Z,51.42
2022-08-25T13:01:11.975Z,54.14
2022-08-25T13:04:23.793Z,54.20
2022-08-25T13:07:06.424Z,54.90
2022-08-25T13:10:14.603Z,53.73
2022-08-25T13:12:49.054Z,57.03
2022-08-25T13:15:28.713Z,57.54
2022-08-25T13:18:14.635Z,61.36
2022-08-25T13:20:45.555Z,56.69
2022-08-25T13:23:19.002Z,58.17
2022-08-25T13:25:53.356Z,59.61
2022-08-25T13:28:30.199Z,59.98
2022-08-25T13:31:04.786Z,59.55
2022-08-25T13:33:34.148Z,58.99
2022-08-25T13:36:22.586Z,55.36
2022-08-25T13:38:52.142Z,54.67
2022-08-25T13:41:29.326Z,57.60
2022-08-25T13:44:01.057Z,56.44
2022-08-25T13:46:31.799Z,55.80
2022-08-25T13:49:10.297Z,59.89
2022-08-25T13:51:41.720Z,58.08
2022-08-25T13:54:26.850Z,58.06
2022-08-25T13:57:06.423Z,55.84
2022-08-25T13:59:40.481Z,59.75
2022-08-25T14:02:19.231Z,57.25
2022-08-25T14:04:51.572Z,59.16
2022-08-25T14:07:33.896Z,59.94
2022-08-25T14:10:06.080Z,57.26
2022-08-25T14:12:40.001Z,58.26
2022-08-25T14:15:38.401Z,59.51
2022-08-25T14:18:10.236Z,58.92
2022-08-25T14:20:47.544Z,62.93
2022-08-25T14:23:19.767Z,61.77
2022-08-25T14:25:48.447Z,61.56
2022-08-25T14:28:22.751Z,61.14
2022-08-25T14:30:55.669Z,62.50
2022-08-25T14:33:27.999Z,62.97
2022-08-25T14:35:56.823Z,69.26
2022-08-25T14:38:25.894Z,63.04
2022-08-25T14:40:54.285Z,67.03
2022-08-25T14:43:31.239Z,62.94
2022-08-25T14:46:02.564Z,61.99
2022-08-25T14:48:36.289Z,63.35
2022-08-25T14:51:05.568Z,63.99
2022-08-25T14:53:35.577Z,69.72
2022-08-25T14:56:08.611Z,66.31
2022-08-25T14:58:48.430Z,67.70
2022-08-25T15:01:26.484Z,70.38
2022-08-25T15:04:03.035Z,71.17
2022-08-25T15:06:31.938Z,70.54
2022-08-25T15:09:13.908Z,65.96
2022-08-25T15:11:43.689Z,65.85
2022-08-25T15:14:17.479Z,64.37
2022-08-25T15:16:47.910Z,67.26
2022-08-25T15:19:19.464Z,64.85
2022-08-25T15:21:49.845Z,66.16
2022-08-25T15:24:19.665Z,65.20
2022-08-25T15:29:23.423Z,63.67
2022-08-25T15:31:51.785Z,66.97
2022-08-25T15:34:20.035Z,66.85
2022-08-25T15:36:48.391Z,67.97
2022-08-25T15:39:17.929Z,67.63
2022-08-25T15:41:49.444Z,70.10
2022-08-25T15:44:18.110Z,69.44
2022-08-25T15:46:49.618Z,73.57
2022-08-25T15:49:20.649Z,69.95
2022-08-25T15:51:52.577Z,70.81
2022-08-25T15:54:21.671Z,71.57
2022-08-25T15:56:49.791Z,68.11
2022-08-25T15:59:18.062Z,72.68
2022-08-25T16:01:53.882Z,72.49
2022-08-25T16:04:22.841Z,77.23
2022-08-25T16:06:53.133Z,79.90
2022-08-25T16:09:22.831Z,81.05
2022-08-25T16:11:56.129Z,82.46
2022-08-25T16:14:26.211Z,83.37
2022-08-25T16:16:58.193Z,85.02
2022-08-25T16:19:27.100Z,88.58
2022-08-25T16:21:55.195Z,89.62
2022-08-25T16:24:23.304Z,90.53
2022-08-25T16:26:52.053Z,90.39
2022-08-25T16:29:21.093Z,91.50
2022-08-25T16:31:54.930Z,94.41
2022-08-25T16:34:28.515Z,97.10
2022-08-25T16:36:59.100Z,96.00
2022-08-25T16:39:27.803Z,96.47
2022-08-25T16:41:56.032Z,99.13
2022-08-25T16:44:24.491Z,100.00
2022-08-25T16:46:56.037Z,100.00
2022-08-25T16:49:25.806Z,100.00
2022-08-25T16:51:57.175Z,100.00
2022-08-25T16:54:43.410Z,100.00
2022-08-25T16:57:11.869Z,100.00
2022-08-25T16:59:39.940Z,100.00
2022-08-25T17:02:08.794Z,100.00
2022-08-25T17:04:38.319Z,100.00
2022-08-25T17:07:06.606Z,100.00
2022-08-25T17:09:37.168Z,100.00
2022-08-25T17:12:05.710Z,100.00
2022-08-25T17:14:33.887Z,100.00
2022-08-25T17:17:02.072Z,100.00
2022-08-25T17:19:32.126Z,100.00
2022-08-25T17:22:01.597Z,100.00
2022-08-25T17:24:31.782Z,100.00
2022-08-25T17:27:02.459Z,100.00
2022-08-25T17:29:30.668Z,100.00
2022-08-25T17:31:59.271Z,100.00
2022-08-25T17:34:28.186Z,100.00
2022-08-25T17:36:57.962Z,100.00
2022-08-25T17:39:27.971Z,100.00
2022-08-25T17:41:56.520Z,100.00
2022-08-25T17:44:24.827Z,100.00
2022-08-25T17:46:53.113Z,100.00
2022-08-25T17:49:22.670Z,100.00
2022-08-25T17:51:51.220Z,100.00
2022-08-25T17:54:20.215Z,100.00
2022-08-25T17:56:50.327Z,100.00
2022-08-25T17:59:19.024Z,100.00
2022-08-25T18:01:50.298Z,100.00
2022-08-25T18:04:23.858Z,100.00
2022-08-25T18:06:55.379Z,100.00
2022-08-25T18:09:23.742Z,100.00
2022-08-25T18:11:54.276Z,100.00
2022-08-25T18:14:25.511Z,100.00
2022-08-25T18:16:54.544Z,100.00
2022-08-25T18:19:22.698Z,100.00
2022-08-25T18:21:52.494Z,100.00
2022-08-25T18:24:21.062Z,100.00
2022-08-25T18:26:53.516Z,100.00
2022-08-25T18:29:21.593Z,100.00
2022-08-25T18:31:51.876Z,100.00
2022-08-25T18:34:22.280Z,100.00
2022-08-25T18:36:50.448Z,100.00
2022-08-25T18:39:36.785Z,100.00
2022-08-25T18:42:07.628Z,100.00
2022-08-25T18:44:36.291Z,100.00
2022-08-25T18:47:07.574Z,100.00
2022-08-25T18:49:37.664Z,100.00
2022-08-25T18:52:06.133Z,100.00
2022-08-25T18:54:36.162Z,100.00
2022-08-25T18:57:08.115Z,100.00
2022-08-25T18:59:36.447Z,100.00
2022-08-25T19:02:04.722Z,100.00
2022-08-25T19:04:33.468Z,100.00
2022-08-25T19:07:03.041Z,100.00
2022-08-25T19:09:32.590Z,100.00
2022-08-25T19:12:01.915Z,100.00
2022-08-25T19:14:31.744Z,100.00
2022-08-25T19:17:00.886Z,100.00
2022-08-25T19:19:29.590Z,100.00
2022-08-25T19:21:59.238Z,100.00
2022-08-25T19:24:28.694Z,100.00
2022-08-25T19:26:57.418Z,100.00
2022-08-25T19:29:26.867Z,100.00
2022-08-25T19:32:01.472Z,100.00
2022-08-25T19:34:32.863Z,100.00
2022-08-25T19:37:04.430Z,100.00
2022-08-25T19:39:33.243Z,100.00
2022-08-25T19:42:01.629Z,100.00
2022-08-25T19:44:31.886Z,100.00
2022-08-25T19:47:01.459Z,100.00
2022-08-25T19:49:36.891Z,100.00
2022-08-25T19:52:10.698Z,100.00
2022-08-25T19:54:44.272Z,100.00
2022-08-25T19:57:14.424Z,100.00
2022-08-25T19:59:56.806Z,100.00
2022-08-25T20:02:30.055Z,100.00
2022-08-25T20:04:59.596Z,100.00
2022-08-25T20:07:30.556Z,100.00
2022-08-25T20:10:00.465Z,100.00
2022-08-25T20:12:29.078Z,100.00
2022-08-25T20:14:57.920Z,100.00
2022-08-25T20:17:28.709Z,100.00
2022-08-25T20:20:01.700Z,100.00
2022-08-25T20:22:34.190Z,100.00
2022-08-25T20:25:13.469Z,100.00
2022-08-25T20:27:46.419Z,100.00
2022-08-25T20:30:17.819Z,100.00
2022-08-25T20:32:47.604Z,100.00
2022-08-25T20:35:18.443Z,100.00
2022-08-25T20:37:48.864Z,100.00
2022-08-25T20:40:25.526Z,100.00
2022-08-25T20:42:54.187Z,100.00
2022-08-25T20:45:23.494Z,100.00
2022-08-25T20:47:53.183Z,100.00
2022-08-25T20:50:23.040Z,100.00
2022-08-25T20:52:54.221Z,100.00
2022-08-25T20:55:23.016Z,100.00
2022-08-25T20:57:51.114Z,100.00
2022-08-25T21:00:20.021Z,100.00
2022-08-25T21:02:53.555Z,100.00
2022-08-25T21:05:21.880Z,100.00
2022-08-25T21:07:50.093Z,100.00
2022-08-25T21:10:18.985Z,100.00
2022-08-25T21:12:49.195Z,100.00
2022-08-25T21:15:22.154Z,100.00
2022-08-25T21:18:02.657Z,100.00
2022-08-25T21:20:31.313Z,100.00
2022-08-25T21:22:59.660Z,100.00
2022-08-25T21:25:31.414Z,100.00
2022-08-25T21:27:59.688Z,100.00
2022-08-25T21:30:28.940Z,100.00
2022-08-25T21:32:58.517Z,100.00
2022-08-25T21:35:27.091Z,100.00
2022-08-25T21:37:55.393Z,100.00
2022-08-25T21:40:24.211Z,100.00
2022-08-25T21:42:52.671Z,100.00
2022-08-25T21:45:21.744Z,100.00
2022-08-25T21:47:51.743Z,100.00
2022-08-25T21:50:22.561Z,100.00
2022-08-25T21:52:54.870Z,100.00
2022-08-25T21:55:23.210Z,100.00
2022-08-25T21:57:52.736Z,100.00
2022-08-25T22:00:22.418Z,100.00
2022-08-25T22:02:54.143Z,100.00
2022-08-25T22:05:24.441Z,100.00
2022-08-25T22:07:52.505Z,100.00
2022-08-25T22:10:21.110Z,100.00
2022-08-25T22:12:51.281Z,100.00
2022-08-25T22:15:19.971Z,100.00
2022-08-25T22:17:48.445Z,100.00
2022-08-25T22:20:17.991Z,100.00
2022-08-25T22:22:48.286Z,100.00
2022-08-25T22:25:16.484Z,100.00
2022-08-25T22:27:44.634Z,100.00
2022-08-25T22:30:15.004Z,100.00
2022-08-25T22:32:45.374Z,100.00
2022-08-25T22:35:13.767Z,100.00
2022-08-25T22:37:41.872Z,100.00
2022-08-25T22:40:13.168Z,100.00
2022-08-25T22:42:47.833Z,100.00
2022-08-25T22:45:16.414Z,100.00
2022-08-25T22:47:46.417Z,100.00
2022-08-25T22:50:17.345Z,100.00
2022-08-25T22:52:46.414Z,100.00
2022-08-25T22:55:17.902Z,100.00
2022-08-25T22:57:50.779Z,100.00
2022-08-25T23:00:23.725Z,100.00
2022-08-25T23:02:53.673Z,100.00
2022-08-25T23:05:22.379Z,100.00
2022-08-25T23:07:51.122Z,100.00
2022-08-25T23:10:21.220Z,100.00
2022-08-25T23:12:49.455Z,100.00
2022-08-25T23:15:17.540Z,100.00
2022-08-25T23:17:45.662Z,100.00
2022-08-25T23:20:30.916Z,100.00
2022-08-25T23:22:59.036Z,100.00
2022-08-25T23:25:30.635Z,100.00
2022-08-25T23:27:58.731Z,100.00
2022-08-25T23:30:27.561Z,100.00
2022-08-25T23:32:55.833Z,100.00
2022-08-25T23:35:24.005Z,100.00
2022-08-25T23:37:52.264Z,100.00
2022-08-25T23:40:21.788Z,100.00
2022-08-25T23:42:52.051Z,100.00
2022-08-25T23:45:20.352Z,100.00
2022-08-25T23:47:49.609Z,100.00
2022-08-25T23:50:17.978Z,100.00
2022-08-25T23:52:46.374Z,100.00
2022-08-25T23:55:14.541Z,100.00
2022-08-25T23:57:43.777Z,100.00
