createdAt,value
2019-04-22T00:02:05.987Z,8.70
2019-04-22T00:04:47.496Z,8.60
2019-04-22T00:07:28.525Z,8.60
2019-04-22T00:10:04.808Z,8.50
2019-04-22T00:12:42.061Z,8.50
2019-04-22T00:15:08.498Z,8.40
2019-04-22T00:20:14.490Z,8.30
2019-04-22T00:22:47.977Z,8.10
2019-04-22T00:25:44.026Z,8.10
2019-04-22T00:27:57.498Z,8.10
2019-04-22T00:30:41.892Z,8.00
2019-04-22T00:33:03.398Z,8.00
2019-04-22T00:35:35.539Z,7.90
2019-04-22T00:38:14.278Z,7.90
2019-04-22T00:40:44.607Z,7.90
2019-04-22T00:43:19.722Z,7.80
2019-04-22T00:48:38.013Z,7.60
2019-04-22T00:51:01.725Z,7.50
2019-04-22T00:53:36.026Z,7.40
2019-04-22T00:56:14.366Z,7.20
2019-04-22T01:01:20.392Z,7.30
2019-04-22T01:03:55.948Z,6.90
2019-04-22T01:06:20.474Z,6.70
2019-04-22T01:08:57.885Z,6.90
2019-04-22T01:11:41.166Z,7.20
2019-04-22T01:14:16.088Z,7.30
2019-04-22T01:18:59.195Z,7.10
2019-04-22T01:21:49.777Z,7.10
2019-04-22T01:24:12.236Z,7.00
2019-04-22T01:26:40.486Z,7.00
2019-04-22T01:29:09.512Z,7.00
2019-04-22T01:31:33.077Z,6.90
2019-04-22T01:34:19.877Z,6.80
2019-04-22T01:36:57.684Z,6.70
2019-04-22T01:39:37.624Z,6.50
2019-04-22T01:42:05.511Z,6.30
2019-04-22T01:44:40.466Z,6.30
2019-04-22T01:47:19.721Z,6.30
2019-04-22T01:49:45.896Z,6.60
2019-04-22T01:52:18.599Z,6.40
2019-04-22T01:54:55.607Z,6.50
2019-04-22T01:57:22.672Z,6.60
2019-04-22T01:59:51.525Z,6.80
2019-04-22T02:05:04.896Z,6.40
2019-04-22T02:07:34.023Z,6.10
2019-04-22T02:10:12.686Z,6.10
2019-04-22T02:12:38.596Z,6.20
2019-04-22T02:15:17.191Z,6.20
2019-04-22T02:17:56.805Z,6.30
2019-04-22T02:20:23.447Z,6.40
2019-04-22T02:23:33.226Z,6.40
2019-04-22T02:25:50.947Z,6.40
2019-04-22T02:28:26.159Z,6.30
2019-04-22T02:31:13.971Z,6.10
2019-04-22T02:51:16.321Z,5.60
2019-04-22T02:59:04.209Z,5.40
2019-04-22T03:01:33.148Z,5.30
2019-04-22T03:06:34.631Z,5.00
2019-04-22T03:09:12.554Z,5.00
2019-04-22T03:24:25.834Z,5.10
2019-04-22T03:27:00.953Z,5.10
2019-04-22T03:33:09.480Z,5.30
2019-04-22T03:35:36.845Z,5.20
2019-04-22T03:43:02.465Z,5.20
2019-04-22T03:45:26.230Z,5.10
2019-04-22T03:50:25.936Z,4.80
2019-04-22T03:53:04.065Z,4.80
2019-04-22T03:55:39.083Z,4.80
2019-04-22T03:57:57.325Z,4.80
2019-04-22T04:00:42.997Z,4.80
2019-04-22T04:05:56.003Z,4.80
2019-04-22T04:08:34.151Z,4.80
2019-04-22T04:13:23.228Z,4.80
2019-04-22T04:15:56.783Z,4.90
2019-04-22T04:18:39.232Z,5.00
2019-04-22T04:23:50.423Z,5.10
2019-04-22T04:26:39.393Z,5.20
2019-04-22T04:28:50.832Z,5.20
2019-04-22T04:31:24.528Z,5.20
2019-04-22T04:33:46.671Z,5.20
2019-04-22T04:36:37.051Z,5.20
2019-04-22T04:38:58.286Z,5.30
2019-04-22T04:44:04.192Z,5.50
2019-04-22T04:54:24.446Z,6.60
2019-04-22T04:56:40.347Z,7.10
2019-04-22T04:59:28.288Z,7.10
2019-04-22T05:04:33.882Z,7.20
2019-04-22T05:07:08.999Z,7.20
2019-04-22T05:09:22.554Z,7.20
2019-04-22T05:14:44.502Z,7.50
2019-04-22T05:19:33.163Z,7.90
2019-04-22T05:27:13.150Z,11.00
2019-04-22T05:32:13.381Z,12.40
2019-04-22T05:34:44.584Z,12.90
2019-04-22T05:37:14.808Z,13.00
2019-04-22T05:39:51.354Z,13.50
2019-04-22T05:42:20.261Z,13.70
2019-04-22T05:45:00.847Z,13.80
2019-04-22T05:47:19.598Z,14.40
2019-04-22T05:49:55.203Z,14.90
2019-04-22T05:52:29.912Z,15.40
2019-04-22T05:55:03.319Z,15.80
2019-04-22T05:57:35.657Z,15.90
2019-04-22T06:00:06.506Z,16.00
2019-04-22T06:02:50.486Z,16.40
2019-04-22T06:05:10.085Z,16.60
2019-04-22T06:07:38.719Z,16.20
2019-04-22T06:12:43.272Z,16.80
2019-04-22T06:15:24.110Z,16.90
2019-04-22T06:18:09.390Z,16.50
2019-04-22T06:20:40.314Z,17.40
2019-04-22T06:23:15.910Z,17.70
2019-04-22T06:28:23.666Z,17.60
2019-04-22T06:30:50.353Z,18.40
2019-04-22T06:33:20.811Z,18.50
2019-04-22T06:35:54.614Z,19.00
2019-04-22T06:41:07.317Z,19.80
2019-04-22T06:43:29.652Z,19.80
2019-04-22T06:46:00.777Z,20.00
2019-04-22T06:48:33.171Z,19.80
2019-04-22T06:51:08.119Z,20.40
2019-04-22T06:53:40.526Z,20.10
2019-04-22T06:56:11.186Z,20.30
2019-04-22T06:58:51.034Z,21.10
2019-04-22T07:01:37.163Z,20.50
2019-04-22T07:03:53.986Z,20.70
2019-04-22T07:06:34.976Z,20.70
2019-04-22T07:11:33.361Z,21.20
2019-04-22T07:16:38.219Z,22.20
2019-04-22T07:19:09.475Z,21.60
2019-04-22T07:21:44.103Z,21.40
2019-04-22T07:24:35.611Z,21.50
2019-04-22T07:26:44.970Z,22.20
2019-04-22T07:29:21.793Z,21.60
2019-04-22T07:31:56.348Z,21.60
2019-04-22T07:34:33.163Z,21.70
2019-04-22T07:37:12.506Z,22.10
2019-04-22T07:39:35.633Z,22.40
2019-04-22T07:42:10.709Z,23.30
2019-04-22T07:44:45.068Z,22.90
2019-04-22T07:47:18.515Z,23.70
2019-04-22T07:49:48.978Z,23.30
2019-04-22T07:52:20.782Z,23.80
2019-04-22T07:54:53.034Z,22.90
2019-04-22T08:00:02.864Z,23.40
2019-04-22T08:02:32.727Z,23.80
2019-04-22T08:05:22.416Z,23.90
2019-04-22T08:07:34.630Z,23.40
2019-04-22T08:10:24.448Z,22.30
2019-04-22T08:15:19.276Z,22.90
2019-04-22T08:20:30.803Z,24.00
2019-04-22T08:23:04.817Z,24.80
2019-04-22T08:25:40.208Z,24.60
2019-04-22T08:28:13.468Z,25.80
2019-04-22T08:30:47.695Z,24.60
2019-04-22T08:33:22.101Z,24.20
2019-04-22T08:38:46.949Z,24.80
2019-04-22T08:41:22.923Z,25.90
2019-04-22T08:43:55.889Z,24.00
2019-04-22T08:46:30.153Z,22.70
2019-04-22T08:54:10.124Z,24.10
2019-04-22T08:56:37.596Z,24.60
2019-04-22T09:01:37.748Z,23.80
2019-04-22T09:04:11.715Z,23.80
2019-04-22T09:07:10.466Z,24.60
2019-04-22T09:09:26.639Z,25.30
2019-04-22T09:12:01.290Z,25.10
2019-04-22T09:14:40.590Z,24.90
2019-04-22T09:17:11.639Z,25.00
2019-04-22T09:19:40.503Z,25.80
2019-04-22T09:22:17.565Z,25.20
2019-04-22T09:24:47.051Z,24.90
2019-04-22T09:27:26.517Z,24.60
2019-04-22T09:29:50.350Z,24.50
2019-04-22T09:32:31.759Z,24.90
2019-04-22T09:34:59.005Z,24.30
2019-04-22T09:37:39.238Z,25.00
2019-04-22T09:40:12.260Z,25.60
2019-04-22T09:45:13.163Z,24.70
2019-04-22T09:47:53.858Z,24.60
2019-04-22T09:50:15.295Z,23.80
2019-04-22T09:55:22.756Z,23.90
2019-04-22T09:57:57.137Z,24.50
2019-04-22T10:00:37.367Z,24.50
2019-04-22T10:03:08.062Z,25.70
2019-04-22T10:05:47.780Z,24.50
2019-04-22T10:08:24.373Z,24.20
2019-04-22T10:10:49.128Z,25.70
2019-04-22T10:13:23.364Z,26.50
2019-04-22T10:15:54.817Z,25.40
2019-04-22T10:18:29.927Z,25.40
2019-04-22T10:21:00.629Z,24.80
2019-04-22T10:23:31.305Z,24.20
2019-04-22T10:26:14.917Z,24.20
2019-04-22T10:28:44.697Z,25.00
2019-04-22T10:31:21.628Z,26.60
2019-04-22T10:33:38.215Z,25.80
2019-04-22T10:35:55.363Z,25.10
2019-04-22T10:38:30.591Z,25.00
2019-04-22T10:41:02.716Z,25.30
2019-04-22T10:43:34.935Z,25.60
2019-04-22T10:46:06.312Z,26.00
2019-04-22T10:48:37.306Z,26.00
2019-04-22T10:51:08.620Z,27.10
2019-04-22T10:53:39.672Z,27.20
2019-04-22T10:56:10.813Z,26.50
2019-04-22T10:58:44.551Z,26.20
2019-04-22T11:01:15.992Z,27.00
2019-04-22T11:03:49.078Z,26.40
2019-04-22T11:06:23.251Z,26.10
2019-04-22T11:08:59.784Z,25.10
2019-04-22T11:11:38.477Z,24.60
2019-04-22T11:14:07.006Z,26.50
2019-04-22T11:16:37.354Z,26.30
2019-04-22T11:19:11.859Z,25.80
2019-04-22T11:21:44.587Z,26.60
2019-04-22T11:24:16.739Z,26.10
2019-04-22T11:26:50.340Z,27.00
2019-04-22T11:29:23.740Z,27.00
2019-04-22T11:31:56.552Z,26.40
2019-04-22T11:34:30.983Z,25.40
2019-04-22T11:37:03.140Z,25.40
2019-04-22T11:39:38.686Z,26.40
2019-04-22T11:42:10.093Z,27.30
2019-04-22T11:44:47.483Z,26.30
2019-04-22T11:47:23.321Z,26.70
2019-04-22T11:50:02.072Z,26.30
2019-04-22T11:52:37.582Z,27.40
2019-04-22T11:55:14.938Z,25.70
2019-04-22T11:57:51.968Z,26.50
2019-04-22T12:00:30.550Z,25.00
2019-04-22T12:03:05.053Z,25.40
2019-04-22T12:05:52.876Z,25.90
2019-04-22T12:08:31.321Z,26.60
2019-04-22T12:11:18.396Z,26.60
2019-04-22T12:13:54.004Z,27.20
2019-04-22T12:16:32.764Z,26.70
2019-04-22T12:19:07.202Z,26.60
2019-04-22T12:21:39.384Z,26.80
2019-04-22T12:24:10.938Z,25.50
2019-04-22T12:26:42.354Z,25.10
2019-04-22T12:29:15.364Z,25.70
2019-04-22T12:31:47.294Z,26.10
2019-04-22T12:34:19.636Z,25.80
2019-04-22T12:36:54.435Z,25.50
2019-04-22T12:39:29.559Z,26.10
2019-04-22T12:42:04.313Z,27.20
2019-04-22T12:44:39.195Z,25.80
2019-04-22T12:47:11.649Z,26.60
2019-04-22T12:49:46.953Z,25.90
2019-04-22T12:52:26.622Z,25.40
2019-04-22T12:54:53.012Z,25.20
2019-04-22T12:57:28.264Z,25.50
2019-04-22T13:00:01.952Z,25.80
2019-04-22T13:02:36.668Z,24.50
2019-04-22T13:05:10.087Z,25.00
2019-04-22T13:07:44.192Z,25.00
2019-04-22T13:10:17.780Z,25.40
2019-04-22T13:12:49.223Z,25.30
2019-04-22T13:15:23.763Z,25.10
2019-04-22T13:18:05.798Z,24.90
2019-04-22T13:20:30.719Z,24.20
2019-04-22T13:23:04.013Z,24.80
2019-04-22T13:25:37.070Z,25.70
2019-04-22T13:28:11.220Z,25.20
2019-04-22T13:30:44.326Z,24.80
2019-04-22T13:33:16.800Z,24.20
2019-04-22T13:35:49.784Z,24.60
2019-04-22T13:38:22.968Z,24.80
2019-04-22T13:41:07.181Z,25.00
2019-04-22T13:43:29.127Z,24.50
2019-04-22T13:46:01.815Z,24.20
2019-04-22T13:48:52.682Z,24.30
2019-04-22T13:51:43.270Z,24.20
2019-04-22T13:56:35.598Z,23.80
2019-04-22T13:58:55.119Z,24.30
2019-04-22T14:01:22.666Z,24.00
2019-04-22T14:03:56.608Z,24.20
2019-04-22T14:06:29.135Z,24.00
2019-04-22T14:09:01.137Z,24.10
2019-04-22T14:11:43.385Z,24.50
2019-04-22T14:14:07.066Z,24.30
2019-04-22T14:16:38.671Z,24.20
2019-04-22T14:19:11.802Z,24.10
2019-04-22T14:21:47.204Z,23.70
2019-04-22T14:24:17.946Z,23.20
2019-04-22T14:26:58.837Z,23.30
2019-04-22T14:29:23.829Z,23.20
2019-04-22T14:32:05.472Z,23.30
2019-04-22T14:34:30.279Z,23.40
2019-04-22T14:37:01.618Z,22.90
2019-04-22T14:39:33.767Z,23.10
2019-04-22T14:42:27.137Z,23.00
2019-04-22T14:45:18.950Z,23.20
2019-04-22T14:47:31.456Z,23.20
2019-04-22T14:50:08.002Z,23.20
2019-04-22T14:52:44.541Z,23.80
2019-04-22T14:55:00.888Z,22.90
2019-04-22T14:57:23.342Z,22.80
2019-04-22T14:59:55.781Z,22.60
2019-04-22T15:02:29.485Z,22.30
2019-04-22T15:05:01.262Z,22.00
2019-04-22T15:07:33.109Z,22.20
2019-04-22T15:10:08.249Z,21.90
2019-04-22T15:12:46.119Z,22.00
2019-04-22T15:15:31.267Z,21.60
2019-04-22T15:18:10.203Z,21.60
2019-04-22T15:20:58.580Z,21.40
2019-04-22T15:23:30.992Z,21.10
2019-04-22T15:26:04.448Z,20.60
2019-04-22T15:28:37.458Z,20.40
2019-04-22T15:31:09.316Z,20.10
2019-04-22T15:33:41.653Z,19.80
2019-04-22T15:36:14.049Z,19.80
2019-04-22T15:38:47.083Z,19.90
2019-04-22T15:41:24.912Z,19.80
2019-04-22T15:43:57.459Z,19.70
2019-04-22T15:46:32.124Z,19.60
2019-04-22T15:49:06.743Z,19.40
2019-04-22T15:51:49.207Z,19.30
2019-04-22T15:54:25.580Z,19.20
2019-04-22T15:57:08.913Z,19.20
2019-04-22T15:59:57.495Z,19.20
2019-04-22T16:02:21.481Z,18.80
2019-04-22T16:05:04.500Z,19.00
2019-04-22T16:07:42.300Z,18.80
2019-04-22T16:10:25.973Z,18.60
2019-04-22T16:13:10.607Z,18.60
2019-04-22T16:15:46.672Z,18.70
2019-04-22T16:24:36.198Z,18.30
2019-04-22T16:27:18.780Z,18.30
2019-04-22T16:29:55.223Z,18.30
2019-04-22T16:32:34.288Z,18.10
2019-04-22T16:35:08.485Z,18.00
2019-04-22T16:37:41.056Z,17.80
2019-04-22T16:40:12.606Z,17.70
2019-04-22T16:42:52.540Z,17.60
2019-04-22T16:45:19.889Z,17.50
2019-04-22T16:47:51.528Z,17.50
2019-04-22T16:50:23.122Z,17.40
2019-04-22T16:52:54.555Z,17.20
2019-04-22T16:55:30.751Z,17.10
2019-04-22T16:58:03.136Z,17.10
2019-04-22T17:00:34.626Z,17.10
2019-04-22T17:03:14.407Z,17.00
2019-04-22T17:06:05.535Z,16.90
2019-04-22T17:08:36.995Z,16.80
2019-04-22T17:11:09.553Z,16.80
2019-04-22T17:13:42.481Z,16.60
2019-04-22T17:16:15.668Z,16.60
2019-04-22T17:18:47.851Z,16.50
2019-04-22T17:21:21.530Z,16.40
2019-04-22T17:23:53.847Z,16.30
2019-04-22T17:26:26.463Z,16.30
2019-04-22T17:29:02.483Z,16.20
2019-04-22T17:31:34.658Z,16.10
2019-04-22T17:34:06.991Z,16.00
2019-04-22T17:36:40.367Z,15.80
2019-04-22T17:39:27.018Z,15.80
2019-04-22T17:42:11.402Z,15.70
2019-04-22T17:45:01.123Z,15.60
2019-04-22T17:47:25.910Z,15.60
2019-04-22T17:50:13.302Z,15.60
2019-04-22T17:52:42.610Z,15.50
2019-04-22T17:55:21.538Z,15.40
2019-04-22T17:58:10.489Z,15.10
2019-04-22T18:00:43.412Z,15.00
2019-04-22T18:03:14.760Z,15.00
2019-04-22T18:05:49.284Z,14.90
2019-04-22T18:08:44.255Z,14.80
2019-04-22T18:11:23.727Z,14.80
2019-04-22T18:14:00.353Z,14.90
2019-04-22T18:16:29.485Z,14.80
2019-04-22T18:19:05.130Z,14.70
2019-04-22T18:21:51.636Z,14.70
2019-04-22T18:24:26.412Z,14.60
2019-04-22T18:27:30.444Z,14.60
2019-04-22T18:29:51.957Z,14.70
2019-04-22T18:32:23.059Z,14.60
2019-04-22T18:35:11.749Z,14.50
2019-04-22T18:37:50.243Z,14.40
2019-04-22T18:40:26.007Z,14.20
2019-04-22T18:43:07.910Z,14.10
2019-04-22T18:45:50.041Z,14.10
2019-04-22T18:48:06.490Z,14.00
2019-04-22T18:51:09.631Z,13.90
2019-04-22T18:53:54.104Z,13.80
2019-04-22T18:56:34.364Z,13.60
2019-04-22T18:58:56.123Z,13.60
2019-04-22T19:01:21.809Z,13.60
2019-04-22T19:04:03.960Z,13.70
2019-04-22T19:06:55.113Z,13.60
2019-04-22T19:09:32.889Z,13.60
2019-04-22T19:12:08.845Z,13.50
2019-04-22T19:14:35.327Z,13.50
2019-04-22T19:17:15.333Z,13.40
2019-04-22T19:19:46.891Z,13.40
2019-04-22T19:22:19.418Z,13.30
2019-04-22T19:24:44.409Z,13.30
2019-04-22T19:27:23.264Z,13.20
2019-04-22T19:29:57.844Z,13.20
2019-04-22T19:32:24.543Z,13.20
2019-04-22T19:34:57.542Z,13.10
2019-04-22T19:37:29.999Z,13.10
2019-04-22T19:42:43.845Z,13.10
2019-04-22T19:45:10.768Z,13.00
2019-04-22T19:47:50.301Z,13.00
2019-04-22T19:50:22.737Z,13.10
2019-04-22T19:52:56.678Z,13.00
2019-04-22T19:55:23.865Z,12.90
2019-04-22T19:57:54.568Z,12.90
2019-04-22T20:00:41.972Z,13.00
2019-04-22T20:03:29.671Z,12.90
2019-04-22T20:06:13.030Z,12.80
2019-04-22T20:08:42.659Z,12.80
2019-04-22T20:11:19.726Z,12.70
2019-04-22T20:13:47.925Z,12.60
2019-04-22T20:16:11.830Z,12.60
2019-04-22T20:18:56.957Z,12.60
2019-04-22T20:21:29.884Z,12.60
2019-04-22T20:23:49.430Z,12.50
2019-04-22T20:26:23.519Z,12.50
2019-04-22T20:29:04.611Z,12.40
2019-04-22T20:31:41.069Z,12.30
2019-04-22T20:34:16.190Z,12.20
2019-04-22T20:37:01.709Z,12.10
2019-04-22T20:39:12.473Z,12.00
2019-04-22T20:41:47.904Z,11.90
2019-04-22T20:44:28.130Z,11.90
2019-04-22T20:46:53.779Z,11.70
2019-04-22T20:49:31.011Z,11.80
2019-04-22T20:52:20.810Z,11.60
2019-04-22T20:54:28.597Z,11.60
2019-04-22T20:57:04.332Z,11.70
2019-04-22T20:59:33.362Z,11.60
2019-04-22T21:02:03.446Z,11.40
2019-04-22T21:04:34.888Z,11.40
2019-04-22T21:07:10.996Z,11.40
2019-04-22T21:09:45.234Z,11.40
2019-04-22T21:12:14.894Z,11.40
2019-04-22T21:14:57.293Z,11.40
2019-04-22T21:17:25.067Z,11.40
2019-04-22T21:20:00.809Z,11.50
2019-04-22T21:22:35.435Z,11.50
2019-04-22T21:24:57.362Z,11.80
2019-04-22T21:27:40.672Z,11.70
2019-04-22T21:30:01.876Z,11.70
2019-04-22T21:32:38.901Z,11.70
2019-04-22T21:35:21.591Z,11.70
2019-04-22T21:37:56.459Z,11.80
2019-04-22T21:40:21.710Z,11.90
2019-04-22T21:42:55.830Z,11.80
2019-04-22T21:45:19.777Z,11.90
2019-04-22T21:48:04.895Z,12.10
2019-04-22T21:50:43.079Z,12.10
2019-04-22T21:53:14.230Z,12.20
2019-04-22T21:55:43.757Z,12.30
2019-04-22T21:58:19.505Z,12.40
2019-04-22T22:01:19.006Z,12.50
2019-04-22T22:03:42.887Z,12.60
2019-04-22T22:06:05.998Z,12.70
2019-04-22T22:08:51.304Z,12.60
2019-04-22T22:11:20.107Z,12.70
2019-04-22T22:13:50.201Z,12.70
2019-04-22T22:16:18.933Z,12.80
2019-04-22T22:19:04.309Z,12.80
2019-04-22T22:21:43.930Z,12.90
2019-04-22T22:24:13.207Z,12.80
2019-04-22T22:26:40.620Z,12.70
2019-04-22T22:29:26.741Z,12.70
2019-04-22T22:31:46.988Z,12.60
2019-04-22T22:34:16.658Z,12.70
2019-04-22T22:36:40.286Z,12.60
2019-04-22T22:39:18.678Z,12.60
2019-04-22T22:41:36.027Z,12.60
2019-04-22T22:44:16.117Z,12.60
2019-04-22T22:46:58.957Z,12.50
2019-04-22T22:49:33.382Z,12.40
2019-04-22T22:52:31.700Z,12.30
2019-04-22T22:54:40.589Z,12.30
2019-04-22T22:59:44.223Z,12.30
2019-04-22T23:02:15.675Z,12.20
2019-04-22T23:04:55.475Z,12.20
2019-04-22T23:07:32.943Z,12.20
2019-04-22T23:09:58.493Z,12.10
2019-04-22T23:12:34.662Z,12.10
2019-04-22T23:14:58.983Z,12.20
2019-04-22T23:17:18.242Z,12.20
2019-04-22T23:19:51.629Z,12.10
2019-04-22T23:22:26.497Z,12.00
2019-04-22T23:25:19.181Z,12.10
2019-04-22T23:27:46.107Z,12.20
2019-04-22T23:30:36.215Z,12.10
2019-04-22T23:33:20.319Z,12.00
2019-04-22T23:35:48.835Z,12.00
2019-04-22T23:38:24.198Z,12.00
2019-04-22T23:41:03.773Z,12.00
2019-04-22T23:43:38.929Z,11.90
2019-04-22T23:46:08.369Z,11.90
2019-04-22T23:48:31.473Z,11.90
2019-04-22T23:51:16.757Z,11.90
2019-04-22T23:56:16.607Z,11.90
2019-04-22T23:58:53.067Z,11.70
