createdAt,value
2018-02-17T00:03:42.000Z,24.13
2018-02-17T00:13:42.000Z,23.99
2018-02-17T00:23:42.000Z,23.98
2018-02-17T00:33:42.000Z,23.92
2018-02-17T00:43:42.000Z,23.85
2018-02-17T00:53:43.000Z,23.78
2018-02-17T01:03:43.000Z,23.81
2018-02-17T01:13:43.000Z,23.75
2018-02-17T01:23:43.000Z,23.74
2018-02-17T01:33:43.000Z,23.66
2018-02-17T01:43:43.000Z,23.64
2018-02-17T01:53:43.000Z,23.59
2018-02-17T02:03:43.000Z,23.58
2018-02-17T02:13:43.000Z,23.46
2018-02-17T02:23:43.000Z,23.43
2018-02-17T02:33:43.000Z,23.37
2018-02-17T02:43:43.000Z,23.35
2018-02-17T02:53:43.000Z,23.3
2018-02-17T03:03:43.000Z,23.24
2018-02-17T03:13:43.000Z,23.25
2018-02-17T03:23:43.000Z,23.23
2018-02-17T03:33:43.000Z,23.11
2018-02-17T03:43:43.000Z,23.13
2018-02-17T03:53:43.000Z,23.05
2018-02-17T04:03:43.000Z,23.06
2018-02-17T04:13:43.000Z,22.98
2018-02-17T04:23:43.000Z,22.96
2018-02-17T04:33:43.000Z,22.85
2018-02-17T04:43:43.000Z,22.84
2018-02-17T04:53:43.000Z,22.73
2018-02-17T05:03:43.000Z,22.75
2018-02-17T05:13:43.000Z,22.77
2018-02-17T05:23:43.000Z,22.78
2018-02-17T05:33:43.000Z,22.79
2018-02-17T05:43:43.000Z,22.79
2018-02-17T05:53:43.000Z,22.76
2018-02-17T06:03:43.000Z,22.84
2018-02-17T06:13:43.000Z,22.81
2018-02-17T06:23:43.000Z,22.86
2018-02-17T06:33:43.000Z,22.89
2018-02-17T06:43:43.000Z,22.9
2018-02-17T07:03:43.000Z,22.93
2018-02-17T07:13:43.000Z,22.96
2018-02-17T07:23:43.000Z,23
2018-02-17T07:33:43.000Z,23.05
2018-02-17T07:43:43.000Z,23.1
2018-02-17T07:53:43.000Z,23.12
2018-02-17T08:03:43.000Z,23.34
2018-02-17T08:13:43.000Z,23.32
2018-02-17T08:23:43.000Z,23.4
2018-02-17T08:33:43.000Z,23.54
2018-02-17T08:43:43.000Z,23.57
2018-02-17T08:53:43.000Z,23.62
2018-02-17T09:03:43.000Z,23.73
2018-02-17T09:13:44.000Z,23.72
2018-02-17T09:23:44.000Z,23.78
2018-02-17T09:33:44.000Z,23.76
2018-02-17T09:43:44.000Z,23.85
2018-02-17T09:53:44.000Z,23.95
2018-02-17T10:03:44.000Z,24.06
2018-02-17T10:13:44.000Z,24.1
2018-02-17T10:23:44.000Z,24.29
2018-02-17T10:33:44.000Z,24.29
2018-02-17T10:43:44.000Z,24.59
2018-02-17T10:53:44.000Z,24.71
2018-02-17T11:03:44.000Z,24.83
2018-02-17T11:13:44.000Z,24.88
2018-02-17T11:23:44.000Z,25.05
2018-02-17T11:33:44.000Z,25.03
2018-02-17T11:43:44.000Z,25.01
2018-02-17T11:53:44.000Z,25.12
2018-02-17T12:03:44.000Z,25.34
2018-02-17T12:13:44.000Z,25.42
2018-02-17T12:23:44.000Z,25.42
2018-02-17T12:33:44.000Z,25.45
2018-02-17T12:43:44.000Z,25.71
2018-02-17T12:53:44.000Z,25.52
2018-02-17T13:03:44.000Z,25.6
2018-02-17T13:13:44.000Z,25.57
2018-02-17T13:23:45.000Z,25.6
2018-02-17T13:33:44.000Z,25.65
2018-02-17T13:43:44.000Z,25.59
2018-02-17T13:53:44.000Z,25.59
2018-02-17T14:03:44.000Z,25.53
2018-02-17T14:13:44.000Z,25.6
2018-02-17T14:23:44.000Z,25.54
2018-02-17T14:33:44.000Z,25.53
2018-02-17T14:43:44.000Z,26.06
2018-02-17T14:53:44.000Z,26.34
2018-02-17T15:03:44.000Z,26.3
2018-02-17T15:23:44.000Z,26.42
2018-02-17T15:33:44.000Z,26.46
2018-02-17T15:43:44.000Z,25.8
2018-02-17T15:53:44.000Z,26.41
2018-02-17T16:03:45.000Z,26.36
2018-02-17T16:13:44.000Z,26.14
2018-02-17T16:23:44.000Z,25.71
2018-02-17T16:33:44.000Z,25.69
2018-02-17T16:43:44.000Z,25.67
2018-02-17T16:53:44.000Z,25.64
2018-02-17T17:03:44.000Z,25.65
2018-02-17T17:13:44.000Z,25.51
2018-02-17T17:23:46.000Z,25.25
2018-02-17T17:33:45.000Z,25.36
2018-02-17T17:43:46.000Z,25.37
2018-02-17T17:53:46.000Z,25.35
2018-02-17T18:03:45.000Z,25.3
2018-02-17T18:13:45.000Z,25.25
2018-02-17T18:23:45.000Z,25.14
2018-02-17T18:33:45.000Z,25.12
2018-02-17T18:43:45.000Z,25.18
2018-02-17T18:53:45.000Z,25.12
2018-02-17T19:03:45.000Z,25.03
2018-02-17T19:13:45.000Z,25.02
2018-02-17T19:23:45.000Z,25.04
2018-02-17T19:33:47.000Z,25.01
2018-02-17T19:43:45.000Z,24.99
2018-02-17T19:53:45.000Z,25.14
2018-02-17T20:03:45.000Z,25.14
2018-02-17T20:13:45.000Z,25.12
2018-02-17T20:23:45.000Z,25.12
2018-02-17T20:33:45.000Z,25.12
2018-02-17T20:43:45.000Z,25.08
2018-02-17T20:53:45.000Z,25.06
2018-02-17T21:03:45.000Z,25.07
2018-02-17T21:13:45.000Z,25.02
2018-02-17T21:23:45.000Z,25.02
2018-02-17T21:33:45.000Z,25.04
2018-02-17T21:43:45.000Z,24.92
2018-02-17T21:53:45.000Z,25.01
2018-02-17T22:03:45.000Z,24.96
2018-02-17T22:13:45.000Z,24.92
2018-02-17T22:23:45.000Z,24.89
2018-02-17T22:33:45.000Z,24.88
2018-02-17T22:43:45.000Z,24.85
2018-02-17T22:53:45.000Z,24.78
2018-02-17T23:03:45.000Z,24.72
2018-02-17T23:13:45.000Z,24.59
2018-02-17T23:23:45.000Z,24.58
2018-02-17T23:33:45.000Z,24.22
2018-02-17T23:43:45.000Z,24.4
2018-02-17T23:53:48.000Z,24.41
