createdAt,value
2018-09-03T00:00:34.531Z,77.50
2018-09-03T00:03:02.927Z,77.90
2018-09-03T00:05:31.244Z,78.60
2018-09-03T00:07:59.585Z,79.00
2018-09-03T00:10:27.928Z,79.10
2018-09-03T00:12:56.235Z,78.90
2018-09-03T00:15:24.556Z,79.00
2018-09-03T00:17:52.875Z,78.70
2018-09-03T00:20:21.117Z,78.80
2018-09-03T00:22:49.383Z,79.00
2018-09-03T00:25:17.811Z,79.40
2018-09-03T00:27:46.140Z,80.20
2018-09-03T00:30:14.410Z,79.70
2018-09-03T00:32:48.195Z,79.90
2018-09-03T00:35:21.946Z,80.00
2018-09-03T00:37:55.753Z,79.90
2018-09-03T00:40:29.391Z,80.00
2018-09-03T00:43:03.259Z,79.90
2018-09-03T00:45:36.953Z,79.90
2018-09-03T00:48:05.417Z,80.10
2018-09-03T00:50:33.716Z,80.80
2018-09-03T00:53:02.072Z,81.10
2018-09-03T00:55:30.392Z,81.30
2018-09-03T00:57:58.731Z,81.20
2018-09-03T01:00:27.308Z,81.30
2018-09-03T01:02:55.656Z,81.10
2018-09-03T01:05:23.979Z,81.20
2018-09-03T01:07:52.313Z,81.40
2018-09-03T01:10:20.624Z,81.50
2018-09-03T01:12:48.851Z,81.80
2018-09-03T01:15:17.192Z,81.60
2018-09-03T01:17:45.485Z,81.70
2018-09-03T01:20:13.827Z,81.70
2018-09-03T01:22:42.276Z,81.80
2018-09-03T01:25:10.795Z,81.70
2018-09-03T01:27:39.460Z,81.40
2018-09-03T01:30:08.067Z,81.50
2018-09-03T01:32:36.475Z,81.80
2018-09-03T01:35:04.839Z,81.80
2018-09-03T01:37:33.248Z,82.00
2018-09-03T01:40:04.308Z,81.90
2018-09-03T01:42:32.660Z,82.00
2018-09-03T01:45:00.921Z,82.00
2018-09-03T01:47:29.234Z,82.00
2018-09-03T01:49:57.562Z,82.10
2018-09-03T01:52:25.871Z,82.20
2018-09-03T01:54:54.196Z,82.30
2018-09-03T01:57:22.803Z,82.30
2018-09-03T01:59:51.192Z,82.80
2018-09-03T02:02:19.541Z,82.70
2018-09-03T02:04:47.807Z,82.70
2018-09-03T02:07:16.207Z,83.10
2018-09-03T02:09:44.512Z,83.30
2018-09-03T02:12:13.333Z,83.40
2018-09-03T02:14:43.233Z,83.30
2018-09-03T02:17:12.996Z,83.60
2018-09-03T02:19:41.329Z,83.70
2018-09-03T02:22:09.916Z,83.70
2018-09-03T02:24:38.481Z,83.60
2018-09-03T02:27:06.849Z,83.40
2018-09-03T02:29:35.116Z,83.20
2018-09-03T02:32:03.425Z,83.50
2018-09-03T02:34:31.719Z,83.70
2018-09-03T02:37:00.017Z,83.80
2018-09-03T02:39:28.307Z,83.90
2018-09-03T02:41:56.612Z,83.90
2018-09-03T02:44:24.908Z,83.90
2018-09-03T02:46:53.163Z,84.10
2018-09-03T02:49:21.493Z,84.20
2018-09-03T02:51:49.796Z,85.10
2018-09-03T02:54:18.109Z,84.30
2018-09-03T02:56:46.565Z,84.30
2018-09-03T02:59:14.872Z,84.20
2018-09-03T03:01:43.197Z,84.00
2018-09-03T03:04:11.475Z,84.10
2018-09-03T03:06:39.775Z,83.90
2018-09-03T03:09:08.779Z,84.70
2018-09-03T03:11:38.971Z,83.90
2018-09-03T03:14:07.421Z,83.90
2018-09-03T03:16:36.966Z,84.10
2018-09-03T03:19:05.341Z,84.10
2018-09-03T03:21:33.680Z,84.50
2018-09-03T03:24:02.020Z,84.80
2018-09-03T03:26:30.296Z,84.60
2018-09-03T03:28:58.628Z,84.50
2018-09-03T03:31:27.084Z,84.40
2018-09-03T03:33:55.465Z,84.60
2018-09-03T03:36:23.789Z,84.70
2018-09-03T03:38:58.869Z,84.70
2018-09-03T03:41:27.248Z,84.80
2018-09-03T03:43:55.566Z,85.00
2018-09-03T03:46:23.879Z,85.10
2018-09-03T03:48:52.257Z,85.10
2018-09-03T03:51:20.599Z,85.00
2018-09-03T03:53:48.918Z,85.00
2018-09-03T03:56:17.212Z,85.10
2018-09-03T03:58:45.527Z,85.10
2018-09-03T04:01:13.804Z,85.10
2018-09-03T04:03:42.062Z,85.00
2018-09-03T04:06:10.639Z,85.10
2018-09-03T04:08:38.926Z,85.10
2018-09-03T04:11:13.264Z,84.80
2018-09-03T04:13:41.581Z,84.70
2018-09-03T04:16:09.882Z,85.10
2018-09-03T04:18:38.204Z,85.30
2018-09-03T04:21:06.494Z,85.40
2018-09-03T04:23:34.862Z,85.60
2018-09-03T04:26:03.144Z,85.60
2018-09-03T04:28:31.432Z,85.70
2018-09-03T04:30:59.707Z,85.90
2018-09-03T04:33:27.993Z,86.20
2018-09-03T04:35:56.331Z,86.20
2018-09-03T04:38:24.692Z,86.30
2018-09-03T04:40:53.029Z,86.50
2018-09-03T04:43:21.324Z,86.70
2018-09-03T04:45:56.025Z,86.70
2018-09-03T04:48:24.339Z,86.80
2018-09-03T04:50:52.656Z,86.60
2018-09-03T04:53:21.084Z,86.30
2018-09-03T04:55:49.414Z,86.30
2018-09-03T04:58:17.907Z,86.50
2018-09-03T05:00:46.224Z,86.80
2018-09-03T05:03:14.581Z,86.80
2018-09-03T05:05:42.943Z,87.00
2018-09-03T05:08:11.331Z,87.20
2018-09-03T05:10:39.743Z,87.30
2018-09-03T05:13:08.088Z,87.50
2018-09-03T05:15:36.500Z,87.70
2018-09-03T05:18:05.021Z,88.40
2018-09-03T05:20:33.437Z,87.30
2018-09-03T05:23:01.818Z,87.00
2018-09-03T05:25:30.062Z,86.90
2018-09-03T05:27:58.384Z,88.30
2018-09-03T05:30:26.696Z,87.60
2018-09-03T05:32:55.119Z,88.10
2018-09-03T05:35:23.416Z,88.60
2018-09-03T05:37:51.695Z,88.70
2018-09-03T05:40:20.009Z,88.90
2018-09-03T05:42:48.387Z,88.60
2018-09-03T05:45:16.770Z,89.00
2018-09-03T05:47:45.056Z,88.90
2018-09-03T05:50:13.396Z,89.10
2018-09-03T05:52:41.653Z,89.60
2018-09-03T05:55:10.331Z,89.90
2018-09-03T05:57:41.548Z,90.20
2018-09-03T06:00:13.491Z,90.30
2018-09-03T06:02:41.835Z,90.50
2018-09-03T06:05:10.223Z,90.50
2018-09-03T06:07:39.788Z,90.60
2018-09-03T06:10:08.308Z,90.70
2018-09-03T06:12:36.885Z,90.60
2018-09-03T06:15:05.483Z,90.40
2018-09-03T06:17:33.788Z,90.10
2018-09-03T06:20:02.240Z,90.20
2018-09-03T06:22:30.540Z,90.60
2018-09-03T06:24:58.853Z,90.50
2018-09-03T06:27:27.419Z,90.30
2018-09-03T06:29:55.760Z,90.00
2018-09-03T06:32:24.126Z,89.90
2018-09-03T06:34:52.472Z,89.50
2018-09-03T06:37:20.815Z,90.20
2018-09-03T06:39:49.160Z,90.30
2018-09-03T06:42:17.575Z,90.20
2018-09-03T06:44:45.969Z,90.00
2018-09-03T06:47:14.709Z,90.20
2018-09-03T06:49:43.476Z,90.30
2018-09-03T06:52:11.783Z,90.20
2018-09-03T06:54:40.080Z,90.30
2018-09-03T06:57:08.383Z,90.30
2018-09-03T06:59:36.759Z,90.30
2018-09-03T07:02:05.077Z,90.10
2018-09-03T07:04:33.376Z,90.10
2018-09-03T07:07:01.643Z,90.30
2018-09-03T07:09:30.848Z,90.10
2018-09-03T07:11:59.112Z,90.00
2018-09-03T07:14:48.290Z,90.10
2018-09-03T07:17:16.643Z,90.10
2018-09-03T07:19:44.935Z,90.30
2018-09-03T07:22:13.302Z,90.50
2018-09-03T07:24:41.616Z,90.70
2018-09-03T07:27:09.961Z,90.50
2018-09-03T07:29:38.437Z,90.50
2018-09-03T07:32:06.927Z,90.50
2018-09-03T07:34:35.279Z,90.70
2018-09-03T07:37:03.581Z,90.70
2018-09-03T07:39:31.999Z,90.80
2018-09-03T07:42:00.320Z,90.90
2018-09-03T07:44:28.658Z,91.00
2018-09-03T07:46:56.996Z,90.80
2018-09-03T07:49:25.364Z,90.70
2018-09-03T07:51:53.731Z,90.60
2018-09-03T07:54:22.048Z,90.80
2018-09-03T07:56:50.363Z,91.20
2018-09-03T07:59:18.702Z,91.10
2018-09-03T08:01:47.009Z,91.10
2018-09-03T08:04:15.413Z,90.70
2018-09-03T08:06:43.752Z,90.80
2018-09-03T08:09:12.289Z,90.80
2018-09-03T08:11:40.587Z,91.00
2018-09-03T08:14:35.557Z,91.20
2018-09-03T08:17:03.899Z,91.20
2018-09-03T08:19:38.786Z,90.90
2018-09-03T08:22:07.231Z,91.00
2018-09-03T08:24:35.505Z,91.20
2018-09-03T08:27:04.236Z,91.20
2018-09-03T08:29:32.561Z,91.30
2018-09-03T08:32:01.019Z,91.20
2018-09-03T08:34:29.295Z,90.90
2018-09-03T08:36:57.612Z,90.90
2018-09-03T08:39:25.941Z,91.00
2018-09-03T08:41:54.244Z,90.80
2018-09-03T08:44:22.520Z,90.70
2018-09-03T08:46:50.847Z,90.30
2018-09-03T08:49:19.164Z,89.70
2018-09-03T08:51:47.480Z,87.80
2018-09-03T08:54:15.757Z,87.40
2018-09-03T08:56:44.146Z,87.50
2018-09-03T08:59:12.406Z,87.20
2018-09-03T09:01:40.708Z,86.50
2018-09-03T09:04:09.117Z,86.30
2018-09-03T09:06:39.301Z,85.70
2018-09-03T09:09:08.331Z,85.50
2018-09-03T09:11:38.499Z,85.30
2018-09-03T09:14:17.951Z,85.30
2018-09-03T09:16:46.244Z,82.70
2018-09-03T09:19:14.568Z,81.20
2018-09-03T09:21:42.922Z,82.30
2018-09-03T09:24:11.192Z,81.00
2018-09-03T09:26:39.971Z,81.00
2018-09-03T09:29:08.285Z,78.10
2018-09-03T09:31:38.164Z,78.30
2018-09-03T09:34:06.445Z,76.80
2018-09-03T09:36:34.748Z,78.00
2018-09-03T09:39:03.458Z,77.20
2018-09-03T09:41:33.576Z,77.30
2018-09-03T09:44:02.870Z,73.90
2018-09-03T09:46:31.212Z,70.60
2018-09-03T09:48:59.524Z,68.00
2018-09-03T09:51:27.976Z,65.50
2018-09-03T09:53:56.350Z,63.60
2018-09-03T09:56:24.631Z,61.10
2018-09-03T09:58:53.066Z,60.60
2018-09-03T10:01:26.772Z,59.80
2018-09-03T10:03:55.083Z,59.70
2018-09-03T10:06:23.385Z,57.50
2018-09-03T10:08:51.632Z,56.30
2018-09-03T10:11:20.150Z,57.20
2018-09-03T10:13:48.468Z,57.40
2018-09-03T10:16:16.803Z,58.20
2018-09-03T10:18:45.117Z,57.70
2018-09-03T10:21:13.768Z,57.50
2018-09-03T10:23:42.073Z,57.00
2018-09-03T10:26:10.440Z,56.90
2018-09-03T10:28:38.912Z,56.20
2018-09-03T10:31:07.274Z,55.80
2018-09-03T10:33:35.678Z,55.80
2018-09-03T10:36:04.051Z,54.70
2018-09-03T10:38:32.362Z,54.80
2018-09-03T10:41:00.739Z,52.40
2018-09-03T10:43:29.063Z,51.50
2018-09-03T10:45:57.337Z,50.60
2018-09-03T10:48:25.634Z,53.60
2018-09-03T10:50:53.932Z,52.70
2018-09-03T10:53:22.219Z,54.90
2018-09-03T10:55:50.512Z,55.90
2018-09-03T10:58:18.768Z,57.90
2018-09-03T11:00:47.197Z,58.10
2018-09-03T11:03:18.588Z,59.20
2018-09-03T11:05:46.895Z,59.60
2018-09-03T11:08:15.244Z,60.80
2018-09-03T11:10:43.644Z,62.10
2018-09-03T11:13:12.027Z,62.70
2018-09-03T11:15:40.594Z,63.70
2018-09-03T11:18:08.911Z,64.40
2018-09-03T11:20:37.215Z,65.60
2018-09-03T11:23:05.581Z,66.50
2018-09-03T11:25:34.600Z,66.70
2018-09-03T11:28:02.967Z,67.30
2018-09-03T11:30:31.368Z,66.30
2018-09-03T11:33:00.855Z,65.90
2018-09-03T11:35:29.140Z,66.80
2018-09-03T11:37:57.495Z,66.50
2018-09-03T11:40:26.197Z,66.10
2018-09-03T11:42:54.527Z,66.90
2018-09-03T11:45:23.504Z,66.40
2018-09-03T11:47:51.848Z,65.10
2018-09-03T11:50:20.541Z,65.80
2018-09-03T11:52:48.888Z,64.60
2018-09-03T11:55:17.207Z,66.00
2018-09-03T11:57:45.512Z,66.30
2018-09-03T12:00:21.111Z,67.10
2018-09-03T12:02:49.463Z,66.30
2018-09-03T12:05:17.752Z,68.00
2018-09-03T12:07:46.185Z,68.20
2018-09-03T12:10:14.988Z,67.00
2018-09-03T12:12:43.311Z,65.20
2018-09-03T12:15:46.599Z,65.10
2018-09-03T12:18:14.917Z,65.20
2018-09-03T12:20:43.267Z,65.70
2018-09-03T12:23:11.573Z,65.00
2018-09-03T12:25:39.856Z,65.20
2018-09-03T12:28:08.181Z,61.80
2018-09-03T12:30:36.531Z,60.20
2018-09-03T12:33:04.866Z,57.60
2018-09-03T12:35:33.175Z,57.60
2018-09-03T12:38:01.492Z,52.80
2018-09-03T12:40:29.770Z,51.70
2018-09-03T12:42:58.170Z,49.90
2018-09-03T12:45:31.822Z,47.90
2018-09-03T12:48:00.197Z,46.00
2018-09-03T12:50:28.590Z,45.40
2018-09-03T12:52:56.940Z,45.50
2018-09-03T12:55:25.224Z,43.20
2018-09-03T12:57:53.595Z,42.60
2018-09-03T13:00:21.904Z,42.50
2018-09-03T13:02:50.707Z,41.10
2018-09-03T13:05:19.753Z,41.80
2018-09-03T13:07:48.127Z,41.60
2018-09-03T13:10:16.640Z,41.00
2018-09-03T13:12:45.185Z,40.80
2018-09-03T13:18:31.507Z,38.20
2018-09-03T13:20:59.832Z,38.50
2018-09-03T13:23:28.152Z,39.50
2018-09-03T13:25:56.522Z,41.70
2018-09-03T13:28:24.888Z,43.30
2018-09-03T13:30:53.257Z,44.70
2018-09-03T13:33:21.525Z,45.10
2018-09-03T13:35:50.176Z,44.80
2018-09-03T13:38:18.483Z,44.30
2018-09-03T13:40:46.885Z,43.40
2018-09-03T13:43:15.305Z,41.50
2018-09-03T13:45:43.563Z,40.90
2018-09-03T13:48:11.987Z,39.60
2018-09-03T13:50:40.264Z,38.90
2018-09-03T13:53:08.620Z,38.60
2018-09-03T13:55:37.020Z,36.80
2018-09-03T13:58:05.426Z,37.60
2018-09-03T14:00:33.729Z,36.90
2018-09-03T14:03:02.042Z,37.60
2018-09-03T14:05:30.282Z,36.60
2018-09-03T14:07:58.571Z,35.40
2018-09-03T14:10:26.905Z,35.20
2018-09-03T14:12:55.203Z,35.00
2018-09-03T14:16:12.293Z,33.70
2018-09-03T14:18:40.652Z,33.80
2018-09-03T14:21:09.067Z,33.90
2018-09-03T14:23:37.375Z,34.50
2018-09-03T14:26:05.809Z,33.30
2018-09-03T14:28:34.293Z,32.00
2018-09-03T14:31:02.610Z,32.20
2018-09-03T14:33:31.148Z,31.70
2018-09-03T14:35:59.528Z,31.90
2018-09-03T14:38:28.068Z,30.50
2018-09-03T14:40:56.490Z,28.60
2018-09-03T14:43:24.943Z,29.00
2018-09-03T14:45:53.424Z,29.50
2018-09-03T14:48:21.721Z,29.50
2018-09-03T14:50:50.016Z,30.00
2018-09-03T14:53:18.308Z,30.30
2018-09-03T14:55:46.668Z,30.00
2018-09-03T14:58:14.991Z,30.30
2018-09-03T15:00:43.329Z,31.30
2018-09-03T15:03:11.729Z,31.40
2018-09-03T15:05:40.007Z,32.20
2018-09-03T15:08:08.487Z,33.60
2018-09-03T15:10:36.796Z,34.50
2018-09-03T15:13:05.180Z,36.00
2018-09-03T15:18:55.252Z,38.50
2018-09-03T15:21:23.584Z,41.10
2018-09-03T15:23:51.866Z,41.60
2018-09-03T15:26:20.249Z,41.00
2018-09-03T15:28:48.523Z,40.40
2018-09-03T15:31:16.840Z,40.20
2018-09-03T15:33:45.124Z,41.00
2018-09-03T15:36:13.681Z,41.30
2018-09-03T15:38:42.031Z,40.50
2018-09-03T15:41:10.349Z,40.60
2018-09-03T15:43:38.674Z,41.40
2018-09-03T15:46:08.016Z,41.00
2018-09-03T15:48:36.445Z,41.40
2018-09-03T15:51:04.965Z,41.80
2018-09-03T15:53:33.401Z,42.20
2018-09-03T15:56:02.721Z,42.70
2018-09-03T15:58:31.404Z,42.40
2018-09-03T16:01:00.211Z,43.10
2018-09-03T16:03:28.665Z,43.70
2018-09-03T16:05:57.221Z,43.90
2018-09-03T16:08:25.575Z,44.80
2018-09-03T16:10:53.995Z,45.70
2018-09-03T16:13:22.340Z,46.50
2018-09-03T16:16:38.946Z,47.50
2018-09-03T16:19:07.228Z,47.70
2018-09-03T16:21:35.516Z,47.90
2018-09-03T16:24:03.861Z,48.20
2018-09-03T16:26:32.201Z,48.30
2018-09-03T16:29:00.558Z,48.60
2018-09-03T16:31:28.952Z,48.90
2018-09-03T16:33:57.257Z,49.50
2018-09-03T16:36:25.533Z,49.50
2018-09-03T16:38:54.518Z,50.10
2018-09-03T16:41:22.829Z,50.10
2018-09-03T16:43:51.264Z,50.30
2018-09-03T16:46:19.628Z,50.90
2018-09-03T16:48:48.153Z,51.00
2018-09-03T16:51:16.641Z,51.10
2018-09-03T16:53:45.464Z,51.50
2018-09-03T16:56:14.405Z,51.90
2018-09-03T16:58:43.265Z,51.90
2018-09-03T17:01:12.252Z,52.10
2018-09-03T17:03:41.008Z,52.60
2018-09-03T17:06:10.214Z,53.00
2018-09-03T17:08:39.117Z,53.60
2018-09-03T17:11:14.371Z,53.40
2018-09-03T17:13:43.332Z,53.80
2018-09-03T17:16:38.732Z,53.90
2018-09-03T17:19:07.847Z,54.20
2018-09-03T17:21:36.877Z,54.60
2018-09-03T17:24:06.777Z,54.90
2018-09-03T17:26:35.817Z,55.10
2018-09-03T17:29:05.179Z,55.10
2018-09-03T17:31:34.315Z,55.50
2018-09-03T17:34:03.364Z,55.70
2018-09-03T17:36:32.342Z,56.00
2018-09-03T17:39:01.399Z,56.10
2018-09-03T17:41:30.496Z,56.30
2018-09-03T17:43:59.567Z,56.30
2018-09-03T17:46:28.605Z,56.50
2018-09-03T17:48:57.863Z,56.90
2018-09-03T17:51:26.887Z,56.90
2018-09-03T17:53:56.972Z,57.70
2018-09-03T17:56:26.048Z,58.00
2018-09-03T17:58:55.193Z,59.10
2018-09-03T18:01:24.316Z,59.60
2018-09-03T18:03:53.635Z,60.50
2018-09-03T18:06:22.724Z,61.00
2018-09-03T18:08:58.347Z,61.20
2018-09-03T18:11:33.824Z,61.90
2018-09-03T18:14:07.023Z,62.20
2018-09-03T18:17:00.552Z,62.50
2018-09-03T18:19:29.744Z,62.90
2018-09-03T18:21:58.920Z,63.10
2018-09-03T18:24:28.043Z,63.40
2018-09-03T18:26:57.188Z,63.50
2018-09-03T18:29:26.315Z,63.90
2018-09-03T18:31:55.439Z,63.90
2018-09-03T18:34:24.556Z,64.10
2018-09-03T18:36:53.787Z,64.00
2018-09-03T18:39:22.946Z,64.50
2018-09-03T18:41:52.109Z,65.00
2018-09-03T18:44:21.203Z,65.20
2018-09-03T18:46:51.136Z,65.40
2018-09-03T18:49:20.278Z,65.50
2018-09-03T18:51:49.382Z,66.10
2018-09-03T18:54:18.491Z,66.00
2018-09-03T18:56:47.627Z,66.40
2018-09-03T18:59:16.770Z,66.30
2018-09-03T19:01:45.908Z,66.80
2018-09-03T19:04:15.053Z,67.10
2018-09-03T19:06:44.209Z,67.00
2018-09-03T19:09:13.367Z,67.30
2018-09-03T19:11:42.952Z,67.70
2018-09-03T19:15:30.030Z,67.80
2018-09-03T19:17:59.214Z,67.90
2018-09-03T19:20:28.580Z,68.00
2018-09-03T19:22:57.903Z,68.20
2018-09-03T19:25:29.078Z,68.30
2018-09-03T19:27:58.691Z,68.30
2018-09-03T19:30:28.124Z,68.60
2018-09-03T19:32:57.387Z,68.90
2018-09-03T19:35:28.748Z,69.00
2018-09-03T19:37:57.951Z,69.30
2018-09-03T19:40:27.246Z,69.40
2018-09-03T19:42:56.328Z,69.60
2018-09-03T19:45:25.487Z,69.80
2018-09-03T19:47:55.103Z,69.80
2018-09-03T19:50:24.360Z,69.90
2018-09-03T19:52:53.500Z,70.10
2018-09-03T19:55:23.409Z,70.30
2018-09-03T19:57:52.565Z,70.50
2018-09-03T20:00:21.728Z,70.10
2018-09-03T20:02:50.853Z,70.30
2018-09-03T20:05:20.012Z,70.30
2018-09-03T20:07:49.177Z,70.30
2018-09-03T20:10:18.319Z,70.30
2018-09-03T20:12:47.461Z,70.20
2018-09-03T20:16:04.236Z,70.30
2018-09-03T20:18:33.378Z,70.10
2018-09-03T20:21:02.644Z,70.10
2018-09-03T20:23:32.002Z,71.20
2018-09-03T20:29:22.277Z,71.90
2018-09-03T20:31:51.412Z,71.30
2018-09-03T20:34:20.553Z,71.70
2018-09-03T20:36:49.630Z,71.60
2018-09-03T20:39:18.766Z,71.60
2018-09-03T20:41:47.880Z,72.30
2018-09-03T20:44:17.152Z,72.40
2018-09-03T20:46:46.327Z,72.80
2018-09-03T20:49:15.415Z,73.00
2018-09-03T20:51:44.685Z,72.40
2018-09-03T20:54:13.744Z,72.30
2018-09-03T20:56:43.251Z,72.30
2018-09-03T20:59:12.328Z,72.40
2018-09-03T21:01:42.607Z,72.50
2018-09-03T21:04:11.835Z,72.60
2018-09-03T21:06:42.083Z,72.50
2018-09-03T21:09:11.087Z,72.60
2018-09-03T21:11:41.224Z,72.60
2018-09-03T21:14:50.130Z,72.70
2018-09-03T21:17:19.053Z,72.70
2018-09-03T21:19:48.010Z,73.60
2018-09-03T21:22:16.700Z,73.10
2018-09-03T21:24:45.315Z,73.20
2018-09-03T21:27:13.724Z,73.40
2018-09-03T21:29:42.142Z,73.40
2018-09-03T21:32:10.696Z,73.40
2018-09-03T21:34:39.017Z,73.30
2018-09-03T21:37:07.340Z,73.40
2018-09-03T21:39:35.628Z,73.40
2018-09-03T21:42:03.954Z,73.70
2018-09-03T21:44:32.391Z,73.80
2018-09-03T21:47:00.684Z,74.10
2018-09-03T21:49:29.147Z,74.50
2018-09-03T21:51:57.415Z,74.80
2018-09-03T21:54:25.700Z,74.70
2018-09-03T21:56:53.995Z,74.90
2018-09-03T21:59:22.284Z,74.80
2018-09-03T22:01:50.796Z,75.00
2018-09-03T22:04:19.120Z,75.20
2018-09-03T22:06:47.408Z,75.20
2018-09-03T22:09:15.801Z,75.20
2018-09-03T22:11:44.102Z,75.20
2018-09-03T22:14:12.428Z,75.40
2018-09-03T22:16:42.048Z,75.70
2018-09-03T22:19:10.337Z,76.00
2018-09-03T22:21:39.989Z,76.20
2018-09-03T22:24:08.255Z,76.20
2018-09-03T22:26:36.559Z,76.40
2018-09-03T22:29:04.863Z,76.40
2018-09-03T22:31:33.162Z,76.50
2018-09-03T22:34:01.456Z,76.80
2018-09-03T22:36:29.881Z,76.80
2018-09-03T22:38:58.295Z,76.80
2018-09-03T22:41:26.676Z,77.00
2018-09-03T22:43:54.959Z,76.90
2018-09-03T22:46:23.226Z,77.00
2018-09-03T22:48:51.554Z,77.30
2018-09-03T22:51:19.935Z,77.00
2018-09-03T22:53:48.184Z,76.90
2018-09-03T22:56:16.467Z,76.70
2018-09-03T22:58:44.765Z,76.70
2018-09-03T23:01:13.384Z,76.70
2018-09-03T23:03:41.923Z,77.20
2018-09-03T23:06:10.551Z,77.50
2018-09-03T23:08:39.069Z,77.70
2018-09-03T23:11:07.694Z,77.70
2018-09-03T23:13:36.264Z,77.60
2018-09-03T23:16:04.828Z,77.80
2018-09-03T23:18:33.460Z,77.60
2018-09-03T23:21:01.983Z,77.70
2018-09-03T23:23:30.499Z,77.70
2018-09-03T23:25:59.055Z,78.00
2018-09-03T23:28:27.607Z,77.90
2018-09-03T23:30:56.164Z,77.80
2018-09-03T23:33:24.747Z,78.00
2018-09-03T23:35:53.339Z,78.10
2018-09-03T23:38:21.920Z,78.30
2018-09-03T23:40:50.444Z,78.40
2018-09-03T23:43:19.091Z,78.60
2018-09-03T23:45:47.804Z,78.60
2018-09-03T23:48:16.391Z,78.90
2018-09-03T23:50:45.072Z,78.90
2018-09-03T23:53:13.716Z,79.10
2018-09-03T23:55:42.421Z,79.20
2018-09-03T23:58:10.976Z,79.30
