createdAt,value
2023-01-27T00:01:18.877Z,21.80
2023-01-27T00:03:46.985Z,22.50
2023-01-27T00:06:16.228Z,30.67
2023-01-27T00:08:44.256Z,19.97
2023-01-27T00:11:29.661Z,29.13
2023-01-27T00:13:59.037Z,28.80
2023-01-27T00:16:27.198Z,26.90
2023-01-27T00:18:55.234Z,27.20
2023-01-27T00:21:40.557Z,24.30
2023-01-27T00:24:30.595Z,21.40
2023-01-27T00:26:58.659Z,24.10
2023-01-27T00:29:28.030Z,35.33
2023-01-27T00:32:13.910Z,22.00
2023-01-27T00:34:41.943Z,24.27
2023-01-27T00:37:10.121Z,27.37
2023-01-27T00:39:38.172Z,24.80
2023-01-27T00:42:06.787Z,29.40
2023-01-27T00:44:36.162Z,25.10
2023-01-27T00:47:04.372Z,24.47
2023-01-27T00:49:32.356Z,27.20
2023-01-27T00:52:00.372Z,17.00
2023-01-27T00:54:28.389Z,27.47
2023-01-27T00:56:56.390Z,25.40
2023-01-27T00:59:24.413Z,23.07
2023-01-27T01:01:53.855Z,22.23
2023-01-27T01:04:21.887Z,18.37
2023-01-27T01:06:49.896Z,26.17
2023-01-27T01:09:17.898Z,25.87
2023-01-27T01:11:45.907Z,33.30
2023-01-27T01:14:13.877Z,14.23
2023-01-27T01:16:41.922Z,26.23
2023-01-27T01:19:11.432Z,20.73
2023-01-27T01:21:41.494Z,22.40
2023-01-27T01:24:09.657Z,21.23
2023-01-27T01:26:37.718Z,24.20
2023-01-27T01:29:05.788Z,27.20
2023-01-27T01:31:33.872Z,24.77
2023-01-27T01:34:01.942Z,28.97
2023-01-27T01:36:31.391Z,31.17
2023-01-27T01:38:59.714Z,27.57
2023-01-27T01:41:28.409Z,27.83
2023-01-27T01:43:56.577Z,27.13
2023-01-27T01:46:24.674Z,23.43
2023-01-27T01:48:56.044Z,26.77
2023-01-27T01:51:29.434Z,32.43
2023-01-27T01:54:03.985Z,25.23
2023-01-27T01:56:39.586Z,31.10
2023-01-27T01:59:13.115Z,40.00
2023-01-27T02:01:41.198Z,24.23
2023-01-27T02:04:13.891Z,24.20
2023-01-27T02:06:48.013Z,31.87
2023-01-27T02:09:17.677Z,23.30
2023-01-27T02:11:45.756Z,23.37
2023-01-27T02:14:17.345Z,23.07
2023-01-27T02:16:46.129Z,23.30
2023-01-27T02:19:25.319Z,21.60
2023-01-27T02:21:56.248Z,19.03
2023-01-27T02:24:35.020Z,23.53
2023-01-27T02:27:04.513Z,31.87
2023-01-27T02:29:32.500Z,27.77
2023-01-27T02:32:00.492Z,26.30
2023-01-27T02:34:32.181Z,24.27
2023-01-27T02:37:04.676Z,30.20
2023-01-27T02:39:38.627Z,27.53
2023-01-27T02:42:11.661Z,30.30
2023-01-27T02:44:39.955Z,22.17
2023-01-27T02:47:08.044Z,27.20
2023-01-27T02:49:36.137Z,31.70
2023-01-27T02:52:04.346Z,30.17
2023-01-27T02:54:32.719Z,30.70
2023-01-27T02:57:00.704Z,31.97
2023-01-27T02:59:30.009Z,24.30
2023-01-27T03:01:58.209Z,22.20
2023-01-27T03:04:26.223Z,21.63
2023-01-27T03:06:54.246Z,27.47
2023-01-27T03:09:22.365Z,26.33
2023-01-27T03:12:08.233Z,24.67
2023-01-27T03:14:55.105Z,28.07
2023-01-27T03:17:40.614Z,34.80
2023-01-27T03:20:10.448Z,20.53
2023-01-27T03:22:38.457Z,28.97
2023-01-27T03:25:07.675Z,19.73
2023-01-27T03:27:35.809Z,24.03
2023-01-27T03:30:07.183Z,23.37
2023-01-27T03:32:35.445Z,18.13
2023-01-27T03:35:04.549Z,18.50
2023-01-27T03:37:50.893Z,16.47
2023-01-27T03:40:36.745Z,17.67
2023-01-27T03:43:22.302Z,18.70
2023-01-27T03:46:10.211Z,14.27
2023-01-27T03:48:38.446Z,17.17
2023-01-27T03:51:09.187Z,10.47
2023-01-27T03:53:38.069Z,11.23
2023-01-27T03:56:07.052Z,7.00
2023-01-27T03:58:37.893Z,11.50
2023-01-27T04:01:14.198Z,8.60
2023-01-27T04:04:00.185Z,13.97
2023-01-27T04:06:48.560Z,8.87
2023-01-27T04:09:21.347Z,7.77
2023-01-27T04:11:55.965Z,6.53
2023-01-27T04:14:26.624Z,8.57
2023-01-27T04:17:00.402Z,5.23
2023-01-27T04:19:28.594Z,8.60
2023-01-27T04:21:57.579Z,8.40
2023-01-27T04:24:26.059Z,4.70
2023-01-27T04:26:57.168Z,3.50
2023-01-27T04:29:28.123Z,5.37
2023-01-27T04:31:58.648Z,5.07
2023-01-27T04:34:27.611Z,5.03
2023-01-27T04:36:55.892Z,3.23
2023-01-27T04:39:24.461Z,2.90
2023-01-27T04:41:52.803Z,3.30
2023-01-27T04:44:21.142Z,2.53
2023-01-27T04:46:49.852Z,4.63
2023-01-27T04:49:19.414Z,3.53
2023-01-27T04:51:47.627Z,4.87
2023-01-27T04:54:15.846Z,2.33
2023-01-27T04:56:55.868Z,3.43
2023-01-27T04:59:24.177Z,1.87
2023-01-27T05:01:52.409Z,3.40
2023-01-27T05:04:23.235Z,4.10
2023-01-27T05:06:51.473Z,1.90
2023-01-27T05:09:19.456Z,4.47
2023-01-27T05:11:47.499Z,5.37
2023-01-27T05:14:15.555Z,3.43
2023-01-27T05:16:43.642Z,2.60
2023-01-27T05:19:12.116Z,2.77
2023-01-27T05:21:43.200Z,2.87
2023-01-27T05:24:12.208Z,2.57
2023-01-27T05:26:40.663Z,2.33
2023-01-27T05:29:09.965Z,2.03
2023-01-27T05:31:38.197Z,5.07
2023-01-27T05:34:06.262Z,2.27
2023-01-27T05:36:34.280Z,2.10
2023-01-27T05:39:03.689Z,2.10
2023-01-27T05:41:32.260Z,3.23
2023-01-27T05:44:00.887Z,3.50
2023-01-27T05:46:31.957Z,2.63
2023-01-27T05:49:05.420Z,2.07
2023-01-27T05:51:35.618Z,2.63
2023-01-27T05:54:05.543Z,2.57
2023-01-27T05:56:34.898Z,4.93
2023-01-27T05:59:03.004Z,2.80
2023-01-27T06:01:34.687Z,2.37
2023-01-27T06:04:02.758Z,2.90
2023-01-27T06:06:33.157Z,2.63
2023-01-27T06:09:01.399Z,3.03
2023-01-27T06:11:30.849Z,2.40
2023-01-27T06:13:58.869Z,1.97
2023-01-27T06:16:26.948Z,3.17
2023-01-27T06:18:54.969Z,2.13
2023-01-27T06:21:22.936Z,1.50
2023-01-27T06:23:51.095Z,1.73
2023-01-27T06:26:21.007Z,1.60
2023-01-27T06:28:50.447Z,2.73
2023-01-27T06:31:21.471Z,1.90
2023-01-27T06:33:50.329Z,3.57
2023-01-27T06:36:20.828Z,1.80
2023-01-27T06:38:50.119Z,1.80
2023-01-27T06:41:18.363Z,2.50
2023-01-27T06:43:46.432Z,1.73
2023-01-27T06:46:15.964Z,1.87
2023-01-27T06:48:44.000Z,2.03
2023-01-27T06:51:12.089Z,2.90
2023-01-27T06:53:40.099Z,2.23
2023-01-27T06:56:08.988Z,1.47
2023-01-27T06:58:37.132Z,3.90
2023-01-27T07:01:06.472Z,1.80
2023-01-27T07:03:35.983Z,1.77
2023-01-27T07:06:04.153Z,1.50
2023-01-27T07:08:32.364Z,4.77
2023-01-27T07:11:04.481Z,1.93
2023-01-27T07:13:32.626Z,1.57
2023-01-27T07:16:01.278Z,1.43
2023-01-27T07:18:29.427Z,1.70
2023-01-27T07:20:58.845Z,1.70
2023-01-27T07:23:27.016Z,1.90
2023-01-27T07:25:54.966Z,1.73
2023-01-27T07:28:22.954Z,1.17
2023-01-27T07:30:51.034Z,1.80
2023-01-27T07:33:19.093Z,1.13
2023-01-27T07:35:50.361Z,1.40
2023-01-27T07:38:20.155Z,1.20
2023-01-27T07:40:48.469Z,1.63
2023-01-27T07:43:16.556Z,1.70
2023-01-27T07:45:45.099Z,2.00
2023-01-27T07:48:13.573Z,4.83
2023-01-27T07:50:42.607Z,1.40
2023-01-27T07:53:12.871Z,2.77
2023-01-27T07:55:42.922Z,5.90
2023-01-27T07:58:11.411Z,1.50
2023-01-27T08:00:39.591Z,3.80
2023-01-27T08:03:07.769Z,1.33
2023-01-27T08:05:38.387Z,1.07
2023-01-27T08:08:07.216Z,1.53
2023-01-27T08:10:35.639Z,1.70
2023-01-27T08:13:05.197Z,2.03
2023-01-27T08:15:33.589Z,1.60
2023-01-27T08:18:02.333Z,1.70
2023-01-27T08:20:32.391Z,1.70
2023-01-27T08:23:00.446Z,1.50
2023-01-27T08:25:28.787Z,1.67
2023-01-27T08:27:57.824Z,3.20
2023-01-27T08:30:27.406Z,1.30
2023-01-27T08:32:55.840Z,1.80
2023-01-27T08:35:23.784Z,1.80
2023-01-27T08:37:51.804Z,1.87
2023-01-27T08:40:20.253Z,1.10
2023-01-27T08:42:51.174Z,1.40
2023-01-27T08:45:19.299Z,1.40
2023-01-27T08:47:48.871Z,1.50
2023-01-27T08:50:17.288Z,1.83
2023-01-27T08:52:45.330Z,2.77
2023-01-27T08:55:13.779Z,1.23
2023-01-27T08:57:41.823Z,1.83
2023-01-27T09:00:13.103Z,1.60
2023-01-27T09:02:41.660Z,1.33
2023-01-27T09:05:11.184Z,1.40
2023-01-27T09:07:39.364Z,1.50
2023-01-27T09:10:20.008Z,1.83
2023-01-27T09:12:48.303Z,1.70
2023-01-27T09:15:16.794Z,1.27
2023-01-27T09:17:45.017Z,1.43
2023-01-27T09:20:15.675Z,2.10
2023-01-27T09:22:44.040Z,2.10
2023-01-27T09:25:16.921Z,1.67
2023-01-27T09:27:45.552Z,1.90
2023-01-27T09:30:15.996Z,1.40
2023-01-27T09:32:44.293Z,2.30
2023-01-27T09:35:14.334Z,1.67
2023-01-27T09:37:48.335Z,1.50
2023-01-27T09:40:31.318Z,1.37
2023-01-27T09:43:45.842Z,3.43
2023-01-27T09:46:32.993Z,1.13
2023-01-27T09:49:27.061Z,1.30
2023-01-27T09:52:17.827Z,1.60
2023-01-27T09:55:02.271Z,1.77
2023-01-27T09:57:42.870Z,1.20
2023-01-27T10:00:27.710Z,0.97
2023-01-27T10:03:17.353Z,3.57
2023-01-27T10:06:32.667Z,3.37
2023-01-27T10:09:35.572Z,0.97
2023-01-27T10:12:18.194Z,1.37
2023-01-27T10:14:56.961Z,0.93
2023-01-27T10:17:38.527Z,0.87
2023-01-27T10:20:24.554Z,1.20
2023-01-27T10:23:07.998Z,1.63
2023-01-27T10:25:51.586Z,1.30
2023-01-27T10:28:24.391Z,1.40
2023-01-27T10:31:01.057Z,1.20
2023-01-27T10:33:42.173Z,2.20
2023-01-27T10:36:19.166Z,0.90
2023-01-27T10:38:59.613Z,2.00
2023-01-27T10:41:42.063Z,1.50
2023-01-27T10:44:35.352Z,1.40
2023-01-27T10:47:14.830Z,2.50
2023-01-27T10:49:51.625Z,1.30
2023-01-27T10:52:24.860Z,1.03
2023-01-27T10:54:58.634Z,1.10
2023-01-27T10:57:37.171Z,1.40
2023-01-27T11:00:41.817Z,0.87
2023-01-27T11:03:11.704Z,1.27
2023-01-27T11:05:42.630Z,0.90
2023-01-27T11:08:16.409Z,4.23
2023-01-27T11:11:02.853Z,0.87
2023-01-27T11:13:33.752Z,1.07
2023-01-27T11:16:02.792Z,0.87
2023-01-27T11:18:35.388Z,1.30
2023-01-27T11:21:07.088Z,1.00
2023-01-27T11:23:40.806Z,1.10
2023-01-27T11:26:23.788Z,1.10
2023-01-27T11:29:07.089Z,1.10
2023-01-27T11:31:43.980Z,1.10
2023-01-27T11:34:18.239Z,2.47
2023-01-27T11:36:49.267Z,1.30
2023-01-27T11:39:18.825Z,1.10
2023-01-27T11:41:51.875Z,1.00
2023-01-27T11:44:23.709Z,0.90
2023-01-27T11:46:53.300Z,1.03
2023-01-27T11:49:26.907Z,1.57
2023-01-27T11:52:05.515Z,1.00
2023-01-27T11:54:42.042Z,1.17
2023-01-27T11:57:21.416Z,0.70
2023-01-27T11:59:56.096Z,1.87
2023-01-27T12:02:36.181Z,0.80
2023-01-27T12:05:09.455Z,0.83
2023-01-27T12:07:46.653Z,1.97
2023-01-27T12:10:30.407Z,1.13
2023-01-27T12:13:02.515Z,1.00
2023-01-27T12:15:32.811Z,1.15
2023-01-27T12:18:05.133Z,1.20
2023-01-27T12:20:37.295Z,2.37
2023-01-27T12:23:20.112Z,1.13
2023-01-27T12:25:54.221Z,1.00
2023-01-27T12:28:32.404Z,1.00
2023-01-27T12:31:10.233Z,1.17
2023-01-27T12:33:42.022Z,0.87
2023-01-27T12:36:15.822Z,0.90
2023-01-27T12:38:51.926Z,0.90
2023-01-27T12:41:25.223Z,1.20
2023-01-27T12:43:55.743Z,0.90
2023-01-27T12:46:27.582Z,1.20
2023-01-27T12:49:03.637Z,1.00
2023-01-27T12:51:43.324Z,1.23
2023-01-27T12:54:24.898Z,0.87
2023-01-27T12:56:55.382Z,1.10
2023-01-27T12:59:26.517Z,0.87
2023-01-27T13:02:17.700Z,1.73
2023-01-27T13:04:51.945Z,0.93
2023-01-27T13:07:24.707Z,1.00
2023-01-27T13:09:56.775Z,3.30
2023-01-27T13:12:27.782Z,0.90
2023-01-27T13:14:58.948Z,1.10
2023-01-27T13:17:48.098Z,0.80
2023-01-27T13:20:23.745Z,0.70
2023-01-27T13:22:55.790Z,0.70
2023-01-27T13:25:29.060Z,1.00
2023-01-27T13:28:00.771Z,0.70
2023-01-27T13:30:34.107Z,1.53
2023-01-27T13:33:20.217Z,1.00
2023-01-27T13:36:01.233Z,1.10
2023-01-27T13:38:41.040Z,0.70
2023-01-27T13:41:20.731Z,0.83
2023-01-27T13:43:59.500Z,1.07
2023-01-27T13:46:31.827Z,0.80
2023-01-27T13:49:16.189Z,0.57
2023-01-27T13:51:44.245Z,1.67
2023-01-27T13:54:16.246Z,0.70
2023-01-27T13:57:03.963Z,0.77
2023-01-27T13:59:42.416Z,0.70
2023-01-27T14:02:44.099Z,0.80
2023-01-27T14:05:36.170Z,0.70
2023-01-27T14:08:26.334Z,0.70
2023-01-27T14:11:10.151Z,0.60
2023-01-27T14:13:57.221Z,1.07
2023-01-27T14:16:32.476Z,0.70
2023-01-27T14:19:11.060Z,1.63
2023-01-27T14:21:49.140Z,1.60
2023-01-27T14:24:27.881Z,0.87
2023-01-27T14:27:05.347Z,0.70
2023-01-27T14:29:46.560Z,0.70
2023-01-27T14:32:27.183Z,0.70
2023-01-27T14:35:24.238Z,1.13
2023-01-27T14:38:07.670Z,0.73
2023-01-27T14:40:47.328Z,0.63
2023-01-27T14:43:30.218Z,0.80
2023-01-27T14:46:14.177Z,1.20
2023-01-27T14:48:57.530Z,3.90
2023-01-27T14:51:37.264Z,0.90
2023-01-27T14:54:38.443Z,0.80
2023-01-27T14:57:34.208Z,5.73
2023-01-27T15:00:23.021Z,0.90
2023-01-27T15:03:06.011Z,0.70
2023-01-27T15:05:41.193Z,1.10
2023-01-27T15:08:20.394Z,1.50
2023-01-27T15:10:59.575Z,1.20
2023-01-27T15:13:50.287Z,0.80
2023-01-27T15:16:45.614Z,0.70
2023-01-27T15:19:51.943Z,0.80
2023-01-27T15:22:47.738Z,0.67
2023-01-27T15:25:33.218Z,0.70
2023-01-27T15:28:04.071Z,0.53
2023-01-27T15:30:34.962Z,1.00
2023-01-27T15:33:03.069Z,0.70
2023-01-27T15:35:38.256Z,3.03
2023-01-27T15:38:33.718Z,1.30
2023-01-27T15:41:12.748Z,0.70
2023-01-27T15:44:04.105Z,0.80
2023-01-27T15:46:35.711Z,1.30
2023-01-27T15:49:05.662Z,0.83
2023-01-27T15:51:38.045Z,1.77
2023-01-27T15:54:07.845Z,1.63
2023-01-27T15:56:47.538Z,1.60
2023-01-27T15:59:22.727Z,0.73
2023-01-27T16:02:01.134Z,0.70
2023-01-27T16:04:33.191Z,0.80
2023-01-27T16:07:04.278Z,0.87
2023-01-27T16:09:40.470Z,0.80
2023-01-27T16:12:40.543Z,0.77
2023-01-27T16:15:33.469Z,0.80
2023-01-27T16:18:23.562Z,1.10
2023-01-27T16:20:59.705Z,1.43
2023-01-27T16:23:42.685Z,0.80
2023-01-27T16:26:31.703Z,0.90
2023-01-27T16:29:26.219Z,0.97
2023-01-27T16:32:02.393Z,0.93
2023-01-27T16:34:39.611Z,0.80
2023-01-27T16:37:20.498Z,1.00
2023-01-27T16:39:56.169Z,1.03
2023-01-27T16:42:31.915Z,1.47
2023-01-27T16:45:03.286Z,1.43
2023-01-27T16:47:42.705Z,1.13
2023-01-27T16:50:34.688Z,1.10
2023-01-27T16:53:04.641Z,1.23
2023-01-27T16:55:32.903Z,1.20
2023-01-27T16:58:02.791Z,1.27
2023-01-27T17:00:36.257Z,2.13
2023-01-27T17:03:11.737Z,42.17
2023-01-27T17:05:41.433Z,49.87
2023-01-27T17:08:19.446Z,14.17
2023-01-27T17:10:52.138Z,11.20
2023-01-27T17:13:31.532Z,7.93
2023-01-27T17:16:01.999Z,12.70
2023-01-27T17:18:37.590Z,7.00
2023-01-27T17:21:09.824Z,1.80
2023-01-27T17:23:39.562Z,1.27
2023-01-27T17:26:14.620Z,2.77
2023-01-27T17:28:47.060Z,2.00
2023-01-27T17:31:20.675Z,1.87
2023-01-27T17:33:53.934Z,5.20
2023-01-27T17:36:21.977Z,4.50
2023-01-27T17:38:52.075Z,1.63
2023-01-27T17:41:31.005Z,3.30
2023-01-27T17:44:02.200Z,2.00
2023-01-27T17:46:34.065Z,1.70
2023-01-27T17:49:07.196Z,1.53
2023-01-27T17:51:40.405Z,1.60
2023-01-27T17:54:22.697Z,1.43
2023-01-27T17:56:53.452Z,1.10
2023-01-27T17:59:26.548Z,2.10
2023-01-27T18:01:56.684Z,1.70
2023-01-27T18:04:26.633Z,2.30
2023-01-27T18:06:54.755Z,1.60
2023-01-27T18:09:28.349Z,2.80
2023-01-27T18:11:59.994Z,2.00
2023-01-27T18:14:33.425Z,1.60
2023-01-27T18:17:06.825Z,1.53
2023-01-27T18:19:36.198Z,1.30
2023-01-27T18:22:13.474Z,1.40
2023-01-27T18:24:48.852Z,2.57
2023-01-27T18:27:27.409Z,2.20
2023-01-27T18:30:02.877Z,3.80
2023-01-27T18:32:42.281Z,2.17
2023-01-27T18:35:28.911Z,1.47
2023-01-27T18:38:01.422Z,1.50
2023-01-27T18:40:33.485Z,1.23
2023-01-27T18:43:03.641Z,3.37
2023-01-27T18:45:32.480Z,1.93
2023-01-27T18:48:03.721Z,1.30
2023-01-27T18:50:33.079Z,1.53
2023-01-27T18:53:02.448Z,1.80
2023-01-27T18:55:31.676Z,1.30
2023-01-27T18:58:01.327Z,1.30
2023-01-27T19:00:34.869Z,1.40
2023-01-27T19:03:03.366Z,1.53
2023-01-27T19:05:35.472Z,1.60
2023-01-27T19:08:04.696Z,1.60
2023-01-27T19:10:35.175Z,1.50
2023-01-27T19:13:05.650Z,1.53
2023-01-27T19:15:36.863Z,1.10
2023-01-27T19:18:14.695Z,1.20
2023-01-27T19:20:46.251Z,1.97
2023-01-27T19:23:16.638Z,1.70
2023-01-27T19:25:48.012Z,2.13
2023-01-27T19:28:22.162Z,11.80
2023-01-27T19:30:50.188Z,2.77
2023-01-27T19:33:21.765Z,3.60
2023-01-27T19:35:56.493Z,2.37
2023-01-27T19:38:27.370Z,1.80
2023-01-27T19:40:56.007Z,2.40
2023-01-27T19:43:23.995Z,1.53
2023-01-27T19:45:53.729Z,2.23
2023-01-27T19:48:24.998Z,2.33
2023-01-27T19:50:54.448Z,2.80
2023-01-27T19:53:22.507Z,3.67
2023-01-27T19:55:50.938Z,1.93
2023-01-27T19:58:24.924Z,2.50
2023-01-27T20:00:54.554Z,2.20
2023-01-27T20:03:23.476Z,3.60
2023-01-27T20:05:51.617Z,3.70
2023-01-27T20:08:22.856Z,2.77
2023-01-27T20:10:52.097Z,2.30
2023-01-27T20:13:21.831Z,2.07
2023-01-27T20:15:49.891Z,2.70
2023-01-27T20:18:20.355Z,2.87
2023-01-27T20:20:49.434Z,2.47
2023-01-27T20:23:17.883Z,9.20
2023-01-27T20:25:47.306Z,3.67
2023-01-27T20:28:15.296Z,2.40
2023-01-27T20:30:44.029Z,2.30
2023-01-27T20:33:13.242Z,2.80
2023-01-27T20:35:41.243Z,1.73
2023-01-27T20:38:09.700Z,2.20
2023-01-27T20:40:37.723Z,2.00
2023-01-27T20:43:07.102Z,1.90
2023-01-27T20:45:37.193Z,1.90
2023-01-27T20:48:05.834Z,1.83
2023-01-27T20:50:33.973Z,1.70
2023-01-27T20:53:02.035Z,1.70
2023-01-27T20:55:31.388Z,1.70
2023-01-27T20:58:01.120Z,2.00
2023-01-27T21:00:30.478Z,1.43
2023-01-27T21:02:58.851Z,1.33
2023-01-27T21:05:26.930Z,2.00
2023-01-27T21:07:54.927Z,1.77
2023-01-27T21:10:23.171Z,2.70
2023-01-27T21:12:51.197Z,2.20
2023-01-27T21:15:19.244Z,1.40
2023-01-27T21:17:50.886Z,1.87
2023-01-27T21:20:19.091Z,2.03
2023-01-27T21:22:47.275Z,1.43
2023-01-27T21:25:15.845Z,1.47
2023-01-27T21:27:45.572Z,1.77
2023-01-27T21:30:15.141Z,2.30
2023-01-27T21:32:43.360Z,1.83
2023-01-27T21:35:13.014Z,1.63
2023-01-27T21:37:41.216Z,1.37
2023-01-27T21:40:11.011Z,1.33
2023-01-27T21:42:56.700Z,1.10
2023-01-27T21:45:24.882Z,1.37
2023-01-27T21:47:53.191Z,1.37
2023-01-27T21:50:22.830Z,1.60
2023-01-27T21:52:52.112Z,1.30
2023-01-27T21:55:22.640Z,1.10
2023-01-27T21:57:52.206Z,1.20
2023-01-27T22:00:23.489Z,1.67
2023-01-27T22:02:55.687Z,1.03
2023-01-27T22:05:27.338Z,1.53
2023-01-27T22:07:55.817Z,1.27
2023-01-27T22:10:27.700Z,1.13
2023-01-27T22:12:59.760Z,1.20
2023-01-27T22:15:30.567Z,1.23
2023-01-27T22:17:59.295Z,1.20
2023-01-27T22:20:30.337Z,1.33
2023-01-27T22:22:58.686Z,1.10
2023-01-27T22:25:27.404Z,1.40
2023-01-27T22:27:56.575Z,1.27
2023-01-27T22:30:25.469Z,1.27
2023-01-27T22:32:53.738Z,1.50
2023-01-27T22:35:23.931Z,1.33
2023-01-27T22:37:53.603Z,1.53
2023-01-27T22:40:21.886Z,1.63
2023-01-27T22:42:50.926Z,1.40
2023-01-27T22:45:19.959Z,1.30
2023-01-27T22:47:49.446Z,1.97
2023-01-27T22:50:19.635Z,2.77
2023-01-27T22:52:47.857Z,1.60
2023-01-27T22:55:17.640Z,1.53
2023-01-27T22:57:47.838Z,1.60
2023-01-27T23:00:17.255Z,1.53
2023-01-27T23:02:45.505Z,1.20
2023-01-27T23:05:13.913Z,1.53
2023-01-27T23:07:42.723Z,1.47
2023-01-27T23:10:12.092Z,1.70
2023-01-27T23:12:41.469Z,2.07
2023-01-27T23:15:10.579Z,3.13
2023-01-27T23:17:38.835Z,1.40
2023-01-27T23:20:09.241Z,1.40
2023-01-27T23:22:37.653Z,1.23
2023-01-27T23:25:07.124Z,1.80
2023-01-27T23:27:36.048Z,1.40
2023-01-27T23:30:08.976Z,1.90
2023-01-27T23:32:37.469Z,1.60
2023-01-27T23:35:06.868Z,1.70
2023-01-27T23:37:35.561Z,1.53
2023-01-27T23:40:03.800Z,1.40
2023-01-27T23:42:32.011Z,1.80
2023-01-27T23:45:00.115Z,1.83
2023-01-27T23:47:29.754Z,1.73
2023-01-27T23:49:57.899Z,1.30
2023-01-27T23:52:26.189Z,2.30
2023-01-27T23:54:54.187Z,2.17
2023-01-27T23:57:24.520Z,1.50
2023-01-27T23:59:52.637Z,1.30
