createdAt,value
2017-06-21T13:57:19.535Z,46.10
2017-06-21T13:59:49.428Z,46.20
2017-06-21T14:02:21.111Z,46.40
2017-06-21T14:04:52.857Z,46.40
2017-06-21T14:07:22.869Z,46.40
2017-06-21T14:09:53.439Z,46.10
2017-06-21T14:12:24.892Z,46.20
2017-06-21T14:14:55.158Z,46.80
2017-06-21T14:17:26.024Z,47.50
2017-06-21T14:19:56.470Z,47.70
2017-06-21T14:22:27.671Z,48.00
2017-06-21T14:24:57.700Z,48.20
2017-06-21T14:27:27.802Z,47.20
2017-06-21T14:30:01.015Z,45.40
2017-06-21T14:32:31.782Z,44.30
2017-06-21T14:35:04.493Z,44.70
2017-06-21T14:37:35.398Z,45.60
2017-06-21T14:40:05.596Z,46.50
2017-06-21T14:42:38.994Z,47.10
2017-06-21T14:45:13.786Z,47.90
2017-06-21T14:47:45.972Z,48.80
2017-06-21T14:50:16.791Z,48.80
2017-06-21T14:52:46.745Z,47.30
2017-06-21T14:55:16.841Z,46.30
2017-06-21T14:57:47.599Z,46.20
2017-06-21T15:00:18.870Z,46.00
2017-06-21T15:02:49.109Z,46.60
2017-06-21T15:05:21.217Z,47.30
2017-06-21T15:07:51.078Z,47.30
2017-06-21T15:10:21.341Z,47.40
2017-06-21T15:12:51.506Z,46.70
2017-06-21T15:15:27.841Z,46.20
2017-06-21T15:17:57.816Z,46.30
2017-06-21T15:20:29.868Z,47.20
2017-06-21T15:22:59.774Z,47.30
2017-06-21T15:25:30.252Z,47.30
2017-06-21T15:28:01.217Z,47.60
2017-06-21T15:30:32.912Z,47.70
2017-06-21T15:33:02.886Z,47.60
2017-06-21T15:35:33.081Z,48.00
2017-06-21T15:38:04.033Z,48.00
2017-06-21T15:40:34.824Z,48.10
2017-06-21T15:43:04.702Z,48.40
2017-06-21T15:45:35.851Z,48.40
2017-06-21T15:48:05.751Z,48.30
2017-06-21T15:50:35.849Z,48.00
2017-06-21T15:53:06.066Z,47.20
2017-06-21T15:55:36.659Z,46.80
2017-06-21T15:58:07.692Z,45.90
2017-06-21T16:00:38.342Z,45.90
2017-06-21T16:03:08.174Z,46.30
2017-06-21T16:05:38.311Z,46.60
2017-06-21T16:08:08.161Z,46.20
2017-06-21T16:10:40.037Z,45.50
2017-06-21T16:13:10.376Z,44.70
2017-06-21T16:15:42.800Z,44.80
2017-06-21T16:18:12.662Z,44.80
2017-06-21T16:20:42.983Z,44.40
2017-06-21T16:23:16.461Z,43.80
2017-06-21T16:25:48.286Z,43.40
2017-06-21T16:28:18.262Z,43.10
2017-06-21T16:30:48.721Z,42.60
2017-06-21T16:33:19.075Z,42.20
2017-06-21T16:35:49.281Z,41.90
2017-06-21T16:38:19.175Z,41.60
2017-06-21T16:40:50.644Z,41.20
2017-06-21T16:43:21.668Z,40.90
2017-06-21T16:45:59.981Z,40.60
2017-06-21T16:48:30.238Z,40.40
2017-06-21T16:51:00.438Z,39.80
2017-06-21T16:53:30.294Z,39.40
2017-06-21T16:56:00.590Z,38.80
2017-06-21T16:58:31.175Z,38.00
2017-06-21T17:01:01.238Z,37.70
2017-06-21T17:03:32.846Z,37.30
2017-06-21T17:06:03.005Z,36.70
2017-06-21T17:08:33.637Z,35.80
2017-06-21T17:11:05.085Z,35.50
2017-06-21T17:13:35.042Z,35.60
2017-06-21T17:16:05.018Z,35.70
2017-06-21T17:18:35.839Z,35.80
2017-06-21T17:21:05.930Z,35.90
2017-06-21T17:23:35.788Z,36.00
2017-06-21T17:26:05.893Z,36.10
2017-06-21T17:28:36.001Z,36.20
2017-06-21T17:31:07.126Z,36.40
2017-06-21T17:33:37.301Z,36.40
2017-06-21T17:36:09.259Z,36.40
2017-06-21T17:38:39.124Z,36.40
2017-06-21T17:41:10.437Z,36.20
2017-06-21T17:43:40.422Z,36.20
2017-06-21T17:46:12.599Z,36.40
2017-06-21T17:48:42.485Z,35.80
2017-06-21T17:51:12.491Z,35.70
2017-06-21T17:53:42.353Z,35.30
2017-06-21T17:56:12.319Z,35.00
2017-06-21T17:58:42.234Z,34.80
2017-06-21T18:01:12.434Z,34.60
2017-06-21T18:03:42.270Z,34.50
2017-06-21T18:06:13.618Z,33.60
2017-06-21T18:08:43.560Z,33.50
2017-06-21T18:11:14.758Z,33.10
2017-06-21T18:13:45.626Z,32.90
2017-06-21T18:16:15.806Z,32.80
2017-06-21T18:18:45.704Z,32.60
2017-06-21T18:21:16.205Z,32.30
2017-06-21T18:23:48.034Z,32.00
2017-06-21T18:26:25.177Z,31.50
2017-06-21T18:28:55.256Z,31.50
2017-06-21T18:31:25.564Z,31.20
2017-06-21T18:33:55.521Z,30.90
2017-06-21T18:36:25.932Z,30.60
2017-06-21T18:38:55.858Z,30.30
2017-06-21T18:41:25.950Z,30.10
2017-06-21T18:43:55.843Z,29.90
2017-06-21T18:46:27.672Z,29.60
2017-06-21T18:48:57.671Z,29.50
2017-06-21T18:51:27.714Z,29.40
2017-06-21T18:53:57.934Z,29.30
2017-06-21T18:56:29.313Z,29.10
2017-06-21T18:58:59.213Z,29.00
2017-06-21T19:01:31.206Z,28.80
2017-06-21T19:04:01.410Z,28.60
2017-06-21T19:06:40.435Z,28.50
2017-06-21T19:09:10.443Z,28.30
2017-06-21T19:11:40.743Z,28.10
2017-06-21T19:14:12.303Z,28.00
2017-06-21T19:16:42.630Z,27.80
2017-06-21T19:19:13.864Z,27.70
2017-06-21T19:21:47.422Z,27.50
2017-06-21T19:24:20.607Z,27.40
2017-06-21T19:29:32.580Z,27.20
2017-06-21T19:32:02.923Z,27.00
2017-06-21T19:34:33.934Z,26.90
2017-06-21T19:37:04.306Z,26.70
2017-06-21T19:39:35.835Z,26.60
2017-06-21T19:42:06.017Z,26.50
2017-06-21T19:44:35.884Z,26.40
2017-06-21T19:47:06.762Z,26.10
2017-06-21T19:49:38.421Z,26.10
2017-06-21T19:52:08.748Z,25.90
2017-06-21T19:54:38.658Z,25.80
2017-06-21T19:57:11.796Z,25.60
2017-06-21T19:59:42.165Z,25.50
2017-06-21T20:02:12.473Z,25.30
2017-06-21T20:04:43.190Z,25.20
2017-06-21T20:07:15.234Z,24.90
2017-06-21T20:09:48.147Z,24.90
2017-06-21T20:12:19.964Z,24.70
2017-06-21T20:14:50.911Z,24.60
2017-06-21T20:17:22.592Z,24.50
2017-06-21T20:19:53.142Z,24.40
2017-06-21T20:22:26.738Z,24.20
2017-06-21T20:24:58.640Z,24.20
2017-06-21T20:27:28.889Z,24.10
2017-06-21T20:30:00.207Z,24.00
2017-06-21T20:41:15.171Z,23.50
2017-06-21T20:43:45.080Z,23.40
2017-06-21T20:46:15.058Z,23.40
2017-06-21T20:48:47.683Z,23.40
2017-06-21T20:51:18.781Z,23.30
2017-06-21T20:53:48.628Z,23.20
2017-06-21T20:56:18.530Z,23.10
2017-06-21T20:58:48.599Z,23.00
2017-06-21T21:01:18.480Z,22.90
2017-06-21T21:03:48.302Z,22.90
2017-06-21T21:06:18.141Z,22.80
2017-06-21T21:08:48.475Z,22.70
2017-06-21T21:11:18.898Z,22.60
2017-06-21T21:13:48.757Z,22.50
2017-06-21T21:16:19.651Z,22.40
2017-06-21T21:18:49.955Z,22.30
2017-06-21T21:21:19.799Z,22.10
2017-06-21T21:23:51.236Z,22.00
2017-06-21T21:26:21.518Z,21.90
2017-06-21T21:28:51.365Z,21.80
2017-06-21T21:31:21.211Z,21.70
2017-06-21T21:33:51.017Z,21.60
2017-06-21T21:36:20.970Z,21.50
2017-06-21T21:38:50.809Z,21.40
2017-06-21T21:41:20.841Z,21.30
2017-06-21T21:43:50.709Z,21.20
2017-06-21T21:46:21.243Z,21.20
2017-06-21T21:48:51.031Z,21.10
2017-06-21T21:51:20.875Z,21.10
2017-06-21T21:53:50.779Z,21.00
2017-06-21T21:56:20.569Z,21.00
2017-06-21T21:58:50.424Z,21.00
2017-06-21T22:01:20.338Z,20.90
2017-06-21T22:03:50.918Z,21.00
2017-06-21T22:06:21.542Z,20.90
2017-06-21T22:08:51.711Z,20.80
2017-06-21T22:11:21.943Z,20.70
2017-06-21T22:13:51.822Z,20.70
2017-06-21T22:16:22.274Z,20.60
2017-06-21T22:18:53.262Z,20.50
2017-06-21T22:21:23.142Z,20.50
2017-06-21T22:23:53.639Z,20.40
2017-06-21T22:26:23.469Z,20.40
2017-06-21T22:28:53.317Z,20.10
2017-06-21T22:31:23.152Z,20.00
2017-06-21T22:33:52.980Z,19.90
2017-06-21T22:36:22.846Z,19.90
2017-06-21T22:38:52.633Z,19.80
2017-06-21T22:41:22.430Z,19.70
2017-06-21T22:43:52.217Z,19.70
2017-06-21T22:46:22.019Z,19.70
2017-06-21T22:48:52.053Z,19.70
2017-06-21T22:51:22.813Z,19.70
2017-06-21T22:53:52.598Z,19.70
2017-06-21T22:56:22.409Z,19.60
2017-06-21T22:58:52.322Z,19.60
2017-06-21T23:01:22.115Z,19.60
2017-06-21T23:03:51.946Z,19.50
2017-06-21T23:06:21.760Z,19.40
2017-06-21T23:08:51.562Z,19.40
2017-06-21T23:11:21.349Z,19.30
2017-06-21T23:13:51.728Z,19.20
2017-06-21T23:16:21.542Z,19.20
2017-06-21T23:18:51.338Z,19.20
2017-06-21T23:21:21.175Z,19.20
2017-06-21T23:23:50.985Z,19.20
2017-06-21T23:26:20.772Z,19.20
2017-06-21T23:28:50.580Z,19.20
2017-06-21T23:31:21.156Z,19.20
2017-06-21T23:33:50.937Z,19.10
2017-06-21T23:36:20.757Z,19.10
2017-06-21T23:38:50.566Z,19.20
2017-06-21T23:41:20.352Z,19.10
2017-06-21T23:43:50.121Z,19.20
2017-06-21T23:46:19.955Z,19.10
2017-06-21T23:48:49.739Z,19.10
2017-06-21T23:51:20.556Z,19.10
2017-06-21T23:53:50.342Z,18.90
2017-06-21T23:56:20.146Z,18.90
2017-06-21T23:58:49.937Z,18.80
