createdAt,value
2023-01-28T00:00:54.229Z,101401.13
2023-01-28T00:03:21.122Z,101405.53
2023-01-28T00:05:47.785Z,101404.25
2023-01-28T00:08:14.835Z,101402.66
2023-01-28T00:10:43.331Z,101395.81
2023-01-28T00:13:14.759Z,101400.56
2023-01-28T00:15:41.924Z,101402.69
2023-01-28T00:18:09.071Z,101390.34
2023-01-28T00:20:35.735Z,101389.75
2023-01-28T00:23:02.755Z,101387.72
2023-01-28T00:25:29.319Z,101378.00
2023-01-28T00:27:55.828Z,101383.78
2023-01-28T00:30:22.367Z,101391.66
2023-01-28T00:32:48.987Z,101390.38
2023-01-28T00:35:16.295Z,101389.06
2023-01-28T00:37:45.739Z,101399.03
2023-01-28T00:40:12.732Z,101395.56
2023-01-28T00:42:39.192Z,101395.38
2023-01-28T00:45:06.126Z,101401.91
2023-01-28T00:47:32.664Z,101397.72
2023-01-28T00:49:59.285Z,101405.84
2023-01-28T00:52:25.985Z,101406.88
2023-01-28T00:54:52.599Z,101407.06
2023-01-28T00:57:19.141Z,101406.88
2023-01-28T00:59:45.737Z,101402.44
2023-01-28T01:02:12.611Z,101400.06
2023-01-28T01:04:55.176Z,101398.75
2023-01-28T01:07:23.427Z,101402.44
2023-01-28T01:09:49.946Z,101408.44
2023-01-28T01:12:17.768Z,101407.16
2023-01-28T01:14:44.268Z,101412.13
2023-01-28T01:17:10.874Z,101408.41
2023-01-28T01:19:37.406Z,101415.25
2023-01-28T01:22:03.970Z,101413.69
2023-01-28T01:24:33.800Z,101411.59
2023-01-28T01:27:00.669Z,101421.03
2023-01-28T01:29:27.176Z,101419.47
2023-01-28T01:31:55.359Z,101419.16
2023-01-28T01:34:22.280Z,101421.53
2023-01-28T01:36:48.934Z,101424.16
2023-01-28T01:39:15.609Z,101430.38
2023-01-28T01:41:42.798Z,101426.22
2023-01-28T01:44:47.271Z,101429.91
2023-01-28T01:47:16.015Z,101435.16
2023-01-28T01:49:42.757Z,101428.84
2023-01-28T01:52:15.326Z,101431.75
2023-01-28T01:54:46.125Z,101439.88
2023-01-28T01:57:16.260Z,101439.59
2023-01-28T01:59:43.863Z,101441.94
2023-01-28T02:02:12.045Z,101446.16
2023-01-28T02:04:44.725Z,101450.88
2023-01-28T02:07:14.720Z,101451.41
2023-01-28T02:09:41.683Z,101451.41
2023-01-28T02:12:15.909Z,101455.06
2023-01-28T02:14:46.266Z,101440.66
2023-01-28T02:17:13.515Z,101438.31
2023-01-28T02:19:46.832Z,101444.59
2023-01-28T02:23:07.924Z,101443.28
2023-01-28T02:25:46.590Z,101433.03
2023-01-28T02:28:22.077Z,101442.75
2023-01-28T02:31:01.238Z,101436.19
2023-01-28T02:33:41.395Z,101443.78
2023-01-28T02:36:24.191Z,101448.25
2023-01-28T02:38:52.933Z,101440.66
2023-01-28T02:41:28.654Z,101452.19
2023-01-28T02:43:55.177Z,101446.16
2023-01-28T02:46:43.533Z,101450.34
2023-01-28T02:49:14.660Z,101446.44
2023-01-28T02:52:00.208Z,101450.34
2023-01-28T02:54:45.874Z,101452.97
2023-01-28T02:57:37.048Z,101457.16
2023-01-28T03:00:11.959Z,101458.22
2023-01-28T03:02:58.584Z,101455.06
2023-01-28T03:05:37.131Z,101456.91
2023-01-28T03:08:25.949Z,101456.63
2023-01-28T03:11:14.831Z,101459.53
2023-01-28T03:14:02.194Z,101456.59
2023-01-28T03:16:49.332Z,101469.47
2023-01-28T03:19:36.541Z,101469.22
2023-01-28T03:22:22.812Z,101476.50
2023-01-28T03:25:11.484Z,101481.50
2023-01-28T03:28:11.930Z,101478.88
2023-01-28T03:31:05.238Z,101477.06
2023-01-28T03:33:52.985Z,101482.84
2023-01-28T03:36:38.873Z,101480.22
2023-01-28T03:39:05.667Z,101480.22
2023-01-28T03:41:32.178Z,101488.00
2023-01-28T03:44:17.287Z,101481.25
2023-01-28T03:46:43.836Z,101484.38
2023-01-28T03:49:10.352Z,101484.66
2023-01-28T03:51:37.045Z,101492.47
2023-01-28T03:54:04.053Z,101487.78
2023-01-28T03:56:37.347Z,101492.50
2023-01-28T03:59:04.389Z,101490.69
2023-01-28T04:01:30.935Z,101500.34
2023-01-28T04:04:00.308Z,101489.38
2023-01-28T04:06:26.866Z,101491.72
2023-01-28T04:08:53.490Z,101500.06
2023-01-28T04:11:21.451Z,101487.28
2023-01-28T04:13:49.034Z,101493.81
2023-01-28T04:16:17.377Z,101496.72
2023-01-28T04:18:44.452Z,101495.94
2023-01-28T04:21:12.349Z,101498.56
2023-01-28T04:23:39.238Z,101499.06
2023-01-28T04:26:05.786Z,101506.66
2023-01-28T04:28:32.405Z,101504.84
2023-01-28T04:30:59.056Z,101505.88
2023-01-28T04:33:25.582Z,101504.59
2023-01-28T04:35:52.192Z,101501.69
2023-01-28T04:38:18.946Z,101506.91
2023-01-28T04:40:48.844Z,101500.38
2023-01-28T04:43:15.408Z,101496.72
2023-01-28T04:45:41.906Z,101504.28
2023-01-28T04:48:08.600Z,101499.53
2023-01-28T04:50:35.152Z,101498.50
2023-01-28T04:53:01.675Z,101495.91
2023-01-28T04:55:28.299Z,101505.63
2023-01-28T04:57:54.855Z,101497.22
2023-01-28T05:00:21.689Z,101495.69
2023-01-28T05:02:48.463Z,101495.94
2023-01-28T05:05:15.445Z,101496.72
2023-01-28T05:07:42.378Z,101493.56
2023-01-28T05:10:09.483Z,101507.91
2023-01-28T05:12:36.171Z,101499.28
2023-01-28T05:15:06.198Z,101508.78
2023-01-28T05:17:32.864Z,101504.31
2023-01-28T05:19:59.376Z,101510.31
2023-01-28T05:22:25.904Z,101514.00
2023-01-28T05:24:52.550Z,101521.06
2023-01-28T05:27:19.201Z,101521.06
2023-01-28T05:29:45.780Z,101517.38
2023-01-28T05:32:12.301Z,101519.78
2023-01-28T05:34:38.894Z,101521.34
2023-01-28T05:37:06.779Z,101517.94
2023-01-28T05:39:33.359Z,101525.75
2023-01-28T05:41:59.929Z,101521.84
2023-01-28T05:44:26.721Z,101527.38
2023-01-28T05:46:53.215Z,101530.50
2023-01-28T05:49:19.804Z,101539.94
2023-01-28T05:51:48.250Z,101543.31
2023-01-28T05:54:14.831Z,101537.28
2023-01-28T05:56:41.392Z,101543.34
2023-01-28T05:59:08.285Z,101548.78
2023-01-28T06:01:34.895Z,101552.66
2023-01-28T06:04:01.361Z,101556.16
2023-01-28T06:06:27.897Z,101555.13
2023-01-28T06:08:54.402Z,101560.81
2023-01-28T06:11:21.484Z,101557.22
2023-01-28T06:13:48.242Z,101557.19
2023-01-28T06:16:14.927Z,101555.88
2023-01-28T06:18:41.766Z,101556.41
2023-01-28T06:21:08.329Z,101563.22
2023-01-28T06:23:34.933Z,101567.75
2023-01-28T06:26:01.420Z,101566.69
2023-01-28T06:28:28.036Z,101570.84
2023-01-28T06:30:55.078Z,101574.72
2023-01-28T06:33:22.492Z,101577.13
2023-01-28T06:35:49.278Z,101579.78
2023-01-28T06:38:16.031Z,101578.19
2023-01-28T06:40:42.597Z,101583.47
2023-01-28T06:43:09.132Z,101577.31
2023-01-28T06:45:35.852Z,101589.38
2023-01-28T06:48:03.966Z,101587.88
2023-01-28T06:50:30.791Z,101587.63
2023-01-28T06:52:57.329Z,101592.31
2023-01-28T06:55:23.901Z,101591.06
2023-01-28T06:57:50.435Z,101586.59
2023-01-28T07:00:17.893Z,101589.16
2023-01-28T07:02:44.774Z,101592.34
2023-01-28T07:05:11.705Z,101593.66
2023-01-28T07:07:40.767Z,101589.72
2023-01-28T07:10:08.712Z,101595.50
2023-01-28T07:12:35.202Z,101600.22
2023-01-28T07:15:01.968Z,101598.84
2023-01-28T07:17:28.519Z,101604.13
2023-01-28T07:19:55.121Z,101601.69
2023-01-28T07:22:21.629Z,101609.63
2023-01-28T07:24:48.150Z,101604.41
2023-01-28T07:27:15.480Z,101613.50
2023-01-28T07:29:42.058Z,101623.78
2023-01-28T07:32:08.616Z,101619.66
2023-01-28T07:34:37.573Z,101618.31
2023-01-28T07:37:04.138Z,101620.59
2023-01-28T07:39:30.812Z,101619.59
2023-01-28T07:41:57.391Z,101626.88
2023-01-28T07:44:26.868Z,101622.75
2023-01-28T07:46:54.486Z,101629.50
2023-01-28T07:49:21.197Z,101629.28
2023-01-28T07:51:49.049Z,101635.22
2023-01-28T07:54:15.819Z,101635.81
2023-01-28T07:56:42.473Z,101638.19
2023-01-28T07:59:09.102Z,101631.44
2023-01-28T08:01:35.614Z,101645.75
2023-01-28T08:04:02.364Z,101638.34
2023-01-28T08:06:29.696Z,101638.97
2023-01-28T08:08:56.206Z,101637.91
2023-01-28T08:11:23.669Z,101644.09
2023-01-28T08:13:50.211Z,101644.97
2023-01-28T08:16:16.837Z,101649.72
2023-01-28T08:18:43.396Z,101649.72
2023-01-28T08:21:09.938Z,101650.03
2023-01-28T08:23:36.580Z,101653.66
2023-01-28T08:26:03.303Z,101658.91
2023-01-28T08:28:30.440Z,101654.97
2023-01-28T08:31:00.789Z,101659.34
2023-01-28T08:33:27.842Z,101652.38
2023-01-28T08:35:54.438Z,101656.38
2023-01-28T08:38:24.099Z,101651.06
2023-01-28T08:40:50.865Z,101656.06
2023-01-28T08:43:20.333Z,101654.78
2023-01-28T08:45:47.054Z,101647.97
2023-01-28T08:48:16.809Z,101656.34
2023-01-28T08:50:44.202Z,101664.41
2023-01-28T08:53:16.360Z,101662.66
2023-01-28T08:55:42.985Z,101664.72
2023-01-28T08:58:15.660Z,101669.97
2023-01-28T09:00:43.187Z,101685.34
2023-01-28T09:03:09.782Z,101681.44
2023-01-28T09:05:37.737Z,101682.00
2023-01-28T09:08:06.994Z,101677.75
2023-01-28T09:10:34.032Z,101678.34
2023-01-28T09:13:08.701Z,101687.69
2023-01-28T09:15:36.065Z,101684.63
2023-01-28T09:18:02.962Z,101691.44
2023-01-28T09:20:29.585Z,101687.25
2023-01-28T09:22:56.469Z,101694.53
2023-01-28T09:25:22.973Z,101691.38
2023-01-28T09:27:49.566Z,101693.22
2023-01-28T09:30:16.807Z,101690.41
2023-01-28T09:32:43.722Z,101703.31
2023-01-28T09:35:12.059Z,101700.22
2023-01-28T09:37:38.613Z,101704.25
2023-01-28T09:40:05.867Z,101707.63
2023-01-28T09:43:02.093Z,101707.16
2023-01-28T09:45:37.486Z,101700.66
2023-01-28T09:48:09.008Z,101701.44
2023-01-28T09:50:38.647Z,101709.78
2023-01-28T09:53:11.975Z,101710.88
2023-01-28T09:55:46.099Z,101719.75
2023-01-28T09:58:16.176Z,101711.94
2023-01-28T10:00:53.529Z,101718.25
2023-01-28T10:03:36.558Z,101719.91
2023-01-28T10:06:19.230Z,101725.03
2023-01-28T10:09:07.416Z,101732.38
2023-01-28T10:11:43.156Z,101729.72
2023-01-28T10:14:21.358Z,101725.97
2023-01-28T10:16:55.267Z,101729.19
2023-01-28T10:19:28.401Z,101727.91
2023-01-28T10:22:33.972Z,101727.88
2023-01-28T10:25:06.764Z,101729.47
2023-01-28T10:27:36.286Z,101729.28
2023-01-28T10:30:23.027Z,101730.31
2023-01-28T10:32:56.902Z,101725.22
2023-01-28T10:35:24.125Z,101729.16
2023-01-28T10:37:54.769Z,101733.94
2023-01-28T10:40:21.387Z,101733.97
2023-01-28T10:42:48.278Z,101733.16
2023-01-28T10:45:20.235Z,101726.06
2023-01-28T10:48:07.119Z,101725.09
2023-01-28T10:50:35.670Z,101731.88
2023-01-28T10:53:05.398Z,101731.34
2023-01-28T10:55:54.166Z,101728.47
2023-01-28T10:58:24.959Z,101741.63
2023-01-28T11:00:56.930Z,101736.63
2023-01-28T11:03:27.358Z,101733.69
2023-01-28T11:05:55.667Z,101740.53
2023-01-28T11:08:24.500Z,101725.06
2023-01-28T11:10:52.197Z,101727.69
2023-01-28T11:13:22.927Z,101723.50
2023-01-28T11:16:03.285Z,101727.97
2023-01-28T11:18:38.455Z,101722.97
2023-01-28T11:21:14.796Z,101727.69
2023-01-28T11:24:06.625Z,101724.28
2023-01-28T11:26:37.371Z,101729.78
2023-01-28T11:29:04.949Z,101737.03
2023-01-28T11:31:39.316Z,101731.63
2023-01-28T11:34:06.109Z,101731.88
2023-01-28T11:36:34.792Z,101730.03
2023-01-28T11:39:28.336Z,101739.25
2023-01-28T11:41:55.540Z,101722.44
2023-01-28T11:44:26.894Z,101723.22
2023-01-28T11:46:56.350Z,101720.56
2023-01-28T11:49:45.775Z,101717.69
2023-01-28T11:52:24.407Z,101710.88
2023-01-28T11:55:23.094Z,101709.31
2023-01-28T11:58:14.273Z,101708.81
2023-01-28T12:00:40.864Z,101710.84
2023-01-28T12:03:36.195Z,101701.69
2023-01-28T12:06:35.575Z,101708.81
2023-01-28T12:09:30.410Z,101698.84
2023-01-28T12:12:19.161Z,101704.28
2023-01-28T12:15:17.352Z,101697.03
2023-01-28T12:18:19.025Z,101701.47
2023-01-28T12:21:10.780Z,101699.88
2023-01-28T12:24:00.896Z,101697.50
2023-01-28T12:26:40.068Z,101688.34
2023-01-28T12:29:39.777Z,101705.13
2023-01-28T12:32:06.809Z,101706.72
2023-01-28T12:34:49.135Z,101710.38
2023-01-28T12:37:30.937Z,101705.31
2023-01-28T12:40:16.319Z,101708.97
2023-01-28T12:42:55.783Z,101691.72
2023-01-28T12:45:33.010Z,101687.03
2023-01-28T12:48:14.797Z,101683.09
2023-01-28T12:50:49.987Z,101688.34
2023-01-28T12:53:31.698Z,101685.19
2023-01-28T12:56:15.695Z,101694.63
2023-01-28T12:58:57.054Z,101686.19
2023-01-28T13:01:35.407Z,101691.44
2023-01-28T13:04:09.045Z,101676.78
2023-01-28T13:06:44.268Z,101676.28
2023-01-28T13:09:17.997Z,101683.88
2023-01-28T13:11:46.693Z,101689.28
2023-01-28T13:14:14.345Z,101686.19
2023-01-28T13:16:41.162Z,101702.91
2023-01-28T13:19:19.684Z,101702.94
2023-01-28T13:21:49.662Z,101704.09
2023-01-28T13:24:16.306Z,101710.88
2023-01-28T13:26:48.906Z,101709.59
2023-01-28T13:29:15.602Z,101716.59
2023-01-28T13:31:49.541Z,101720.44
2023-01-28T13:34:33.351Z,101723.97
2023-01-28T13:37:18.716Z,101723.69
2023-01-28T13:39:51.773Z,101714.34
2023-01-28T13:42:27.819Z,101725.00
2023-01-28T13:44:55.482Z,101718.19
2023-01-28T13:47:34.335Z,101716.63
2023-01-28T13:50:07.542Z,101719.53
2023-01-28T13:52:44.585Z,101718.75
2023-01-28T13:55:11.109Z,101723.50
2023-01-28T13:57:43.625Z,101719.31
2023-01-28T14:01:03.229Z,101727.41
2023-01-28T14:03:45.969Z,101724.81
2023-01-28T14:06:39.751Z,101729.75
2023-01-28T14:09:30.988Z,101716.41
2023-01-28T14:12:24.699Z,101726.16
2023-01-28T14:15:19.314Z,101725.84
2023-01-28T14:17:52.904Z,101730.84
2023-01-28T14:20:26.562Z,101721.59
2023-01-28T14:23:02.373Z,101729.22
2023-01-28T14:25:52.139Z,101722.69
2023-01-28T14:28:38.196Z,101729.72
2023-01-28T14:31:25.165Z,101728.47
2023-01-28T14:33:52.092Z,101728.72
2023-01-28T14:36:18.928Z,101727.66
2023-01-28T14:38:46.874Z,101730.59
2023-01-28T14:41:26.416Z,101728.22
2023-01-28T14:43:54.908Z,101736.09
2023-01-28T14:46:38.176Z,101736.28
2023-01-28T14:49:16.836Z,101734.66
2023-01-28T14:52:11.338Z,101731.97
2023-01-28T14:54:53.688Z,101728.97
2023-01-28T14:57:47.421Z,101728.94
2023-01-28T15:00:23.225Z,101718.91
2023-01-28T15:02:50.094Z,101721.84
2023-01-28T15:05:25.722Z,101719.13
2023-01-28T15:07:52.878Z,101713.19
2023-01-28T15:10:30.666Z,101716.56
2023-01-28T15:13:06.806Z,101723.47
2023-01-28T15:15:36.574Z,101728.47
2023-01-28T15:18:21.188Z,101724.22
2023-01-28T15:20:51.914Z,101711.63
2023-01-28T15:23:28.887Z,101712.69
2023-01-28T15:25:56.148Z,101711.34
2023-01-28T15:28:28.104Z,101714.50
2023-01-28T15:30:54.828Z,101716.59
2023-01-28T15:33:23.247Z,101704.59
2023-01-28T15:35:55.179Z,101700.63
2023-01-28T15:38:22.886Z,101696.69
2023-01-28T15:41:01.359Z,101706.63
2023-01-28T15:43:38.678Z,101708.69
2023-01-28T15:46:12.318Z,101703.03
2023-01-28T15:48:42.471Z,101704.31
2023-01-28T15:51:51.062Z,101718.13
2023-01-28T15:54:18.058Z,101722.03
2023-01-28T15:56:44.779Z,101726.81
2023-01-28T15:59:19.340Z,101718.13
2023-01-28T16:01:46.118Z,101708.25
2023-01-28T16:04:24.266Z,101719.97
2023-01-28T16:06:51.056Z,101731.81
2023-01-28T16:09:53.004Z,101731.72
2023-01-28T16:12:21.431Z,101727.50
2023-01-28T16:15:05.213Z,101728.38
2023-01-28T16:17:39.868Z,101727.53
2023-01-28T16:20:19.398Z,101729.03
2023-01-28T16:22:46.298Z,101736.53
2023-01-28T16:25:41.933Z,101747.75
2023-01-28T16:28:20.272Z,101746.28
2023-01-28T16:30:46.912Z,101759.84
2023-01-28T16:33:21.885Z,101765.19
2023-01-28T16:36:06.166Z,101756.78
2023-01-28T16:38:34.821Z,101752.66
2023-01-28T16:41:01.457Z,101751.28
2023-01-28T16:43:28.101Z,101759.41
2023-01-28T16:45:54.691Z,101753.69
2023-01-28T16:48:21.382Z,101753.50
2023-01-28T16:50:47.930Z,101753.53
2023-01-28T16:53:21.484Z,101755.78
2023-01-28T16:55:51.964Z,101755.72
2023-01-28T16:58:25.009Z,101753.97
2023-01-28T17:00:51.797Z,101761.69
2023-01-28T17:03:18.988Z,101758.44
2023-01-28T17:05:46.363Z,101764.91
2023-01-28T17:08:12.876Z,101766.00
2023-01-28T17:10:39.456Z,101765.44
2023-01-28T17:13:06.019Z,101769.25
2023-01-28T17:15:35.026Z,101768.78
2023-01-28T17:18:01.543Z,101778.34
2023-01-28T17:20:28.156Z,101779.94
2023-01-28T17:22:54.727Z,101780.41
2023-01-28T17:25:21.369Z,101788.56
2023-01-28T17:27:49.969Z,101796.59
2023-01-28T17:30:19.614Z,101795.06
2023-01-28T17:32:46.133Z,101788.03
2023-01-28T17:35:12.647Z,101785.34
2023-01-28T17:37:39.423Z,101781.63
2023-01-28T17:40:06.598Z,101794.44
2023-01-28T17:42:33.299Z,101783.19
2023-01-28T17:45:03.121Z,101784.50
2023-01-28T17:47:30.797Z,101777.66
2023-01-28T17:49:58.017Z,101792.19
2023-01-28T17:52:24.667Z,101793.63
2023-01-28T17:54:51.357Z,101806.59
2023-01-28T17:57:17.840Z,101807.28
2023-01-28T17:59:44.501Z,101813.59
2023-01-28T18:02:17.108Z,101821.75
2023-01-28T18:04:43.780Z,101820.53
2023-01-28T18:07:11.081Z,101818.28
2023-01-28T18:09:42.936Z,101819.31
2023-01-28T18:12:11.664Z,101815.50
2023-01-28T18:14:38.913Z,101818.00
2023-01-28T18:17:06.678Z,101821.69
2023-01-28T18:19:33.820Z,101818.31
2023-01-28T18:22:00.517Z,101824.09
2023-01-28T18:24:29.532Z,101823.16
2023-01-28T18:27:01.211Z,101834.97
2023-01-28T18:29:29.472Z,101844.38
2023-01-28T18:31:57.875Z,101857.47
2023-01-28T18:34:26.715Z,101863.75
2023-01-28T18:36:53.676Z,101865.19
2023-01-28T18:39:20.889Z,101869.75
2023-01-28T18:41:47.663Z,101866.69
2023-01-28T18:44:15.594Z,101872.06
2023-01-28T18:46:42.249Z,101859.16
2023-01-28T18:49:09.346Z,101865.81
2023-01-28T18:51:36.325Z,101861.03
2023-01-28T18:54:04.411Z,101863.72
2023-01-28T18:56:31.675Z,101868.84
2023-01-28T18:59:00.289Z,101866.44
2023-01-28T19:01:27.612Z,101863.59
2023-01-28T19:04:21.454Z,101861.44
2023-01-28T19:06:48.414Z,101866.38
2023-01-28T19:09:16.280Z,101873.44
2023-01-28T19:11:43.356Z,101875.63
2023-01-28T19:14:14.119Z,101866.75
2023-01-28T19:16:41.818Z,101877.63
2023-01-28T19:19:08.930Z,101882.06
2023-01-28T19:21:36.304Z,101884.19
2023-01-28T19:24:07.150Z,101886.25
2023-01-28T19:26:34.100Z,101886.75
2023-01-28T19:29:01.611Z,101886.44
2023-01-28T19:31:28.755Z,101875.00
2023-01-28T19:33:58.355Z,101878.50
2023-01-28T19:36:26.710Z,101875.28
2023-01-28T19:38:58.658Z,101874.91
2023-01-28T19:41:28.016Z,101878.66
2023-01-28T19:43:55.858Z,101870.63
2023-01-28T19:46:22.427Z,101872.03
2023-01-28T19:48:49.122Z,101879.44
2023-01-28T19:51:16.265Z,101886.31
2023-01-28T19:53:45.174Z,101871.63
2023-01-28T19:56:15.633Z,101876.75
2023-01-28T19:58:44.883Z,101884.44
2023-01-28T20:01:14.714Z,101884.31
2023-01-28T20:03:42.864Z,101893.56
2023-01-28T20:06:14.814Z,101889.97
2023-01-28T20:08:42.149Z,101888.81
2023-01-28T20:11:13.825Z,101889.56
2023-01-28T20:13:44.127Z,101893.75
2023-01-28T20:16:16.633Z,101896.72
2023-01-28T20:18:44.472Z,101893.34
2023-01-28T20:21:10.922Z,101899.06
2023-01-28T20:23:38.698Z,101897.59
2023-01-28T20:26:06.317Z,101897.75
2023-01-28T20:28:33.116Z,101896.03
2023-01-28T20:31:04.754Z,101905.38
2023-01-28T20:33:31.706Z,101905.03
2023-01-28T20:36:06.331Z,101902.47
2023-01-28T20:38:37.567Z,101905.75
2023-01-28T20:41:13.769Z,101896.19
2023-01-28T20:44:00.553Z,101894.16
2023-01-28T20:46:30.503Z,101917.81
2023-01-28T20:48:58.660Z,101907.28
2023-01-28T20:51:30.520Z,101896.94
2023-01-28T20:54:00.903Z,101899.25
2023-01-28T20:56:30.004Z,101909.00
2023-01-28T20:59:02.035Z,101912.09
2023-01-28T21:01:35.035Z,101920.41
2023-01-28T21:04:02.335Z,101924.31
2023-01-28T21:06:29.056Z,101911.72
2023-01-28T21:08:56.939Z,101908.88
2023-01-28T21:11:25.175Z,101906.47
2023-01-28T21:13:52.009Z,101915.91
2023-01-28T21:16:18.844Z,101921.97
2023-01-28T21:18:45.964Z,101919.56
2023-01-28T21:21:20.277Z,101908.41
2023-01-28T21:23:47.464Z,101915.75
2023-01-28T21:26:17.676Z,101914.19
2023-01-28T21:28:45.325Z,101914.81
2023-01-28T21:31:17.380Z,101918.84
2023-01-28T21:33:50.362Z,101907.09
2023-01-28T21:36:18.644Z,101898.31
2023-01-28T21:38:46.162Z,101905.81
2023-01-28T21:41:12.825Z,101902.53
2023-01-28T21:43:39.504Z,101904.84
2023-01-28T21:46:07.456Z,101910.91
2023-01-28T21:48:34.321Z,101913.13
2023-01-28T21:51:26.848Z,101898.94
2023-01-28T21:53:53.556Z,101901.19
2023-01-28T21:56:21.119Z,101902.56
2023-01-28T21:59:06.366Z,101907.38
2023-01-28T22:01:33.570Z,101900.81
2023-01-28T22:04:01.234Z,101893.84
2023-01-28T22:06:29.140Z,101893.88
2023-01-28T22:08:55.719Z,101880.88
2023-01-28T22:11:22.619Z,101889.69
2023-01-28T22:13:49.474Z,101892.84
2023-01-28T22:16:16.983Z,101896.09
2023-01-28T22:18:43.829Z,101901.25
2023-01-28T22:21:12.647Z,101902.22
2023-01-28T22:23:39.404Z,101889.16
2023-01-28T22:26:07.604Z,101890.91
2023-01-28T22:28:37.348Z,101891.25
2023-01-28T22:31:12.811Z,101892.09
2023-01-28T22:33:42.705Z,101889.28
2023-01-28T22:36:15.300Z,101895.00
2023-01-28T22:38:44.274Z,101890.16
2023-01-28T22:41:23.206Z,101894.09
2023-01-28T22:43:52.657Z,101890.44
2023-01-28T22:46:22.312Z,101887.06
2023-01-28T22:48:49.342Z,101888.72
2023-01-28T22:51:19.074Z,101886.31
2023-01-28T22:53:46.714Z,101879.69
2023-01-28T22:56:15.787Z,101888.38
2023-01-28T22:58:43.719Z,101880.09
2023-01-28T23:01:10.545Z,101881.00
2023-01-28T23:03:37.686Z,101877.25
2023-01-28T23:06:05.889Z,101879.50
2023-01-28T23:08:33.781Z,101874.00
2023-01-28T23:11:01.682Z,101874.69
2023-01-28T23:13:54.269Z,101873.59
2023-01-28T23:16:39.586Z,101874.34
2023-01-28T23:19:24.944Z,101877.22
2023-01-28T23:22:10.143Z,101871.03
2023-01-28T23:24:36.678Z,101874.13
2023-01-28T23:27:03.577Z,101867.44
2023-01-28T23:29:32.461Z,101881.94
2023-01-28T23:32:03.781Z,101881.75
2023-01-28T23:34:34.453Z,101880.72
2023-01-28T23:37:07.570Z,101878.25
2023-01-28T23:39:34.647Z,101880.97
2023-01-28T23:42:11.679Z,101873.28
2023-01-28T23:44:38.283Z,101873.06
2023-01-28T23:47:05.080Z,101873.84
2023-01-28T23:49:40.654Z,101878.66
2023-01-28T23:52:08.279Z,101878.91
2023-01-28T23:54:35.118Z,101872.50
2023-01-28T23:57:02.313Z,101866.97
2023-01-28T23:59:28.876Z,101871.94
