createdAt,value
2022-11-16T00:01:03.451Z,4.62
2022-11-16T00:03:05.404Z,4.69
2022-11-16T00:05:07.507Z,4.61
2022-11-16T00:07:09.544Z,4.64
2022-11-16T00:09:11.536Z,4.66
2022-11-16T00:11:13.612Z,4.68
2022-11-16T00:13:15.547Z,4.60
2022-11-16T00:15:17.478Z,4.68
2022-11-16T00:17:19.665Z,4.73
2022-11-16T00:19:21.595Z,4.85
2022-11-16T00:21:23.564Z,4.97
2022-11-16T00:23:25.614Z,5.06
2022-11-16T00:25:27.557Z,5.09
2022-11-16T00:27:29.533Z,5.28
2022-11-16T00:29:31.596Z,5.39
2022-11-16T00:31:33.535Z,5.48
2022-11-16T00:33:35.506Z,5.50
2022-11-16T00:35:37.577Z,5.45
2022-11-16T00:37:39.510Z,5.41
2022-11-16T00:39:41.461Z,5.30
2022-11-16T00:41:43.579Z,5.27
2022-11-16T00:43:45.721Z,5.18
2022-11-16T00:45:47.675Z,5.16
2022-11-16T00:47:49.970Z,5.02
2022-11-16T00:49:51.953Z,5.03
2022-11-16T00:51:54.003Z,4.87
2022-11-16T00:53:55.940Z,4.87
2022-11-16T00:55:57.902Z,4.88
2022-11-16T00:58:00.182Z,4.91
2022-11-16T01:00:02.167Z,4.89
2022-11-16T01:02:04.156Z,4.92
2022-11-16T01:04:06.182Z,4.89
2022-11-16T01:06:08.158Z,4.87
2022-11-16T01:08:10.101Z,5.07
2022-11-16T01:10:12.065Z,5.24
2022-11-16T01:12:14.014Z,5.27
2022-11-16T01:14:16.023Z,4.99
2022-11-16T01:16:18.096Z,4.94
2022-11-16T01:18:20.075Z,4.94
2022-11-16T01:20:21.883Z,4.93
2022-11-16T01:22:23.907Z,4.88
2022-11-16T01:24:25.846Z,4.81
2022-11-16T01:26:27.815Z,4.80
2022-11-16T01:28:29.828Z,4.56
2022-11-16T01:30:31.864Z,4.54
2022-11-16T01:32:33.846Z,4.57
2022-11-16T01:34:35.788Z,4.69
2022-11-16T01:36:37.759Z,4.68
2022-11-16T01:38:39.735Z,4.62
2022-11-16T01:40:41.844Z,4.60
2022-11-16T01:42:43.818Z,4.62
2022-11-16T01:44:45.764Z,4.68
2022-11-16T01:46:47.862Z,4.74
2022-11-16T01:48:49.885Z,4.72
2022-11-16T01:50:51.864Z,4.60
2022-11-16T01:52:53.772Z,4.54
2022-11-16T01:54:55.719Z,4.66
2022-11-16T01:56:57.659Z,4.66
2022-11-16T01:58:59.783Z,4.69
2022-11-16T02:01:02.006Z,4.70
2022-11-16T02:03:04.021Z,4.74
2022-11-16T02:05:06.164Z,4.71
2022-11-16T02:07:08.192Z,4.69
2022-11-16T02:09:10.175Z,4.48
2022-11-16T02:11:12.203Z,4.54
2022-11-16T02:13:14.162Z,4.60
2022-11-16T02:15:16.121Z,4.69
2022-11-16T02:17:18.215Z,4.54
2022-11-16T02:19:20.197Z,4.57
2022-11-16T02:21:22.568Z,4.48
2022-11-16T02:23:24.434Z,4.48
2022-11-16T02:25:26.382Z,4.46
2022-11-16T02:27:28.359Z,4.48
2022-11-16T02:29:30.413Z,4.51
2022-11-16T02:31:32.354Z,4.48
2022-11-16T02:33:34.330Z,4.44
2022-11-16T02:35:36.493Z,4.43
2022-11-16T02:37:38.452Z,4.43
2022-11-16T02:39:40.552Z,4.38
2022-11-16T02:41:42.638Z,4.34
2022-11-16T02:43:44.619Z,4.31
2022-11-16T02:45:46.693Z,4.34
2022-11-16T02:47:48.657Z,4.38
2022-11-16T02:49:50.612Z,4.36
2022-11-16T02:51:52.583Z,4.56
2022-11-16T02:53:54.518Z,4.57
2022-11-16T02:55:56.458Z,4.56
2022-11-16T02:57:58.434Z,4.52
2022-11-16T03:00:00.409Z,4.53
2022-11-16T03:02:02.379Z,4.27
2022-11-16T03:04:04.499Z,4.37
2022-11-16T03:06:06.489Z,4.37
2022-11-16T03:08:08.467Z,4.34
2022-11-16T03:10:10.584Z,4.36
2022-11-16T03:12:12.593Z,4.31
2022-11-16T03:14:14.572Z,4.14
2022-11-16T03:16:16.650Z,4.21
2022-11-16T03:18:18.612Z,4.16
2022-11-16T03:20:20.570Z,4.22
2022-11-16T03:22:22.642Z,4.23
2022-11-16T03:24:24.610Z,4.24
2022-11-16T03:26:26.756Z,4.19
2022-11-16T03:28:28.740Z,4.18
2022-11-16T03:30:30.666Z,4.11
2022-11-16T03:32:32.671Z,3.99
2022-11-16T03:34:34.634Z,3.91
2022-11-16T03:36:36.603Z,3.97
2022-11-16T03:38:38.670Z,4.05
2022-11-16T03:40:40.603Z,3.92
2022-11-16T03:42:42.765Z,3.85
2022-11-16T03:44:44.703Z,3.86
2022-11-16T03:46:46.659Z,3.74
2022-11-16T03:48:48.611Z,3.72
2022-11-16T03:50:50.577Z,3.76
2022-11-16T03:52:52.552Z,3.81
2022-11-16T03:54:54.627Z,3.80
2022-11-16T03:56:56.563Z,3.75
2022-11-16T03:58:58.632Z,3.74
2022-11-16T04:01:00.689Z,3.79
2022-11-16T04:03:02.686Z,3.81
2022-11-16T04:05:04.775Z,3.81
2022-11-16T04:07:06.807Z,3.83
2022-11-16T04:09:08.788Z,3.78
2022-11-16T04:11:10.732Z,3.75
2022-11-16T04:13:12.694Z,3.65
2022-11-16T04:15:14.846Z,3.63
2022-11-16T04:17:16.804Z,3.67
2022-11-16T04:19:18.723Z,3.58
2022-11-16T04:21:20.826Z,3.69
2022-11-16T04:23:22.773Z,3.65
2022-11-16T04:25:24.720Z,3.75
2022-11-16T04:27:26.808Z,3.81
2022-11-16T04:29:28.752Z,3.82
2022-11-16T04:31:30.910Z,3.72
2022-11-16T04:33:32.855Z,3.66
2022-11-16T04:35:34.832Z,3.81
2022-11-16T04:37:36.823Z,3.84
2022-11-16T04:39:38.751Z,3.91
2022-11-16T04:41:40.699Z,3.86
2022-11-16T04:43:42.641Z,3.83
2022-11-16T04:45:44.575Z,3.73
2022-11-16T04:47:46.634Z,3.78
2022-11-16T04:49:48.581Z,3.85
2022-11-16T04:51:50.525Z,3.88
2022-11-16T04:53:52.635Z,3.94
2022-11-16T04:55:59.557Z,4.02
2022-11-16T04:58:02.876Z,4.04
2022-11-16T05:00:04.828Z,4.07
2022-11-16T05:02:06.755Z,4.01
2022-11-16T05:04:08.908Z,4.01
2022-11-16T05:06:10.709Z,4.03
2022-11-16T05:08:12.665Z,4.07
2022-11-16T05:10:14.808Z,4.08
2022-11-16T05:12:16.743Z,4.15
2022-11-16T05:14:18.712Z,4.16
2022-11-16T05:16:20.676Z,4.14
2022-11-16T05:18:22.499Z,4.16
2022-11-16T05:20:24.627Z,4.13
2022-11-16T05:22:26.731Z,4.16
2022-11-16T05:24:28.613Z,4.19
2022-11-16T05:26:30.702Z,4.14
2022-11-16T05:28:32.972Z,4.14
2022-11-16T05:30:35.038Z,4.01
2022-11-16T05:32:36.905Z,4.15
2022-11-16T05:34:38.862Z,4.32
2022-11-16T05:36:40.785Z,4.31
2022-11-16T05:38:42.762Z,4.34
2022-11-16T05:40:44.718Z,4.31
2022-11-16T05:42:46.659Z,4.24
2022-11-16T05:44:48.698Z,4.50
2022-11-16T05:46:50.707Z,4.51
2022-11-16T05:48:52.880Z,4.60
2022-11-16T05:50:54.920Z,4.61
2022-11-16T05:52:56.992Z,4.62
2022-11-16T05:54:58.925Z,4.58
2022-11-16T05:57:00.893Z,4.53
2022-11-16T05:59:02.847Z,4.57
2022-11-16T06:01:04.812Z,4.60
2022-11-16T06:03:06.776Z,4.60
2022-11-16T06:05:08.906Z,4.62
2022-11-16T06:07:10.904Z,4.57
2022-11-16T06:09:13.051Z,4.70
2022-11-16T06:11:14.999Z,4.78
2022-11-16T06:13:16.992Z,4.84
2022-11-16T06:15:19.041Z,4.79
2022-11-16T06:17:20.968Z,4.90
2022-11-16T06:19:23.779Z,5.04
2022-11-16T06:21:27.903Z,4.93
2022-11-16T06:23:29.876Z,5.05
2022-11-16T06:25:32.020Z,5.14
2022-11-16T06:27:34.048Z,5.12
2022-11-16T06:29:36.211Z,5.13
2022-11-16T06:31:38.330Z,5.15
2022-11-16T06:33:40.118Z,5.22
2022-11-16T06:35:42.091Z,5.15
2022-11-16T06:37:44.048Z,5.28
2022-11-16T06:39:46.043Z,5.31
2022-11-16T06:41:48.154Z,5.37
2022-11-16T06:43:50.089Z,5.43
2022-11-16T06:45:52.065Z,5.54
2022-11-16T06:47:54.124Z,5.47
2022-11-16T06:49:56.115Z,5.52
2022-11-16T06:51:58.086Z,5.61
2022-11-16T06:54:00.207Z,5.68
2022-11-16T06:56:02.162Z,5.71
2022-11-16T06:58:04.238Z,5.67
2022-11-16T07:00:06.167Z,5.67
2022-11-16T07:02:08.196Z,5.80
2022-11-16T07:04:10.101Z,5.70
2022-11-16T07:06:12.119Z,5.70
2022-11-16T07:08:14.108Z,5.75
2022-11-16T07:10:16.285Z,5.72
2022-11-16T07:12:18.234Z,5.84
2022-11-16T07:14:20.281Z,5.87
2022-11-16T07:16:22.230Z,5.80
2022-11-16T07:18:24.200Z,5.81
2022-11-16T07:20:26.337Z,5.92
2022-11-16T07:22:28.274Z,6.04
2022-11-16T07:24:30.231Z,6.09
2022-11-16T07:26:32.409Z,6.17
2022-11-16T07:28:34.658Z,6.24
2022-11-16T07:30:36.838Z,6.25
2022-11-16T07:32:38.721Z,6.31
2022-11-16T07:34:40.693Z,6.28
2022-11-16T07:36:42.560Z,6.29
2022-11-16T07:38:44.530Z,6.38
2022-11-16T07:40:46.507Z,6.41
2022-11-16T07:42:48.490Z,6.38
2022-11-16T07:44:50.450Z,6.39
2022-11-16T07:46:52.555Z,6.51
2022-11-16T07:48:54.573Z,6.57
2022-11-16T07:50:56.385Z,6.59
2022-11-16T07:52:58.490Z,6.71
2022-11-16T07:55:00.459Z,6.77
2022-11-16T07:57:02.453Z,6.73
2022-11-16T07:59:04.577Z,6.72
2022-11-16T08:01:06.531Z,6.72
2022-11-16T08:03:08.596Z,6.75
2022-11-16T08:05:10.570Z,6.85
2022-11-16T08:07:12.547Z,6.84
2022-11-16T08:09:14.627Z,6.82
2022-11-16T08:11:16.590Z,6.78
2022-11-16T08:13:18.536Z,6.78
2022-11-16T08:15:20.462Z,6.84
2022-11-16T08:17:22.434Z,6.85
2022-11-16T08:19:24.411Z,6.82
2022-11-16T08:21:26.376Z,6.73
2022-11-16T08:23:28.351Z,6.65
2022-11-16T08:25:30.362Z,6.73
2022-11-16T08:27:32.309Z,6.78
2022-11-16T08:29:34.248Z,6.83
2022-11-16T08:31:36.178Z,6.80
2022-11-16T08:33:37.984Z,6.93
2022-11-16T08:35:39.977Z,7.03
2022-11-16T08:37:41.909Z,7.01
2022-11-16T08:39:43.880Z,7.10
2022-11-16T08:41:45.948Z,7.13
2022-11-16T08:43:47.903Z,7.16
2022-11-16T08:45:49.887Z,7.19
2022-11-16T08:48:03.180Z,7.22
2022-11-16T08:50:05.804Z,7.19
2022-11-16T08:52:07.881Z,7.32
2022-11-16T08:54:09.830Z,7.36
2022-11-16T08:56:11.767Z,7.33
2022-11-16T08:58:13.843Z,7.45
2022-11-16T09:00:15.801Z,7.57
2022-11-16T09:02:17.743Z,7.59
2022-11-16T09:04:19.833Z,7.56
2022-11-16T09:06:21.619Z,7.66
2022-11-16T09:08:23.665Z,7.72
2022-11-16T09:10:25.631Z,7.75
2022-11-16T09:12:27.609Z,7.83
2022-11-16T09:14:29.557Z,7.90
2022-11-16T09:16:31.519Z,7.92
2022-11-16T09:18:33.645Z,7.92
2022-11-16T09:20:35.979Z,7.96
2022-11-16T09:22:37.925Z,7.97
2022-11-16T09:24:40.005Z,7.93
2022-11-16T09:26:41.978Z,7.97
2022-11-16T09:28:44.083Z,7.91
2022-11-16T09:30:46.220Z,7.99
2022-11-16T09:32:48.155Z,8.06
2022-11-16T09:34:49.967Z,8.03
2022-11-16T09:36:51.986Z,8.09
2022-11-16T09:39:25.728Z,8.12
2022-11-16T09:41:15.782Z,8.07
2022-11-16T09:43:17.787Z,8.02
2022-11-16T09:45:19.724Z,7.99
2022-11-16T09:47:21.756Z,7.95
2022-11-16T09:49:23.986Z,8.00
2022-11-16T09:51:25.841Z,7.95
2022-11-16T09:53:27.824Z,8.03
2022-11-16T09:55:29.912Z,8.07
2022-11-16T09:57:31.860Z,8.07
2022-11-16T09:59:33.832Z,8.06
2022-11-16T10:01:35.906Z,8.10
2022-11-16T10:03:37.912Z,8.19
2022-11-16T10:05:39.842Z,8.19
2022-11-16T10:07:41.871Z,8.22
2022-11-16T10:09:43.839Z,8.25
2022-11-16T10:11:45.798Z,8.33
2022-11-16T10:13:47.837Z,8.38
2022-11-16T10:15:49.804Z,8.42
2022-11-16T10:17:51.777Z,8.44
2022-11-16T10:19:53.899Z,8.47
2022-11-16T10:21:58.038Z,8.54
2022-11-16T10:23:59.985Z,8.56
2022-11-16T10:26:02.098Z,8.59
2022-11-16T10:28:04.031Z,8.56
2022-11-16T10:30:05.987Z,8.54
2022-11-16T10:32:08.159Z,8.54
2022-11-16T10:34:09.983Z,8.57
2022-11-16T10:36:11.968Z,8.59
2022-11-16T10:38:14.084Z,8.63
2022-11-16T10:40:16.061Z,8.69
2022-11-16T10:42:20.115Z,8.74
2022-11-16T10:44:22.051Z,8.76
2022-11-16T10:46:24.020Z,8.86
2022-11-16T10:48:25.953Z,9.94
2022-11-16T10:50:27.778Z,11.80
2022-11-16T10:52:29.720Z,13.54
2022-11-16T10:54:31.669Z,15.12
2022-11-16T10:56:33.692Z,16.39
2022-11-16T10:58:35.656Z,17.49
2022-11-16T11:00:37.634Z,18.34
2022-11-16T11:02:39.742Z,19.01
2022-11-16T11:04:41.683Z,19.60
2022-11-16T11:06:43.776Z,20.06
2022-11-16T11:08:45.835Z,20.43
2022-11-16T11:10:47.808Z,20.75
2022-11-16T11:12:49.757Z,21.02
2022-11-16T11:14:51.782Z,21.25
2022-11-16T11:16:53.717Z,21.43
2022-11-16T11:18:55.671Z,21.60
2022-11-16T11:20:57.744Z,21.78
2022-11-16T11:22:59.686Z,21.93
2022-11-16T11:25:01.538Z,22.02
2022-11-16T11:27:03.508Z,22.14
2022-11-16T11:29:05.458Z,22.23
2022-11-16T11:31:07.419Z,22.30
2022-11-16T11:33:09.492Z,22.38
2022-11-16T11:35:11.374Z,22.46
2022-11-16T11:37:13.199Z,22.49
2022-11-16T11:39:15.301Z,22.53
2022-11-16T11:41:17.224Z,22.55
2022-11-16T11:43:19.161Z,22.56
2022-11-16T11:45:21.049Z,22.62
2022-11-16T11:49:44.616Z,22.87
2022-11-16T11:51:46.778Z,22.97
2022-11-16T11:53:48.606Z,23.05
2022-11-16T11:55:50.654Z,23.14
2022-11-16T11:57:52.588Z,23.22
2022-11-16T11:59:54.567Z,23.29
2022-11-16T12:01:56.546Z,23.36
2022-11-16T12:03:58.515Z,23.40
2022-11-16T12:06:00.461Z,23.44
2022-11-16T12:08:02.426Z,23.50
2022-11-16T12:10:04.489Z,23.52
2022-11-16T12:12:09.270Z,23.57
2022-11-16T12:14:15.505Z,23.56
2022-11-16T12:16:17.362Z,23.56
2022-11-16T12:18:19.235Z,23.59
2022-11-16T12:20:21.386Z,23.63
2022-11-16T12:22:23.140Z,23.64
2022-11-16T12:24:24.968Z,23.64
2022-11-16T12:26:27.075Z,23.62
2022-11-16T12:28:28.988Z,23.63
2022-11-16T12:30:30.802Z,23.66
2022-11-16T12:32:32.735Z,23.69
2022-11-16T12:34:34.678Z,23.68
2022-11-16T12:36:36.631Z,23.66
2022-11-16T12:38:38.724Z,23.69
2022-11-16T12:40:40.590Z,23.71
2022-11-16T12:42:42.415Z,23.74
2022-11-16T12:44:44.514Z,23.72
2022-11-16T12:46:46.394Z,23.68
2022-11-16T12:48:48.197Z,23.70
2022-11-16T12:50:50.300Z,23.74
2022-11-16T12:52:52.157Z,23.76
2022-11-16T12:55:24.187Z,23.76
2022-11-16T12:57:15.912Z,23.73
2022-11-16T12:59:17.863Z,23.75
2022-11-16T13:01:19.870Z,23.79
2022-11-16T13:03:21.849Z,23.82
2022-11-16T13:05:24.204Z,23.77
2022-11-16T13:07:26.165Z,23.75
2022-11-16T13:09:28.181Z,23.76
2022-11-16T13:11:30.133Z,23.82
2022-11-16T13:13:36.696Z,23.79
2022-11-16T13:15:53.475Z,23.75
2022-11-16T13:17:55.595Z,23.70
2022-11-16T13:19:57.466Z,23.75
2022-11-16T13:21:59.253Z,23.79
2022-11-16T13:24:01.197Z,23.78
2022-11-16T13:26:03.131Z,23.80
2022-11-16T13:28:05.062Z,23.81
2022-11-16T13:30:07.114Z,23.86
2022-11-16T13:32:09.000Z,23.90
2022-11-16T13:34:10.855Z,23.90
2022-11-16T13:36:12.919Z,23.85
2022-11-16T13:38:14.863Z,23.80
2022-11-16T13:40:16.818Z,23.84
2022-11-16T13:42:18.899Z,23.87
2022-11-16T13:44:20.822Z,23.87
2022-11-16T13:46:54.210Z,23.82
2022-11-16T13:48:44.514Z,23.81
2022-11-16T13:50:46.459Z,23.86
2022-11-16T13:53:46.156Z,23.91
2022-11-16T13:55:10.347Z,23.88
2022-11-16T13:57:12.363Z,23.85
2022-11-16T13:59:14.235Z,23.84
2022-11-16T14:01:16.147Z,23.86
2022-11-16T14:03:18.822Z,23.88
2022-11-16T14:05:20.704Z,23.85
2022-11-16T14:07:22.686Z,23.85
2022-11-16T14:09:28.863Z,23.84
2022-11-16T14:11:33.834Z,23.94
2022-11-16T14:13:36.097Z,24.01
2022-11-16T14:15:38.398Z,24.02
2022-11-16T14:17:40.335Z,24.05
2022-11-16T14:19:42.308Z,24.02
2022-11-16T14:21:44.269Z,24.06
2022-11-16T14:23:46.243Z,24.08
2022-11-16T14:25:48.183Z,24.02
2022-11-16T14:27:50.271Z,23.94
2022-11-16T14:29:52.127Z,23.91
2022-11-16T14:31:53.934Z,23.95
2022-11-16T14:33:56.009Z,23.97
2022-11-16T14:35:57.881Z,23.93
2022-11-16T14:37:59.680Z,23.89
2022-11-16T14:40:01.687Z,23.85
2022-11-16T14:42:03.627Z,23.90
2022-11-16T14:44:05.583Z,23.90
2022-11-16T14:46:07.641Z,23.94
2022-11-16T14:48:09.835Z,23.98
2022-11-16T14:50:11.773Z,24.02
2022-11-16T14:52:13.763Z,24.03
2022-11-16T14:54:15.684Z,24.06
2022-11-16T14:56:17.490Z,24.06
2022-11-16T14:58:19.595Z,24.08
2022-11-16T15:00:21.478Z,24.10
2022-11-16T15:02:23.311Z,24.11
2022-11-16T15:04:25.526Z,24.11
2022-11-16T15:06:27.461Z,24.14
2022-11-16T15:08:29.291Z,24.15
2022-11-16T15:10:31.439Z,24.14
2022-11-16T15:12:33.420Z,24.18
2022-11-16T15:14:35.388Z,24.21
2022-11-16T15:16:37.514Z,24.14
2022-11-16T15:18:39.385Z,23.99
2022-11-16T15:20:42.514Z,24.01
2022-11-16T15:22:44.418Z,24.04
2022-11-16T15:24:46.307Z,24.05
2022-11-16T15:26:48.099Z,23.97
2022-11-16T15:28:50.337Z,23.86
2022-11-16T15:30:52.322Z,23.90
2022-11-16T15:32:54.277Z,23.95
2022-11-16T15:34:58.898Z,23.98
2022-11-16T15:37:03.109Z,23.95
2022-11-16T15:39:05.082Z,23.83
2022-11-16T15:41:07.143Z,23.88
2022-11-16T15:43:09.063Z,23.90
2022-11-16T15:45:15.671Z,23.94
2022-11-16T15:47:18.003Z,23.83
2022-11-16T15:49:19.893Z,23.74
2022-11-16T15:51:21.697Z,23.79
2022-11-16T15:53:23.491Z,23.86
2022-11-16T15:55:25.497Z,23.87
2022-11-16T15:57:27.421Z,23.76
2022-11-16T15:59:29.351Z,23.70
2022-11-16T16:01:31.337Z,23.74
2022-11-16T16:03:33.604Z,23.79
2022-11-16T16:05:35.959Z,23.84
2022-11-16T16:07:37.990Z,23.79
2022-11-16T16:09:39.931Z,23.70
2022-11-16T16:11:41.983Z,23.76
2022-11-16T16:13:43.876Z,23.81
2022-11-16T16:15:45.665Z,23.81
2022-11-16T16:17:47.634Z,23.77
2022-11-16T16:19:49.446Z,23.69
2022-11-16T16:21:51.245Z,23.74
2022-11-16T16:23:53.307Z,23.78
2022-11-16T16:25:55.229Z,23.82
2022-11-16T16:27:57.112Z,23.74
2022-11-16T16:29:59.150Z,23.67
2022-11-16T16:32:01.106Z,23.72
2022-11-16T16:34:03.094Z,23.78
2022-11-16T16:36:05.114Z,23.83
2022-11-16T16:38:07.213Z,23.75
2022-11-16T16:40:09.148Z,23.69
2022-11-16T16:42:11.107Z,23.75
2022-11-16T16:44:14.245Z,23.80
2022-11-16T16:46:16.457Z,23.82
2022-11-16T16:48:18.522Z,23.77
2022-11-16T16:50:20.378Z,23.69
2022-11-16T16:52:22.335Z,23.75
2022-11-16T16:54:24.579Z,23.80
2022-11-16T16:56:26.561Z,23.81
2022-11-16T16:58:28.929Z,23.73
2022-11-16T17:00:31.421Z,23.68
2022-11-16T17:02:33.865Z,23.74
2022-11-16T17:04:35.864Z,23.78
2022-11-16T17:06:39.270Z,23.77
2022-11-16T17:08:44.391Z,23.69
2022-11-16T17:10:46.298Z,23.63
2022-11-16T17:12:48.202Z,23.71
2022-11-16T17:14:50.146Z,23.76
2022-11-16T17:16:52.221Z,23.76
2022-11-16T17:18:54.104Z,23.66
2022-11-16T17:20:55.909Z,23.62
2022-11-16T17:22:58.063Z,23.68
2022-11-16T17:25:00.002Z,23.74
2022-11-16T17:27:01.904Z,23.77
2022-11-16T17:29:04.175Z,23.67
2022-11-16T17:31:06.226Z,23.63
2022-11-16T17:33:09.466Z,23.68
2022-11-16T17:35:12.308Z,23.71
2022-11-16T17:37:14.661Z,23.70
2022-11-16T17:39:16.480Z,23.64
2022-11-16T17:41:18.527Z,23.60
2022-11-16T17:43:20.487Z,23.68
2022-11-16T17:45:22.364Z,23.74
2022-11-16T17:47:24.633Z,23.75
2022-11-16T17:49:26.607Z,23.68
2022-11-16T17:51:28.634Z,23.63
2022-11-16T17:53:32.856Z,23.71
2022-11-16T17:55:35.290Z,23.77
2022-11-16T17:57:39.783Z,23.77
2022-11-16T17:59:44.921Z,23.70
2022-11-16T18:01:50.071Z,23.67
2022-11-16T18:03:52.894Z,23.75
2022-11-16T18:05:55.055Z,23.79
2022-11-16T18:07:57.057Z,23.77
2022-11-16T18:09:59.011Z,23.70
2022-11-16T18:12:00.989Z,23.66
2022-11-16T18:14:02.963Z,23.74
2022-11-16T18:16:05.100Z,23.80
2022-11-16T18:18:07.048Z,23.80
2022-11-16T18:20:09.022Z,23.69
2022-11-16T18:22:11.106Z,23.63
2022-11-16T18:24:12.938Z,23.70
2022-11-16T18:26:14.924Z,23.75
2022-11-16T18:28:16.963Z,23.73
2022-11-16T18:30:18.900Z,23.65
2022-11-16T18:32:20.843Z,23.63
2022-11-16T18:34:23.299Z,23.71
2022-11-16T18:36:25.259Z,23.74
2022-11-16T18:38:27.099Z,23.73
2022-11-16T18:40:29.175Z,23.64
2022-11-16T18:42:31.040Z,23.58
2022-11-16T18:44:33.416Z,23.66
2022-11-16T18:46:35.552Z,23.69
2022-11-16T18:48:37.542Z,23.71
2022-11-16T18:50:39.483Z,23.64
2022-11-16T18:52:41.421Z,23.61
2022-11-16T18:54:43.399Z,23.70
2022-11-16T18:56:45.364Z,23.75
2022-11-16T18:58:52.461Z,23.75
2022-11-16T19:00:55.338Z,23.66
2022-11-16T19:02:57.358Z,23.65
2022-11-16T19:04:59.471Z,23.75
2022-11-16T19:07:01.415Z,23.80
2022-11-16T19:09:03.352Z,23.76
2022-11-16T19:11:05.295Z,23.69
2022-11-16T19:13:07.228Z,23.66
2022-11-16T19:15:09.034Z,23.75
2022-11-16T19:17:11.131Z,23.78
2022-11-16T19:19:13.090Z,23.74
2022-11-16T19:21:15.219Z,23.65
2022-11-16T19:23:17.129Z,23.64
2022-11-16T19:25:19.081Z,23.70
2022-11-16T19:27:21.191Z,23.73
2022-11-16T19:29:23.341Z,23.73
2022-11-16T19:31:25.290Z,23.65
2022-11-16T19:33:27.372Z,23.64
2022-11-16T19:35:29.294Z,23.70
2022-11-16T19:37:31.107Z,23.75
2022-11-16T19:39:32.934Z,23.72
2022-11-16T19:41:34.866Z,23.65
2022-11-16T19:43:37.226Z,23.64
2022-11-16T19:45:39.361Z,23.73
2022-11-16T19:47:41.305Z,23.76
2022-11-16T19:49:43.240Z,23.73
2022-11-16T19:51:45.307Z,23.66
2022-11-16T19:53:47.215Z,23.66
2022-11-16T19:55:49.148Z,23.71
2022-11-16T19:57:51.314Z,23.76
2022-11-16T19:59:53.250Z,23.68
2022-11-16T20:01:55.053Z,23.64
2022-11-16T20:03:57.266Z,23.62
2022-11-16T20:05:59.043Z,23.67
2022-11-16T20:08:00.975Z,23.73
2022-11-16T20:10:02.860Z,23.66
2022-11-16T20:12:04.874Z,23.59
2022-11-16T20:14:06.977Z,23.61
2022-11-16T20:16:09.088Z,23.66
2022-11-16T20:18:10.964Z,23.72
2022-11-16T20:20:12.934Z,23.67
2022-11-16T20:22:14.903Z,23.63
2022-11-16T20:24:16.853Z,23.63
2022-11-16T20:26:18.791Z,23.68
2022-11-16T20:28:20.896Z,23.74
2022-11-16T20:30:22.813Z,23.67
2022-11-16T20:32:24.795Z,23.63
2022-11-16T20:34:26.950Z,23.64
2022-11-16T20:36:29.046Z,23.69
2022-11-16T20:38:30.997Z,23.74
2022-11-16T20:40:32.950Z,23.69
2022-11-16T20:42:34.935Z,23.62
2022-11-16T20:44:36.909Z,23.64
2022-11-16T20:46:39.057Z,23.69
2022-11-16T20:48:40.936Z,23.73
2022-11-16T20:50:42.647Z,23.74
2022-11-16T20:52:48.574Z,23.71
2022-11-16T20:54:54.471Z,23.81
2022-11-16T20:56:56.377Z,23.86
2022-11-16T20:58:58.278Z,23.88
2022-11-16T21:01:00.242Z,23.82
2022-11-16T21:03:02.154Z,23.73
2022-11-16T21:05:04.218Z,23.72
2022-11-16T21:07:06.152Z,23.79
2022-11-16T21:09:07.881Z,23.80
2022-11-16T21:11:10.007Z,23.76
2022-11-16T21:13:11.914Z,23.77
2022-11-16T21:15:13.701Z,23.79
2022-11-16T21:17:15.682Z,23.79
2022-11-16T21:19:17.550Z,23.79
2022-11-16T21:21:19.390Z,23.75
2022-11-16T21:23:21.464Z,23.68
2022-11-16T21:25:23.989Z,23.68
2022-11-16T21:27:25.929Z,23.74
2022-11-16T21:29:27.893Z,23.82
2022-11-16T21:31:29.858Z,23.78
2022-11-16T21:33:32.107Z,23.80
2022-11-16T21:35:34.216Z,23.80
2022-11-16T21:37:36.101Z,23.89
2022-11-16T21:39:37.904Z,23.93
2022-11-16T21:41:39.994Z,23.87
2022-11-16T21:43:41.861Z,23.80
2022-11-16T21:45:43.651Z,23.77
2022-11-16T21:47:45.719Z,23.81
2022-11-16T21:50:16.414Z,23.80
2022-11-16T21:52:09.418Z,23.76
2022-11-16T21:54:11.395Z,23.77
2022-11-16T21:56:13.339Z,23.77
2022-11-16T21:58:15.283Z,23.83
2022-11-16T22:00:17.346Z,23.86
2022-11-16T22:02:19.207Z,23.81
2022-11-16T22:04:20.994Z,23.76
2022-11-16T22:06:23.019Z,23.76
2022-11-16T22:08:24.955Z,23.82
2022-11-16T22:10:26.888Z,23.84
2022-11-16T22:12:29.023Z,23.80
2022-11-16T22:14:31.323Z,23.75
2022-11-16T22:16:33.562Z,23.76
2022-11-16T22:18:35.516Z,23.85
2022-11-16T22:20:37.463Z,23.86
2022-11-16T22:22:39.484Z,23.83
2022-11-16T22:24:41.437Z,23.75
2022-11-16T22:26:43.609Z,23.77
2022-11-16T22:28:45.518Z,23.84
2022-11-16T22:30:51.440Z,23.89
2022-11-16T22:32:54.071Z,23.87
2022-11-16T22:34:56.026Z,23.82
2022-11-16T22:36:57.925Z,23.85
2022-11-16T22:38:59.834Z,23.92
2022-11-16T22:41:01.768Z,23.91
2022-11-16T22:43:03.721Z,23.87
2022-11-16T22:45:05.662Z,23.82
2022-11-16T22:47:07.622Z,23.85
2022-11-16T22:49:09.988Z,23.96
2022-11-16T22:51:11.966Z,23.99
2022-11-16T22:53:13.749Z,23.95
2022-11-16T22:55:15.695Z,23.96
2022-11-16T22:57:17.763Z,23.99
2022-11-16T22:59:19.659Z,24.04
2022-11-16T23:01:21.487Z,24.05
2022-11-16T23:03:23.524Z,23.98
2022-11-16T23:05:25.420Z,23.89
2022-11-16T23:07:27.338Z,23.89
2022-11-16T23:09:29.302Z,23.96
2022-11-16T23:11:31.237Z,23.96
2022-11-16T23:13:33.575Z,23.90
2022-11-16T23:15:35.976Z,23.85
2022-11-16T23:17:37.838Z,23.91
2022-11-16T23:19:39.625Z,23.95
2022-11-16T23:21:41.734Z,23.97
2022-11-16T23:23:43.532Z,23.97
2022-11-16T23:25:45.469Z,23.91
2022-11-16T23:27:47.592Z,23.97
2022-11-16T23:29:49.549Z,24.04
2022-11-16T23:31:51.414Z,24.02
2022-11-16T23:33:53.433Z,23.99
2022-11-16T23:35:55.307Z,23.98
2022-11-16T23:37:57.134Z,23.94
2022-11-16T23:39:59.174Z,23.98
2022-11-16T23:42:01.109Z,24.07
2022-11-16T23:44:03.087Z,24.12
2022-11-16T23:46:05.075Z,24.05
2022-11-16T23:48:07.014Z,24.05
2022-11-16T23:50:08.810Z,24.06
2022-11-16T23:52:10.859Z,24.04
2022-11-16T23:54:12.659Z,23.98
2022-11-16T23:56:14.594Z,23.92
2022-11-16T23:58:16.685Z,23.95
