createdAt,value
2023-10-10T00:00:00.149Z,7.5
2023-10-10T00:05:00.175Z,7.5
2023-10-10T00:10:00.133Z,7.3
2023-10-10T00:15:00.144Z,7.3
2023-10-10T00:20:00.156Z,7.3
2023-10-10T00:25:00.118Z,7.2
2023-10-10T00:30:00.129Z,7.1
2023-10-10T00:35:00.156Z,7.7
2023-10-10T00:40:00.123Z,6.1
2023-10-10T00:45:00.158Z,8.6
2023-10-10T00:50:00.243Z,8.3
2023-10-10T00:55:00.169Z,8.4
2023-10-10T01:00:00.121Z,9.2
2023-10-10T01:05:00.156Z,8.8
2023-10-10T01:10:00.166Z,8.9
2023-10-10T01:15:00.144Z,8.5
2023-10-10T01:20:00.227Z,9.9
2023-10-10T01:25:00.130Z,8.2
2023-10-10T01:30:00.111Z,8.2
2023-10-10T01:35:00.213Z,7.6
2023-10-10T01:40:00.170Z,0
2023-10-10T01:45:00.251Z,5.7
2023-10-10T01:50:00.221Z,4.9
2023-10-10T01:55:00.129Z,0
2023-10-10T02:00:00.248Z,0
2023-10-10T02:05:00.207Z,0
2023-10-10T02:10:00.144Z,0
2023-10-10T02:15:00.145Z,0
2023-10-10T02:20:00.240Z,0
2023-10-10T02:25:00.153Z,5.4
2023-10-10T02:30:00.132Z,0
2023-10-10T02:35:00.182Z,4
2023-10-10T02:40:00.151Z,6.5
2023-10-10T02:45:00.163Z,10.1
2023-10-10T02:50:00.196Z,9.2
2023-10-10T02:55:00.146Z,9.3
2023-10-10T03:00:00.184Z,11.1
2023-10-10T03:05:00.152Z,10.2
2023-10-10T03:10:00.187Z,9
2023-10-10T03:15:00.128Z,12.8
2023-10-10T03:20:00.226Z,11.1
2023-10-10T03:25:00.123Z,13
2023-10-10T03:30:00.170Z,14.1
2023-10-10T03:35:00.181Z,14.1
2023-10-10T03:40:00.100Z,9.6
2023-10-10T03:45:00.133Z,4
2023-10-10T03:50:00.194Z,0
2023-10-10T03:55:00.132Z,0
2023-10-10T04:00:00.421Z,7.7
2023-10-10T04:05:12.075Z,0
2023-10-10T04:10:00.119Z,7.5
2023-10-10T04:15:00.220Z,8
2023-10-10T04:20:00.231Z,7.7
2023-10-10T04:25:02.326Z,5.4
2023-10-10T04:30:00.123Z,5.4
2023-10-10T04:35:00.154Z,5.2
2023-10-10T04:40:00.121Z,7.4
2023-10-10T04:45:00.150Z,7.7
2023-10-10T04:50:00.177Z,0
2023-10-10T04:55:00.161Z,0
2023-10-10T05:00:00.106Z,0
2023-10-10T05:05:00.238Z,6.6
2023-10-10T05:10:00.155Z,7.4
2023-10-10T05:15:00.114Z,7.6
2023-10-10T05:20:00.171Z,7.1
2023-10-10T05:25:00.135Z,6.5
2023-10-10T05:30:00.138Z,6.7
2023-10-10T05:35:01.655Z,6.7
2023-10-10T05:40:00.232Z,7.1
2023-10-10T05:45:00.159Z,6.8
2023-10-10T05:50:00.159Z,7
2023-10-10T05:55:00.129Z,6.5
2023-10-10T06:00:00.115Z,6.4
2023-10-10T06:05:00.127Z,0
2023-10-10T06:10:00.246Z,5.2
2023-10-10T06:15:00.122Z,0
2023-10-10T06:20:00.168Z,0
2023-10-10T06:25:00.155Z,0
2023-10-10T06:30:00.175Z,0
2023-10-10T06:35:00.155Z,0
2023-10-10T06:40:00.356Z,0
2023-10-10T06:45:00.120Z,0
2023-10-10T06:50:03.190Z,4.8
2023-10-10T06:55:00.115Z,7.2
2023-10-10T07:00:00.108Z,8.7
2023-10-10T07:05:00.136Z,11.7
2023-10-10T07:10:00.147Z,11
2023-10-10T07:15:00.276Z,14
2023-10-10T07:20:00.124Z,13.5
2023-10-10T07:25:00.170Z,12.7
2023-10-10T07:30:00.191Z,11.4
2023-10-10T07:35:00.329Z,10.9
2023-10-10T07:40:00.118Z,9.6
2023-10-10T07:45:00.151Z,8.8
2023-10-10T07:50:00.145Z,10.6
2023-10-10T07:55:00.133Z,8.8
2023-10-10T08:00:00.308Z,6.6
2023-10-10T08:05:00.134Z,7.1
2023-10-10T08:10:00.150Z,12.2
2023-10-10T08:15:00.240Z,13.2
2023-10-10T08:20:00.190Z,14.3
2023-10-10T08:25:00.110Z,13.5
2023-10-10T08:30:00.107Z,12.4
2023-10-10T08:35:00.160Z,13.4
2023-10-10T08:40:00.115Z,12
2023-10-10T08:45:00.171Z,12.1
2023-10-10T08:50:00.194Z,14.3
2023-10-10T08:55:00.166Z,14.8
2023-10-10T09:00:00.248Z,9.5
2023-10-10T09:05:00.149Z,13.8
2023-10-10T09:10:00.137Z,14.2
2023-10-10T09:15:00.163Z,15.3
2023-10-10T09:20:00.134Z,14.5
2023-10-10T09:25:00.115Z,11.8
2023-10-10T09:30:00.139Z,11.5
2023-10-10T09:35:00.157Z,11.6
2023-10-10T09:40:00.159Z,14.9
2023-10-10T09:45:00.222Z,18.6
2023-10-10T09:50:00.139Z,17.2
2023-10-10T09:55:00.156Z,15.4
2023-10-10T10:00:08.949Z,17.9
2023-10-10T10:05:00.123Z,15.7
2023-10-10T10:10:00.135Z,17
2023-10-10T10:15:00.178Z,16.5
2023-10-10T10:20:00.139Z,20.9
2023-10-10T10:25:00.145Z,22.7
2023-10-10T10:30:00.144Z,20.2
2023-10-10T10:35:00.123Z,21.5
2023-10-10T10:40:00.129Z,13.1
2023-10-10T10:45:00.564Z,15.5
2023-10-10T10:50:00.160Z,18.2
2023-10-10T10:55:00.133Z,21.1
2023-10-10T11:00:00.187Z,20.5
2023-10-10T11:05:00.215Z,16.5
2023-10-10T11:10:00.140Z,20.6
2023-10-10T11:15:00.215Z,21.2
2023-10-10T11:20:00.152Z,14.6
2023-10-10T11:25:00.142Z,10.7
2023-10-10T11:30:00.132Z,22.2
2023-10-10T11:35:00.145Z,14
2023-10-10T11:40:00.176Z,13.3
2023-10-10T11:45:00.281Z,18.2
2023-10-10T11:50:00.264Z,10.8
2023-10-10T11:55:00.173Z,10
2023-10-10T12:00:06.338Z,15.1
2023-10-10T12:05:00.163Z,9.9
2023-10-10T12:10:00.208Z,17.8
2023-10-10T12:15:00.231Z,13.8
2023-10-10T12:20:00.133Z,18.1
2023-10-10T12:25:00.123Z,19
2023-10-10T12:30:00.155Z,20.2
2023-10-10T12:35:00.118Z,12.5
2023-10-10T12:40:00.113Z,18.3
2023-10-10T12:45:00.207Z,14.6
2023-10-10T12:50:00.163Z,17.1
2023-10-10T12:55:00.294Z,17.2
2023-10-10T13:00:00.213Z,16.7
2023-10-10T13:05:00.141Z,17.6
2023-10-10T13:10:00.174Z,11.8
2023-10-10T13:15:00.234Z,16.9
2023-10-10T13:20:00.762Z,18.7
2023-10-10T13:25:00.136Z,16
2023-10-10T13:35:00.467Z,18.8
2023-10-10T13:40:00.122Z,16.1
2023-10-10T13:45:00.233Z,13.6
2023-10-10T13:50:00.161Z,16.5
2023-10-10T13:55:00.168Z,17
2023-10-10T14:00:00.185Z,16.2
2023-10-10T14:05:00.170Z,13.8
2023-10-10T14:10:03.818Z,14.8
2023-10-10T14:15:00.208Z,14.8
2023-10-10T14:20:00.100Z,21.7
2023-10-10T14:25:00.133Z,18.9
2023-10-10T14:30:00.183Z,11.9
2023-10-10T14:35:00.177Z,19.4
2023-10-10T14:40:00.168Z,17.9
2023-10-10T14:45:00.217Z,11.3
2023-10-10T14:50:00.123Z,24.5
2023-10-10T14:55:00.130Z,17.4
2023-10-10T15:00:00.237Z,18.2
2023-10-10T15:05:00.158Z,21.4
2023-10-10T15:10:00.141Z,19.6
2023-10-10T15:15:00.166Z,11.4
2023-10-10T15:20:00.129Z,21.5
2023-10-10T15:25:00.155Z,15.2
2023-10-10T15:30:00.234Z,16.5
2023-10-10T15:35:00.143Z,17.7
2023-10-10T15:40:00.132Z,17.3
2023-10-10T15:45:00.215Z,13.5
2023-10-10T15:50:00.147Z,13
2023-10-10T15:55:00.152Z,16.6
2023-10-10T16:00:00.176Z,16.6
2023-10-10T16:05:00.123Z,10
2023-10-10T16:10:00.125Z,9.1
2023-10-10T16:15:00.280Z,8.8
2023-10-10T16:20:00.155Z,8.1
2023-10-10T16:25:00.137Z,9.3
2023-10-10T16:30:00.182Z,8.9
2023-10-10T16:35:00.119Z,8.2
2023-10-10T16:40:00.155Z,9.9
2023-10-10T16:45:00.211Z,9.7
2023-10-10T16:50:00.152Z,10.9
2023-10-10T16:55:00.125Z,12.1
2023-10-10T17:00:00.177Z,10.7
2023-10-10T17:05:00.153Z,11.4
2023-10-10T17:10:00.217Z,9
2023-10-10T17:15:00.155Z,10
2023-10-10T17:20:00.121Z,5.8
2023-10-10T17:25:00.115Z,6
2023-10-10T17:30:00.252Z,9
2023-10-10T17:35:00.157Z,9.8
2023-10-10T17:40:00.184Z,10.7
2023-10-10T17:45:00.276Z,11.1
2023-10-10T17:50:00.273Z,11.4
2023-10-10T17:55:00.125Z,11.7
2023-10-10T18:00:00.211Z,11.3
2023-10-10T18:05:00.363Z,11.3
2023-10-10T18:10:00.119Z,11.4
2023-10-10T18:15:00.158Z,10
2023-10-10T18:20:00.121Z,8.4
2023-10-10T18:25:00.127Z,6.9
2023-10-10T18:30:00.217Z,6.8
2023-10-10T18:35:00.144Z,0
2023-10-10T18:40:00.147Z,6.2
2023-10-10T18:45:05.154Z,0
2023-10-10T18:50:00.146Z,0
2023-10-10T18:55:00.135Z,0
2023-10-10T19:00:00.188Z,0
2023-10-10T19:05:00.158Z,0
2023-10-10T19:10:00.138Z,0
2023-10-10T19:15:00.244Z,7.5
2023-10-10T19:20:00.196Z,7.6
2023-10-10T19:25:00.169Z,7.2
2023-10-10T19:30:00.315Z,7.2
2023-10-10T19:35:00.156Z,6
2023-10-10T19:40:02.525Z,0
2023-10-10T19:45:11.138Z,0
2023-10-10T19:50:00.138Z,0
2023-10-10T19:55:12.868Z,0
2023-10-10T20:00:00.239Z,10.5
2023-10-10T20:05:00.132Z,10.6
2023-10-10T20:10:00.133Z,10.9
2023-10-10T20:15:00.209Z,9.9
2023-10-10T20:20:00.146Z,9.4
2023-10-10T20:25:00.168Z,8.6
2023-10-10T20:30:00.263Z,9.3
2023-10-10T20:35:00.131Z,13.9
2023-10-10T20:40:00.132Z,15.6
2023-10-10T20:45:00.207Z,13.6
2023-10-10T20:50:00.132Z,12.7
2023-10-10T20:55:00.133Z,12.7
2023-10-10T21:00:00.185Z,14.5
2023-10-10T21:05:00.190Z,14.5
2023-10-10T21:10:00.196Z,11.3
2023-10-10T21:15:00.157Z,10.8
2023-10-10T21:20:00.148Z,13.7
2023-10-10T21:25:00.115Z,11.7
2023-10-10T21:30:00.232Z,10.1
2023-10-10T21:35:00.124Z,10.7
2023-10-10T21:40:00.151Z,9.7
2023-10-10T21:45:00.170Z,7.3
2023-10-10T21:50:00.129Z,7.2
2023-10-10T21:55:00.117Z,0
2023-10-10T22:00:00.198Z,4.8
2023-10-10T22:05:00.164Z,0
2023-10-10T22:10:00.122Z,0
2023-10-10T22:15:00.228Z,0
2023-10-10T22:20:00.141Z,4.9
2023-10-10T22:25:00.144Z,7.8
2023-10-10T22:30:00.223Z,8.4
2023-10-10T22:35:00.151Z,8.4
2023-10-10T22:40:00.167Z,8
2023-10-10T22:45:00.164Z,7.6
2023-10-10T22:50:00.245Z,0
2023-10-10T22:55:00.133Z,9.9
2023-10-10T23:00:00.255Z,10.5
2023-10-10T23:05:00.124Z,10.1
2023-10-10T23:10:00.170Z,11.2
2023-10-10T23:15:00.146Z,12.4
2023-10-10T23:20:00.168Z,9.1
2023-10-10T23:25:00.150Z,10.2
2023-10-10T23:30:00.229Z,8.1
2023-10-10T23:35:00.123Z,8.9
2023-10-10T23:40:00.113Z,7.9
2023-10-10T23:45:00.294Z,7.8
2023-10-10T23:50:00.178Z,7.1
2023-10-10T23:55:00.172Z,7.4
