createdAt,value
2024-05-09T00:02:24.881Z,52.40
2024-05-09T00:05:20.311Z,52.40
2024-05-09T00:08:16.355Z,52.40
2024-05-09T00:11:17.092Z,52.50
2024-05-09T00:14:11.770Z,52.40
2024-05-09T00:17:07.232Z,52.40
2024-05-09T00:20:01.865Z,52.60
2024-05-09T00:22:56.983Z,52.90
2024-05-09T00:25:51.694Z,53.10
2024-05-09T00:28:49.393Z,53.30
2024-05-09T00:31:44.569Z,53.50
2024-05-09T00:34:39.610Z,53.50
2024-05-09T00:37:34.549Z,53.70
2024-05-09T00:40:38.028Z,53.90
2024-05-09T00:43:36.693Z,54.00
2024-05-09T00:46:34.656Z,53.90
2024-05-09T00:49:30.490Z,54.10
2024-05-09T00:52:26.336Z,54.10
2024-05-09T00:55:22.368Z,54.00
2024-05-09T00:58:20.947Z,54.20
2024-05-09T01:01:16.338Z,54.20
2024-05-09T01:04:14.959Z,54.30
2024-05-09T01:07:10.043Z,54.50
2024-05-09T01:10:09.164Z,54.50
2024-05-09T01:13:07.600Z,54.60
2024-05-09T01:16:03.178Z,54.80
2024-05-09T01:18:58.558Z,54.90
2024-05-09T01:21:56.750Z,54.90
2024-05-09T01:24:54.503Z,54.90
2024-05-09T01:27:49.823Z,55.10
2024-05-09T01:30:45.258Z,55.20
2024-05-09T01:33:39.906Z,55.20
2024-05-09T01:36:35.274Z,55.10
2024-05-09T01:39:30.064Z,55.50
2024-05-09T01:42:27.547Z,55.30
2024-05-09T01:45:22.975Z,55.60
2024-05-09T01:48:18.012Z,55.70
2024-05-09T01:51:13.138Z,55.60
2024-05-09T01:54:09.184Z,56.20
2024-05-09T01:57:03.977Z,56.30
2024-05-09T02:00:01.580Z,56.40
2024-05-09T02:02:57.192Z,57.00
2024-05-09T02:05:52.515Z,56.70
2024-05-09T02:08:49.015Z,56.90
2024-05-09T02:11:46.215Z,57.00
2024-05-09T02:14:40.860Z,57.10
2024-05-09T02:17:38.994Z,57.40
2024-05-09T02:20:36.634Z,57.50
2024-05-09T02:23:31.938Z,57.70
2024-05-09T02:26:26.796Z,57.70
2024-05-09T02:29:21.725Z,57.90
2024-05-09T02:32:16.763Z,58.10
2024-05-09T02:35:14.284Z,58.20
2024-05-09T02:38:09.928Z,58.40
2024-05-09T02:41:02.217Z,58.50
2024-05-09T02:43:57.289Z,58.80
2024-05-09T02:46:49.563Z,58.80
2024-05-09T02:49:45.304Z,58.70
2024-05-09T02:52:39.894Z,58.80
2024-05-09T02:55:34.927Z,58.90
2024-05-09T02:58:27.332Z,58.80
2024-05-09T03:01:22.443Z,59.00
2024-05-09T03:04:15.084Z,59.00
2024-05-09T03:07:09.756Z,59.10
2024-05-09T03:10:11.899Z,59.00
2024-05-09T03:13:11.818Z,59.20
2024-05-09T03:16:04.856Z,59.30
2024-05-09T03:18:59.794Z,59.40
2024-05-09T03:21:54.996Z,59.50
2024-05-09T03:24:47.399Z,59.40
2024-05-09T03:27:44.241Z,59.20
2024-05-09T03:30:41.364Z,59.20
2024-05-09T03:33:38.179Z,59.30
2024-05-09T03:36:30.282Z,59.30
2024-05-09T03:39:24.721Z,59.30
2024-05-09T03:42:19.882Z,59.30
2024-05-09T03:45:17.866Z,59.50
2024-05-09T03:48:11.053Z,59.50
2024-05-09T03:51:06.119Z,59.50
2024-05-09T03:53:58.598Z,59.00
2024-05-09T03:56:54.313Z,59.40
2024-05-09T03:59:46.550Z,56.20
2024-05-09T04:02:46.057Z,56.90
2024-05-09T04:05:39.576Z,57.70
2024-05-09T04:08:35.223Z,58.20
2024-05-09T04:11:29.947Z,58.80
2024-05-09T04:14:24.983Z,58.90
2024-05-09T04:17:17.747Z,59.00
2024-05-09T04:20:28.247Z,59.10
2024-05-09T04:23:26.214Z,59.30
2024-05-09T04:26:20.711Z,59.30
2024-05-09T04:29:13.505Z,59.40
2024-05-09T04:32:09.830Z,59.50
2024-05-09T04:35:02.290Z,59.50
2024-05-09T04:38:00.418Z,59.50
2024-05-09T04:40:53.252Z,59.60
2024-05-09T04:43:48.002Z,59.70
2024-05-09T04:46:40.543Z,59.20
2024-05-09T04:49:36.032Z,58.90
2024-05-09T04:52:28.561Z,59.00
2024-05-09T04:55:26.256Z,58.90
2024-05-09T04:58:18.541Z,58.80
2024-05-09T05:01:13.874Z,58.80
2024-05-09T05:04:06.422Z,58.80
2024-05-09T05:07:02.883Z,58.70
2024-05-09T05:09:55.510Z,58.70
2024-05-09T05:13:08.369Z,58.70
2024-05-09T05:16:03.222Z,58.80
2024-05-09T05:18:55.593Z,58.80
2024-05-09T05:21:51.283Z,58.90
2024-05-09T05:24:43.638Z,59.00
2024-05-09T05:27:39.127Z,59.00
2024-05-09T05:30:35.276Z,58.90
2024-05-09T05:33:29.810Z,58.90
2024-05-09T05:36:23.355Z,58.90
2024-05-09T05:39:17.947Z,59.00
2024-05-09T05:42:13.480Z,59.70
2024-05-09T05:45:09.626Z,59.80
2024-05-09T05:48:09.912Z,59.80
2024-05-09T05:51:05.843Z,59.90
2024-05-09T05:54:01.074Z,60.00
2024-05-09T05:56:53.477Z,59.90
2024-05-09T05:59:47.869Z,59.90
2024-05-09T06:02:41.179Z,59.90
2024-05-09T06:05:39.602Z,60.10
2024-05-09T06:08:32.423Z,59.90
2024-05-09T06:11:27.117Z,60.00
2024-05-09T06:14:19.793Z,60.30
2024-05-09T06:17:15.226Z,60.10
2024-05-09T06:20:13.507Z,60.30
2024-05-09T06:23:17.482Z,60.10
2024-05-09T06:26:09.626Z,60.90
2024-05-09T06:29:05.560Z,60.10
2024-05-09T06:32:00.331Z,60.10
2024-05-09T06:34:54.973Z,60.00
2024-05-09T06:37:47.317Z,60.00
2024-05-09T06:40:44.917Z,60.00
2024-05-09T06:43:37.926Z,60.10
2024-05-09T06:46:33.396Z,60.00
2024-05-09T06:49:29.322Z,60.00
2024-05-09T06:52:21.380Z,60.30
2024-05-09T06:55:16.094Z,60.40
2024-05-09T06:58:11.141Z,60.50
2024-05-09T07:01:07.031Z,60.50
2024-05-09T07:03:59.914Z,60.60
2024-05-09T07:06:55.299Z,60.50
2024-05-09T07:09:47.581Z,60.70
2024-05-09T07:12:42.084Z,60.70
2024-05-09T07:15:37.159Z,60.80
2024-05-09T07:18:32.095Z,60.80
2024-05-09T07:21:24.556Z,60.90
2024-05-09T07:24:19.289Z,60.80
2024-05-09T07:27:11.669Z,60.90
2024-05-09T07:30:07.456Z,61.10
2024-05-09T07:33:04.845Z,61.10
2024-05-09T07:36:00.102Z,61.10
2024-05-09T07:38:52.740Z,61.10
2024-05-09T07:41:48.600Z,61.90
2024-05-09T07:44:40.648Z,62.10
2024-05-09T07:48:57.916Z,62.10
2024-05-09T07:53:52.105Z,61.90
2024-05-09T07:56:50.240Z,62.40
2024-05-09T07:59:42.585Z,62.40
2024-05-09T08:02:37.051Z,62.30
2024-05-09T08:05:29.730Z,62.50
2024-05-09T08:08:28.070Z,62.50
2024-05-09T08:11:20.805Z,62.70
2024-05-09T08:14:16.424Z,62.80
2024-05-09T08:17:08.721Z,58.10
2024-05-09T08:20:05.674Z,57.00
2024-05-09T08:23:01.055Z,55.40
2024-05-09T08:25:58.599Z,54.70
2024-05-09T08:28:50.666Z,53.60
2024-05-09T08:31:45.157Z,53.70
2024-05-09T08:34:38.324Z,53.20
2024-05-09T08:37:37.922Z,51.90
2024-05-09T08:40:37.168Z,51.80
2024-05-09T08:43:33.325Z,51.40
2024-05-09T08:46:31.044Z,51.60
2024-05-09T08:49:25.030Z,51.90
2024-05-09T08:52:20.447Z,51.60
2024-05-09T08:55:12.968Z,51.70
2024-05-09T08:58:11.063Z,50.70
2024-05-09T09:01:10.308Z,50.20
2024-05-09T09:04:05.247Z,50.50
2024-05-09T09:07:03.382Z,50.70
2024-05-09T09:09:58.890Z,51.90
2024-05-09T09:12:57.770Z,51.60
2024-05-09T09:15:57.832Z,50.90
2024-05-09T09:18:53.536Z,49.70
2024-05-09T09:21:48.606Z,50.10
2024-05-09T09:24:43.168Z,51.20
2024-05-09T09:27:35.806Z,51.10
2024-05-09T09:30:36.725Z,52.00
2024-05-09T09:33:31.711Z,51.90
2024-05-09T09:36:30.923Z,52.40
2024-05-09T09:39:28.135Z,53.20
2024-05-09T09:42:25.537Z,52.70
2024-05-09T09:45:19.062Z,53.50
2024-05-09T09:48:17.338Z,51.70
2024-05-09T09:51:10.064Z,53.40
2024-05-09T09:54:09.650Z,51.90
2024-05-09T09:57:04.521Z,52.90
2024-05-09T10:00:00.551Z,49.60
2024-05-09T10:02:53.331Z,45.10
2024-05-09T10:05:48.564Z,46.80
2024-05-09T10:08:41.887Z,45.40
2024-05-09T10:11:45.300Z,46.50
2024-05-09T10:14:46.395Z,44.00
2024-05-09T10:17:51.820Z,44.30
2024-05-09T10:20:46.031Z,45.60
2024-05-09T10:23:42.040Z,45.70
2024-05-09T10:26:38.701Z,45.50
2024-05-09T10:29:33.189Z,44.40
2024-05-09T10:32:27.917Z,44.70
2024-05-09T10:35:26.659Z,44.10
2024-05-09T10:38:19.490Z,44.30
2024-05-09T10:41:14.233Z,44.90
2024-05-09T10:44:18.579Z,43.10
2024-05-09T10:47:10.956Z,43.00
2024-05-09T10:50:15.666Z,45.30
2024-05-09T10:53:14.720Z,43.30
2024-05-09T10:56:09.821Z,45.80
2024-05-09T10:59:03.711Z,45.90
2024-05-09T11:02:01.681Z,45.90
2024-05-09T11:04:54.913Z,44.20
2024-05-09T11:07:50.536Z,44.20
2024-05-09T11:10:44.549Z,45.60
2024-05-09T11:13:40.286Z,45.50
2024-05-09T11:16:32.705Z,45.40
2024-05-09T11:19:32.736Z,43.20
2024-05-09T11:22:31.106Z,44.20
2024-05-09T11:25:26.700Z,45.50
2024-05-09T11:28:18.967Z,45.00
2024-05-09T11:31:14.765Z,44.70
2024-05-09T11:34:06.861Z,44.50
2024-05-09T11:37:05.383Z,45.40
2024-05-09T11:39:58.027Z,45.80
2024-05-09T11:42:53.885Z,45.80
2024-05-09T11:45:46.713Z,45.70
2024-05-09T11:48:42.259Z,45.50
2024-05-09T11:51:34.646Z,45.40
2024-05-09T11:54:32.252Z,44.70
2024-05-09T11:57:28.537Z,45.30
2024-05-09T12:00:32.986Z,45.40
2024-05-09T12:03:29.365Z,45.10
2024-05-09T12:06:24.793Z,44.60
2024-05-09T12:09:19.239Z,44.10
2024-05-09T12:12:14.221Z,43.10
2024-05-09T12:15:10.409Z,44.80
2024-05-09T12:18:04.208Z,45.20
2024-05-09T12:20:59.408Z,45.40
2024-05-09T12:23:51.729Z,45.50
2024-05-09T12:26:46.336Z,45.60
2024-05-09T12:29:41.351Z,45.90
2024-05-09T12:32:36.746Z,45.60
2024-05-09T12:35:29.446Z,44.10
2024-05-09T12:38:27.491Z,46.00
2024-05-09T12:41:19.616Z,46.40
2024-05-09T12:44:14.173Z,46.50
2024-05-09T12:47:09.684Z,46.50
2024-05-09T12:50:06.440Z,45.40
2024-05-09T12:53:04.645Z,46.20
2024-05-09T12:56:02.993Z,46.20
2024-05-09T12:58:57.111Z,46.50
2024-05-09T13:01:52.262Z,44.30
2024-05-09T13:04:47.967Z,44.30
2024-05-09T13:07:43.460Z,46.20
2024-05-09T13:10:36.034Z,46.60
2024-05-09T13:13:31.594Z,46.60
2024-05-09T13:16:24.280Z,46.10
2024-05-09T13:19:19.608Z,46.50
2024-05-09T13:22:14.585Z,46.50
2024-05-09T13:25:09.668Z,46.50
2024-05-09T13:28:02.156Z,44.50
2024-05-09T13:30:57.377Z,45.80
2024-05-09T13:33:49.872Z,46.30
2024-05-09T13:36:44.577Z,46.10
2024-05-09T13:39:39.292Z,45.60
2024-05-09T13:42:34.289Z,46.30
2024-05-09T13:45:27.110Z,46.30
2024-05-09T13:48:22.725Z,46.40
2024-05-09T13:51:17.437Z,46.40
2024-05-09T13:54:10.047Z,46.40
2024-05-09T13:57:08.485Z,46.30
2024-05-09T14:00:00.671Z,46.30
2024-05-09T14:02:55.764Z,46.20
2024-05-09T14:05:51.709Z,46.10
2024-05-09T14:08:47.929Z,45.90
2024-05-09T14:11:40.087Z,45.60
2024-05-09T14:14:38.386Z,45.70
2024-05-09T14:17:31.215Z,45.50
2024-05-09T14:20:31.202Z,45.10
2024-05-09T14:23:25.187Z,45.60
2024-05-09T14:26:20.341Z,45.90
2024-05-09T14:29:12.961Z,45.80
2024-05-09T14:32:10.457Z,45.30
2024-05-09T14:35:03.574Z,45.50
2024-05-09T14:37:58.756Z,45.50
2024-05-09T14:40:51.463Z,45.40
2024-05-09T14:43:46.725Z,45.40
2024-05-09T14:46:39.069Z,45.20
2024-05-09T14:49:37.110Z,44.90
2024-05-09T14:52:32.552Z,45.40
2024-05-09T14:55:24.652Z,44.60
2024-05-09T14:58:19.893Z,43.60
2024-05-09T15:01:13.270Z,44.40
2024-05-09T15:04:08.575Z,44.20
2024-05-09T15:07:04.637Z,45.00
2024-05-09T15:10:00.229Z,44.40
2024-05-09T15:12:53.314Z,44.40
2024-05-09T15:15:49.301Z,44.30
2024-05-09T15:18:44.051Z,43.70
2024-05-09T15:21:39.841Z,43.20
2024-05-09T15:24:34.540Z,42.40
2024-05-09T15:27:29.631Z,42.80
2024-05-09T15:30:29.952Z,42.50
2024-05-09T15:33:27.898Z,42.00
2024-05-09T15:36:20.492Z,42.30
2024-05-09T15:39:15.427Z,42.10
2024-05-09T15:42:10.751Z,42.00
2024-05-09T15:45:05.588Z,40.90
2024-05-09T15:47:58.913Z,41.50
2024-05-09T15:50:54.478Z,42.00
2024-05-09T15:53:47.212Z,40.80
2024-05-09T15:56:47.060Z,41.70
2024-05-09T15:59:41.696Z,42.00
2024-05-09T16:02:36.678Z,40.70
2024-05-09T16:05:28.860Z,42.00
2024-05-09T16:08:23.698Z,42.30
2024-05-09T16:11:17.217Z,43.10
2024-05-09T16:14:12.837Z,43.50
2024-05-09T16:17:07.871Z,43.70
2024-05-09T16:20:05.298Z,44.10
2024-05-09T16:23:01.021Z,44.40
2024-05-09T16:25:55.467Z,44.80
2024-05-09T16:28:48.897Z,44.70
2024-05-09T16:31:43.635Z,43.60
2024-05-09T16:34:38.943Z,40.70
2024-05-09T16:37:33.727Z,40.60
2024-05-09T16:40:34.516Z,40.40
2024-05-09T16:43:33.496Z,40.10
2024-05-09T16:46:25.998Z,41.00
2024-05-09T16:49:21.347Z,40.60
2024-05-09T16:52:16.771Z,40.90
2024-05-09T16:55:11.534Z,41.00
2024-05-09T16:58:04.893Z,40.80
2024-05-09T17:01:00.831Z,40.70
2024-05-09T17:03:53.214Z,40.70
2024-05-09T17:06:48.645Z,40.40
2024-05-09T17:09:43.576Z,40.00
2024-05-09T17:12:38.927Z,39.90
2024-05-09T17:15:34.705Z,40.40
2024-05-09T17:18:27.691Z,41.10
2024-05-09T17:21:22.499Z,41.10
2024-05-09T17:24:17.840Z,41.30
2024-05-09T17:27:13.000Z,41.10
2024-05-09T17:30:12.516Z,41.10
2024-05-09T17:33:10.059Z,41.70
2024-05-09T17:36:06.401Z,41.90
2024-05-09T17:38:59.049Z,41.00
2024-05-09T17:41:53.921Z,42.00
2024-05-09T17:44:49.512Z,41.90
2024-05-09T17:47:45.400Z,41.20
2024-05-09T17:50:39.073Z,41.70
2024-05-09T17:53:34.855Z,42.60
2024-05-09T17:56:27.156Z,42.60
2024-05-09T17:59:22.668Z,42.50
2024-05-09T18:02:17.994Z,42.80
2024-05-09T18:05:13.381Z,42.90
2024-05-09T18:08:07.191Z,43.00
2024-05-09T18:11:02.040Z,43.00
2024-05-09T18:13:54.369Z,42.30
2024-05-09T18:16:50.763Z,43.20
2024-05-09T18:19:46.056Z,43.40
2024-05-09T18:22:40.679Z,43.30
2024-05-09T18:25:33.142Z,43.30
2024-05-09T18:28:27.845Z,43.70
2024-05-09T18:31:20.268Z,43.90
2024-05-09T18:34:15.603Z,44.30
2024-05-09T18:37:11.063Z,44.40
2024-05-09T18:40:07.672Z,44.50
2024-05-09T18:43:02.514Z,44.60
2024-05-09T18:45:57.779Z,44.70
2024-05-09T18:48:50.478Z,45.20
2024-05-09T18:51:45.916Z,45.30
2024-05-09T18:54:40.607Z,45.40
2024-05-09T18:57:36.087Z,45.70
2024-05-09T19:00:34.670Z,45.80
2024-05-09T19:03:33.055Z,45.80
2024-05-09T19:06:26.112Z,45.70
2024-05-09T19:09:20.559Z,45.70
2024-05-09T19:12:18.366Z,45.50
2024-05-09T19:15:11.432Z,45.60
2024-05-09T19:18:07.343Z,45.80
2024-05-09T19:20:59.984Z,45.80
2024-05-09T19:23:55.521Z,45.90
2024-05-09T19:26:48.111Z,46.00
2024-05-09T19:29:45.439Z,46.00
2024-05-09T19:32:38.627Z,46.20
2024-05-09T19:35:33.971Z,46.30
2024-05-09T19:38:26.215Z,46.40
2024-05-09T19:41:21.785Z,46.50
2024-05-09T19:44:13.935Z,46.60
2024-05-09T19:47:11.756Z,46.60
2024-05-09T19:50:10.539Z,46.70
2024-05-09T19:53:05.692Z,46.80
2024-05-09T19:55:59.054Z,46.80
2024-05-09T19:58:55.029Z,47.50
2024-05-09T20:01:48.430Z,46.90
2024-05-09T20:04:47.849Z,46.90
2024-05-09T20:07:42.814Z,47.10
2024-05-09T20:10:36.507Z,47.10
2024-05-09T20:13:31.681Z,47.10
2024-05-09T20:16:24.228Z,47.20
2024-05-09T20:19:20.010Z,47.70
2024-05-09T20:22:14.944Z,47.10
2024-05-09T20:25:10.508Z,47.10
2024-05-09T20:28:03.748Z,47.50
2024-05-09T20:30:59.310Z,47.70
2024-05-09T20:33:52.234Z,47.70
2024-05-09T20:36:46.926Z,47.60
2024-05-09T20:39:41.882Z,48.00
2024-05-09T20:42:37.168Z,48.10
2024-05-09T20:45:29.556Z,48.30
2024-05-09T20:48:24.903Z,48.50
2024-05-09T20:51:17.367Z,48.70
2024-05-09T20:54:13.006Z,48.80
2024-05-09T20:57:07.985Z,48.90
2024-05-09T21:00:04.387Z,49.10
2024-05-09T21:02:58.305Z,49.30
2024-05-09T21:05:53.927Z,49.40
2024-05-09T21:08:48.969Z,49.60
2024-05-09T21:11:41.324Z,49.60
2024-05-09T21:14:39.468Z,49.60
2024-05-09T21:17:32.447Z,49.70
2024-05-09T21:20:31.741Z,49.60
2024-05-09T21:23:27.914Z,49.60
2024-05-09T21:26:23.812Z,49.60
2024-05-09T21:29:16.526Z,49.70
2024-05-09T21:32:14.399Z,49.70
2024-05-09T21:35:07.485Z,49.70
2024-05-09T21:38:02.655Z,49.80
2024-05-09T21:40:58.824Z,49.90
2024-05-09T21:43:51.310Z,49.90
2024-05-09T21:46:46.569Z,50.00
2024-05-09T21:49:41.893Z,50.10
2024-05-09T21:52:36.624Z,50.10
2024-05-09T21:55:29.890Z,50.10
2024-05-09T21:58:24.885Z,50.20
2024-05-09T22:01:17.318Z,50.40
2024-05-09T22:04:13.522Z,50.50
2024-05-09T22:07:09.239Z,50.50
2024-05-09T22:10:06.407Z,50.60
2024-05-09T22:13:02.279Z,50.50
2024-05-09T22:15:57.116Z,50.60
2024-05-09T22:18:49.411Z,50.60
2024-05-09T22:21:44.891Z,50.70
2024-05-09T22:24:39.879Z,50.70
2024-05-09T22:27:34.905Z,50.70
2024-05-09T22:30:35.570Z,50.80
2024-05-09T22:33:34.199Z,50.80
2024-05-09T22:36:29.324Z,50.90
2024-05-09T22:39:23.930Z,50.90
2024-05-09T22:42:19.022Z,51.00
2024-05-09T22:45:14.090Z,51.10
2024-05-09T22:48:07.638Z,51.10
2024-05-09T22:51:03.442Z,51.10
2024-05-09T22:53:56.465Z,51.20
2024-05-09T22:56:51.604Z,51.20
2024-05-09T22:59:49.761Z,51.20
2024-05-09T23:02:42.285Z,51.30
2024-05-09T23:05:36.733Z,51.40
2024-05-09T23:08:29.551Z,51.40
2024-05-09T23:11:25.188Z,51.40
2024-05-09T23:14:17.301Z,51.50
2024-05-09T23:17:15.035Z,51.40
2024-05-09T23:20:11.449Z,51.50
2024-05-09T23:23:07.505Z,51.50
2024-05-09T23:26:00.377Z,51.70
2024-05-09T23:28:55.277Z,52.00
2024-05-09T23:31:47.604Z,51.80
2024-05-09T23:34:45.659Z,51.80
2024-05-09T23:37:38.034Z,51.90
2024-05-09T23:40:39.143Z,52.00
2024-05-09T23:43:34.362Z,52.00
2024-05-09T23:46:29.254Z,52.10
2024-05-09T23:49:21.380Z,52.20
2024-05-09T23:52:18.583Z,52.20
2024-05-09T23:55:11.276Z,52.80
2024-05-09T23:58:06.404Z,52.20
