createdAt,value
2018-08-22T06:15:21.439Z,75.11
2018-08-22T06:17:51.560Z,74.93
2018-08-22T06:20:21.689Z,75.31
2018-08-22T06:22:51.707Z,74.72
2018-08-22T06:25:21.688Z,74.18
2018-08-22T06:27:52.074Z,74.24
2018-08-22T06:30:22.720Z,73.59
2018-08-22T06:32:52.824Z,73.42
2018-08-22T06:35:22.908Z,74.39
2018-08-22T06:37:52.965Z,73.33
2018-08-22T06:40:23.022Z,73.61
2018-08-22T06:42:53.110Z,72.57
2018-08-22T06:45:23.127Z,73.22
2018-08-22T06:47:53.104Z,72.99
2018-08-22T06:50:23.077Z,72.50
2018-08-22T06:52:53.155Z,72.51
2018-08-22T06:55:23.285Z,72.34
2018-08-22T06:57:53.223Z,72.56
2018-08-22T07:00:23.237Z,72.39
2018-08-22T07:02:53.335Z,72.07
2018-08-22T07:05:23.228Z,72.01
2018-08-22T07:07:53.339Z,71.87
2018-08-22T07:10:23.321Z,71.60
2018-08-22T07:12:53.379Z,71.19
2018-08-22T07:15:23.337Z,71.07
2018-08-22T07:17:53.411Z,70.33
2018-08-22T07:20:23.507Z,70.40
2018-08-22T07:22:53.476Z,70.09
2018-08-22T07:25:23.432Z,69.78
2018-08-22T07:27:53.509Z,69.75
2018-08-22T07:30:23.497Z,68.78
2018-08-22T07:32:53.571Z,68.89
2018-08-22T07:35:23.595Z,69.78
2018-08-22T07:37:53.603Z,68.72
2018-08-22T07:40:23.504Z,68.73
2018-08-22T07:42:53.614Z,68.08
2018-08-22T07:45:23.637Z,68.39
2018-08-22T07:47:53.718Z,68.41
2018-08-22T07:50:23.851Z,67.56
2018-08-22T07:52:58.883Z,66.49
2018-08-22T07:55:28.920Z,66.52
2018-08-22T07:57:58.988Z,66.77
2018-08-22T08:00:29.100Z,65.98
2018-08-22T08:02:59.455Z,66.07
2018-08-22T08:05:30.570Z,65.63
2018-08-22T08:08:00.731Z,65.77
2018-08-22T08:10:31.738Z,64.76
2018-08-22T08:13:02.239Z,65.62
2018-08-22T08:15:32.331Z,65.98
2018-08-22T08:18:32.810Z,64.18
2018-08-22T08:21:02.822Z,64.70
2018-08-22T08:23:32.801Z,64.45
2018-08-22T08:26:02.724Z,64.02
2018-08-22T08:28:33.032Z,63.66
2018-08-22T08:31:02.935Z,63.21
2018-08-22T08:33:32.911Z,62.91
2018-08-22T08:36:02.969Z,62.24
2018-08-22T08:38:32.962Z,62.67
2018-08-22T08:41:02.931Z,62.83
2018-08-22T08:43:33.620Z,62.71
2018-08-22T08:46:03.772Z,62.56
2018-08-22T08:48:34.046Z,61.11
2018-08-22T08:51:04.069Z,60.49
2018-08-22T08:53:34.118Z,60.58
2018-08-22T08:56:04.180Z,59.66
2018-08-22T08:58:34.310Z,60.48
2018-08-22T09:01:04.384Z,61.16
2018-08-22T09:03:34.521Z,59.11
2018-08-22T09:06:04.729Z,57.93
2018-08-22T09:08:34.839Z,58.23
2018-08-22T09:11:04.962Z,58.95
2018-08-22T09:13:36.288Z,59.94
2018-08-22T09:16:06.321Z,59.50
2018-08-22T09:18:36.448Z,57.59
2018-08-22T09:21:06.484Z,57.52
2018-08-22T09:23:36.666Z,56.15
2018-08-22T09:26:06.684Z,56.61
2018-08-22T09:28:36.756Z,55.96
2018-08-22T09:31:06.727Z,55.68
2018-08-22T09:33:36.818Z,55.22
2018-08-22T09:36:06.886Z,53.37
2018-08-22T09:38:36.997Z,54.64
2018-08-22T09:41:07.029Z,54.61
2018-08-22T09:43:37.077Z,53.98
2018-08-22T09:46:07.196Z,53.91
2018-08-22T09:48:37.166Z,53.20
2018-08-22T09:51:07.449Z,54.33
2018-08-22T09:53:37.421Z,54.88
2018-08-22T09:56:07.577Z,53.87
2018-08-22T09:58:37.771Z,52.63
2018-08-22T10:01:13.092Z,52.71
2018-08-22T10:03:53.237Z,52.60
2018-08-22T10:06:31.352Z,50.86
2018-08-22T10:09:04.144Z,50.32
2018-08-22T10:11:34.158Z,50.42
2018-08-22T10:14:04.262Z,49.63
2018-08-22T10:16:34.339Z,50.65
2018-08-22T10:19:04.541Z,49.35
2018-08-22T10:21:34.692Z,49.27
2018-08-22T10:24:04.770Z,47.88
2018-08-22T10:26:34.837Z,48.33
2018-08-22T10:29:04.988Z,45.61
2018-08-22T10:32:05.486Z,47.35
2018-08-22T10:34:35.545Z,45.05
2018-08-22T10:37:05.562Z,43.02
2018-08-22T10:39:35.683Z,43.97
2018-08-22T10:42:05.711Z,44.47
2018-08-22T10:44:35.764Z,45.48
2018-08-22T10:47:05.826Z,41.61
2018-08-22T10:49:35.890Z,43.66
2018-08-22T10:52:05.981Z,44.18
2018-08-22T10:54:36.092Z,43.06
2018-08-22T10:57:06.218Z,43.22
2018-08-22T10:59:36.321Z,44.09
2018-08-22T11:02:06.420Z,43.75
2018-08-22T11:04:36.649Z,43.20
2018-08-22T11:07:06.589Z,43.22
2018-08-22T11:09:36.801Z,42.54
2018-08-22T11:12:06.850Z,41.53
2018-08-22T11:14:36.953Z,40.49
2018-08-22T11:17:37.189Z,42.62
2018-08-22T11:20:07.319Z,44.32
2018-08-22T11:22:47.845Z,41.06
2018-08-22T11:25:28.562Z,43.12
2018-08-22T11:28:09.064Z,42.13
2018-08-22T11:30:49.795Z,41.57
2018-08-22T11:33:30.409Z,40.78
2018-08-22T11:35:58.893Z,41.27
2018-08-22T11:38:28.917Z,40.61
2018-08-22T11:40:59.035Z,41.15
2018-08-22T11:43:29.143Z,40.79
2018-08-22T11:45:59.266Z,39.37
2018-08-22T11:48:29.385Z,39.43
2018-08-22T11:50:59.492Z,39.92
2018-08-22T11:53:29.531Z,40.66
2018-08-22T11:55:59.682Z,38.93
2018-08-22T11:58:29.563Z,41.83
2018-08-22T12:00:59.581Z,44.37
2018-08-22T12:03:29.696Z,40.31
2018-08-22T12:05:59.693Z,40.42
2018-08-22T12:08:29.727Z,38.01
2018-08-22T12:10:59.899Z,39.20
2018-08-22T12:13:29.938Z,40.35
2018-08-22T12:16:00.034Z,38.92
2018-08-22T12:18:30.072Z,37.11
2018-08-22T12:21:00.191Z,41.68
2018-08-22T12:23:30.242Z,38.34
2018-08-22T12:26:00.328Z,39.38
2018-08-22T12:28:30.243Z,39.41
2018-08-22T12:31:00.355Z,39.82
2018-08-22T12:33:30.425Z,40.66
2018-08-22T12:36:00.533Z,38.96
2018-08-22T12:38:30.520Z,41.80
2018-08-22T12:41:00.576Z,42.33
2018-08-22T12:43:30.697Z,41.65
2018-08-22T12:46:00.887Z,41.55
2018-08-22T12:48:31.264Z,40.43
2018-08-22T12:51:01.425Z,38.62
2018-08-22T12:53:31.587Z,39.85
2018-08-22T12:56:01.686Z,43.15
2018-08-22T12:58:31.857Z,40.67
2018-08-22T13:01:01.862Z,40.85
2018-08-22T13:03:31.939Z,38.91
2018-08-22T13:06:02.057Z,39.17
2018-08-22T13:08:32.128Z,39.62
2018-08-22T13:11:03.282Z,35.36
2018-08-22T13:13:33.349Z,37.38
2018-08-22T13:16:03.370Z,36.80
2018-08-22T13:18:33.369Z,39.15
2018-08-22T13:21:03.434Z,38.66
2018-08-22T13:23:33.497Z,37.31
2018-08-22T13:26:03.579Z,38.41
2018-08-22T13:28:33.537Z,39.31
2018-08-22T13:31:03.624Z,37.90
2018-08-22T13:33:33.640Z,36.05
2018-08-22T13:36:03.707Z,36.79
2018-08-22T13:38:33.779Z,36.00
2018-08-22T13:41:03.867Z,36.02
2018-08-22T13:43:33.913Z,39.63
2018-08-22T13:46:04.056Z,40.15
2018-08-22T13:48:33.981Z,38.11
2018-08-22T13:51:04.024Z,35.40
2018-08-22T13:53:33.974Z,36.06
2018-08-22T13:56:04.468Z,35.46
2018-08-22T13:58:34.427Z,35.06
2018-08-22T14:01:04.535Z,35.61
2018-08-22T14:03:34.622Z,36.75
2018-08-22T14:06:04.555Z,36.42
2018-08-22T14:08:34.631Z,35.85
2018-08-22T14:11:04.712Z,36.89
2018-08-22T14:13:34.849Z,37.11
2018-08-22T14:16:04.967Z,38.56
2018-08-22T14:18:35.020Z,36.55
2018-08-22T14:21:05.228Z,34.87
2018-08-22T14:23:35.280Z,33.13
2018-08-22T14:26:05.342Z,34.05
2018-08-22T14:28:35.210Z,33.81
2018-08-22T14:31:05.313Z,34.20
2018-08-22T14:33:35.401Z,33.30
2018-08-22T14:36:05.233Z,30.48
2018-08-22T14:38:35.282Z,29.99
2018-08-22T14:41:05.401Z,31.05
2018-08-22T14:43:35.461Z,29.65
2018-08-22T14:46:05.563Z,30.78
2018-08-22T14:48:35.823Z,31.13
2018-08-22T14:51:05.918Z,31.18
2018-08-22T14:53:36.009Z,29.20
2018-08-22T14:56:06.211Z,29.67
2018-08-22T14:58:36.157Z,30.50
2018-08-22T15:01:06.323Z,27.78
2018-08-22T15:03:36.484Z,28.18
2018-08-22T15:06:06.559Z,28.13
2018-08-22T15:08:36.619Z,27.82
2018-08-22T15:11:06.750Z,27.74
2018-08-22T15:13:36.664Z,26.29
2018-08-22T15:16:06.859Z,26.07
2018-08-22T15:18:37.029Z,29.94
2018-08-22T15:21:07.035Z,27.96
2018-08-22T15:23:37.101Z,30.90
2018-08-22T15:26:07.228Z,28.38
2018-08-22T15:28:37.215Z,27.43
2018-08-22T15:31:07.267Z,28.58
2018-08-22T15:33:37.352Z,28.29
2018-08-22T15:36:07.471Z,29.29
2018-08-22T15:38:37.475Z,30.47
2018-08-22T15:41:07.636Z,29.63
2018-08-22T15:43:37.793Z,30.54
2018-08-22T15:46:07.928Z,28.93
2018-08-22T15:48:38.027Z,28.25
2018-08-22T15:51:08.124Z,27.78
2018-08-22T15:53:38.087Z,25.97
2018-08-22T15:56:08.243Z,29.77
2018-08-22T15:58:38.226Z,30.89
2018-08-22T16:01:08.248Z,27.57
2018-08-22T16:03:38.247Z,28.84
2018-08-22T16:06:08.243Z,29.54
2018-08-22T16:08:38.278Z,29.05
2018-08-22T16:11:08.410Z,28.84
2018-08-22T16:13:39.458Z,27.17
2018-08-22T16:16:09.528Z,27.78
2018-08-22T16:18:39.563Z,28.52
2018-08-22T16:21:09.630Z,29.87
2018-08-22T16:23:40.130Z,30.62
2018-08-22T16:26:10.166Z,30.71
2018-08-22T16:28:52.863Z,30.80
2018-08-22T16:31:25.237Z,31.00
2018-08-22T16:33:55.328Z,30.13
2018-08-22T16:36:29.340Z,30.19
2018-08-22T16:39:00.047Z,30.97
2018-08-22T16:41:30.087Z,31.40
2018-08-22T16:44:00.062Z,31.11
2018-08-22T16:46:30.398Z,32.17
2018-08-22T16:49:00.355Z,32.54
2018-08-22T16:51:30.357Z,32.04
2018-08-22T16:54:05.276Z,31.96
2018-08-22T16:56:35.857Z,33.07
2018-08-22T16:59:09.971Z,33.42
2018-08-22T17:01:43.787Z,33.57
2018-08-22T17:04:13.791Z,33.18
2018-08-22T17:06:43.745Z,33.80
2018-08-22T17:09:13.785Z,34.35
2018-08-22T17:11:43.684Z,34.20
2018-08-22T17:14:13.723Z,34.40
2018-08-22T17:16:43.612Z,35.27
2018-08-22T17:19:13.653Z,35.63
2018-08-22T17:21:43.749Z,35.63
2018-08-22T17:24:13.755Z,36.35
2018-08-22T17:26:43.748Z,37.62
2018-08-22T17:29:13.623Z,38.67
2018-08-22T17:31:45.980Z,39.13
2018-08-22T17:34:16.303Z,39.53
2018-08-22T17:36:52.359Z,39.92
2018-08-22T17:39:22.831Z,39.71
2018-08-22T17:41:52.767Z,38.59
2018-08-22T17:44:22.974Z,38.95
2018-08-22T17:46:52.987Z,38.73
2018-08-22T17:49:22.988Z,40.01
2018-08-22T17:52:02.077Z,40.57
2018-08-22T17:54:32.115Z,40.99
2018-08-22T17:57:14.057Z,42.01
2018-08-22T17:59:44.865Z,41.24
2018-08-22T18:02:14.937Z,41.21
2018-08-22T18:05:02.780Z,42.03
2018-08-22T18:07:32.778Z,41.29
2018-08-22T18:10:04.298Z,41.92
2018-08-22T18:12:34.823Z,41.48
2018-08-22T18:15:05.336Z,42.79
2018-08-22T18:17:35.403Z,42.40
2018-08-22T18:20:05.591Z,42.14
2018-08-22T18:22:37.172Z,43.04
2018-08-22T18:25:08.284Z,44.19
2018-08-22T18:27:38.158Z,44.28
2018-08-22T18:30:11.893Z,44.92
2018-08-22T18:32:42.191Z,45.46
2018-08-22T18:35:13.216Z,46.76
2018-08-22T18:37:43.455Z,46.73
2018-08-22T18:40:19.933Z,48.14
2018-08-22T18:42:59.400Z,48.47
2018-08-22T18:45:29.906Z,48.63
2018-08-22T18:48:01.724Z,48.80
2018-08-22T18:50:31.840Z,49.32
2018-08-22T18:53:03.108Z,50.55
2018-08-22T18:55:34.283Z,50.93
2018-08-22T18:58:06.471Z,51.85
2018-08-22T19:00:38.575Z,51.16
2018-08-22T19:03:08.651Z,50.96
2018-08-22T19:05:39.308Z,51.36
2018-08-22T19:08:15.273Z,51.89
2018-08-22T19:10:46.647Z,51.15
2018-08-22T19:13:17.626Z,52.32
2018-08-22T19:15:48.687Z,52.72
2018-08-22T19:18:18.752Z,53.24
2018-08-22T19:20:49.047Z,53.43
2018-08-22T19:23:19.273Z,53.43
2018-08-22T19:25:50.506Z,53.46
2018-08-22T19:28:20.393Z,54.55
2018-08-22T19:30:50.311Z,54.04
2018-08-22T19:33:26.311Z,53.86
2018-08-22T19:35:56.759Z,54.40
2018-08-22T19:38:28.678Z,54.59
2018-08-22T19:41:00.304Z,54.61
2018-08-22T19:43:30.449Z,54.40
2018-08-22T19:46:00.367Z,55.45
2018-08-22T19:48:30.420Z,56.10
2018-08-22T19:51:00.827Z,55.74
2018-08-22T19:53:30.849Z,55.89
2018-08-22T19:56:00.783Z,56.84
2018-08-22T19:58:34.559Z,56.87
2018-08-22T20:01:06.467Z,58.23
2018-08-22T20:03:36.588Z,57.64
2018-08-22T20:06:06.668Z,58.29
2018-08-22T20:08:37.819Z,58.34
2018-08-22T20:11:08.278Z,57.53
2018-08-22T20:13:50.009Z,56.68
2018-08-22T20:16:21.839Z,56.37
2018-08-22T20:18:53.992Z,55.90
2018-08-22T20:21:39.352Z,56.93
2018-08-22T20:24:11.139Z,57.48
2018-08-22T20:26:50.555Z,57.87
2018-08-22T20:29:20.520Z,58.60
2018-08-22T20:31:50.511Z,58.24
2018-08-22T20:34:20.704Z,57.65
2018-08-22T20:36:50.788Z,58.09
2018-08-22T20:39:20.884Z,59.54
2018-08-22T20:41:56.233Z,60.05
2018-08-22T20:44:26.254Z,59.86
2018-08-22T20:46:56.236Z,59.36
2018-08-22T20:49:26.088Z,59.49
2018-08-22T20:51:56.150Z,59.15
2018-08-22T20:54:26.101Z,59.25
2018-08-22T20:57:01.639Z,59.55
2018-08-22T20:59:31.636Z,59.07
2018-08-22T21:02:05.712Z,59.59
2018-08-22T21:04:36.935Z,60.32
2018-08-22T21:07:06.994Z,60.64
2018-08-22T21:09:37.057Z,61.91
2018-08-22T21:12:07.082Z,62.29
2018-08-22T21:14:37.123Z,62.85
2018-08-22T21:17:07.179Z,62.93
2018-08-22T21:19:37.377Z,62.69
2018-08-22T21:22:18.120Z,63.56
2018-08-22T21:24:48.203Z,62.25
2018-08-22T21:27:18.248Z,63.46
2018-08-22T21:29:48.306Z,63.42
2018-08-22T21:32:18.792Z,63.95
2018-08-22T21:34:48.828Z,63.33
2018-08-22T21:37:28.823Z,64.57
2018-08-22T21:39:58.891Z,64.21
2018-08-22T21:42:32.875Z,64.25
2018-08-22T21:45:03.272Z,64.43
2018-08-22T21:47:33.315Z,63.59
2018-08-22T21:50:03.346Z,62.65
2018-08-22T21:53:06.982Z,62.79
2018-08-22T21:55:42.193Z,63.62
2018-08-22T21:58:12.949Z,63.75
2018-08-22T22:00:42.982Z,64.06
2018-08-22T22:03:13.989Z,64.05
2018-08-22T22:05:47.600Z,64.61
2018-08-22T22:08:17.991Z,65.22
2018-08-22T22:10:48.528Z,65.17
2018-08-22T22:13:18.483Z,65.57
2018-08-22T22:15:48.508Z,65.21
2018-08-22T22:18:18.407Z,65.18
2018-08-22T22:20:51.109Z,66.06
2018-08-22T22:23:21.262Z,66.49
2018-08-22T22:25:51.331Z,66.72
2018-08-22T22:28:24.071Z,67.22
2018-08-22T22:30:54.144Z,68.25
2018-08-22T22:33:24.082Z,68.61
2018-08-22T22:35:54.313Z,67.52
2018-08-22T22:38:24.309Z,67.48
2018-08-22T22:40:54.392Z,68.41
2018-08-22T22:43:24.390Z,68.05
2018-08-22T22:45:54.573Z,69.20
2018-08-22T22:48:35.138Z,69.32
2018-08-22T22:51:05.234Z,69.15
2018-08-22T22:53:35.518Z,68.69
2018-08-22T22:56:05.854Z,68.93
2018-08-22T22:58:37.485Z,69.36
2018-08-22T23:01:08.004Z,68.82
2018-08-22T23:03:37.995Z,69.53
2018-08-22T23:06:08.003Z,69.90
2018-08-22T23:08:37.958Z,69.45
2018-08-22T23:11:07.969Z,69.61
2018-08-22T23:13:37.957Z,70.26
2018-08-22T23:16:07.915Z,69.78
2018-08-22T23:18:37.956Z,71.01
2018-08-22T23:21:08.028Z,71.65
2018-08-22T23:23:38.811Z,71.26
2018-08-22T23:26:14.947Z,71.97
2018-08-22T23:28:45.616Z,72.03
2018-08-22T23:31:19.401Z,73.10
2018-08-22T23:33:49.526Z,73.12
2018-08-22T23:36:19.514Z,73.12
2018-08-22T23:38:49.453Z,72.49
2018-08-22T23:41:19.420Z,72.78
2018-08-22T23:43:53.017Z,72.34
2018-08-22T23:46:23.045Z,73.21
2018-08-22T23:48:59.641Z,72.33
2018-08-22T23:51:29.679Z,72.17
2018-08-22T23:54:01.561Z,72.65
2018-08-22T23:56:32.302Z,72.54
2018-08-22T23:59:02.288Z,72.29
