createdAt,value
2018-04-24T00:00:23.135Z,67.50
2018-04-24T00:02:51.257Z,67.80
2018-04-24T00:05:28.410Z,68.40
2018-04-24T00:07:56.486Z,68.30
2018-04-24T00:10:24.538Z,68.40
2018-04-24T00:12:52.585Z,68.10
2018-04-24T00:15:20.682Z,68.40
2018-04-24T00:17:48.725Z,68.20
2018-04-24T00:20:16.816Z,68.30
2018-04-24T00:22:44.881Z,68.90
2018-04-24T00:25:12.969Z,68.90
2018-04-24T00:27:41.042Z,68.80
2018-04-24T00:30:09.098Z,69.60
2018-04-24T00:32:37.174Z,69.50
2018-04-24T00:35:05.257Z,69.80
2018-04-24T00:37:33.356Z,69.70
2018-04-24T00:40:01.425Z,70.10
2018-04-24T00:42:29.490Z,69.30
2018-04-24T00:44:57.550Z,70.30
2018-04-24T00:47:25.614Z,70.50
2018-04-24T00:49:53.674Z,70.40
2018-04-24T00:52:21.722Z,70.20
2018-04-24T00:54:50.546Z,70.70
2018-04-24T00:57:18.590Z,70.70
2018-04-24T00:59:49.710Z,70.90
2018-04-24T01:02:17.766Z,71.00
2018-04-24T01:04:45.810Z,71.30
2018-04-24T01:07:13.850Z,71.20
2018-04-24T01:09:42.709Z,71.20
2018-04-24T01:12:10.777Z,71.10
2018-04-24T01:14:38.845Z,71.50
2018-04-24T01:17:06.930Z,71.10
2018-04-24T01:19:35.000Z,72.50
2018-04-24T01:22:03.075Z,71.90
2018-04-24T01:24:31.146Z,71.30
2018-04-24T01:26:59.268Z,71.50
2018-04-24T01:29:27.301Z,71.70
2018-04-24T01:31:55.369Z,71.80
2018-04-24T01:34:23.437Z,71.50
2018-04-24T01:36:51.499Z,72.30
2018-04-24T01:39:19.569Z,72.60
2018-04-24T01:41:52.506Z,73.00
2018-04-24T01:44:20.565Z,73.00
2018-04-24T01:46:48.642Z,73.00
2018-04-24T01:49:16.710Z,73.20
2018-04-24T01:51:44.753Z,73.10
2018-04-24T01:54:12.809Z,73.50
2018-04-24T01:56:40.873Z,72.90
2018-04-24T01:59:08.936Z,73.30
2018-04-24T02:01:37.031Z,72.90
2018-04-24T02:04:05.096Z,72.80
2018-04-24T02:06:33.147Z,72.60
2018-04-24T02:12:00.721Z,72.50
2018-04-24T02:14:28.794Z,72.80
2018-04-24T02:16:58.992Z,73.00
2018-04-24T02:19:27.808Z,72.70
2018-04-24T02:21:55.894Z,72.70
2018-04-24T02:24:23.938Z,73.50
2018-04-24T02:26:52.014Z,73.50
2018-04-24T02:29:26.113Z,74.80
2018-04-24T02:31:54.934Z,73.90
2018-04-24T02:34:23.034Z,73.80
2018-04-24T02:36:51.238Z,73.80
2018-04-24T02:39:19.190Z,73.70
2018-04-24T02:41:47.262Z,73.50
2018-04-24T02:44:15.332Z,73.40
2018-04-24T02:46:43.401Z,73.80
2018-04-24T02:49:11.458Z,73.90
2018-04-24T02:51:39.530Z,73.90
2018-04-24T02:54:07.598Z,73.80
2018-04-24T02:56:35.644Z,73.80
2018-04-24T02:59:03.746Z,74.40
2018-04-24T03:01:31.827Z,74.10
2018-04-24T03:03:59.903Z,74.20
2018-04-24T03:06:27.969Z,74.20
2018-04-24T03:08:56.031Z,73.90
2018-04-24T03:11:24.093Z,74.50
2018-04-24T03:13:52.132Z,74.90
2018-04-24T03:16:20.227Z,75.20
2018-04-24T03:18:48.262Z,75.10
2018-04-24T03:21:16.332Z,74.40
2018-04-24T03:23:46.474Z,74.30
2018-04-24T03:26:14.553Z,75.20
2018-04-24T03:28:42.609Z,75.90
2018-04-24T03:31:11.461Z,75.30
2018-04-24T03:33:39.534Z,75.30
2018-04-24T03:36:07.598Z,75.60
2018-04-24T03:38:35.670Z,75.70
2018-04-24T03:41:03.729Z,75.50
2018-04-24T03:43:31.818Z,75.10
2018-04-24T03:45:59.874Z,74.90
2018-04-24T03:48:27.921Z,74.70
2018-04-24T03:50:55.989Z,74.60
2018-04-24T03:53:24.057Z,74.80
2018-04-24T03:55:52.109Z,75.50
2018-04-24T03:58:20.197Z,76.40
2018-04-24T04:00:48.265Z,76.80
2018-04-24T04:03:16.334Z,76.20
2018-04-24T04:05:45.233Z,75.70
2018-04-24T04:08:13.281Z,75.70
2018-04-24T04:10:41.333Z,75.80
2018-04-24T04:13:09.405Z,76.10
2018-04-24T04:15:37.457Z,75.90
2018-04-24T04:18:17.342Z,76.10
2018-04-24T04:20:57.134Z,76.50
2018-04-24T04:23:37.054Z,77.00
2018-04-24T04:26:05.122Z,77.30
2018-04-24T04:28:33.209Z,77.70
2018-04-24T04:31:02.138Z,78.10
2018-04-24T04:33:30.190Z,78.50
2018-04-24T04:35:58.258Z,78.90
2018-04-24T04:38:26.323Z,79.20
2018-04-24T04:40:54.390Z,79.50
2018-04-24T04:43:23.220Z,79.80
2018-04-24T04:45:51.293Z,79.70
2018-04-24T04:48:19.363Z,79.70
2018-04-24T04:50:47.434Z,79.50
2018-04-24T04:53:15.509Z,79.40
2018-04-24T04:55:43.598Z,79.40
2018-04-24T04:58:11.637Z,79.20
2018-04-24T05:00:39.714Z,79.20
2018-04-24T05:03:07.798Z,79.50
2018-04-24T05:05:35.842Z,79.70
2018-04-24T05:08:06.021Z,79.70
2018-04-24T05:10:34.069Z,80.00
2018-04-24T05:13:02.158Z,80.10
2018-04-24T05:15:30.249Z,80.20
2018-04-24T05:17:58.323Z,80.00
2018-04-24T05:20:26.368Z,80.10
2018-04-24T05:22:54.466Z,79.70
2018-04-24T05:25:22.537Z,78.40
2018-04-24T05:27:50.613Z,78.40
2018-04-24T05:30:18.686Z,77.80
2018-04-24T05:32:46.738Z,78.90
2018-04-24T05:35:21.668Z,78.30
2018-04-24T05:37:49.729Z,78.40
2018-04-24T05:40:17.787Z,78.20
2018-04-24T05:42:45.861Z,78.20
2018-04-24T05:45:14.021Z,78.10
2018-04-24T05:47:42.029Z,76.90
2018-04-24T05:50:10.110Z,77.30
2018-04-24T05:52:38.170Z,77.40
2018-04-24T05:55:07.019Z,76.50
2018-04-24T05:57:35.118Z,76.50
2018-04-24T06:00:03.210Z,77.40
2018-04-24T06:02:31.276Z,75.60
2018-04-24T06:04:59.327Z,74.90
2018-04-24T06:07:27.414Z,75.40
2018-04-24T06:09:55.494Z,75.80
2018-04-24T06:12:33.711Z,75.30
2018-04-24T06:15:01.811Z,74.50
2018-04-24T06:17:29.855Z,75.00
2018-04-24T06:19:57.940Z,74.50
2018-04-24T06:22:26.102Z,74.40
2018-04-24T06:24:54.065Z,74.40
2018-04-24T06:27:22.134Z,74.00
2018-04-24T06:29:50.209Z,75.10
2018-04-24T06:32:18.257Z,75.10
2018-04-24T06:34:46.358Z,73.90
2018-04-24T06:37:14.430Z,73.10
2018-04-24T06:39:59.400Z,72.90
2018-04-24T06:42:27.448Z,72.90
2018-04-24T06:44:55.510Z,73.90
2018-04-24T06:47:23.577Z,73.20
2018-04-24T06:49:51.646Z,73.60
2018-04-24T06:52:19.725Z,73.80
2018-04-24T06:54:47.798Z,73.10
2018-04-24T06:57:25.725Z,72.20
2018-04-24T06:59:53.790Z,72.90
2018-04-24T07:02:21.863Z,71.90
2018-04-24T07:04:49.923Z,71.50
2018-04-24T07:07:17.957Z,71.90
2018-04-24T07:09:46.806Z,71.90
2018-04-24T07:12:14.885Z,71.80
2018-04-24T07:14:42.955Z,71.00
2018-04-24T07:17:11.009Z,72.30
2018-04-24T07:19:39.105Z,70.20
2018-04-24T07:22:07.174Z,71.00
2018-04-24T07:24:35.227Z,71.70
2018-04-24T07:27:03.358Z,70.60
2018-04-24T07:29:31.345Z,70.00
2018-04-24T07:31:59.389Z,71.20
2018-04-24T07:34:27.474Z,69.90
2018-04-24T07:36:55.514Z,68.90
2018-04-24T07:39:23.555Z,68.60
2018-04-24T07:41:51.703Z,69.00
2018-04-24T07:44:19.770Z,69.50
2018-04-24T07:46:47.850Z,68.40
2018-04-24T07:49:15.873Z,67.50
2018-04-24T07:51:43.972Z,68.00
2018-04-24T07:54:16.086Z,68.40
2018-04-24T07:56:44.137Z,67.10
2018-04-24T07:59:21.133Z,66.70
2018-04-24T08:01:49.168Z,67.40
2018-04-24T08:04:17.987Z,67.70
2018-04-24T08:06:46.051Z,67.70
2018-04-24T08:09:14.301Z,65.50
2018-04-24T08:11:43.134Z,65.40
2018-04-24T08:14:11.211Z,65.40
2018-04-24T08:16:39.357Z,66.80
2018-04-24T08:19:23.391Z,65.20
2018-04-24T08:21:52.354Z,65.30
2018-04-24T08:24:20.418Z,65.10
2018-04-24T08:26:48.604Z,63.90
2018-04-24T08:29:16.803Z,64.50
2018-04-24T08:31:53.642Z,64.50
2018-04-24T08:34:21.697Z,64.20
2018-04-24T08:36:49.783Z,64.00
2018-04-24T08:39:17.845Z,64.00
2018-04-24T08:41:45.898Z,64.20
2018-04-24T08:44:13.955Z,62.90
2018-04-24T08:46:42.033Z,63.50
2018-04-24T08:49:10.884Z,61.10
2018-04-24T08:51:39.062Z,61.10
2018-04-24T08:54:07.365Z,61.10
2018-04-24T08:56:35.782Z,59.90
2018-04-24T08:59:04.017Z,59.70
2018-04-24T09:01:32.058Z,59.30
2018-04-24T09:04:00.122Z,62.10
2018-04-24T09:06:28.187Z,60.30
2018-04-24T09:08:56.266Z,62.00
2018-04-24T09:11:25.273Z,61.90
2018-04-24T09:13:53.342Z,60.30
2018-04-24T09:16:21.403Z,60.50
2018-04-24T09:18:49.477Z,59.80
2018-04-24T09:21:17.531Z,59.30
2018-04-24T09:23:45.599Z,61.20
2018-04-24T09:26:29.341Z,61.00
2018-04-24T09:28:57.433Z,59.90
2018-04-24T09:31:31.301Z,61.00
2018-04-24T09:34:00.150Z,59.30
2018-04-24T09:36:28.383Z,59.30
2018-04-24T09:38:56.519Z,58.00
2018-04-24T09:41:24.631Z,58.60
2018-04-24T09:43:52.727Z,57.20
2018-04-24T09:46:20.781Z,58.60
2018-04-24T09:48:48.915Z,58.10
2018-04-24T09:51:17.015Z,57.80
2018-04-24T09:53:45.019Z,56.60
2018-04-24T09:56:13.085Z,57.00
2018-04-24T09:58:41.138Z,56.50
2018-04-24T10:01:09.199Z,53.70
2018-04-24T10:03:46.141Z,54.10
2018-04-24T10:06:14.177Z,54.50
2018-04-24T10:08:42.237Z,56.20
2018-04-24T10:11:10.311Z,53.40
2018-04-24T10:13:38.432Z,54.50
2018-04-24T10:16:11.442Z,54.60
2018-04-24T10:18:39.517Z,56.10
2018-04-24T10:21:07.590Z,55.20
2018-04-24T10:23:35.685Z,55.60
2018-04-24T10:26:03.744Z,58.40
2018-04-24T10:28:31.774Z,57.30
2018-04-24T10:30:59.853Z,55.70
2018-04-24T10:33:27.926Z,55.10
2018-04-24T10:35:55.970Z,54.80
2018-04-24T10:38:24.025Z,53.70
2018-04-24T10:40:52.106Z,56.80
2018-04-24T10:43:20.171Z,58.00
2018-04-24T10:45:48.250Z,54.30
2018-04-24T10:48:26.465Z,55.10
2018-04-24T10:50:54.537Z,55.50
2018-04-24T10:53:22.614Z,54.20
2018-04-24T10:55:50.689Z,56.20
2018-04-24T10:58:18.758Z,55.10
2018-04-24T11:00:46.813Z,56.30
2018-04-24T11:03:14.893Z,54.80
2018-04-24T11:05:42.954Z,55.50
2018-04-24T11:08:11.025Z,55.40
2018-04-24T11:10:39.090Z,54.60
2018-04-24T11:13:07.145Z,54.80
2018-04-24T11:15:35.205Z,54.90
2018-04-24T11:18:04.034Z,52.00
2018-04-24T11:20:32.108Z,52.00
2018-04-24T11:23:00.178Z,52.30
2018-04-24T11:25:28.250Z,54.10
2018-04-24T11:27:56.318Z,52.20
2018-04-24T11:30:24.479Z,53.70
2018-04-24T11:32:52.462Z,51.60
2018-04-24T11:35:20.553Z,53.90
2018-04-24T11:37:48.627Z,51.20
2018-04-24T11:40:16.758Z,50.60
2018-04-24T11:42:44.838Z,50.40
2018-04-24T11:45:12.959Z,53.30
2018-04-24T11:47:40.962Z,51.00
2018-04-24T11:50:09.819Z,49.80
2018-04-24T11:52:37.861Z,49.90
2018-04-24T11:55:05.897Z,49.30
2018-04-24T11:57:34.794Z,48.70
2018-04-24T12:00:02.867Z,48.70
2018-04-24T12:02:31.769Z,51.30
2018-04-24T12:04:59.753Z,51.30
2018-04-24T12:07:27.796Z,50.50
2018-04-24T12:09:56.676Z,51.60
2018-04-24T12:12:32.598Z,51.30
2018-04-24T12:15:00.676Z,51.60
2018-04-24T12:17:28.747Z,49.50
2018-04-24T12:19:56.818Z,50.00
2018-04-24T12:22:31.649Z,52.30
2018-04-24T12:24:59.702Z,48.50
2018-04-24T12:27:27.769Z,46.10
2018-04-24T12:29:55.842Z,50.00
2018-04-24T12:32:23.913Z,49.60
2018-04-24T12:34:51.971Z,48.80
2018-04-24T12:37:20.031Z,49.70
2018-04-24T12:39:48.091Z,47.40
2018-04-24T12:42:16.931Z,48.60
2018-04-24T12:44:45.022Z,49.00
2018-04-24T12:47:13.086Z,45.70
2018-04-24T12:49:41.154Z,44.50
2018-04-24T12:52:09.261Z,45.60
2018-04-24T12:54:53.680Z,45.70
2018-04-24T12:57:21.718Z,46.50
2018-04-24T12:59:49.774Z,46.90
2018-04-24T13:02:18.625Z,45.60
2018-04-24T13:04:46.812Z,45.50
2018-04-24T13:07:15.713Z,47.50
2018-04-24T13:09:43.830Z,47.50
2018-04-24T13:12:11.821Z,45.60
2018-04-24T13:14:39.909Z,44.30
2018-04-24T13:17:08.001Z,45.80
2018-04-24T13:19:36.078Z,44.50
2018-04-24T13:22:04.139Z,44.00
2018-04-24T13:24:38.942Z,42.90
2018-04-24T13:27:07.002Z,45.00
2018-04-24T13:29:35.046Z,46.00
2018-04-24T13:32:03.846Z,44.70
2018-04-24T13:34:31.938Z,44.60
2018-04-24T13:36:59.994Z,47.30
2018-04-24T13:39:28.142Z,45.00
2018-04-24T13:41:56.209Z,46.60
2018-04-24T13:44:25.658Z,44.20
2018-04-24T13:46:53.758Z,44.10
2018-04-24T13:49:21.831Z,46.00
2018-04-24T13:51:49.881Z,44.30
2018-04-24T13:54:17.962Z,43.20
2018-04-24T13:56:46.020Z,44.00
2018-04-24T13:59:14.078Z,43.30
2018-04-24T14:01:42.163Z,43.90
2018-04-24T14:04:10.237Z,42.70
2018-04-24T14:06:38.307Z,41.80
2018-04-24T14:09:06.370Z,42.10
2018-04-24T14:11:34.450Z,43.50
2018-04-24T14:14:02.513Z,43.20
2018-04-24T14:16:31.305Z,44.60
2018-04-24T14:18:59.369Z,44.60
2018-04-24T14:21:27.534Z,46.10
2018-04-24T14:23:55.494Z,44.00
2018-04-24T14:26:23.557Z,40.60
2018-04-24T14:28:51.613Z,45.10
2018-04-24T14:31:19.686Z,43.70
2018-04-24T14:33:47.755Z,43.60
2018-04-24T14:36:15.809Z,41.80
2018-04-24T14:38:43.886Z,42.30
2018-04-24T14:41:20.886Z,42.40
2018-04-24T14:43:48.961Z,42.00
2018-04-24T14:46:17.030Z,43.50
2018-04-24T14:48:45.172Z,44.30
2018-04-24T14:51:13.174Z,44.00
2018-04-24T14:53:41.229Z,43.30
2018-04-24T14:56:09.306Z,42.60
2018-04-24T14:58:59.090Z,43.20
2018-04-24T15:01:27.183Z,43.90
2018-04-24T15:03:55.250Z,44.70
2018-04-24T15:06:23.295Z,44.90
2018-04-24T15:08:51.418Z,43.30
2018-04-24T15:11:20.243Z,44.40
2018-04-24T15:13:48.342Z,44.40
2018-04-24T15:16:17.194Z,45.30
2018-04-24T15:18:45.288Z,45.30
2018-04-24T15:21:13.343Z,46.00
2018-04-24T15:23:42.406Z,46.20
2018-04-24T15:26:11.229Z,47.10
2018-04-24T15:28:39.334Z,47.10
2018-04-24T15:31:07.497Z,45.20
2018-04-24T15:33:35.481Z,46.60
2018-04-24T15:36:03.556Z,44.90
2018-04-24T15:38:31.630Z,45.60
2018-04-24T15:40:59.693Z,44.00
2018-04-24T15:43:27.753Z,44.70
2018-04-24T15:45:56.565Z,45.80
2018-04-24T15:48:24.625Z,45.70
2018-04-24T15:50:52.723Z,45.70
2018-04-24T15:53:20.854Z,46.10
2018-04-24T15:55:48.889Z,44.70
2018-04-24T15:58:16.957Z,46.10
2018-04-24T16:00:45.047Z,46.70
2018-04-24T16:03:13.119Z,44.80
2018-04-24T16:05:41.185Z,46.20
2018-04-24T16:08:09.241Z,44.50
2018-04-24T16:10:37.306Z,45.60
2018-04-24T16:13:05.378Z,45.00
2018-04-24T16:15:33.446Z,44.80
2018-04-24T16:18:01.510Z,45.30
2018-04-24T16:20:29.595Z,46.70
2018-04-24T16:22:57.657Z,47.60
2018-04-24T16:25:25.698Z,47.20
2018-04-24T16:27:53.830Z,45.70
2018-04-24T16:30:21.907Z,47.20
2018-04-24T16:32:49.973Z,46.70
2018-04-24T16:35:18.822Z,47.60
2018-04-24T16:37:46.893Z,47.60
2018-04-24T16:40:14.938Z,48.00
2018-04-24T16:42:43.022Z,48.00
2018-04-24T16:45:11.102Z,48.30
2018-04-24T16:47:39.165Z,46.90
2018-04-24T16:50:07.242Z,48.20
2018-04-24T16:52:36.062Z,48.40
2018-04-24T16:55:04.114Z,48.40
2018-04-24T16:57:32.205Z,47.30
2018-04-24T17:00:00.259Z,49.20
2018-04-24T17:02:28.334Z,48.50
2018-04-24T17:04:56.402Z,47.30
2018-04-24T17:07:24.462Z,47.30
2018-04-24T17:09:52.533Z,49.00
2018-04-24T17:12:20.598Z,47.30
2018-04-24T17:14:48.680Z,47.50
2018-04-24T17:17:16.749Z,47.90
2018-04-24T17:19:44.817Z,47.00
2018-04-24T17:22:12.889Z,48.10
2018-04-24T17:24:40.966Z,50.30
2018-04-24T17:27:09.082Z,47.50
2018-04-24T17:29:37.113Z,48.10
2018-04-24T17:32:05.195Z,48.00
2018-04-24T17:34:33.231Z,48.20
2018-04-24T17:37:01.273Z,48.80
2018-04-24T17:39:30.103Z,50.20
2018-04-24T17:41:58.145Z,50.20
2018-04-24T17:44:26.224Z,50.90
2018-04-24T17:46:54.270Z,49.40
2018-04-24T17:49:22.314Z,49.40
2018-04-24T17:51:50.360Z,50.10
2018-04-24T17:54:18.406Z,51.10
2018-04-24T17:56:47.222Z,51.20
2018-04-24T17:59:15.269Z,51.10
2018-04-24T18:01:56.141Z,52.90
2018-04-24T18:04:24.202Z,55.20
2018-04-24T18:06:53.001Z,55.00
2018-04-24T18:09:21.049Z,54.90
2018-04-24T18:11:49.090Z,53.70
2018-04-24T18:14:17.160Z,56.80
2018-04-24T18:16:45.236Z,54.90
2018-04-24T18:19:13.302Z,52.00
2018-04-24T18:21:41.371Z,50.50
2018-04-24T18:24:09.460Z,51.10
2018-04-24T18:26:37.514Z,52.10
2018-04-24T18:29:05.569Z,54.20
2018-04-24T18:31:33.714Z,54.60
2018-04-24T18:34:04.567Z,53.40
2018-04-24T18:36:32.637Z,53.40
2018-04-24T18:39:00.705Z,53.60
2018-04-24T18:41:28.761Z,55.40
2018-04-24T18:43:56.810Z,55.90
2018-04-24T18:46:24.880Z,56.30
2018-04-24T18:48:52.933Z,56.20
2018-04-24T18:51:25.074Z,57.00
2018-04-24T18:53:53.139Z,56.50
2018-04-24T18:56:21.210Z,56.10
2018-04-24T18:58:49.307Z,56.40
2018-04-24T19:01:19.479Z,56.10
2018-04-24T19:03:47.541Z,54.90
2018-04-24T19:06:15.621Z,53.90
2018-04-24T19:08:43.702Z,54.70
2018-04-24T19:11:11.764Z,55.90
2018-04-24T19:13:39.857Z,55.50
2018-04-24T19:16:07.893Z,54.10
2018-04-24T19:18:41.706Z,55.00
2018-04-24T19:21:09.766Z,53.70
2018-04-24T19:23:37.877Z,53.60
2018-04-24T19:26:05.930Z,53.20
2018-04-24T19:28:34.006Z,53.30
2018-04-24T19:31:07.893Z,52.80
2018-04-24T19:33:35.958Z,55.60
2018-04-24T19:36:04.032Z,53.30
2018-04-24T19:38:32.102Z,53.20
2018-04-24T19:41:05.880Z,54.60
2018-04-24T19:43:34.693Z,56.00
2018-04-24T19:46:02.760Z,56.00
2018-04-24T19:48:36.604Z,56.50
2018-04-24T19:51:04.651Z,56.60
2018-04-24T19:53:32.708Z,56.50
2018-04-24T19:56:00.810Z,56.30
2018-04-24T19:58:28.885Z,57.30
2018-04-24T20:00:56.934Z,53.80
2018-04-24T20:03:24.991Z,55.30
2018-04-24T20:05:53.090Z,55.40
2018-04-24T20:08:21.170Z,56.90
2018-04-24T20:10:49.254Z,57.30
2018-04-24T20:13:17.318Z,57.30
2018-04-24T20:15:52.034Z,55.80
2018-04-24T20:18:20.129Z,56.40
2018-04-24T20:20:48.190Z,55.30
2018-04-24T20:23:16.246Z,56.30
2018-04-24T20:25:44.291Z,55.10
2018-04-24T20:28:12.447Z,55.30
2018-04-24T20:30:40.558Z,56.50
2018-04-24T20:33:09.456Z,57.70
2018-04-24T20:35:38.243Z,56.40
2018-04-24T20:38:06.299Z,56.40
2018-04-24T20:40:34.381Z,57.00
2018-04-24T20:43:02.433Z,56.30
2018-04-24T20:45:30.546Z,55.00
2018-04-24T20:47:59.367Z,56.40
2018-04-24T20:50:27.438Z,56.30
2018-04-24T20:52:55.522Z,57.20
2018-04-24T20:55:24.631Z,56.40
2018-04-24T20:57:52.686Z,57.00
2018-04-24T21:00:20.754Z,57.30
2018-04-24T21:02:49.587Z,57.90
2018-04-24T21:05:17.634Z,57.90
2018-04-24T21:07:45.705Z,57.80
2018-04-24T21:10:13.774Z,59.10
2018-04-24T21:12:41.854Z,58.70
2018-04-24T21:15:09.935Z,59.20
2018-04-24T21:17:38.010Z,59.40
2018-04-24T21:20:06.072Z,59.20
2018-04-24T21:22:34.145Z,59.50
2018-04-24T21:25:02.193Z,59.30
2018-04-24T21:27:30.245Z,59.10
2018-04-24T21:29:58.298Z,59.40
2018-04-24T21:32:26.366Z,59.40
2018-04-24T21:34:54.401Z,59.60
2018-04-24T21:37:22.502Z,60.00
2018-04-24T21:39:50.564Z,60.20
2018-04-24T21:42:18.666Z,60.00
2018-04-24T21:44:46.730Z,60.30
2018-04-24T21:47:14.799Z,60.90
2018-04-24T21:49:42.866Z,60.30
2018-04-24T21:52:10.932Z,60.40
2018-04-24T21:54:38.983Z,60.90
2018-04-24T21:57:07.071Z,60.70
2018-04-24T21:59:35.158Z,61.10
2018-04-24T22:02:03.242Z,61.10
2018-04-24T22:04:31.326Z,61.70
2018-04-24T22:06:59.379Z,61.60
2018-04-24T22:09:27.446Z,61.90
2018-04-24T22:11:55.518Z,61.50
2018-04-24T22:14:24.353Z,61.70
2018-04-24T22:16:52.415Z,61.70
2018-04-24T22:19:20.470Z,62.20
2018-04-24T22:21:48.566Z,61.80
2018-04-24T22:24:17.365Z,61.90
2018-04-24T22:26:45.442Z,61.80
2018-04-24T22:29:13.522Z,62.30
2018-04-24T22:31:41.598Z,62.80
2018-04-24T22:34:09.642Z,62.50
2018-04-24T22:36:38.484Z,62.50
2018-04-24T22:39:06.626Z,62.50
2018-04-24T22:41:34.633Z,62.50
2018-04-24T22:44:02.731Z,62.80
2018-04-24T22:46:30.846Z,62.10
2018-04-24T22:48:58.907Z,62.60
2018-04-24T22:51:27.012Z,63.00
2018-04-24T22:53:55.042Z,62.80
2018-04-24T22:56:23.865Z,63.00
2018-04-24T22:58:51.954Z,62.90
2018-04-24T23:01:20.086Z,62.50
2018-04-24T23:03:48.152Z,63.40
2018-04-24T23:06:16.203Z,63.80
2018-04-24T23:08:44.335Z,63.80
2018-04-24T23:11:24.143Z,63.90
2018-04-24T23:14:03.996Z,63.60
2018-04-24T23:16:43.864Z,63.70
2018-04-24T23:19:23.845Z,64.10
2018-04-24T23:21:51.432Z,64.30
2018-04-24T23:24:19.502Z,64.30
2018-04-24T23:26:47.580Z,64.80
2018-04-24T23:29:15.665Z,64.40
2018-04-24T23:31:43.727Z,64.50
2018-04-24T23:34:11.827Z,65.20
2018-04-24T23:36:39.859Z,65.70
2018-04-24T23:39:07.933Z,64.80
2018-04-24T23:41:36.017Z,65.20
2018-04-24T23:44:04.081Z,65.20
2018-04-24T23:46:32.125Z,65.40
2018-04-24T23:49:00.197Z,65.10
2018-04-24T23:51:28.273Z,65.20
2018-04-24T23:53:56.358Z,65.50
2018-04-24T23:56:24.394Z,65.20
2018-04-24T23:58:52.473Z,65.80
