createdAt,value
2023-04-16T00:00:22.674Z,62.70
2023-04-16T00:02:52.922Z,62.70
2023-04-16T00:05:22.995Z,62.70
2023-04-16T00:07:53.682Z,62.90
2023-04-16T00:10:23.530Z,63.40
2023-04-16T00:12:53.278Z,63.50
2023-04-16T00:15:23.021Z,63.70
2023-04-16T00:17:52.779Z,63.90
2023-04-16T00:20:22.954Z,63.70
2023-04-16T00:22:53.396Z,63.80
2023-04-16T00:25:23.383Z,63.80
2023-04-16T00:27:53.148Z,63.80
2023-04-16T00:30:22.884Z,63.60
2023-04-16T00:32:52.844Z,63.50
2023-04-16T00:35:22.588Z,63.70
2023-04-16T00:37:52.322Z,63.80
2023-04-16T00:40:22.169Z,63.80
2023-04-16T00:42:51.925Z,63.80
2023-04-16T00:45:21.813Z,63.60
2023-04-16T00:47:51.896Z,63.40
2023-04-16T00:50:21.768Z,63.20
2023-04-16T00:52:52.337Z,63.00
2023-04-16T00:55:23.212Z,62.80
2023-04-16T00:57:52.877Z,62.50
2023-04-16T01:00:23.437Z,62.40
2023-04-16T01:02:53.518Z,62.30
2023-04-16T01:05:23.729Z,62.20
2023-04-16T01:07:53.944Z,62.20
2023-04-16T01:10:23.783Z,62.00
2023-04-16T01:12:53.689Z,61.70
2023-04-16T01:15:23.390Z,61.60
2023-04-16T01:17:53.567Z,61.40
2023-04-16T01:20:23.346Z,61.30
2023-04-16T01:22:53.111Z,61.40
2023-04-16T01:25:22.957Z,61.20
2023-04-16T01:27:52.948Z,61.10
2023-04-16T01:30:22.987Z,60.90
2023-04-16T01:32:52.827Z,60.90
2023-04-16T01:35:22.715Z,60.80
2023-04-16T01:37:54.014Z,60.80
2023-04-16T01:40:23.885Z,60.70
2023-04-16T01:42:53.692Z,60.70
2023-04-16T01:45:26.179Z,60.60
2023-04-16T01:47:56.109Z,60.40
2023-04-16T01:50:26.474Z,60.30
2023-04-16T01:52:56.216Z,60.20
2023-04-16T01:55:26.048Z,60.00
2023-04-16T01:57:55.710Z,59.90
2023-04-16T02:00:25.390Z,59.70
2023-04-16T02:02:55.438Z,59.70
2023-04-16T02:05:25.328Z,59.90
2023-04-16T02:07:55.071Z,59.60
2023-04-16T02:10:25.195Z,59.60
2023-04-16T02:12:55.078Z,60.10
2023-04-16T02:15:27.003Z,59.90
2023-04-16T02:17:58.591Z,60.00
2023-04-16T02:20:28.360Z,59.90
2023-04-16T02:22:58.179Z,59.90
2023-04-16T02:25:27.998Z,60.20
2023-04-16T02:27:57.779Z,59.90
2023-04-16T02:30:27.595Z,59.80
2023-04-16T02:32:57.603Z,59.70
2023-04-16T02:35:27.728Z,59.90
2023-04-16T02:37:57.593Z,60.10
2023-04-16T02:40:27.788Z,60.00
2023-04-16T02:42:57.937Z,60.70
2023-04-16T02:45:27.721Z,60.60
2023-04-16T02:47:57.569Z,60.70
2023-04-16T02:50:27.387Z,60.70
2023-04-16T02:52:57.054Z,60.90
2023-04-16T02:55:26.794Z,61.80
2023-04-16T02:57:56.558Z,61.60
2023-04-16T03:00:26.366Z,61.80
2023-04-16T03:02:56.262Z,61.20
2023-04-16T03:05:26.103Z,61.60
2023-04-16T03:08:00.732Z,61.40
2023-04-16T03:10:30.550Z,61.40
2023-04-16T03:13:00.384Z,61.20
2023-04-16T03:15:30.009Z,61.20
2023-04-16T03:18:00.216Z,61.70
2023-04-16T03:20:29.990Z,61.30
2023-04-16T03:23:00.100Z,61.00
2023-04-16T03:25:29.895Z,61.20
2023-04-16T03:27:59.661Z,60.60
2023-04-16T03:30:29.422Z,60.60
2023-04-16T03:32:59.132Z,60.50
2023-04-16T03:35:29.111Z,60.30
2023-04-16T03:37:58.943Z,60.10
2023-04-16T03:40:28.599Z,60.00
2023-04-16T03:42:58.393Z,59.90
2023-04-16T03:45:28.110Z,59.70
2023-04-16T03:47:57.913Z,59.60
2023-04-16T03:50:27.640Z,59.40
2023-04-16T03:53:00.389Z,59.20
2023-04-16T03:55:31.260Z,59.50
2023-04-16T03:58:04.742Z,59.40
2023-04-16T04:00:34.502Z,59.50
2023-04-16T04:03:04.624Z,59.50
2023-04-16T04:05:40.977Z,59.00
2023-04-16T04:08:11.278Z,58.90
2023-04-16T04:10:41.157Z,58.80
2023-04-16T04:13:11.035Z,58.60
2023-04-16T04:15:40.831Z,58.80
2023-04-16T04:18:10.754Z,58.70
2023-04-16T04:20:43.920Z,59.00
2023-04-16T04:23:13.973Z,58.90
2023-04-16T04:25:43.881Z,59.00
2023-04-16T04:28:13.755Z,59.10
2023-04-16T04:30:43.931Z,58.90
2023-04-16T04:33:13.700Z,58.60
2023-04-16T04:35:43.543Z,58.30
2023-04-16T04:38:15.559Z,58.20
2023-04-16T04:40:45.970Z,58.30
2023-04-16T04:43:15.632Z,58.30
2023-04-16T04:45:45.490Z,58.20
2023-04-16T04:48:15.757Z,58.20
2023-04-16T04:50:46.937Z,58.10
2023-04-16T04:53:16.669Z,58.10
2023-04-16T04:55:46.707Z,57.70
2023-04-16T04:58:16.501Z,57.70
2023-04-16T05:00:46.338Z,57.60
2023-04-16T05:03:21.212Z,57.70
2023-04-16T05:05:51.189Z,57.60
2023-04-16T05:08:20.968Z,57.40
2023-04-16T05:10:50.991Z,57.60
2023-04-16T05:13:20.861Z,57.60
2023-04-16T05:15:50.568Z,58.10
2023-04-16T05:18:20.388Z,57.50
2023-04-16T05:20:50.204Z,57.40
2023-04-16T05:23:20.085Z,57.40
2023-04-16T05:25:49.831Z,57.00
2023-04-16T05:28:19.582Z,56.80
2023-04-16T05:30:49.470Z,56.80
2023-04-16T05:33:19.182Z,56.50
2023-04-16T05:35:48.944Z,56.20
2023-04-16T05:38:18.766Z,56.10
2023-04-16T05:40:48.490Z,56.50
2023-04-16T05:43:18.298Z,56.40
2023-04-16T05:45:48.018Z,56.60
2023-04-16T05:48:17.903Z,56.50
2023-04-16T05:50:47.649Z,56.60
2023-04-16T05:53:18.172Z,56.50
2023-04-16T05:55:48.677Z,56.60
2023-04-16T05:58:18.432Z,56.40
2023-04-16T06:00:48.451Z,56.20
2023-04-16T06:03:18.385Z,56.30
2023-04-16T06:05:48.191Z,56.30
2023-04-16T06:08:18.030Z,56.30
2023-04-16T06:10:51.276Z,56.10
2023-04-16T06:13:21.171Z,56.30
2023-04-16T06:15:51.017Z,56.20
2023-04-16T06:18:20.694Z,56.40
2023-04-16T06:20:50.475Z,56.40
2023-04-16T06:23:20.190Z,56.30
2023-04-16T06:25:49.960Z,56.10
2023-04-16T06:28:19.693Z,55.90
2023-04-16T06:30:50.219Z,55.80
2023-04-16T06:33:19.974Z,55.60
2023-04-16T06:35:49.780Z,55.40
2023-04-16T06:38:19.361Z,55.30
2023-04-16T06:40:50.363Z,55.30
2023-04-16T06:43:20.276Z,55.10
2023-04-16T06:45:50.013Z,55.10
2023-04-16T06:48:19.752Z,55.20
2023-04-16T06:50:49.491Z,55.40
2023-04-16T06:53:19.365Z,54.60
2023-04-16T06:55:49.139Z,54.80
2023-04-16T06:58:18.709Z,54.90
2023-04-16T07:00:48.530Z,55.00
2023-04-16T07:03:18.591Z,55.00
2023-04-16T07:05:48.551Z,54.90
2023-04-16T07:08:18.251Z,54.10
2023-04-16T07:10:48.266Z,54.10
2023-04-16T07:13:18.239Z,54.40
2023-04-16T07:15:47.963Z,53.90
2023-04-16T07:18:20.259Z,54.30
2023-04-16T07:20:50.767Z,54.30
2023-04-16T07:23:20.506Z,54.40
2023-04-16T07:25:50.244Z,54.10
2023-04-16T07:28:19.899Z,53.90
2023-04-16T07:30:49.589Z,54.00
2023-04-16T07:33:19.271Z,54.10
2023-04-16T07:35:49.261Z,54.20
2023-04-16T07:38:19.130Z,54.30
2023-04-16T07:40:48.708Z,54.00
2023-04-16T07:43:18.384Z,53.80
2023-04-16T07:45:48.172Z,53.80
2023-04-16T07:48:17.983Z,53.80
2023-04-16T07:50:47.803Z,53.90
2023-04-16T07:53:17.552Z,53.90
2023-04-16T07:55:47.570Z,53.60
2023-04-16T07:58:17.372Z,53.20
2023-04-16T08:00:48.115Z,53.00
2023-04-16T08:03:19.902Z,52.50
2023-04-16T08:05:49.818Z,52.90
2023-04-16T08:08:19.547Z,52.80
2023-04-16T08:10:49.303Z,52.60
2023-04-16T08:13:19.044Z,52.90
2023-04-16T08:15:48.859Z,52.80
2023-04-16T08:18:18.788Z,52.90
2023-04-16T08:20:48.519Z,52.70
2023-04-16T08:23:18.324Z,52.80
2023-04-16T08:25:48.100Z,52.80
2023-04-16T08:28:17.883Z,52.90
2023-04-16T08:30:48.084Z,52.80
2023-04-16T08:33:17.868Z,52.60
2023-04-16T08:35:47.984Z,52.70
2023-04-16T08:38:18.091Z,52.70
2023-04-16T08:40:49.681Z,52.70
2023-04-16T08:43:21.303Z,52.70
2023-04-16T08:45:52.420Z,52.70
2023-04-16T08:48:23.875Z,52.70
2023-04-16T08:50:56.500Z,52.60
2023-04-16T08:53:34.902Z,52.40
2023-04-16T08:56:07.733Z,52.30
2023-04-16T08:58:38.482Z,51.90
2023-04-16T09:01:11.054Z,51.40
2023-04-16T09:03:41.547Z,51.50
2023-04-16T09:06:13.253Z,52.10
2023-04-16T09:08:46.087Z,51.90
2023-04-16T09:11:20.936Z,52.20
2023-04-16T09:13:50.779Z,52.20
2023-04-16T09:16:23.308Z,52.10
2023-04-16T09:18:54.269Z,52.40
2023-04-16T09:21:25.474Z,52.10
2023-04-16T09:23:56.269Z,52.30
2023-04-16T09:26:26.704Z,52.40
2023-04-16T09:28:56.447Z,52.50
2023-04-16T09:31:26.311Z,52.50
2023-04-16T09:34:15.682Z,52.60
2023-04-16T09:36:45.506Z,52.70
2023-04-16T09:39:22.421Z,52.80
2023-04-16T09:41:56.515Z,52.60
2023-04-16T09:44:39.436Z,52.60
2023-04-16T09:47:12.466Z,52.80
2023-04-16T09:49:46.535Z,52.90
2023-04-16T09:52:17.814Z,53.00
2023-04-16T09:54:55.564Z,53.20
2023-04-16T09:57:28.908Z,53.30
2023-04-16T10:00:05.346Z,53.40
2023-04-16T10:02:36.430Z,53.50
2023-04-16T10:05:06.797Z,53.50
2023-04-16T10:07:39.084Z,53.50
2023-04-16T10:10:09.417Z,53.60
2023-04-16T10:12:39.344Z,53.70
2023-04-16T10:15:09.858Z,53.80
2023-04-16T10:17:40.716Z,53.80
2023-04-16T10:20:11.502Z,53.80
2023-04-16T10:22:41.500Z,53.90
2023-04-16T10:25:12.508Z,53.90
2023-04-16T10:27:43.735Z,54.00
2023-04-16T10:30:15.107Z,54.10
2023-04-16T10:32:45.879Z,54.10
2023-04-16T10:35:21.426Z,54.20
2023-04-16T10:37:53.270Z,54.20
2023-04-16T10:40:27.951Z,54.30
2023-04-16T10:42:59.570Z,54.40
2023-04-16T10:45:50.012Z,54.40
2023-04-16T10:48:22.027Z,54.50
2023-04-16T10:51:01.936Z,54.60
2023-04-16T10:53:31.727Z,54.70
2023-04-16T10:56:14.909Z,54.80
2023-04-16T10:58:44.894Z,54.90
2023-04-16T11:01:16.437Z,55.00
2023-04-16T11:03:50.431Z,55.00
2023-04-16T11:06:28.134Z,55.10
2023-04-16T11:11:41.319Z,55.30
2023-04-16T11:14:13.518Z,55.30
2023-04-16T11:16:43.968Z,55.20
2023-04-16T11:19:19.539Z,55.30
2023-04-16T11:21:49.409Z,55.40
2023-04-16T11:24:21.795Z,55.40
2023-04-16T11:26:54.651Z,55.50
2023-04-16T11:29:24.468Z,55.50
2023-04-16T11:31:57.962Z,55.60
2023-04-16T11:34:28.213Z,55.90
2023-04-16T11:36:58.129Z,55.50
2023-04-16T11:39:27.984Z,52.50
2023-04-16T11:41:58.023Z,50.40
2023-04-16T11:44:29.774Z,48.70
2023-04-16T11:46:59.701Z,47.60
2023-04-16T11:49:33.258Z,48.30
2023-04-16T11:52:03.151Z,49.10
2023-04-16T11:54:36.588Z,49.30
2023-04-16T11:57:06.708Z,49.30
2023-04-16T12:00:01.672Z,49.30
2023-04-16T12:02:53.199Z,49.60
2023-04-16T12:05:42.761Z,49.70
2023-04-16T12:08:14.337Z,49.80
2023-04-16T12:11:03.694Z,49.80
2023-04-16T12:13:33.543Z,49.70
2023-04-16T12:16:04.145Z,49.90
2023-04-16T12:18:34.019Z,49.90
2023-04-16T12:21:09.612Z,50.00
2023-04-16T12:23:39.491Z,50.30
2023-04-16T12:26:13.923Z,52.00
2023-04-16T12:28:44.063Z,52.20
2023-04-16T12:31:14.317Z,52.70
2023-04-16T12:33:44.247Z,52.90
2023-04-16T12:36:22.118Z,53.20
2023-04-16T12:38:51.800Z,53.30
2023-04-16T12:41:21.648Z,53.90
2023-04-16T12:43:51.348Z,53.70
2023-04-16T12:46:21.119Z,53.70
2023-04-16T12:48:52.175Z,54.10
2023-04-16T12:51:21.896Z,55.00
2023-04-16T12:53:52.119Z,55.40
2023-04-16T12:56:22.143Z,55.70
2023-04-16T12:58:53.679Z,56.10
2023-04-16T13:01:24.011Z,56.80
2023-04-16T13:03:53.982Z,56.70
2023-04-16T13:06:24.043Z,56.60
2023-04-16T13:08:53.892Z,56.60
2023-04-16T13:11:23.700Z,56.70
2023-04-16T13:13:53.750Z,56.80
2023-04-16T13:16:23.626Z,56.80
2023-04-16T13:18:53.549Z,56.90
2023-04-16T13:21:24.787Z,57.10
2023-04-16T13:23:55.735Z,57.00
2023-04-16T13:26:25.452Z,57.00
2023-04-16T13:28:55.413Z,56.80
2023-04-16T13:31:25.479Z,56.70
2023-04-16T13:33:55.366Z,56.70
2023-04-16T13:36:27.479Z,56.40
2023-04-16T13:38:57.485Z,56.50
2023-04-16T13:41:27.961Z,56.50
2023-04-16T13:43:57.710Z,56.30
2023-04-16T13:46:28.274Z,56.30
2023-04-16T13:48:58.418Z,56.20
2023-04-16T13:51:32.259Z,56.10
2023-04-16T13:54:02.049Z,56.10
2023-04-16T13:56:31.793Z,56.10
2023-04-16T13:59:01.528Z,56.00
2023-04-16T14:01:31.663Z,56.00
2023-04-16T14:04:03.342Z,55.80
2023-04-16T14:06:33.858Z,55.80
2023-04-16T14:09:03.607Z,55.90
2023-04-16T14:11:33.939Z,56.20
2023-04-16T14:14:04.027Z,56.10
2023-04-16T14:16:37.216Z,56.30
2023-04-16T14:19:07.299Z,56.30
2023-04-16T14:21:37.597Z,56.40
2023-04-16T14:24:07.832Z,56.60
2023-04-16T14:26:37.773Z,56.70
2023-04-16T14:29:08.600Z,56.70
2023-04-16T14:31:39.137Z,56.80
2023-04-16T14:34:08.862Z,57.00
2023-04-16T14:36:39.214Z,57.00
2023-04-16T14:39:09.181Z,57.20
2023-04-16T14:41:39.353Z,57.10
2023-04-16T14:44:10.047Z,57.60
2023-04-16T14:46:40.359Z,57.70
2023-04-16T14:49:12.292Z,57.70
2023-04-16T14:51:43.176Z,58.00
2023-04-16T14:54:13.156Z,58.50
2023-04-16T14:56:43.367Z,58.00
2023-04-16T14:59:13.362Z,58.10
2023-04-16T15:01:43.731Z,58.10
2023-04-16T15:04:13.621Z,58.10
2023-04-16T15:06:43.522Z,58.20
2023-04-16T15:09:13.508Z,58.20
2023-04-16T15:11:43.249Z,58.10
2023-04-16T15:14:13.350Z,58.50
2023-04-16T15:16:43.410Z,58.60
2023-04-16T15:19:13.216Z,59.40
2023-04-16T15:21:43.789Z,58.70
2023-04-16T15:24:14.040Z,58.90
2023-04-16T15:26:43.785Z,59.10
2023-04-16T15:29:13.718Z,59.20
2023-04-16T15:31:43.459Z,59.30
2023-04-16T15:34:13.265Z,59.30
2023-04-16T15:36:43.722Z,59.30
2023-04-16T15:39:13.725Z,59.50
2023-04-16T15:41:57.550Z,59.70
2023-04-16T15:44:31.831Z,59.90
2023-04-16T15:47:02.285Z,59.90
2023-04-16T15:49:32.255Z,60.10
2023-04-16T15:52:02.892Z,60.50
2023-04-16T15:54:33.520Z,60.80
2023-04-16T15:57:03.393Z,60.70
2023-04-16T15:59:33.247Z,60.70
2023-04-16T16:02:03.130Z,60.70
2023-04-16T16:04:33.020Z,60.70
2023-04-16T16:07:04.817Z,60.80
2023-04-16T16:09:34.498Z,61.10
2023-04-16T16:12:04.738Z,61.20
2023-04-16T16:14:35.514Z,61.10
2023-04-16T16:17:05.479Z,61.30
2023-04-16T16:19:38.372Z,61.40
2023-04-16T16:22:08.257Z,61.40
2023-04-16T16:24:38.444Z,61.40
2023-04-16T16:27:08.753Z,61.50
2023-04-16T16:29:38.727Z,61.40
2023-04-16T16:32:08.587Z,61.30
2023-04-16T16:34:38.297Z,61.20
2023-04-16T16:37:08.522Z,61.30
2023-04-16T16:39:38.918Z,61.20
2023-04-16T16:42:10.814Z,61.20
2023-04-16T16:44:40.716Z,61.40
2023-04-16T16:47:10.598Z,61.30
2023-04-16T16:49:40.444Z,61.30
2023-04-16T16:52:10.135Z,61.40
2023-04-16T16:54:40.015Z,61.50
2023-04-16T16:57:10.233Z,61.70
2023-04-16T16:59:40.036Z,61.80
2023-04-16T17:02:09.965Z,61.90
2023-04-16T17:04:39.837Z,61.80
2023-04-16T17:07:12.765Z,62.10
2023-04-16T17:09:42.748Z,62.50
2023-04-16T17:12:12.578Z,62.30
2023-04-16T17:14:42.488Z,62.30
2023-04-16T17:17:12.393Z,62.50
2023-04-16T17:19:42.066Z,62.90
2023-04-16T17:22:12.500Z,63.10
2023-04-16T17:24:42.474Z,63.20
2023-04-16T17:27:12.437Z,63.30
2023-04-16T17:29:42.528Z,63.40
2023-04-16T17:32:12.516Z,63.60
2023-04-16T17:34:42.380Z,63.90
2023-04-16T17:37:12.149Z,64.10
2023-04-16T17:39:42.100Z,64.50
2023-04-16T17:42:12.045Z,64.60
2023-04-16T17:44:41.880Z,65.10
2023-04-16T17:47:11.600Z,65.40
2023-04-16T17:49:41.391Z,65.10
2023-04-16T17:52:11.195Z,65.00
2023-04-16T17:54:41.022Z,64.80
2023-04-16T17:57:10.771Z,65.00
2023-04-16T17:59:40.583Z,65.30
2023-04-16T18:02:10.448Z,65.40
2023-04-16T18:04:40.740Z,65.50
2023-04-16T18:07:10.605Z,65.60
2023-04-16T18:09:40.473Z,65.70
2023-04-16T18:12:10.642Z,66.60
2023-04-16T18:14:42.271Z,65.70
2023-04-16T18:17:12.228Z,65.70
2023-04-16T18:19:45.453Z,65.70
2023-04-16T18:22:15.377Z,65.50
2023-04-16T18:24:45.203Z,65.60
2023-04-16T18:27:14.953Z,65.80
2023-04-16T18:29:45.303Z,65.80
2023-04-16T18:32:15.117Z,66.00
2023-04-16T18:34:45.189Z,66.00
2023-04-16T18:37:14.994Z,66.00
2023-04-16T18:39:44.792Z,66.10
2023-04-16T18:42:14.697Z,65.90
2023-04-16T18:44:44.419Z,65.90
2023-04-16T18:47:14.187Z,65.90
2023-04-16T18:49:44.069Z,66.60
2023-04-16T18:52:13.882Z,65.90
2023-04-16T18:54:43.902Z,66.50
2023-04-16T18:57:13.883Z,66.90
2023-04-16T18:59:43.772Z,67.00
2023-04-16T19:02:13.908Z,67.10
2023-04-16T19:04:43.740Z,67.10
2023-04-16T19:07:13.542Z,67.40
2023-04-16T19:09:43.434Z,67.50
2023-04-16T19:12:13.166Z,67.80
2023-04-16T19:14:42.833Z,68.10
2023-04-16T19:17:13.891Z,68.10
2023-04-16T19:19:43.604Z,68.10
2023-04-16T19:22:13.247Z,68.00
2023-04-16T19:24:43.158Z,68.00
2023-04-16T19:27:12.905Z,67.80
2023-04-16T19:29:44.686Z,67.70
2023-04-16T19:32:14.513Z,67.60
2023-04-16T19:34:44.197Z,67.70
2023-04-16T19:37:13.989Z,67.70
2023-04-16T19:39:43.812Z,68.10
2023-04-16T19:42:14.000Z,68.10
2023-04-16T19:44:43.742Z,68.00
2023-04-16T19:47:13.557Z,68.20
2023-04-16T19:49:45.278Z,68.00
2023-04-16T19:52:15.141Z,67.70
2023-04-16T19:54:45.592Z,67.60
2023-04-16T19:57:15.559Z,67.60
2023-04-16T19:59:45.419Z,67.30
2023-04-16T20:02:15.186Z,67.50
2023-04-16T20:04:45.039Z,67.40
2023-04-16T20:07:14.823Z,67.20
2023-04-16T20:09:44.507Z,67.10
2023-04-16T20:12:14.412Z,66.80
2023-04-16T20:14:45.494Z,66.60
2023-04-16T20:17:20.488Z,66.40
2023-04-16T20:19:51.258Z,66.30
2023-04-16T20:22:21.177Z,66.20
2023-04-16T20:24:50.947Z,66.00
2023-04-16T20:27:21.125Z,65.90
2023-04-16T20:29:51.000Z,65.90
2023-04-16T20:32:20.882Z,65.90
2023-04-16T20:34:51.272Z,65.90
2023-04-16T20:37:21.054Z,65.90
2023-04-16T20:39:51.947Z,65.90
2023-04-16T20:42:23.779Z,65.90
2023-04-16T20:44:57.578Z,65.90
2023-04-16T20:47:27.301Z,65.80
2023-04-16T20:50:00.007Z,65.90
2023-04-16T20:52:29.770Z,66.00
2023-04-16T20:54:59.801Z,66.20
2023-04-16T20:57:31.380Z,66.40
2023-04-16T21:00:01.138Z,66.70
2023-04-16T21:02:31.032Z,66.80
2023-04-16T21:05:00.968Z,67.10
2023-04-16T21:07:30.758Z,67.20
2023-04-16T21:10:02.308Z,67.40
2023-04-16T21:12:32.248Z,67.30
2023-04-16T21:15:02.009Z,67.20
2023-04-16T21:17:31.940Z,67.30
2023-04-16T21:20:01.672Z,68.30
2023-04-16T21:22:31.620Z,68.30
2023-04-16T21:25:01.390Z,68.30
2023-04-16T21:27:31.165Z,68.70
2023-04-16T21:30:00.910Z,68.70
2023-04-16T21:32:30.623Z,69.10
2023-04-16T21:35:00.598Z,69.00
2023-04-16T21:37:30.435Z,69.20
2023-04-16T21:40:00.253Z,69.40
2023-04-16T21:42:31.030Z,69.70
2023-04-16T21:45:01.128Z,69.80
2023-04-16T21:47:31.114Z,69.80
2023-04-16T21:50:00.947Z,69.70
2023-04-16T21:52:30.878Z,69.50
2023-04-16T21:55:01.294Z,69.50
2023-04-16T21:57:31.187Z,69.30
2023-04-16T22:00:00.979Z,69.30
2023-04-16T22:02:31.008Z,69.10
2023-04-16T22:05:00.969Z,69.10
2023-04-16T22:07:30.733Z,69.10
2023-04-16T22:10:03.278Z,69.00
2023-04-16T22:12:33.416Z,69.00
2023-04-16T22:15:03.405Z,68.90
2023-04-16T22:17:33.554Z,68.90
2023-04-16T22:20:07.917Z,68.90
2023-04-16T22:22:38.024Z,68.90
2023-04-16T22:25:08.205Z,69.20
2023-04-16T22:27:38.237Z,69.50
2023-04-16T22:30:10.833Z,69.60
2023-04-16T22:32:40.720Z,69.50
2023-04-16T22:35:10.937Z,69.80
2023-04-16T22:37:40.702Z,69.80
2023-04-16T22:40:12.561Z,69.90
2023-04-16T22:42:42.245Z,69.80
2023-04-16T22:45:12.369Z,70.00
2023-04-16T22:47:43.344Z,70.10
2023-04-16T22:50:13.945Z,70.30
2023-04-16T22:52:43.650Z,70.30
2023-04-16T22:55:13.702Z,70.20
2023-04-16T22:57:43.753Z,70.30
2023-04-16T23:00:17.729Z,70.30
2023-04-16T23:02:48.269Z,70.50
2023-04-16T23:05:18.215Z,70.60
2023-04-16T23:07:47.993Z,70.70
2023-04-16T23:10:17.801Z,70.70
2023-04-16T23:12:47.875Z,70.80
2023-04-16T23:15:17.627Z,71.10
2023-04-16T23:17:48.449Z,71.10
2023-04-16T23:20:18.451Z,71.40
2023-04-16T23:22:48.635Z,71.40
2023-04-16T23:25:19.834Z,71.50
2023-04-16T23:27:49.510Z,71.60
2023-04-16T23:30:19.862Z,71.80
2023-04-16T23:32:49.903Z,72.00
2023-04-16T23:35:24.447Z,72.10
2023-04-16T23:37:54.388Z,72.00
2023-04-16T23:40:24.394Z,72.00
2023-04-16T23:42:54.147Z,72.20
2023-04-16T23:45:23.982Z,72.30
2023-04-16T23:47:53.966Z,72.30
2023-04-16T23:50:26.743Z,72.10
2023-04-16T23:52:56.596Z,72.40
2023-04-16T23:55:26.875Z,72.50
2023-04-16T23:57:56.729Z,72.20
