createdAt,value
2022-09-04T00:00:02.492Z,99.90
2022-09-04T00:02:46.027Z,99.90
2022-09-04T00:05:21.251Z,99.90
2022-09-04T00:08:01.736Z,99.90
2022-09-04T00:10:35.575Z,99.90
2022-09-04T00:13:07.032Z,99.90
2022-09-04T00:15:39.446Z,99.90
2022-09-04T00:18:11.464Z,99.90
2022-09-04T00:20:46.923Z,99.90
2022-09-04T00:23:21.477Z,99.90
2022-09-04T00:25:58.260Z,99.90
2022-09-04T00:28:35.229Z,99.90
2022-09-04T00:31:14.456Z,99.90
2022-09-04T00:33:49.628Z,99.90
2022-09-04T00:36:22.404Z,99.90
2022-09-04T00:38:56.048Z,99.90
2022-09-04T00:41:31.642Z,99.90
2022-09-04T00:44:24.129Z,99.90
2022-09-04T00:47:10.793Z,99.90
2022-09-04T00:49:57.368Z,99.90
2022-09-04T00:52:46.651Z,99.90
2022-09-04T00:55:29.577Z,99.90
2022-09-04T00:58:16.700Z,99.90
2022-09-04T01:00:48.074Z,99.90
2022-09-04T01:03:32.233Z,99.90
2022-09-04T01:06:26.817Z,99.90
2022-09-04T01:09:24.799Z,99.90
2022-09-04T01:12:06.208Z,99.90
2022-09-04T01:14:41.294Z,99.90
2022-09-04T01:17:18.652Z,99.90
2022-09-04T01:19:57.156Z,99.90
2022-09-04T01:22:46.276Z,99.90
2022-09-04T01:25:47.921Z,99.90
2022-09-04T01:28:27.032Z,99.90
2022-09-04T01:31:02.073Z,99.90
2022-09-04T01:33:36.913Z,99.90
2022-09-04T01:36:11.857Z,99.90
2022-09-04T01:38:47.367Z,99.90
2022-09-04T01:41:21.218Z,99.90
2022-09-04T01:43:51.708Z,99.90
2022-09-04T01:46:52.154Z,99.90
2022-09-04T01:49:34.111Z,99.90
2022-09-04T01:52:19.339Z,99.90
2022-09-04T01:54:54.896Z,99.90
2022-09-04T01:57:39.489Z,99.90
2022-09-04T02:00:11.879Z,99.90
2022-09-04T02:02:54.255Z,99.90
2022-09-04T02:05:30.944Z,99.90
2022-09-04T02:08:08.190Z,99.90
2022-09-04T02:10:44.093Z,99.90
2022-09-04T02:13:22.286Z,99.90
2022-09-04T02:16:07.214Z,99.90
2022-09-04T02:18:45.471Z,99.90
2022-09-04T02:21:24.075Z,99.90
2022-09-04T02:24:02.436Z,99.90
2022-09-04T02:26:35.234Z,99.90
2022-09-04T02:29:08.108Z,99.90
2022-09-04T02:31:45.404Z,99.90
2022-09-04T02:34:22.790Z,99.90
2022-09-04T02:36:57.130Z,99.90
2022-09-04T02:39:35.763Z,99.90
2022-09-04T02:42:18.073Z,99.90
2022-09-04T02:44:59.151Z,99.90
2022-09-04T02:47:37.764Z,99.90
2022-09-04T02:50:18.228Z,99.90
2022-09-04T02:53:05.090Z,99.90
2022-09-04T02:55:50.105Z,99.90
2022-09-04T02:58:33.330Z,99.90
2022-09-04T03:01:08.463Z,99.90
2022-09-04T03:03:44.208Z,99.90
2022-09-04T03:06:15.274Z,99.90
2022-09-04T03:08:48.204Z,99.90
2022-09-04T03:11:21.574Z,99.90
2022-09-04T03:13:55.350Z,99.90
2022-09-04T03:16:28.467Z,99.90
2022-09-04T03:19:16.656Z,99.90
2022-09-04T03:21:56.989Z,99.90
2022-09-04T03:24:29.737Z,99.90
2022-09-04T03:27:02.018Z,99.90
2022-09-04T03:29:38.292Z,99.90
2022-09-04T03:32:16.780Z,99.90
2022-09-04T03:34:56.180Z,99.90
2022-09-04T03:37:38.465Z,99.90
2022-09-04T03:40:31.813Z,99.90
2022-09-04T03:43:15.929Z,99.90
2022-09-04T03:45:52.511Z,99.90
2022-09-04T03:48:35.293Z,99.90
2022-09-04T03:51:16.120Z,99.90
2022-09-04T03:53:53.538Z,99.90
2022-09-04T03:56:48.305Z,99.90
2022-09-04T03:59:27.148Z,99.90
2022-09-04T04:02:02.768Z,99.90
2022-09-04T04:04:56.432Z,99.90
2022-09-04T04:07:35.437Z,99.90
2022-09-04T04:10:19.494Z,99.90
2022-09-04T04:13:12.265Z,99.90
2022-09-04T04:15:52.674Z,99.90
2022-09-04T04:18:34.870Z,99.90
2022-09-04T04:21:10.503Z,99.90
2022-09-04T04:24:04.217Z,99.90
2022-09-04T04:26:43.683Z,99.90
2022-09-04T04:29:40.640Z,99.90
2022-09-04T04:32:25.457Z,99.90
2022-09-04T04:35:16.434Z,99.90
2022-09-04T04:37:59.306Z,99.90
2022-09-04T04:40:48.574Z,99.90
2022-09-04T04:43:24.959Z,99.90
2022-09-04T04:46:01.385Z,99.90
2022-09-04T04:49:00.204Z,99.90
2022-09-04T04:51:51.114Z,99.90
2022-09-04T04:54:34.402Z,99.90
2022-09-04T04:57:12.958Z,99.90
2022-09-04T04:59:47.618Z,99.90
2022-09-04T05:02:22.773Z,99.90
2022-09-04T05:05:00.376Z,99.90
2022-09-04T05:07:36.948Z,99.90
2022-09-04T05:10:15.901Z,99.90
2022-09-04T05:12:56.384Z,99.90
2022-09-04T05:15:33.151Z,99.90
2022-09-04T05:18:08.325Z,99.90
2022-09-04T05:20:44.320Z,99.90
2022-09-04T05:23:29.060Z,99.90
2022-09-04T05:26:07.679Z,99.90
2022-09-04T05:28:46.374Z,99.90
2022-09-04T05:31:24.096Z,99.90
2022-09-04T05:34:03.320Z,99.90
2022-09-04T05:36:42.320Z,99.90
2022-09-04T05:39:19.102Z,99.90
2022-09-04T05:42:06.362Z,99.90
2022-09-04T05:44:52.596Z,99.90
2022-09-04T05:47:30.886Z,99.90
2022-09-04T05:50:37.361Z,99.90
2022-09-04T05:53:29.906Z,99.90
2022-09-04T05:56:27.317Z,99.90
2022-09-04T05:59:21.757Z,99.90
2022-09-04T06:02:20.674Z,99.90
2022-09-04T06:05:19.103Z,99.90
2022-09-04T06:07:56.020Z,99.90
2022-09-04T06:10:32.452Z,99.90
2022-09-04T06:13:35.518Z,99.90
2022-09-04T06:16:21.989Z,99.90
2022-09-04T06:19:11.705Z,99.90
2022-09-04T06:22:04.740Z,99.90
2022-09-04T06:24:54.889Z,99.90
2022-09-04T06:27:46.397Z,99.90
2022-09-04T06:30:16.317Z,99.90
2022-09-04T06:33:32.054Z,99.90
2022-09-04T06:36:20.281Z,99.90
2022-09-04T06:39:07.968Z,99.90
2022-09-04T06:41:51.964Z,99.90
2022-09-04T06:44:30.712Z,99.90
2022-09-04T06:47:08.782Z,99.90
2022-09-04T06:49:47.942Z,99.90
2022-09-04T06:52:26.253Z,99.90
2022-09-04T06:55:00.160Z,99.90
2022-09-04T06:57:46.358Z,99.90
2022-09-04T07:00:15.612Z,99.90
2022-09-04T07:03:06.879Z,99.90
2022-09-04T07:05:43.157Z,99.90
2022-09-04T07:08:20.771Z,99.90
2022-09-04T07:11:00.437Z,99.90
2022-09-04T07:13:47.950Z,99.90
2022-09-04T07:16:41.712Z,99.90
2022-09-04T07:19:35.986Z,99.90
2022-09-04T07:22:31.344Z,99.90
2022-09-04T07:25:10.813Z,99.90
2022-09-04T07:27:54.198Z,99.90
2022-09-04T07:30:22.694Z,99.90
2022-09-04T07:32:56.051Z,99.90
2022-09-04T07:35:29.413Z,99.90
2022-09-04T07:38:03.267Z,99.90
2022-09-04T07:40:38.516Z,99.90
2022-09-04T07:43:14.312Z,99.90
2022-09-04T07:45:51.222Z,99.90
2022-09-04T07:48:28.458Z,99.90
2022-09-04T07:51:04.846Z,99.90
2022-09-04T07:54:01.831Z,99.90
2022-09-04T07:56:45.642Z,99.90
2022-09-04T07:59:32.604Z,99.90
2022-09-04T08:02:18.532Z,99.90
2022-09-04T08:05:16.112Z,99.90
2022-09-04T08:08:17.253Z,99.90
2022-09-04T08:11:00.655Z,99.90
2022-09-04T08:13:45.395Z,99.90
2022-09-04T08:16:19.781Z,99.90
2022-09-04T08:19:04.651Z,99.90
2022-09-04T08:21:36.674Z,99.90
2022-09-04T08:24:32.177Z,99.90
2022-09-04T08:27:11.257Z,99.90
2022-09-04T08:29:54.158Z,99.90
2022-09-04T08:32:56.946Z,99.90
2022-09-04T08:35:29.469Z,99.90
2022-09-04T08:38:21.928Z,99.90
2022-09-04T08:41:26.073Z,99.90
2022-09-04T08:44:39.032Z,99.90
2022-09-04T08:47:40.361Z,99.90
2022-09-04T08:50:30.557Z,99.90
2022-09-04T08:53:20.573Z,99.90
2022-09-04T08:55:56.939Z,99.90
2022-09-04T08:58:55.300Z,99.90
2022-09-04T09:02:03.231Z,99.90
2022-09-04T09:05:12.697Z,99.90
2022-09-04T09:08:06.945Z,99.90
2022-09-04T09:10:38.524Z,99.90
2022-09-04T09:13:50.771Z,99.90
2022-09-04T09:16:21.947Z,99.90
2022-09-04T09:19:12.684Z,99.90
2022-09-04T09:21:49.215Z,99.90
2022-09-04T09:24:51.921Z,99.90
2022-09-04T09:27:52.950Z,99.90
2022-09-04T09:30:21.989Z,99.90
2022-09-04T09:33:34.330Z,99.90
2022-09-04T09:36:17.161Z,99.90
2022-09-04T09:39:20.012Z,99.90
2022-09-04T09:42:23.504Z,99.90
2022-09-04T09:45:19.553Z,99.90
2022-09-04T09:48:29.978Z,99.90
2022-09-04T09:51:19.736Z,99.90
2022-09-04T09:54:32.594Z,99.90
2022-09-04T09:57:45.242Z,99.90
2022-09-04T10:00:15.761Z,99.90
2022-09-04T10:03:14.998Z,99.90
2022-09-04T10:06:32.807Z,99.90
2022-09-04T10:09:34.505Z,99.90
2022-09-04T10:12:26.118Z,99.90
2022-09-04T10:15:17.701Z,99.90
2022-09-04T10:18:18.105Z,99.90
2022-09-04T10:21:11.265Z,99.90
2022-09-04T10:24:17.018Z,99.90
2022-09-04T10:27:21.856Z,99.90
2022-09-04T10:30:07.542Z,99.90
2022-09-04T10:33:08.012Z,99.90
2022-09-04T10:36:11.989Z,99.90
2022-09-04T10:39:03.362Z,99.90
2022-09-04T10:42:02.268Z,99.90
2022-09-04T10:44:51.339Z,99.90
2022-09-04T10:47:32.124Z,99.90
2022-09-04T10:50:21.389Z,99.90
2022-09-04T10:53:12.714Z,99.90
2022-09-04T10:56:01.937Z,99.90
2022-09-04T10:58:44.963Z,99.90
2022-09-04T11:01:43.880Z,99.90
2022-09-04T11:04:54.391Z,99.90
2022-09-04T11:07:56.733Z,99.90
2022-09-04T11:10:35.634Z,99.90
2022-09-04T11:13:26.863Z,99.90
2022-09-04T11:16:32.000Z,99.90
2022-09-04T11:19:29.688Z,99.90
2022-09-04T11:22:34.412Z,99.90
2022-09-04T11:25:42.671Z,99.90
2022-09-04T11:28:40.121Z,99.90
2022-09-04T11:31:24.367Z,99.90
2022-09-04T11:34:42.272Z,99.90
2022-09-04T11:37:29.188Z,99.90
2022-09-04T11:40:27.793Z,99.90
2022-09-04T11:43:15.814Z,99.90
2022-09-04T11:46:12.289Z,99.90
2022-09-04T11:49:13.359Z,99.90
2022-09-04T11:52:04.023Z,99.90
2022-09-04T11:55:10.221Z,99.90
2022-09-04T11:57:58.370Z,99.90
2022-09-04T12:00:26.465Z,99.90
2022-09-04T12:03:27.190Z,99.60
2022-09-04T12:06:22.656Z,98.50
2022-09-04T12:09:16.017Z,97.70
2022-09-04T12:12:18.742Z,97.60
2022-09-04T12:15:07.524Z,98.40
2022-09-04T12:17:57.086Z,98.20
2022-09-04T12:20:57.290Z,97.30
2022-09-04T12:23:39.760Z,97.70
2022-09-04T12:26:35.572Z,97.70
2022-09-04T12:29:32.510Z,97.40
2022-09-04T12:32:36.139Z,96.60
2022-09-04T12:35:32.018Z,95.80
2022-09-04T12:38:47.237Z,96.80
2022-09-04T12:41:18.525Z,96.50
2022-09-04T12:44:03.587Z,96.20
2022-09-04T12:46:50.505Z,96.60
2022-09-04T12:49:40.060Z,97.00
2022-09-04T12:52:21.852Z,97.00
2022-09-04T12:55:02.456Z,96.90
2022-09-04T12:57:46.569Z,96.10
2022-09-04T13:00:17.566Z,95.30
2022-09-04T13:03:01.057Z,94.90
2022-09-04T13:05:49.810Z,94.90
2022-09-04T13:08:31.460Z,94.70
2022-09-04T13:11:13.430Z,95.00
2022-09-04T13:13:51.165Z,94.00
2022-09-04T13:16:29.464Z,93.60
2022-09-04T13:19:09.679Z,93.60
2022-09-04T13:21:55.538Z,93.30
2022-09-04T13:24:35.728Z,93.30
2022-09-04T13:27:16.161Z,93.90
2022-09-04T13:30:02.874Z,93.90
2022-09-04T13:33:06.249Z,93.50
2022-09-04T13:35:53.895Z,92.20
2022-09-04T13:38:39.181Z,92.40
2022-09-04T13:41:47.971Z,92.70
2022-09-04T13:44:38.309Z,92.70
2022-09-04T13:47:11.136Z,93.40
2022-09-04T13:49:47.782Z,92.50
2022-09-04T13:52:23.390Z,92.50
2022-09-04T13:54:58.670Z,92.40
2022-09-04T13:57:31.061Z,91.90
2022-09-04T14:00:07.275Z,91.80
2022-09-04T14:02:39.052Z,91.60
2022-09-04T14:05:13.236Z,92.50
2022-09-04T14:07:45.266Z,92.90
2022-09-04T14:10:20.167Z,93.20
2022-09-04T14:13:14.234Z,93.10
2022-09-04T14:15:58.295Z,93.20
2022-09-04T14:18:45.631Z,92.90
2022-09-04T14:21:25.237Z,92.90
2022-09-04T14:24:04.505Z,92.80
2022-09-04T14:26:40.774Z,92.90
2022-09-04T14:29:22.159Z,93.30
2022-09-04T14:32:00.678Z,92.90
2022-09-04T14:34:38.406Z,93.40
2022-09-04T14:37:18.612Z,93.00
2022-09-04T14:39:55.047Z,92.60
2022-09-04T14:42:44.546Z,92.60
2022-09-04T14:45:33.365Z,92.30
2022-09-04T14:48:05.268Z,92.20
2022-09-04T14:50:46.317Z,92.20
2022-09-04T14:53:24.569Z,92.40
2022-09-04T14:56:22.561Z,92.10
2022-09-04T14:58:55.287Z,92.10
2022-09-04T15:01:24.807Z,91.80
2022-09-04T15:03:59.401Z,91.60
2022-09-04T15:06:32.897Z,91.40
2022-09-04T15:09:26.080Z,91.70
2022-09-04T15:12:14.391Z,91.80
2022-09-04T15:14:47.537Z,91.70
2022-09-04T15:17:26.273Z,91.30
2022-09-04T15:19:59.741Z,91.40
2022-09-04T15:22:33.419Z,91.40
2022-09-04T15:25:06.822Z,91.80
2022-09-04T15:27:43.315Z,92.20
2022-09-04T15:30:20.140Z,92.60
2022-09-04T15:32:49.807Z,92.60
2022-09-04T15:35:23.986Z,92.50
2022-09-04T15:38:04.790Z,92.60
2022-09-04T15:40:38.932Z,93.00
2022-09-04T15:43:19.263Z,93.30
2022-09-04T15:45:54.902Z,93.60
2022-09-04T15:48:33.989Z,93.60
2022-09-04T15:51:18.840Z,93.80
2022-09-04T15:53:53.871Z,94.00
2022-09-04T15:56:35.283Z,93.90
2022-09-04T15:59:12.084Z,93.80
2022-09-04T16:01:51.759Z,93.60
2022-09-04T16:04:30.466Z,93.50
2022-09-04T16:07:09.485Z,93.30
2022-09-04T16:09:42.109Z,93.10
2022-09-04T16:12:19.389Z,93.40
2022-09-04T16:14:50.947Z,93.80
2022-09-04T16:17:25.159Z,94.10
2022-09-04T16:20:00.476Z,94.40
2022-09-04T16:22:36.278Z,94.30
2022-09-04T16:25:10.946Z,94.30
2022-09-04T16:27:45.540Z,94.80
2022-09-04T16:30:35.450Z,95.20
2022-09-04T16:33:12.921Z,94.60
2022-09-04T16:35:50.402Z,94.90
2022-09-04T16:38:24.309Z,95.40
2022-09-04T16:40:57.402Z,95.30
2022-09-04T16:43:32.048Z,95.50
2022-09-04T16:46:12.155Z,95.80
2022-09-04T16:48:48.761Z,95.50
2022-09-04T16:51:41.077Z,95.90
2022-09-04T16:54:17.617Z,96.50
2022-09-04T16:56:50.128Z,97.20
2022-09-04T16:59:32.255Z,97.60
2022-09-04T17:02:03.540Z,97.40
2022-09-04T17:04:42.560Z,97.60
2022-09-04T17:07:16.672Z,97.90
2022-09-04T17:09:54.561Z,98.30
2022-09-04T17:12:32.746Z,98.60
2022-09-04T17:15:13.621Z,98.70
2022-09-04T17:17:43.508Z,98.90
2022-09-04T17:20:20.526Z,99.20
2022-09-04T17:28:59.850Z,99.70
2022-09-04T17:29:10.498Z,99.90
2022-09-04T17:29:13.161Z,99.90
2022-09-04T17:31:51.993Z,99.90
2022-09-04T17:40:32.145Z,99.90
2022-09-04T17:40:38.300Z,99.90
2022-09-04T17:41:33.325Z,99.90
2022-09-04T17:43:32.814Z,99.90
2022-09-04T17:46:12.926Z,99.90
2022-09-04T17:48:44.640Z,99.90
2022-09-04T17:51:19.041Z,99.90
2022-09-04T17:53:52.597Z,99.90
2022-09-04T17:56:27.973Z,99.90
2022-09-04T17:59:03.605Z,99.90
2022-09-04T18:01:39.259Z,99.90
2022-09-04T18:04:27.534Z,99.90
2022-09-04T18:07:31.699Z,99.90
2022-09-04T18:10:07.962Z,99.90
2022-09-04T18:12:43.005Z,99.90
2022-09-04T18:15:33.262Z,99.90
2022-09-04T18:18:11.462Z,99.90
2022-09-04T18:20:44.962Z,99.90
2022-09-04T18:23:56.862Z,99.90
2022-09-04T18:26:41.166Z,99.90
2022-09-04T18:32:23.474Z,99.90
2022-09-04T18:37:07.358Z,99.90
2022-09-04T18:37:24.657Z,99.90
2022-09-04T18:38:19.530Z,99.90
2022-09-04T18:43:45.015Z,99.90
2022-09-04T18:50:23.471Z,99.90
2022-09-04T18:50:33.637Z,99.90
2022-09-04T18:50:49.493Z,99.90
2022-09-04T18:52:19.754Z,99.90
2022-09-04T18:54:52.168Z,99.90
2022-09-04T18:57:31.032Z,99.90
2022-09-04T19:00:08.946Z,99.90
2022-09-04T19:02:52.843Z,99.90
2022-09-04T19:05:24.233Z,99.90
2022-09-04T19:07:56.979Z,99.90
2022-09-04T19:10:29.089Z,99.90
2022-09-04T19:13:02.839Z,99.90
2022-09-04T19:15:49.070Z,99.90
2022-09-04T19:18:31.148Z,99.90
2022-09-04T19:21:31.648Z,99.90
2022-09-04T19:24:11.377Z,99.90
2022-09-04T19:26:45.429Z,99.90
2022-09-04T19:29:20.096Z,99.90
2022-09-04T19:31:54.955Z,99.90
2022-09-04T19:34:29.337Z,99.90
2022-09-04T19:37:23.207Z,99.90
2022-09-04T19:45:59.417Z,99.90
2022-09-04T19:46:08.504Z,99.90
2022-09-04T19:46:16.441Z,99.90
2022-09-04T19:49:09.081Z,99.90
2022-09-04T19:53:34.523Z,99.90
2022-09-04T19:54:34.981Z,99.90
2022-09-04T19:57:33.409Z,99.90
2022-09-04T20:00:43.065Z,99.90
2022-09-04T20:03:00.476Z,99.90
2022-09-04T20:05:30.693Z,99.90
2022-09-04T20:08:04.208Z,99.90
2022-09-04T20:10:39.526Z,99.90
2022-09-04T20:13:19.445Z,99.90
2022-09-04T20:16:00.241Z,99.90
2022-09-04T20:18:38.784Z,99.90
2022-09-04T20:21:14.322Z,99.90
2022-09-04T20:23:48.761Z,99.90
2022-09-04T20:26:21.701Z,99.90
2022-09-04T20:28:56.817Z,99.90
2022-09-04T20:31:40.029Z,99.90
2022-09-04T20:34:22.732Z,99.90
2022-09-04T20:36:56.283Z,99.90
2022-09-04T20:39:28.869Z,99.90
2022-09-04T20:42:01.744Z,99.90
2022-09-04T20:44:55.223Z,99.90
2022-09-04T20:52:46.065Z,99.90
2022-09-04T20:52:54.739Z,99.90
2022-09-04T20:53:25.946Z,99.90
2022-09-04T20:56:20.609Z,99.90
2022-09-04T21:03:12.721Z,99.90
2022-09-04T21:03:19.490Z,99.90
2022-09-04T21:05:28.288Z,99.90
2022-09-04T21:08:03.521Z,99.90
2022-09-04T21:10:36.842Z,99.90
2022-09-04T21:13:13.439Z,99.90
2022-09-04T21:15:53.005Z,99.90
2022-09-04T21:19:27.329Z,99.90
2022-09-04T21:22:23.072Z,99.90
2022-09-04T21:25:20.926Z,99.90
2022-09-04T21:28:06.205Z,99.90
2022-09-04T21:30:52.140Z,99.90
2022-09-04T21:33:27.695Z,99.90
2022-09-04T21:36:25.829Z,99.90
2022-09-04T21:39:32.325Z,99.90
2022-09-04T21:42:21.564Z,99.90
2022-09-04T21:45:15.857Z,99.90
2022-09-04T21:48:14.646Z,99.90
2022-09-04T21:51:28.857Z,99.90
2022-09-04T21:54:24.964Z,99.90
2022-09-04T22:02:26.074Z,99.90
2022-09-04T22:02:43.614Z,99.90
2022-09-04T22:03:30.085Z,99.90
2022-09-04T22:06:10.901Z,99.90
2022-09-04T22:13:34.788Z,99.90
2022-09-04T22:13:44.167Z,99.90
2022-09-04T22:14:53.921Z,99.90
2022-09-04T22:17:43.394Z,99.90
2022-09-04T22:20:34.903Z,99.90
2022-09-04T22:23:44.895Z,99.90
2022-09-04T22:26:35.601Z,99.90
2022-09-04T22:29:37.666Z,99.90
2022-09-04T22:32:44.072Z,99.90
2022-09-04T22:35:44.501Z,99.90
2022-09-04T22:38:32.812Z,99.90
2022-09-04T22:41:24.942Z,99.90
2022-09-04T22:44:00.632Z,99.90
2022-09-04T22:46:46.478Z,99.90
2022-09-04T22:49:47.308Z,99.90
2022-09-04T22:52:38.660Z,99.90
2022-09-04T22:56:23.497Z,99.90
2022-09-04T22:58:31.270Z,99.90
2022-09-04T23:01:22.946Z,99.90
2022-09-04T23:04:02.792Z,99.90
2022-09-04T23:11:46.637Z,99.90
2022-09-04T23:13:49.106Z,99.90
2022-09-04T23:13:54.629Z,99.90
2022-09-04T23:16:57.762Z,99.90
2022-09-04T23:26:33.347Z,99.90
2022-09-04T23:26:39.094Z,99.90
2022-09-04T23:26:59.082Z,99.90
2022-09-04T23:29:46.286Z,99.90
2022-09-04T23:32:35.270Z,99.90
2022-09-04T23:35:16.645Z,99.90
2022-09-04T23:38:01.454Z,99.90
2022-09-04T23:40:41.951Z,99.90
2022-09-04T23:43:50.000Z,99.90
2022-09-04T23:46:36.309Z,99.90
2022-09-04T23:49:20.633Z,99.90
2022-09-04T23:51:55.420Z,99.90
2022-09-04T23:54:45.743Z,99.90
2022-09-04T23:57:26.934Z,99.90
