createdAt,value
2022-12-24T00:00:10.960Z,9.90
2022-12-24T00:02:37.964Z,9.90
2022-12-24T00:05:05.193Z,9.90
2022-12-24T00:07:31.969Z,9.90
2022-12-24T00:09:58.726Z,9.90
2022-12-24T00:12:25.789Z,9.90
2022-12-24T00:14:52.647Z,9.90
2022-12-24T00:17:19.476Z,9.90
2022-12-24T00:19:46.297Z,9.90
2022-12-24T00:22:13.070Z,9.90
2022-12-24T00:24:39.792Z,9.80
2022-12-24T00:27:06.612Z,9.80
2022-12-24T00:29:33.891Z,9.90
2022-12-24T00:32:00.798Z,9.90
2022-12-24T00:34:27.750Z,10.00
2022-12-24T00:36:54.659Z,10.00
2022-12-24T00:39:21.514Z,9.90
2022-12-24T00:41:48.364Z,10.00
2022-12-24T00:44:15.299Z,9.90
2022-12-24T00:46:42.217Z,9.90
2022-12-24T00:49:09.491Z,9.70
2022-12-24T00:51:37.056Z,9.70
2022-12-24T00:54:04.360Z,9.60
2022-12-24T00:56:31.202Z,9.70
2022-12-24T00:58:58.040Z,9.70
2022-12-24T01:01:25.098Z,9.80
2022-12-24T01:03:52.352Z,9.80
2022-12-24T01:06:20.768Z,9.80
2022-12-24T01:08:50.438Z,9.80
2022-12-24T01:11:17.268Z,9.80
2022-12-24T01:13:44.089Z,9.80
2022-12-24T01:16:20.461Z,9.90
2022-12-24T01:18:47.419Z,9.90
2022-12-24T01:21:14.628Z,9.80
2022-12-24T01:23:41.415Z,9.80
2022-12-24T01:26:08.308Z,9.80
2022-12-24T01:28:35.244Z,9.90
2022-12-24T01:31:02.046Z,9.90
2022-12-24T01:33:29.658Z,9.90
2022-12-24T01:35:56.484Z,9.80
2022-12-24T01:38:23.284Z,9.80
2022-12-24T01:41:13.103Z,9.90
2022-12-24T01:43:39.893Z,9.90
2022-12-24T01:46:19.936Z,9.80
2022-12-24T01:48:50.140Z,9.80
2022-12-24T01:51:45.146Z,9.80
2022-12-24T01:54:15.389Z,9.80
2022-12-24T01:56:45.206Z,9.80
2022-12-24T01:59:13.071Z,9.70
2022-12-24T02:01:39.976Z,9.70
2022-12-24T02:04:24.437Z,9.70
2022-12-24T02:06:51.204Z,9.70
2022-12-24T02:09:18.038Z,9.70
2022-12-24T02:11:44.994Z,9.60
2022-12-24T02:14:11.818Z,9.60
2022-12-24T02:16:53.299Z,9.60
2022-12-24T02:19:35.321Z,9.60
2022-12-24T02:22:07.984Z,9.70
2022-12-24T02:25:00.689Z,9.70
2022-12-24T02:27:27.431Z,9.70
2022-12-24T02:29:54.235Z,9.70
2022-12-24T02:32:24.632Z,9.80
2022-12-24T02:34:55.565Z,9.80
2022-12-24T02:37:22.297Z,9.90
2022-12-24T02:39:51.494Z,9.80
2022-12-24T02:42:20.911Z,9.80
2022-12-24T02:44:49.962Z,9.80
2022-12-24T02:47:17.269Z,9.80
2022-12-24T02:49:45.608Z,9.80
2022-12-24T02:52:32.264Z,9.90
2022-12-24T02:55:01.352Z,9.80
2022-12-24T02:57:37.027Z,9.80
2022-12-24T03:00:12.500Z,9.80
2022-12-24T03:02:54.523Z,9.80
2022-12-24T03:05:39.693Z,9.80
2022-12-24T03:08:39.690Z,9.90
2022-12-24T03:11:11.045Z,9.90
2022-12-24T03:13:37.907Z,10.00
2022-12-24T03:16:09.202Z,9.90
2022-12-24T03:18:37.170Z,9.90
2022-12-24T03:21:18.031Z,9.80
2022-12-24T03:23:44.817Z,9.90
2022-12-24T03:26:12.118Z,9.90
2022-12-24T03:28:39.794Z,10.00
2022-12-24T03:31:07.294Z,10.00
2022-12-24T03:33:34.326Z,10.00
2022-12-24T03:36:01.301Z,10.00
2022-12-24T03:38:28.134Z,10.00
2022-12-24T03:40:54.981Z,10.00
2022-12-24T03:43:21.837Z,10.00
2022-12-24T03:45:48.702Z,10.10
2022-12-24T03:48:15.513Z,10.10
2022-12-24T03:50:42.307Z,10.10
2022-12-24T03:53:09.101Z,10.00
2022-12-24T03:55:35.936Z,10.00
2022-12-24T03:58:02.675Z,9.90
2022-12-24T04:00:29.534Z,9.90
2022-12-24T04:02:56.443Z,9.90
2022-12-24T04:05:23.505Z,9.90
2022-12-24T04:07:50.344Z,9.80
2022-12-24T04:10:17.328Z,9.70
2022-12-24T04:12:44.304Z,9.70
2022-12-24T04:15:11.412Z,9.60
2022-12-24T04:17:38.271Z,9.70
2022-12-24T04:20:05.608Z,9.60
2022-12-24T04:22:32.703Z,9.60
2022-12-24T04:24:59.457Z,9.60
2022-12-24T04:27:30.302Z,9.60
2022-12-24T04:29:57.913Z,9.60
2022-12-24T04:32:26.350Z,9.60
2022-12-24T04:34:53.311Z,9.60
2022-12-24T04:37:20.299Z,9.70
2022-12-24T04:39:47.077Z,9.70
2022-12-24T04:42:13.896Z,9.80
2022-12-24T04:44:40.669Z,9.80
2022-12-24T04:47:07.458Z,9.80
2022-12-24T04:49:34.269Z,9.80
2022-12-24T04:52:01.021Z,9.80
2022-12-24T04:54:27.971Z,9.80
2022-12-24T04:56:54.795Z,9.80
2022-12-24T04:59:21.504Z,9.80
2022-12-24T05:01:48.381Z,9.80
2022-12-24T05:04:15.263Z,9.80
2022-12-24T05:06:42.076Z,9.80
2022-12-24T05:09:08.875Z,9.80
2022-12-24T05:11:35.615Z,9.80
2022-12-24T05:14:02.429Z,9.80
2022-12-24T05:16:29.355Z,9.80
2022-12-24T05:18:56.213Z,9.80
2022-12-24T05:21:23.862Z,9.70
2022-12-24T05:24:09.095Z,9.70
2022-12-24T05:26:41.788Z,9.60
2022-12-24T05:29:09.093Z,9.60
2022-12-24T05:31:36.334Z,9.50
2022-12-24T05:34:03.408Z,9.50
2022-12-24T05:36:30.527Z,9.50
2022-12-24T05:38:57.423Z,9.50
2022-12-24T05:41:24.353Z,9.50
2022-12-24T05:43:51.259Z,9.60
2022-12-24T05:46:19.276Z,9.70
2022-12-24T05:48:46.457Z,9.80
2022-12-24T05:51:13.933Z,9.80
2022-12-24T05:53:40.857Z,9.80
2022-12-24T05:56:09.440Z,9.80
2022-12-24T05:58:36.587Z,9.80
2022-12-24T06:01:03.867Z,9.90
2022-12-24T06:03:31.102Z,9.90
2022-12-24T06:06:02.319Z,10.00
2022-12-24T06:08:29.191Z,10.10
2022-12-24T06:10:59.817Z,10.10
2022-12-24T06:13:26.773Z,10.10
2022-12-24T06:15:57.674Z,10.10
2022-12-24T06:18:24.433Z,10.00
2022-12-24T06:20:54.662Z,10.00
2022-12-24T06:23:21.772Z,10.00
2022-12-24T06:25:48.672Z,10.00
2022-12-24T06:28:15.445Z,10.00
2022-12-24T06:30:42.318Z,10.00
2022-12-24T06:33:09.126Z,9.90
2022-12-24T06:35:35.924Z,9.90
2022-12-24T06:38:02.744Z,9.90
2022-12-24T06:40:29.510Z,9.90
2022-12-24T06:42:56.348Z,9.80
2022-12-24T06:45:23.185Z,9.80
2022-12-24T06:47:49.981Z,9.80
2022-12-24T06:50:16.838Z,9.80
2022-12-24T06:52:43.636Z,9.80
2022-12-24T06:55:10.575Z,9.80
2022-12-24T06:57:37.376Z,9.80
2022-12-24T07:00:04.874Z,9.90
2022-12-24T07:02:31.801Z,10.00
2022-12-24T07:04:58.596Z,10.10
2022-12-24T07:07:25.389Z,10.20
2022-12-24T07:09:52.154Z,10.20
2022-12-24T07:12:18.938Z,10.30
2022-12-24T07:14:45.696Z,10.40
2022-12-24T07:17:12.598Z,10.40
2022-12-24T07:19:39.498Z,10.40
2022-12-24T07:22:11.731Z,10.40
2022-12-24T07:24:41.938Z,10.40
2022-12-24T07:27:08.936Z,10.40
2022-12-24T07:29:35.696Z,10.50
2022-12-24T07:32:02.531Z,10.50
2022-12-24T07:34:29.338Z,10.50
2022-12-24T07:36:56.127Z,10.60
2022-12-24T07:39:22.943Z,10.70
2022-12-24T07:41:50.499Z,10.60
2022-12-24T07:44:17.367Z,10.70
2022-12-24T07:46:44.421Z,10.80
2022-12-24T07:49:12.543Z,11.00
2022-12-24T07:51:39.383Z,11.20
2022-12-24T07:54:06.183Z,11.60
2022-12-24T07:56:33.168Z,12.00
2022-12-24T07:59:00.015Z,12.40
2022-12-24T08:01:26.882Z,12.50
2022-12-24T08:03:54.861Z,12.80
2022-12-24T08:06:22.248Z,12.90
2022-12-24T08:08:49.225Z,13.00
2022-12-24T08:11:16.532Z,13.10
2022-12-24T08:13:43.325Z,13.20
2022-12-24T08:16:10.432Z,13.20
2022-12-24T08:18:37.233Z,13.30
2022-12-24T08:21:06.660Z,13.20
2022-12-24T08:23:33.499Z,13.10
2022-12-24T08:26:00.336Z,13.00
2022-12-24T08:28:27.188Z,12.90
2022-12-24T08:30:54.152Z,12.80
2022-12-24T08:33:21.025Z,12.80
2022-12-24T08:35:49.122Z,12.80
2022-12-24T08:38:16.719Z,12.80
2022-12-24T08:40:44.064Z,12.90
2022-12-24T08:43:10.911Z,13.00
2022-12-24T08:45:40.861Z,12.90
2022-12-24T08:48:08.569Z,12.90
2022-12-24T08:50:35.597Z,12.90
2022-12-24T08:53:02.354Z,12.90
2022-12-24T08:55:29.201Z,12.90
2022-12-24T08:57:56.029Z,12.90
2022-12-24T09:00:22.885Z,13.00
2022-12-24T09:02:49.986Z,13.10
2022-12-24T09:05:16.871Z,13.10
2022-12-24T09:07:43.712Z,13.00
2022-12-24T09:10:11.120Z,13.00
2022-12-24T09:12:38.139Z,13.00
2022-12-24T09:15:08.060Z,13.00
2022-12-24T09:17:35.756Z,12.90
2022-12-24T09:20:03.294Z,12.80
2022-12-24T09:22:30.035Z,12.80
2022-12-24T09:24:56.819Z,12.70
2022-12-24T09:27:23.609Z,12.70
2022-12-24T09:29:50.409Z,12.70
2022-12-24T09:32:17.460Z,12.60
2022-12-24T09:34:44.462Z,12.70
2022-12-24T09:37:11.266Z,12.70
2022-12-24T09:39:38.042Z,12.60
2022-12-24T09:42:16.067Z,12.60
2022-12-24T09:45:20.792Z,12.60
2022-12-24T09:47:50.496Z,12.50
2022-12-24T09:50:29.267Z,12.50
2022-12-24T09:52:56.099Z,12.60
2022-12-24T09:55:28.885Z,12.60
2022-12-24T09:57:56.002Z,12.70
2022-12-24T10:00:26.735Z,12.80
2022-12-24T10:02:53.668Z,12.90
2022-12-24T10:05:29.915Z,13.00
2022-12-24T10:08:23.794Z,13.00
2022-12-24T10:10:51.865Z,13.10
2022-12-24T10:13:40.606Z,13.30
2022-12-24T10:16:20.100Z,13.40
2022-12-24T10:19:05.898Z,13.50
2022-12-24T10:21:56.477Z,13.50
2022-12-24T10:24:34.768Z,13.60
2022-12-24T10:27:15.252Z,13.60
2022-12-24T10:29:49.967Z,13.70
2022-12-24T10:32:23.566Z,13.70
2022-12-24T10:34:54.102Z,13.70
2022-12-24T10:37:24.219Z,13.80
2022-12-24T10:39:51.672Z,14.00
2022-12-24T10:42:18.478Z,14.00
2022-12-24T10:44:47.747Z,14.10
2022-12-24T10:47:14.514Z,14.00
2022-12-24T10:49:48.889Z,14.10
2022-12-24T10:52:17.854Z,14.10
2022-12-24T10:55:08.039Z,14.10
2022-12-24T10:57:35.086Z,14.10
2022-12-24T11:00:01.848Z,14.10
2022-12-24T11:02:38.779Z,14.10
2022-12-24T11:05:32.743Z,14.10
2022-12-24T11:08:03.588Z,14.00
2022-12-24T11:10:31.072Z,14.00
2022-12-24T11:13:27.823Z,14.00
2022-12-24T11:15:44.581Z,14.00
2022-12-24T11:18:15.060Z,14.00
2022-12-24T11:20:41.895Z,14.00
2022-12-24T11:23:14.806Z,13.90
2022-12-24T11:25:41.625Z,13.90
2022-12-24T11:28:13.298Z,13.90
2022-12-24T11:30:40.116Z,13.80
2022-12-24T11:33:09.883Z,13.80
2022-12-24T11:35:41.346Z,13.80
2022-12-24T11:38:08.077Z,13.70
2022-12-24T11:40:45.112Z,13.60
2022-12-24T11:43:17.340Z,13.60
2022-12-24T11:45:54.921Z,13.60
2022-12-24T11:48:32.862Z,13.60
2022-12-24T11:51:04.241Z,13.60
2022-12-24T11:53:36.660Z,13.70
2022-12-24T11:56:06.591Z,13.70
2022-12-24T11:58:43.503Z,13.80
2022-12-24T12:01:33.796Z,13.80
2022-12-24T12:04:02.579Z,13.90
2022-12-24T12:06:49.564Z,13.90
2022-12-24T12:09:47.115Z,13.90
2022-12-24T12:12:27.704Z,14.00
2022-12-24T12:15:00.458Z,13.90
2022-12-24T12:17:39.866Z,13.90
2022-12-24T12:20:16.884Z,13.90
2022-12-24T12:22:55.515Z,13.90
2022-12-24T12:25:41.680Z,13.80
2022-12-24T12:28:32.655Z,13.80
2022-12-24T12:31:15.740Z,13.80
2022-12-24T12:33:53.097Z,13.70
2022-12-24T12:36:23.100Z,13.70
2022-12-24T12:38:51.137Z,13.70
2022-12-24T12:42:05.012Z,13.70
2022-12-24T12:44:44.939Z,13.70
2022-12-24T12:47:42.302Z,13.70
2022-12-24T12:50:17.863Z,13.70
2022-12-24T12:52:44.549Z,13.80
2022-12-24T12:55:30.137Z,13.70
2022-12-24T12:58:00.323Z,13.80
2022-12-24T13:00:28.196Z,13.80
2022-12-24T13:03:33.510Z,13.90
2022-12-24T13:06:19.054Z,13.90
2022-12-24T13:09:06.537Z,13.90
2022-12-24T13:11:33.292Z,14.00
2022-12-24T13:14:03.131Z,13.90
2022-12-24T13:16:39.257Z,13.80
2022-12-24T13:19:08.926Z,13.70
2022-12-24T13:21:35.748Z,13.50
2022-12-24T13:24:22.546Z,13.50
2022-12-24T13:27:19.341Z,13.50
2022-12-24T13:29:59.086Z,13.60
2022-12-24T13:32:28.563Z,13.60
2022-12-24T13:35:03.229Z,13.60
2022-12-24T13:37:32.880Z,13.60
2022-12-24T13:40:05.801Z,13.60
2022-12-24T13:43:06.502Z,13.50
2022-12-24T13:45:39.373Z,13.50
2022-12-24T13:48:06.150Z,13.50
2022-12-24T13:50:49.231Z,13.40
2022-12-24T13:53:28.696Z,13.40
2022-12-24T13:55:56.948Z,13.50
2022-12-24T13:58:24.576Z,13.50
2022-12-24T14:01:06.498Z,13.50
2022-12-24T14:03:58.071Z,13.50
2022-12-24T14:06:32.744Z,13.50
2022-12-24T14:09:17.646Z,13.40
2022-12-24T14:11:53.618Z,13.40
2022-12-24T14:14:28.356Z,13.30
2022-12-24T14:16:57.442Z,13.30
2022-12-24T14:19:26.258Z,13.20
2022-12-24T14:22:11.546Z,13.20
2022-12-24T14:24:41.780Z,13.10
2022-12-24T14:27:19.080Z,13.10
2022-12-24T14:30:08.842Z,13.10
2022-12-24T14:32:40.216Z,13.10
2022-12-24T14:35:20.009Z,13.10
2022-12-24T14:37:49.348Z,13.10
2022-12-24T14:40:18.072Z,13.10
2022-12-24T14:42:53.845Z,13.20
2022-12-24T14:45:29.527Z,13.10
2022-12-24T14:48:14.938Z,13.10
2022-12-24T14:51:00.458Z,13.00
2022-12-24T14:53:36.619Z,13.00
2022-12-24T14:56:29.930Z,13.00
2022-12-24T14:58:59.115Z,13.00
2022-12-24T15:01:27.548Z,13.00
2022-12-24T15:04:01.340Z,13.00
2022-12-24T15:06:28.605Z,12.90
2022-12-24T15:08:55.462Z,13.00
2022-12-24T15:11:22.987Z,13.00
2022-12-24T15:13:57.180Z,13.00
2022-12-24T15:16:34.373Z,13.00
2022-12-24T15:19:05.686Z,13.00
2022-12-24T15:21:34.250Z,13.00
2022-12-24T15:24:01.169Z,13.10
2022-12-24T15:26:30.178Z,13.00
2022-12-24T15:29:03.303Z,13.00
2022-12-24T15:31:30.717Z,12.90
2022-12-24T15:33:59.226Z,12.90
2022-12-24T15:36:36.363Z,12.90
2022-12-24T15:39:07.551Z,13.00
2022-12-24T15:42:01.624Z,13.00
2022-12-24T15:44:36.878Z,12.90
2022-12-24T15:47:05.111Z,12.80
2022-12-24T15:49:32.488Z,12.70
2022-12-24T15:52:10.687Z,12.70
2022-12-24T15:54:37.500Z,12.70
2022-12-24T15:57:20.552Z,12.80
2022-12-24T15:59:51.790Z,12.80
2022-12-24T16:02:24.991Z,12.90
2022-12-24T16:04:51.871Z,12.90
2022-12-24T16:07:25.587Z,12.90
2022-12-24T16:09:52.423Z,12.90
2022-12-24T16:12:21.807Z,12.90
2022-12-24T16:14:53.795Z,12.90
2022-12-24T16:17:30.308Z,12.80
2022-12-24T16:19:59.106Z,12.90
2022-12-24T16:22:31.589Z,12.90
2022-12-24T16:24:59.506Z,12.90
2022-12-24T16:27:26.418Z,12.80
2022-12-24T16:29:53.294Z,12.80
2022-12-24T16:32:32.943Z,12.80
2022-12-24T16:34:59.890Z,12.80
2022-12-24T16:37:26.753Z,12.80
2022-12-24T16:39:53.493Z,12.80
2022-12-24T16:42:38.871Z,12.80
2022-12-24T16:45:06.376Z,12.70
2022-12-24T16:47:38.644Z,12.80
2022-12-24T16:50:11.554Z,12.80
2022-12-24T16:52:38.360Z,12.80
2022-12-24T16:55:05.465Z,12.80
2022-12-24T16:57:33.516Z,12.80
2022-12-24T17:00:00.341Z,12.80
2022-12-24T17:02:27.210Z,12.80
2022-12-24T17:04:54.149Z,12.80
2022-12-24T17:07:21.575Z,12.70
2022-12-24T17:09:48.505Z,12.70
2022-12-24T17:12:15.435Z,12.60
2022-12-24T17:14:42.565Z,12.70
2022-12-24T17:17:27.750Z,12.60
2022-12-24T17:19:55.355Z,12.70
2022-12-24T17:22:22.413Z,12.60
2022-12-24T17:24:49.438Z,12.60
2022-12-24T17:27:16.341Z,12.60
2022-12-24T17:29:43.215Z,12.70
2022-12-24T17:32:09.988Z,12.70
2022-12-24T17:34:37.028Z,12.80
2022-12-24T17:37:03.832Z,12.80
2022-12-24T17:39:30.648Z,12.80
2022-12-24T17:41:57.455Z,12.80
2022-12-24T17:44:24.225Z,12.80
2022-12-24T17:46:51.141Z,12.80
2022-12-24T17:49:18.053Z,12.80
2022-12-24T17:51:46.015Z,12.80
2022-12-24T17:54:13.373Z,12.70
2022-12-24T17:56:40.221Z,12.70
2022-12-24T17:59:07.001Z,12.70
2022-12-24T18:01:33.896Z,12.70
2022-12-24T18:04:01.795Z,12.70
2022-12-24T18:06:28.908Z,12.70
2022-12-24T18:08:56.019Z,12.70
2022-12-24T18:11:26.903Z,12.70
2022-12-24T18:13:54.364Z,12.70
2022-12-24T18:16:24.650Z,12.70
2022-12-24T18:18:51.662Z,12.70
2022-12-24T18:21:19.615Z,12.70
2022-12-24T18:23:47.259Z,12.60
2022-12-24T18:26:15.462Z,12.60
2022-12-24T18:28:42.712Z,12.60
2022-12-24T18:31:12.389Z,12.60
2022-12-24T18:33:41.069Z,12.60
2022-12-24T18:36:08.476Z,12.60
2022-12-24T18:38:35.493Z,12.60
2022-12-24T18:41:06.859Z,12.60
2022-12-24T18:43:33.843Z,12.50
2022-12-24T18:46:00.680Z,12.40
2022-12-24T18:48:27.497Z,12.40
2022-12-24T18:50:55.703Z,12.30
2022-12-24T18:53:22.521Z,12.30
2022-12-24T18:55:49.292Z,12.30
2022-12-24T18:58:16.056Z,12.20
2022-12-24T19:00:42.909Z,12.10
2022-12-24T19:03:09.742Z,12.00
2022-12-24T19:05:36.574Z,12.00
2022-12-24T19:08:22.153Z,11.90
2022-12-24T19:10:50.129Z,11.90
2022-12-24T19:13:16.842Z,11.80
2022-12-24T19:15:43.637Z,11.80
2022-12-24T19:18:10.498Z,11.70
2022-12-24T19:20:39.475Z,11.60
2022-12-24T19:23:07.404Z,11.60
2022-12-24T19:25:34.711Z,11.50
2022-12-24T19:28:02.169Z,11.50
2022-12-24T19:30:28.973Z,11.40
2022-12-24T19:32:58.810Z,11.30
2022-12-24T19:35:25.642Z,11.30
2022-12-24T19:37:52.464Z,11.30
2022-12-24T19:40:19.349Z,11.20
2022-12-24T19:42:48.029Z,11.20
2022-12-24T19:45:14.860Z,11.10
2022-12-24T19:47:41.633Z,11.10
2022-12-24T19:50:08.726Z,11.00
2022-12-24T19:52:35.627Z,11.00
2022-12-24T19:55:02.460Z,10.90
2022-12-24T19:57:29.255Z,10.90
2022-12-24T19:59:56.073Z,10.80
2022-12-24T20:02:22.900Z,10.80
2022-12-24T20:04:50.657Z,10.80
2022-12-24T20:07:17.394Z,10.80
2022-12-24T20:09:44.256Z,10.80
2022-12-24T20:12:11.061Z,10.80
2022-12-24T20:14:37.927Z,10.70
2022-12-24T20:17:05.926Z,10.70
2022-12-24T20:19:32.788Z,10.70
2022-12-24T20:21:59.546Z,10.60
2022-12-24T20:24:28.019Z,10.60
2022-12-24T20:26:54.817Z,10.50
2022-12-24T20:29:21.587Z,10.50
2022-12-24T20:31:49.939Z,10.50
2022-12-24T20:34:16.802Z,10.40
2022-12-24T20:36:43.868Z,10.30
2022-12-24T20:39:11.147Z,10.30
2022-12-24T20:41:38.078Z,10.30
2022-12-24T20:44:05.025Z,10.30
2022-12-24T20:46:32.221Z,10.20
2022-12-24T20:48:59.149Z,10.20
2022-12-24T20:51:26.839Z,10.20
2022-12-24T20:53:55.210Z,10.10
2022-12-24T20:56:22.163Z,10.10
2022-12-24T20:58:49.001Z,10.10
2022-12-24T21:01:26.350Z,10.00
2022-12-24T21:03:54.233Z,10.00
2022-12-24T21:06:21.531Z,10.00
2022-12-24T21:08:48.702Z,10.00
2022-12-24T21:11:33.795Z,10.10
2022-12-24T21:14:02.297Z,10.10
2022-12-24T21:16:32.573Z,10.10
2022-12-24T21:18:59.589Z,10.20
2022-12-24T21:21:26.440Z,10.30
2022-12-24T21:23:53.244Z,10.40
2022-12-24T21:26:20.050Z,10.50
2022-12-24T21:28:46.832Z,10.50
2022-12-24T21:31:14.239Z,10.60
2022-12-24T21:33:41.160Z,10.70
2022-12-24T21:36:08.244Z,10.70
2022-12-24T21:38:35.164Z,10.80
2022-12-24T21:41:12.890Z,10.80
2022-12-24T21:43:40.595Z,10.80
2022-12-24T21:46:12.312Z,10.90
2022-12-24T21:48:57.588Z,10.90
2022-12-24T21:51:24.981Z,10.90
2022-12-24T21:54:10.229Z,11.00
2022-12-24T21:56:56.997Z,11.00
2022-12-24T21:59:26.783Z,11.00
2022-12-24T22:01:54.323Z,11.00
2022-12-24T22:04:21.186Z,11.10
2022-12-24T22:07:06.407Z,11.10
2022-12-24T22:09:53.858Z,11.10
2022-12-24T22:12:20.621Z,11.10
2022-12-24T22:14:47.515Z,11.10
2022-12-24T22:17:18.268Z,11.10
2022-12-24T22:19:48.102Z,11.10
2022-12-24T22:22:14.858Z,11.10
2022-12-24T22:24:41.619Z,11.10
2022-12-24T22:27:08.447Z,11.10
2022-12-24T22:29:35.337Z,11.10
2022-12-24T22:32:02.049Z,11.10
2022-12-24T22:34:29.081Z,11.10
2022-12-24T22:36:55.880Z,11.20
2022-12-24T22:39:23.116Z,11.10
2022-12-24T22:41:52.813Z,10.90
2022-12-24T22:44:19.629Z,10.70
2022-12-24T22:46:46.570Z,10.60
2022-12-24T22:49:14.008Z,10.40
2022-12-24T22:51:40.866Z,10.30
2022-12-24T22:54:07.684Z,10.30
2022-12-24T22:56:40.647Z,10.40
2022-12-24T22:59:08.997Z,10.50
2022-12-24T23:01:37.523Z,10.60
2022-12-24T23:04:06.157Z,10.60
2022-12-24T23:06:33.839Z,10.70
2022-12-24T23:09:00.626Z,10.80
2022-12-24T23:11:27.449Z,10.80
2022-12-24T23:14:12.649Z,10.80
2022-12-24T23:16:39.469Z,10.80
2022-12-24T23:19:06.562Z,10.80
2022-12-24T23:21:33.519Z,10.90
2022-12-24T23:24:00.812Z,10.90
2022-12-24T23:26:27.694Z,10.90
2022-12-24T23:28:54.664Z,10.90
2022-12-24T23:31:21.762Z,10.90
2022-12-24T23:33:48.646Z,10.90
2022-12-24T23:36:15.483Z,10.90
2022-12-24T23:38:42.340Z,10.90
2022-12-24T23:41:09.312Z,10.90
2022-12-24T23:43:36.531Z,10.80
2022-12-24T23:46:03.429Z,10.80
2022-12-24T23:48:30.194Z,10.80
2022-12-24T23:51:07.385Z,10.80
2022-12-24T23:53:34.234Z,10.70
2022-12-24T23:56:01.109Z,10.60
2022-12-24T23:58:28.234Z,10.60
