createdAt,value
2023-02-23T00:02:22.018Z,7.60
2023-02-23T00:04:50.616Z,6.83
2023-02-23T00:07:21.054Z,6.60
2023-02-23T00:09:50.881Z,8.53
2023-02-23T00:12:20.756Z,7.03
2023-02-23T00:14:49.388Z,9.17
2023-02-23T00:17:18.480Z,10.20
2023-02-23T00:19:50.473Z,12.80
2023-02-23T00:22:18.894Z,12.97
2023-02-23T00:24:48.134Z,12.87
2023-02-23T00:27:20.007Z,11.80
2023-02-23T00:29:49.883Z,12.70
2023-02-23T00:32:20.429Z,9.97
2023-02-23T00:34:50.506Z,9.93
2023-02-23T00:37:20.209Z,10.63
2023-02-23T00:39:50.276Z,15.47
2023-02-23T00:42:18.650Z,15.83
2023-02-23T00:44:48.901Z,11.83
2023-02-23T00:47:17.480Z,13.53
2023-02-23T00:49:46.108Z,15.23
2023-02-23T00:52:15.899Z,21.10
2023-02-23T00:54:44.474Z,20.13
2023-02-23T00:57:12.916Z,17.43
2023-02-23T00:59:41.220Z,15.83
2023-02-23T01:02:10.654Z,16.10
2023-02-23T01:04:39.094Z,16.77
2023-02-23T01:07:07.998Z,15.33
2023-02-23T01:09:40.574Z,15.97
2023-02-23T01:12:09.926Z,14.27
2023-02-23T01:14:39.086Z,13.30
2023-02-23T01:17:07.556Z,13.67
2023-02-23T01:19:38.375Z,12.47
2023-02-23T01:22:07.062Z,12.23
2023-02-23T01:24:39.338Z,12.70
2023-02-23T01:27:09.019Z,13.03
2023-02-23T01:29:37.506Z,14.53
2023-02-23T01:32:06.539Z,12.57
2023-02-23T01:34:34.954Z,12.60
2023-02-23T01:37:04.736Z,15.17
2023-02-23T01:39:34.239Z,14.03
2023-02-23T01:42:05.413Z,14.10
2023-02-23T01:45:26.241Z,14.23
2023-02-23T01:48:03.090Z,11.33
2023-02-23T01:50:40.052Z,12.43
2023-02-23T01:53:08.505Z,10.17
2023-02-23T01:55:37.023Z,12.50
2023-02-23T01:58:16.385Z,13.90
2023-02-23T02:00:51.449Z,15.57
2023-02-23T02:03:29.496Z,13.00
2023-02-23T02:05:59.923Z,13.30
2023-02-23T02:08:31.370Z,16.17
2023-02-23T02:11:08.453Z,11.70
2023-02-23T02:13:37.972Z,14.80
2023-02-23T02:16:53.898Z,16.60
2023-02-23T02:20:42.854Z,16.43
2023-02-23T02:23:58.900Z,21.50
2023-02-23T02:26:46.543Z,26.57
2023-02-23T02:30:10.473Z,25.03
2023-02-23T02:33:32.163Z,20.80
2023-02-23T02:36:31.506Z,23.23
2023-02-23T02:39:22.973Z,20.33
2023-02-23T02:42:05.447Z,18.20
2023-02-23T02:44:50.507Z,19.93
2023-02-23T02:47:26.745Z,16.63
2023-02-23T02:50:06.803Z,22.17
2023-02-23T02:52:42.154Z,20.33
2023-02-23T02:55:20.127Z,22.03
2023-02-23T02:57:48.833Z,17.63
2023-02-23T03:00:47.835Z,19.33
2023-02-23T03:03:49.998Z,21.00
2023-02-23T03:06:39.114Z,22.73
2023-02-23T03:09:43.740Z,23.83
2023-02-23T03:12:48.273Z,22.10
2023-02-23T03:15:55.113Z,28.93
2023-02-23T03:19:08.562Z,24.13
2023-02-23T03:22:09.157Z,21.20
2023-02-23T03:25:01.174Z,23.77
2023-02-23T03:28:05.406Z,20.43
2023-02-23T03:31:06.559Z,22.23
2023-02-23T03:34:05.068Z,19.73
2023-02-23T03:36:57.895Z,22.43
2023-02-23T03:39:53.135Z,19.10
2023-02-23T03:42:55.248Z,19.17
2023-02-23T03:45:46.809Z,21.20
2023-02-23T03:48:40.543Z,22.67
2023-02-23T03:51:31.631Z,23.13
2023-02-23T03:54:26.114Z,23.83
2023-02-23T03:57:17.191Z,19.20
2023-02-23T04:00:11.941Z,20.93
2023-02-23T04:03:06.809Z,21.70
2023-02-23T04:05:56.238Z,20.67
2023-02-23T04:08:51.811Z,22.13
2023-02-23T04:11:46.257Z,21.97
2023-02-23T04:14:24.369Z,21.77
2023-02-23T04:16:52.733Z,23.27
2023-02-23T04:19:22.405Z,24.47
2023-02-23T04:21:50.922Z,22.80
2023-02-23T04:24:19.696Z,28.13
2023-02-23T04:26:48.001Z,24.70
2023-02-23T04:29:16.666Z,21.93
2023-02-23T04:31:45.179Z,19.70
2023-02-23T04:34:13.867Z,17.27
2023-02-23T04:36:43.505Z,21.20
2023-02-23T04:39:12.172Z,23.10
2023-02-23T04:41:40.857Z,23.00
2023-02-23T04:44:09.130Z,26.43
2023-02-23T04:46:37.570Z,25.80
2023-02-23T04:49:05.916Z,23.53
2023-02-23T04:51:35.810Z,25.37
2023-02-23T04:54:08.370Z,23.57
2023-02-23T04:56:40.785Z,27.80
2023-02-23T04:59:09.212Z,23.37
2023-02-23T05:01:38.187Z,23.30
2023-02-23T05:04:06.748Z,26.63
2023-02-23T05:06:35.289Z,23.07
2023-02-23T05:09:06.379Z,30.33
2023-02-23T05:11:35.155Z,33.27
2023-02-23T05:14:03.487Z,30.50
2023-02-23T05:16:31.917Z,32.20
2023-02-23T05:19:00.627Z,32.70
2023-02-23T05:21:29.076Z,28.77
2023-02-23T05:23:57.975Z,28.47
2023-02-23T05:26:27.988Z,27.63
2023-02-23T05:28:57.040Z,31.53
2023-02-23T05:31:26.573Z,28.67
2023-02-23T05:33:55.445Z,35.20
2023-02-23T05:36:24.199Z,27.87
2023-02-23T05:38:52.903Z,25.97
2023-02-23T05:41:23.920Z,28.10
2023-02-23T05:43:56.325Z,27.23
2023-02-23T05:46:27.763Z,26.90
2023-02-23T05:49:00.181Z,32.80
2023-02-23T05:51:31.021Z,33.43
2023-02-23T05:53:59.801Z,34.17
2023-02-23T05:56:29.626Z,35.43
2023-02-23T05:59:03.305Z,36.93
2023-02-23T06:01:32.484Z,39.13
2023-02-23T06:04:01.249Z,33.23
2023-02-23T06:06:29.979Z,39.60
2023-02-23T06:08:58.371Z,38.83
2023-02-23T06:11:27.060Z,36.03
2023-02-23T06:13:55.911Z,39.60
2023-02-23T06:16:25.777Z,43.47
2023-02-23T06:18:54.551Z,40.83
2023-02-23T06:21:23.010Z,37.47
2023-02-23T06:23:51.415Z,34.93
2023-02-23T06:26:20.549Z,35.93
2023-02-23T06:28:48.968Z,34.30
2023-02-23T06:31:18.041Z,34.50
2023-02-23T06:33:49.032Z,37.00
2023-02-23T06:36:17.696Z,32.37
2023-02-23T06:38:47.007Z,33.70
2023-02-23T06:41:16.195Z,35.10
2023-02-23T06:43:44.768Z,37.50
2023-02-23T06:46:14.155Z,36.43
2023-02-23T06:48:42.679Z,37.77
2023-02-23T06:51:12.502Z,37.37
2023-02-23T06:53:40.939Z,34.70
2023-02-23T06:56:12.123Z,34.57
2023-02-23T06:58:40.781Z,37.13
2023-02-23T07:01:09.959Z,38.50
2023-02-23T07:03:38.353Z,40.00
2023-02-23T07:06:07.280Z,41.17
2023-02-23T07:08:37.111Z,42.60
2023-02-23T07:11:13.927Z,40.97
2023-02-23T07:13:43.776Z,45.00
2023-02-23T07:16:14.951Z,44.10
2023-02-23T07:18:43.652Z,39.87
2023-02-23T07:21:11.941Z,44.60
2023-02-23T07:23:41.756Z,40.80
2023-02-23T07:26:10.424Z,43.13
2023-02-23T07:28:40.589Z,51.20
2023-02-23T07:31:09.120Z,48.70
2023-02-23T07:33:37.756Z,47.30
2023-02-23T07:36:06.940Z,51.87
2023-02-23T07:38:35.327Z,55.17
2023-02-23T07:41:05.764Z,48.33
2023-02-23T07:43:34.282Z,45.47
2023-02-23T07:46:03.667Z,44.70
2023-02-23T07:48:35.185Z,44.93
2023-02-23T07:51:10.114Z,44.17
2023-02-23T07:53:38.595Z,39.67
2023-02-23T07:56:11.013Z,40.43
2023-02-23T07:58:40.585Z,48.47
2023-02-23T08:01:10.066Z,42.73
2023-02-23T08:03:38.873Z,41.17
2023-02-23T08:06:08.255Z,41.50
2023-02-23T08:08:40.470Z,45.10
2023-02-23T08:11:10.206Z,37.47
2023-02-23T08:13:38.997Z,39.90
2023-02-23T08:16:08.717Z,37.83
2023-02-23T08:18:37.258Z,42.63
2023-02-23T08:21:06.174Z,40.53
2023-02-23T08:23:36.189Z,39.23
2023-02-23T08:26:04.987Z,44.63
2023-02-23T08:28:34.681Z,41.50
2023-02-23T08:31:03.166Z,42.83
2023-02-23T08:33:36.694Z,43.63
2023-02-23T08:36:05.252Z,41.40
2023-02-23T08:38:33.610Z,34.73
2023-02-23T08:41:02.999Z,36.60
2023-02-23T08:43:31.750Z,40.17
2023-02-23T08:46:01.927Z,40.53
2023-02-23T08:48:30.274Z,41.40
2023-02-23T08:50:59.804Z,40.80
2023-02-23T08:53:30.089Z,37.80
2023-02-23T08:56:00.703Z,36.43
2023-02-23T08:58:31.289Z,40.03
2023-02-23T09:01:05.725Z,37.70
2023-02-23T09:03:38.321Z,37.93
2023-02-23T09:06:12.765Z,39.67
2023-02-23T09:08:41.296Z,39.17
2023-02-23T09:11:09.692Z,40.93
2023-02-23T09:13:38.348Z,39.97
2023-02-23T09:16:09.592Z,38.63
2023-02-23T09:18:39.818Z,45.97
2023-02-23T09:21:18.889Z,34.20
2023-02-23T09:23:49.791Z,38.17
2023-02-23T09:26:19.047Z,37.23
2023-02-23T09:28:47.712Z,40.23
2023-02-23T09:31:20.703Z,37.97
2023-02-23T09:33:49.247Z,38.50
2023-02-23T09:36:21.553Z,37.50
2023-02-23T09:38:55.272Z,38.20
2023-02-23T09:41:55.853Z,35.47
2023-02-23T09:44:41.417Z,32.90
2023-02-23T09:47:30.654Z,38.53
2023-02-23T09:50:01.421Z,38.17
2023-02-23T09:52:45.605Z,35.80
2023-02-23T09:55:16.148Z,41.63
2023-02-23T09:57:50.388Z,35.58
2023-02-23T10:00:25.432Z,38.88
2023-02-23T10:03:25.029Z,37.80
2023-02-23T10:06:01.826Z,35.13
2023-02-23T10:08:53.199Z,37.50
2023-02-23T10:11:31.151Z,37.40
2023-02-23T10:14:24.328Z,38.17
2023-02-23T10:17:14.978Z,38.40
2023-02-23T10:19:54.651Z,37.88
2023-02-23T10:22:23.604Z,38.25
2023-02-23T10:25:01.251Z,36.30
2023-02-23T10:27:39.569Z,36.15
2023-02-23T10:30:21.254Z,38.55
2023-02-23T10:32:58.062Z,32.45
2023-02-23T10:35:32.137Z,34.38
2023-02-23T10:38:03.070Z,32.35
2023-02-23T10:40:39.229Z,34.22
2023-02-23T10:43:07.613Z,32.45
2023-02-23T10:45:44.966Z,34.85
2023-02-23T10:48:21.694Z,32.30
2023-02-23T10:51:00.357Z,32.08
2023-02-23T10:53:35.679Z,31.75
2023-02-23T10:56:10.864Z,30.77
2023-02-23T10:58:46.496Z,31.38
2023-02-23T11:01:17.074Z,29.52
2023-02-23T11:03:57.614Z,32.17
2023-02-23T11:06:35.609Z,31.10
2023-02-23T11:09:41.263Z,33.90
2023-02-23T11:12:24.271Z,29.63
2023-02-23T11:14:56.304Z,35.38
2023-02-23T11:17:33.588Z,26.20
2023-02-23T11:20:21.372Z,25.20
2023-02-23T11:22:52.375Z,27.75
2023-02-23T11:25:30.209Z,25.90
2023-02-23T11:28:00.155Z,27.90
2023-02-23T11:30:38.120Z,27.92
2023-02-23T11:33:11.297Z,25.30
2023-02-23T11:35:40.132Z,25.42
2023-02-23T11:38:25.044Z,22.25
2023-02-23T11:41:03.415Z,26.65
2023-02-23T11:43:36.922Z,21.15
2023-02-23T11:46:05.909Z,21.63
2023-02-23T11:48:43.006Z,21.67
2023-02-23T11:51:12.740Z,24.83
2023-02-23T11:53:47.978Z,24.88
2023-02-23T11:56:24.059Z,26.57
2023-02-23T11:58:55.772Z,25.43
2023-02-23T12:01:39.662Z,25.13
2023-02-23T12:04:09.812Z,25.10
2023-02-23T12:06:41.648Z,24.33
2023-02-23T12:09:26.709Z,26.87
2023-02-23T12:12:04.590Z,27.53
2023-02-23T12:14:41.419Z,26.37
2023-02-23T12:17:17.529Z,24.38
2023-02-23T12:19:52.967Z,28.48
2023-02-23T12:22:33.606Z,28.70
2023-02-23T12:25:12.686Z,26.17
2023-02-23T12:27:47.591Z,27.02
2023-02-23T12:30:24.470Z,27.73
2023-02-23T12:33:00.420Z,27.40
2023-02-23T12:35:41.032Z,25.95
2023-02-23T12:38:20.940Z,26.70
2023-02-23T12:40:51.876Z,27.55
2023-02-23T12:43:32.029Z,25.38
2023-02-23T12:46:12.860Z,24.42
2023-02-23T12:48:53.478Z,28.73
2023-02-23T12:51:36.355Z,26.70
2023-02-23T12:54:06.713Z,25.38
2023-02-23T12:57:00.365Z,23.40
2023-02-23T13:00:34.910Z,25.23
2023-02-23T13:03:51.875Z,22.38
2023-02-23T13:06:36.839Z,22.85
2023-02-23T13:09:26.214Z,19.42
2023-02-23T13:12:22.563Z,23.52
2023-02-23T13:15:03.661Z,23.73
2023-02-23T13:17:41.914Z,23.15
2023-02-23T13:20:25.561Z,23.08
2023-02-23T13:23:01.470Z,21.98
2023-02-23T13:25:42.084Z,22.27
2023-02-23T13:28:22.071Z,24.35
2023-02-23T13:30:50.671Z,22.25
2023-02-23T13:33:43.294Z,21.63
2023-02-23T13:36:17.470Z,20.25
2023-02-23T13:39:19.003Z,24.85
2023-02-23T13:41:58.862Z,24.42
2023-02-23T13:44:37.700Z,23.23
2023-02-23T13:47:23.067Z,23.70
2023-02-23T13:50:00.900Z,21.25
2023-02-23T13:52:39.823Z,21.63
2023-02-23T13:55:50.012Z,25.17
2023-02-23T13:58:26.972Z,20.70
2023-02-23T14:01:10.430Z,21.92
2023-02-23T14:03:48.099Z,21.02
2023-02-23T14:06:21.116Z,21.88
2023-02-23T14:08:59.130Z,20.98
2023-02-23T14:11:43.136Z,21.10
2023-02-23T14:14:17.550Z,23.10
2023-02-23T14:17:12.863Z,23.48
2023-02-23T14:20:24.371Z,21.00
2023-02-23T14:23:36.729Z,21.30
2023-02-23T14:26:16.901Z,19.73
2023-02-23T14:28:50.475Z,18.33
2023-02-23T14:31:25.930Z,19.23
2023-02-23T14:34:07.415Z,23.23
2023-02-23T14:36:43.127Z,19.90
2023-02-23T14:39:21.099Z,21.08
2023-02-23T14:41:55.271Z,18.58
2023-02-23T14:44:31.379Z,20.95
2023-02-23T14:47:08.268Z,18.98
2023-02-23T14:49:44.569Z,16.70
2023-02-23T14:52:21.699Z,18.02
2023-02-23T14:54:50.208Z,18.75
2023-02-23T14:57:22.668Z,19.60
2023-02-23T15:00:01.787Z,15.38
2023-02-23T15:02:32.209Z,18.95
2023-02-23T15:05:16.502Z,22.23
2023-02-23T15:07:45.760Z,18.95
2023-02-23T15:10:22.406Z,19.73
2023-02-23T15:12:51.095Z,20.92
2023-02-23T15:15:23.828Z,32.05
2023-02-23T15:17:56.474Z,19.25
2023-02-23T15:20:32.807Z,22.85
2023-02-23T15:23:04.985Z,18.48
2023-02-23T15:25:40.235Z,28.10
2023-02-23T15:28:29.613Z,19.70
2023-02-23T15:31:02.377Z,18.88
2023-02-23T15:33:31.402Z,18.25
2023-02-23T15:36:09.332Z,15.43
2023-02-23T15:38:49.052Z,15.07
2023-02-23T15:41:29.765Z,16.13
2023-02-23T15:44:09.924Z,16.02
2023-02-23T15:46:39.087Z,13.65
2023-02-23T15:49:07.826Z,14.73
2023-02-23T15:51:48.788Z,16.80
2023-02-23T15:54:23.016Z,16.95
2023-02-23T15:56:58.090Z,16.80
2023-02-23T15:59:31.279Z,19.02
2023-02-23T16:02:03.796Z,17.10
2023-02-23T16:04:36.800Z,20.30
2023-02-23T16:07:19.091Z,17.25
2023-02-23T16:09:57.371Z,19.40
2023-02-23T16:12:33.325Z,16.42
2023-02-23T16:15:04.527Z,20.85
2023-02-23T16:17:48.021Z,17.23
2023-02-23T16:20:29.091Z,18.55
2023-02-23T16:22:59.719Z,16.50
2023-02-23T16:25:30.434Z,18.40
2023-02-23T16:28:04.423Z,21.23
2023-02-23T16:30:43.277Z,18.20
2023-02-23T16:33:21.849Z,19.15
2023-02-23T16:35:52.681Z,19.85
2023-02-23T16:38:28.149Z,19.50
2023-02-23T16:40:56.762Z,20.02
2023-02-23T16:43:25.368Z,20.77
2023-02-23T16:45:54.122Z,20.58
2023-02-23T16:48:24.160Z,20.45
2023-02-23T16:50:52.540Z,20.92
2023-02-23T16:53:22.966Z,21.25
2023-02-23T16:55:57.240Z,25.60
2023-02-23T16:58:29.982Z,18.55
2023-02-23T17:00:58.938Z,22.15
2023-02-23T17:03:30.406Z,19.58
2023-02-23T17:05:59.001Z,20.63
2023-02-23T17:08:27.482Z,20.83
2023-02-23T17:10:57.519Z,21.08
2023-02-23T17:13:29.054Z,18.45
2023-02-23T17:15:58.083Z,18.70
2023-02-23T17:18:30.081Z,16.58
2023-02-23T17:21:01.869Z,19.07
2023-02-23T17:23:38.452Z,21.08
2023-02-23T17:26:11.330Z,25.52
2023-02-23T17:28:40.256Z,24.10
2023-02-23T17:31:10.440Z,32.63
2023-02-23T17:33:40.055Z,35.83
2023-02-23T17:36:12.435Z,29.37
2023-02-23T17:38:44.642Z,27.17
2023-02-23T17:41:17.535Z,22.90
2023-02-23T17:43:46.215Z,18.60
2023-02-23T17:46:15.058Z,18.67
2023-02-23T17:48:44.761Z,16.80
2023-02-23T17:51:17.079Z,17.67
2023-02-23T17:53:46.153Z,17.03
2023-02-23T17:56:17.814Z,21.07
2023-02-23T17:58:46.557Z,24.27
2023-02-23T18:01:16.521Z,21.43
2023-02-23T18:03:45.268Z,24.23
2023-02-23T18:06:15.592Z,23.60
2023-02-23T18:08:45.488Z,20.03
2023-02-23T18:11:18.670Z,17.40
2023-02-23T18:13:48.279Z,18.00
2023-02-23T18:16:17.006Z,12.40
2023-02-23T18:18:48.945Z,12.97
2023-02-23T18:21:21.368Z,14.73
2023-02-23T18:23:50.731Z,13.50
2023-02-23T18:26:24.131Z,14.27
2023-02-23T18:28:52.838Z,13.80
2023-02-23T18:31:28.713Z,13.60
2023-02-23T18:34:00.281Z,12.40
2023-02-23T18:36:38.138Z,13.07
2023-02-23T18:39:09.389Z,13.40
2023-02-23T18:41:39.399Z,15.90
2023-02-23T18:44:16.902Z,15.80
2023-02-23T18:46:47.382Z,13.67
2023-02-23T18:49:17.893Z,13.40
2023-02-23T18:51:46.421Z,12.83
2023-02-23T18:54:16.934Z,14.30
2023-02-23T18:56:48.739Z,14.73
2023-02-23T18:59:17.567Z,12.60
2023-02-23T19:01:47.973Z,12.77
2023-02-23T19:04:16.528Z,11.27
2023-02-23T19:06:47.346Z,13.27
2023-02-23T19:09:21.695Z,11.50
2023-02-23T19:11:51.603Z,14.47
2023-02-23T19:14:32.969Z,13.67
2023-02-23T19:17:09.680Z,14.23
2023-02-23T19:19:38.179Z,15.93
2023-02-23T19:22:06.886Z,18.80
2023-02-23T19:24:37.067Z,12.07
2023-02-23T19:27:06.899Z,20.07
2023-02-23T19:29:35.218Z,20.80
2023-02-23T19:32:04.560Z,17.13
2023-02-23T19:34:32.999Z,15.77
2023-02-23T19:37:01.350Z,17.80
2023-02-23T19:39:29.966Z,15.50
2023-02-23T19:41:58.352Z,19.27
2023-02-23T19:44:28.199Z,18.53
2023-02-23T19:46:57.080Z,17.90
2023-02-23T19:49:26.674Z,17.40
2023-02-23T19:51:55.085Z,17.30
2023-02-23T19:54:29.432Z,14.50
2023-02-23T19:56:57.864Z,15.77
2023-02-23T19:59:28.656Z,13.13
2023-02-23T20:01:57.301Z,14.03
2023-02-23T20:04:27.152Z,11.33
2023-02-23T20:06:56.302Z,9.57
2023-02-23T20:09:24.980Z,12.93
2023-02-23T20:11:53.630Z,12.10
2023-02-23T20:14:25.000Z,10.80
2023-02-23T20:16:54.740Z,11.40
2023-02-23T20:19:23.402Z,10.30
2023-02-23T20:21:51.872Z,11.37
2023-02-23T20:24:20.856Z,10.93
2023-02-23T20:26:52.392Z,12.17
2023-02-23T20:29:21.529Z,12.93
2023-02-23T20:31:52.632Z,11.97
2023-02-23T20:34:25.057Z,11.83
2023-02-23T20:36:55.103Z,12.33
2023-02-23T20:39:24.515Z,12.20
2023-02-23T20:41:53.838Z,14.13
2023-02-23T20:44:25.539Z,15.17
2023-02-23T20:46:53.911Z,14.90
2023-02-23T20:49:24.606Z,13.33
2023-02-23T20:51:52.945Z,11.77
2023-02-23T20:54:21.760Z,15.30
2023-02-23T20:56:58.916Z,14.50
2023-02-23T20:59:30.702Z,14.93
2023-02-23T21:02:01.595Z,19.30
2023-02-23T21:04:32.093Z,15.13
2023-02-23T21:07:00.969Z,19.87
2023-02-23T21:09:30.383Z,16.80
2023-02-23T21:11:58.721Z,19.40
2023-02-23T21:14:27.149Z,15.80
2023-02-23T21:16:55.539Z,13.07
2023-02-23T21:19:24.579Z,14.87
2023-02-23T21:21:58.493Z,13.73
2023-02-23T21:24:29.041Z,17.13
2023-02-23T21:26:57.335Z,13.10
2023-02-23T21:29:25.764Z,14.97
2023-02-23T21:31:55.030Z,17.10
2023-02-23T21:34:23.762Z,16.40
2023-02-23T21:36:54.173Z,16.47
2023-02-23T21:39:22.966Z,16.80
2023-02-23T21:41:51.458Z,19.73
2023-02-23T21:44:19.879Z,15.83
2023-02-23T21:46:48.595Z,27.83
2023-02-23T21:49:18.266Z,25.13
2023-02-23T21:51:46.788Z,27.87
2023-02-23T21:54:18.606Z,24.40
2023-02-23T21:56:47.390Z,22.43
2023-02-23T21:59:15.888Z,23.50
2023-02-23T22:01:44.337Z,30.37
2023-02-23T22:04:16.133Z,30.00
2023-02-23T22:06:46.280Z,25.10
2023-02-23T22:09:20.183Z,24.20
2023-02-23T22:11:49.534Z,24.27
2023-02-23T22:14:19.120Z,24.33
2023-02-23T22:16:47.806Z,22.13
2023-02-23T22:19:17.389Z,22.10
2023-02-23T22:21:47.861Z,20.33
2023-02-23T22:24:18.510Z,18.97
2023-02-23T22:26:54.997Z,20.63
2023-02-23T22:29:26.022Z,19.37
2023-02-23T22:31:54.696Z,18.10
2023-02-23T22:34:23.760Z,17.47
2023-02-23T22:36:52.116Z,18.37
2023-02-23T22:39:21.788Z,15.77
2023-02-23T22:41:50.570Z,18.17
2023-02-23T22:44:22.946Z,15.27
2023-02-23T22:46:53.130Z,15.77
2023-02-23T22:49:21.644Z,16.37
2023-02-23T22:51:50.578Z,17.13
2023-02-23T22:54:23.827Z,20.60
2023-02-23T22:56:52.640Z,18.57
2023-02-23T22:59:21.517Z,20.03
2023-02-23T23:01:51.280Z,27.60
2023-02-23T23:04:22.111Z,25.30
2023-02-23T23:06:51.178Z,23.77
2023-02-23T23:09:21.938Z,24.30
2023-02-23T23:11:56.685Z,20.83
2023-02-23T23:14:25.554Z,19.60
2023-02-23T23:16:54.025Z,16.53
2023-02-23T23:19:24.777Z,14.80
2023-02-23T23:21:56.729Z,21.30
2023-02-23T23:24:27.008Z,27.03
2023-02-23T23:26:59.492Z,33.40
2023-02-23T23:29:30.666Z,23.93
2023-02-23T23:32:01.199Z,21.63
2023-02-23T23:34:33.552Z,25.67
2023-02-23T23:37:03.069Z,20.40
2023-02-23T23:39:32.897Z,19.27
2023-02-23T23:42:02.150Z,16.57
2023-02-23T23:44:30.549Z,20.43
2023-02-23T23:47:05.266Z,18.30
2023-02-23T23:49:38.331Z,18.60
2023-02-23T23:52:07.560Z,19.50
2023-02-23T23:54:41.262Z,15.53
2023-02-23T23:57:11.630Z,13.20
2023-02-23T23:59:45.792Z,13.47
