createdAt,value
2022-08-09T00:00:08.083Z,5.70
2022-08-09T00:02:42.948Z,5.60
2022-08-09T00:06:16.324Z,5.78
2022-08-09T00:08:10.150Z,5.10
2022-08-09T00:10:38.874Z,5.30
2022-08-09T00:13:17.198Z,5.40
2022-08-09T00:16:00.111Z,5.50
2022-08-09T00:18:34.824Z,5.45
2022-08-09T00:21:07.964Z,6.10
2022-08-09T00:23:57.958Z,5.00
2022-08-09T00:26:32.166Z,5.40
2022-08-09T00:29:03.023Z,5.65
2022-08-09T00:31:59.407Z,5.80
2022-08-09T00:34:19.026Z,5.53
2022-08-09T00:36:47.384Z,5.55
2022-08-09T00:40:10.405Z,5.85
2022-08-09T00:44:16.857Z,6.10
2022-08-09T00:44:47.648Z,6.10
2022-08-09T00:47:15.660Z,6.35
2022-08-09T00:49:43.827Z,5.70
2022-08-09T00:52:29.084Z,5.82
2022-08-09T00:55:00.354Z,6.18
2022-08-09T00:57:33.999Z,6.47
2022-08-09T01:00:21.803Z,6.82
2022-08-09T01:03:02.207Z,6.13
2022-08-09T01:05:51.893Z,5.50
2022-08-09T01:08:33.415Z,5.45
2022-08-09T01:11:30.445Z,5.70
2022-08-09T01:14:14.924Z,6.00
2022-08-09T01:16:46.972Z,5.45
2022-08-09T01:19:42.808Z,4.97
2022-08-09T01:22:39.400Z,5.43
2022-08-09T01:25:48.967Z,5.30
2022-08-09T01:28:20.126Z,4.70
2022-08-09T01:30:53.179Z,4.97
2022-08-09T01:33:25.750Z,5.30
2022-08-09T01:36:07.153Z,5.35
2022-08-09T01:38:44.338Z,5.07
2022-08-09T01:41:16.209Z,5.45
2022-08-09T01:43:52.586Z,5.57
2022-08-09T01:46:31.726Z,5.95
2022-08-09T01:49:10.164Z,6.03
2022-08-09T01:51:44.452Z,5.10
2022-08-09T01:54:23.706Z,5.35
2022-08-09T01:56:52.194Z,6.05
2022-08-09T01:59:21.235Z,6.18
2022-08-09T02:01:59.641Z,5.72
2022-08-09T02:04:29.723Z,5.82
2022-08-09T02:07:18.397Z,5.50
2022-08-09T02:10:04.052Z,5.43
2022-08-09T02:12:33.937Z,5.60
2022-08-09T02:15:02.176Z,5.05
2022-08-09T02:18:09.978Z,5.03
2022-08-09T02:20:26.416Z,4.90
2022-08-09T02:23:17.874Z,5.18
2022-08-09T02:25:55.597Z,5.22
2022-08-09T02:28:29.649Z,5.25
2022-08-09T02:31:05.994Z,5.03
2022-08-09T02:34:06.543Z,4.75
2022-08-09T02:36:36.959Z,5.03
2022-08-09T02:39:14.522Z,4.60
2022-08-09T02:41:56.593Z,4.57
2022-08-09T02:44:30.402Z,4.50
2022-08-09T02:47:00.285Z,5.55
2022-08-09T02:49:40.958Z,5.40
2022-08-09T02:52:13.532Z,4.80
2022-08-09T02:54:54.234Z,5.03
2022-08-09T02:57:23.966Z,5.32
2022-08-09T03:00:25.271Z,5.40
2022-08-09T03:02:46.354Z,5.10
2022-08-09T03:05:28.654Z,5.10
2022-08-09T03:07:55.936Z,5.32
2022-08-09T03:10:24.543Z,5.40
2022-08-09T03:12:53.227Z,5.22
2022-08-09T03:15:22.910Z,5.05
2022-08-09T03:17:57.971Z,5.05
2022-08-09T03:20:29.707Z,5.10
2022-08-09T03:23:05.551Z,4.97
2022-08-09T03:25:58.506Z,5.45
2022-08-09T03:28:30.540Z,5.80
2022-08-09T03:30:58.010Z,6.20
2022-08-09T03:33:53.175Z,6.10
2022-08-09T03:36:16.288Z,5.60
2022-08-09T03:38:44.491Z,5.93
2022-08-09T03:41:15.321Z,4.75
2022-08-09T03:44:02.992Z,5.03
2022-08-09T03:46:30.769Z,5.32
2022-08-09T03:49:03.995Z,4.78
2022-08-09T03:51:43.980Z,5.68
2022-08-09T03:54:29.569Z,5.90
2022-08-09T03:56:59.407Z,5.40
2022-08-09T03:59:43.330Z,5.15
2022-08-09T04:02:14.374Z,5.50
2022-08-09T04:04:45.557Z,5.53
2022-08-09T04:07:13.356Z,5.40
2022-08-09T04:09:49.748Z,4.88
2022-08-09T04:12:46.966Z,5.60
2022-08-09T04:15:39.106Z,4.97
2022-08-09T04:18:05.905Z,5.00
2022-08-09T04:20:33.611Z,5.18
2022-08-09T04:23:02.081Z,5.18
2022-08-09T04:25:29.367Z,4.43
2022-08-09T04:28:02.432Z,5.57
2022-08-09T04:30:31.748Z,5.82
2022-08-09T04:33:00.251Z,5.63
2022-08-09T04:35:32.574Z,5.10
2022-08-09T04:37:59.805Z,5.45
2022-08-09T04:40:48.238Z,5.57
2022-08-09T04:43:23.019Z,4.90
2022-08-09T04:45:53.486Z,4.88
2022-08-09T04:48:21.748Z,5.10
2022-08-09T04:50:50.759Z,5.40
2022-08-09T04:53:17.656Z,5.55
2022-08-09T04:55:59.038Z,6.13
2022-08-09T04:58:31.796Z,6.13
2022-08-09T05:01:01.640Z,6.60
2022-08-09T05:03:42.559Z,6.90
2022-08-09T05:06:21.725Z,11.15
2022-08-09T05:09:00.038Z,10.25
2022-08-09T05:11:30.513Z,7.13
2022-08-09T05:13:59.694Z,5.07
2022-08-09T05:16:31.736Z,3.97
2022-08-09T05:19:00.287Z,3.97
2022-08-09T05:21:29.896Z,3.70
2022-08-09T05:24:05.288Z,3.20
2022-08-09T05:26:45.519Z,3.30
2022-08-09T05:29:21.325Z,3.25
2022-08-09T05:31:56.731Z,3.47
2022-08-09T05:34:30.039Z,2.97
2022-08-09T05:37:05.179Z,2.90
2022-08-09T05:39:43.591Z,2.83
2022-08-09T05:42:20.879Z,2.75
2022-08-09T05:44:50.706Z,2.70
2022-08-09T05:47:18.929Z,2.88
2022-08-09T05:50:30.448Z,3.03
2022-08-09T05:52:32.614Z,2.65
2022-08-09T05:55:03.026Z,2.70
2022-08-09T05:57:55.898Z,2.80
2022-08-09T06:00:28.879Z,2.53
2022-08-09T06:02:58.259Z,2.70
2022-08-09T06:05:50.041Z,2.58
2022-08-09T06:08:13.436Z,2.50
2022-08-09T06:10:46.818Z,2.40
2022-08-09T06:13:18.641Z,2.40
2022-08-09T06:15:46.913Z,2.40
2022-08-09T06:18:15.926Z,2.30
2022-08-09T06:20:49.949Z,2.28
2022-08-09T06:23:21.756Z,2.13
2022-08-09T06:25:49.592Z,2.20
2022-08-09T06:28:22.179Z,2.00
2022-08-09T06:30:54.282Z,2.13
2022-08-09T06:33:40.241Z,2.38
2022-08-09T06:36:09.377Z,2.00
2022-08-09T06:38:49.860Z,2.10
2022-08-09T06:41:18.958Z,2.25
2022-08-09T06:43:48.119Z,2.22
2022-08-09T06:46:39.959Z,2.10
2022-08-09T06:49:03.381Z,1.85
2022-08-09T06:51:30.278Z,2.33
2022-08-09T06:54:00.846Z,2.00
2022-08-09T06:56:30.550Z,2.15
2022-08-09T07:00:53.979Z,1.95
2022-08-09T07:01:54.709Z,1.90
2022-08-09T07:04:26.964Z,1.80
2022-08-09T07:06:59.799Z,2.05
2022-08-09T07:09:55.343Z,2.10
2022-08-09T07:12:18.072Z,1.95
2022-08-09T07:14:51.502Z,2.10
2022-08-09T07:17:21.682Z,1.98
2022-08-09T07:19:50.663Z,2.10
2022-08-09T07:22:18.739Z,1.58
2022-08-09T07:25:01.451Z,1.88
2022-08-09T07:27:33.847Z,2.20
2022-08-09T07:30:02.594Z,1.80
2022-08-09T07:32:31.801Z,2.20
2022-08-09T07:35:02.705Z,2.20
2022-08-09T07:37:44.101Z,2.15
2022-08-09T07:40:17.353Z,2.00
2022-08-09T07:42:57.046Z,2.25
2022-08-09T07:45:39.244Z,2.08
2022-08-09T07:48:28.781Z,1.98
2022-08-09T07:51:09.271Z,2.10
2022-08-09T07:54:05.005Z,2.00
2022-08-09T07:56:31.165Z,1.80
2022-08-09T07:58:59.207Z,2.00
2022-08-09T08:01:33.100Z,2.00
2022-08-09T08:04:01.076Z,2.10
2022-08-09T08:06:32.223Z,1.95
2022-08-09T08:09:04.974Z,2.00
2022-08-09T08:12:10.142Z,1.73
2022-08-09T08:14:24.246Z,1.73
2022-08-09T08:17:00.714Z,1.98
2022-08-09T08:19:35.025Z,1.90
2022-08-09T08:22:02.440Z,1.80
2022-08-09T08:24:35.134Z,2.00
2022-08-09T08:27:16.753Z,1.80
2022-08-09T08:29:50.221Z,1.80
2022-08-09T08:32:24.335Z,2.20
2022-08-09T08:34:59.016Z,2.00
2022-08-09T08:40:14.060Z,2.10
2022-08-09T08:42:43.337Z,2.20
2022-08-09T08:45:16.534Z,2.22
2022-08-09T08:47:45.232Z,2.30
2022-08-09T08:50:18.077Z,2.20
2022-08-09T08:52:59.765Z,2.40
2022-08-09T08:55:27.603Z,1.85
2022-08-09T08:57:58.242Z,1.98
2022-08-09T09:00:30.501Z,2.17
2022-08-09T09:03:11.511Z,2.33
2022-08-09T09:06:00.615Z,2.13
2022-08-09T09:08:37.936Z,2.33
2022-08-09T09:11:13.825Z,2.30
2022-08-09T09:13:55.531Z,2.17
2022-08-09T09:16:34.424Z,2.30
2022-08-09T09:22:11.883Z,2.15
2022-08-09T09:24:45.486Z,2.10
2022-08-09T09:28:04.077Z,2.00
2022-08-09T09:30:39.897Z,2.00
2022-08-09T09:33:16.984Z,1.77
2022-08-09T09:36:20.621Z,1.90
2022-08-09T09:38:49.692Z,2.10
2022-08-09T09:41:33.103Z,1.80
2022-08-09T09:44:12.706Z,2.00
2022-08-09T09:46:50.541Z,2.10
2022-08-09T09:49:23.551Z,2.00
2022-08-09T09:52:35.687Z,1.95
2022-08-09T09:55:24.426Z,1.80
2022-08-09T09:58:17.159Z,2.13
2022-08-09T10:00:59.425Z,3.50
2022-08-09T10:06:12.819Z,3.05
2022-08-09T10:08:57.359Z,3.97
2022-08-09T10:12:01.349Z,2.20
2022-08-09T10:14:27.409Z,1.88
2022-08-09T10:17:05.380Z,2.00
2022-08-09T10:19:45.864Z,2.08
2022-08-09T10:22:13.030Z,1.98
2022-08-09T10:24:41.036Z,1.75
2022-08-09T10:27:10.236Z,2.10
2022-08-09T10:30:41.978Z,1.95
2022-08-09T10:32:42.430Z,2.10
2022-08-09T10:35:10.913Z,2.10
2022-08-09T10:37:40.274Z,2.28
2022-08-09T10:40:12.167Z,2.25
2022-08-09T10:42:58.719Z,2.00
2022-08-09T10:45:25.501Z,2.30
2022-08-09T10:48:20.333Z,2.13
2022-08-09T10:51:09.935Z,2.00
2022-08-09T10:53:46.899Z,2.88
2022-08-09T10:56:29.679Z,2.03
2022-08-09T10:59:01.226Z,2.10
2022-08-09T11:03:14.868Z,2.10
2022-08-09T11:04:30.344Z,2.45
2022-08-09T11:07:03.368Z,2.13
2022-08-09T11:09:47.836Z,2.45
2022-08-09T11:12:26.654Z,1.70
2022-08-09T11:15:25.034Z,2.45
2022-08-09T11:18:03.693Z,2.03
2022-08-09T11:20:47.482Z,2.80
2022-08-09T11:23:16.992Z,2.05
2022-08-09T11:25:51.087Z,1.80
2022-08-09T11:28:55.785Z,1.85
2022-08-09T11:31:49.231Z,1.90
2022-08-09T11:34:45.336Z,1.80
2022-08-09T11:37:26.372Z,2.00
2022-08-09T11:40:04.019Z,2.10
2022-08-09T11:42:48.428Z,2.13
2022-08-09T11:45:42.109Z,2.40
2022-08-09T11:48:26.792Z,2.25
2022-08-09T11:52:06.732Z,1.90
2022-08-09T11:53:59.569Z,2.20
2022-08-09T11:56:41.513Z,2.00
2022-08-09T11:59:12.043Z,2.47
2022-08-09T12:02:18.262Z,2.00
2022-08-09T12:07:08.296Z,2.05
2022-08-09T12:09:36.090Z,2.38
2022-08-09T12:12:12.142Z,2.33
2022-08-09T12:15:03.922Z,2.00
2022-08-09T12:17:42.967Z,2.20
2022-08-09T12:20:16.818Z,2.30
2022-08-09T12:22:51.996Z,1.95
2022-08-09T12:25:35.653Z,1.80
2022-08-09T12:29:15.496Z,1.98
2022-08-09T12:31:11.135Z,2.05
2022-08-09T12:34:01.021Z,2.00
2022-08-09T12:36:33.596Z,1.77
2022-08-09T12:39:01.627Z,2.00
2022-08-09T12:41:39.112Z,2.35
2022-08-09T12:44:10.387Z,2.47
2022-08-09T12:46:48.943Z,2.83
2022-08-09T12:49:18.210Z,1.98
2022-08-09T12:52:02.319Z,2.03
2022-08-09T12:56:11.524Z,1.90
2022-08-09T12:57:46.461Z,1.70
2022-08-09T13:00:25.612Z,1.92
2022-08-09T13:02:58.828Z,1.98
2022-08-09T13:05:35.666Z,1.88
2022-08-09T13:08:21.168Z,2.00
2022-08-09T13:11:13.074Z,2.10
2022-08-09T13:14:37.288Z,1.90
2022-08-09T13:16:46.124Z,1.92
2022-08-09T13:20:10.712Z,1.80
2022-08-09T13:22:38.180Z,2.10
2022-08-09T13:25:14.966Z,2.20
2022-08-09T13:27:54.454Z,1.90
2022-08-09T13:30:49.509Z,1.67
2022-08-09T13:33:17.308Z,1.80
2022-08-09T13:36:37.869Z,1.80
2022-08-09T13:38:56.494Z,1.90
2022-08-09T13:41:57.405Z,2.10
2022-08-09T13:44:16.495Z,1.58
2022-08-09T13:47:29.404Z,1.73
2022-08-09T13:49:37.618Z,1.90
2022-08-09T13:52:09.138Z,1.75
2022-08-09T13:54:36.555Z,1.77
2022-08-09T13:57:14.465Z,2.10
2022-08-09T13:59:58.185Z,1.90
2022-08-09T14:02:26.218Z,1.75
2022-08-09T14:04:59.717Z,1.90
2022-08-09T14:07:30.216Z,1.80
2022-08-09T14:10:17.013Z,1.95
2022-08-09T14:12:44.691Z,2.10
2022-08-09T14:16:06.545Z,1.90
2022-08-09T14:18:19.040Z,1.75
2022-08-09T14:20:45.852Z,1.95
2022-08-09T14:23:20.239Z,1.88
2022-08-09T14:26:05.832Z,1.98
2022-08-09T14:28:33.508Z,1.80
2022-08-09T14:31:00.251Z,1.80
2022-08-09T14:33:27.843Z,1.80
2022-08-09T14:35:56.144Z,1.90
2022-08-09T14:38:23.006Z,1.95
2022-08-09T14:41:04.304Z,1.80
2022-08-09T14:43:47.246Z,1.73
2022-08-09T14:46:55.588Z,1.85
2022-08-09T14:49:06.678Z,1.75
2022-08-09T14:51:42.451Z,1.83
2022-08-09T14:54:09.597Z,1.90
2022-08-09T14:56:36.445Z,1.60
2022-08-09T14:59:23.552Z,2.00
2022-08-09T15:01:50.566Z,1.80
2022-08-09T15:04:17.411Z,1.75
2022-08-09T15:06:49.633Z,1.50
2022-08-09T15:10:03.216Z,1.73
2022-08-09T15:12:04.708Z,1.80
2022-08-09T15:14:35.080Z,1.70
2022-08-09T15:17:07.711Z,1.80
2022-08-09T15:19:36.674Z,1.58
2022-08-09T15:22:03.868Z,1.70
2022-08-09T15:24:32.427Z,1.40
2022-08-09T15:26:59.634Z,1.70
2022-08-09T15:30:48.627Z,1.80
2022-08-09T15:32:29.503Z,1.70
2022-08-09T15:35:00.944Z,1.73
2022-08-09T15:37:37.786Z,1.80
2022-08-09T15:40:22.812Z,1.70
2022-08-09T15:42:52.884Z,1.73
2022-08-09T15:45:21.820Z,1.70
2022-08-09T15:48:05.137Z,1.73
2022-08-09T15:50:38.862Z,1.80
2022-08-09T15:53:18.709Z,1.58
2022-08-09T15:56:11.101Z,1.80
2022-08-09T15:58:40.097Z,1.83
2022-08-09T16:01:08.216Z,1.40
2022-08-09T16:03:38.849Z,1.40
2022-08-09T16:06:27.359Z,1.70
2022-08-09T16:08:56.676Z,1.48
2022-08-09T16:11:30.864Z,1.80
2022-08-09T16:14:04.272Z,1.50
2022-08-09T16:16:41.921Z,1.70
2022-08-09T16:19:13.458Z,1.70
2022-08-09T16:21:41.266Z,1.83
2022-08-09T16:24:29.910Z,1.88
2022-08-09T16:26:56.894Z,1.70
2022-08-09T16:29:36.622Z,1.70
2022-08-09T16:32:18.159Z,1.83
2022-08-09T16:34:57.023Z,1.77
2022-08-09T16:37:54.756Z,1.63
2022-08-09T16:40:13.703Z,1.48
2022-08-09T16:42:45.292Z,1.67
2022-08-09T16:45:19.559Z,2.05
2022-08-09T16:48:40.588Z,1.80
2022-08-09T16:50:38.579Z,1.80
2022-08-09T16:53:05.875Z,1.88
2022-08-09T16:56:00.241Z,1.90
2022-08-09T16:58:21.071Z,1.85
2022-08-09T17:00:48.734Z,1.80
2022-08-09T17:03:21.537Z,2.10
2022-08-09T17:06:03.508Z,2.17
2022-08-09T17:08:43.456Z,1.70
2022-08-09T17:11:32.793Z,1.80
2022-08-09T17:14:08.665Z,2.00
2022-08-09T17:16:53.928Z,1.80
2022-08-09T17:19:20.875Z,1.70
2022-08-09T17:21:47.839Z,1.60
2022-08-09T17:24:30.660Z,1.90
2022-08-09T17:26:58.181Z,1.80
2022-08-09T17:29:25.440Z,1.85
2022-08-09T17:32:00.905Z,1.80
2022-08-09T17:35:00.869Z,1.80
2022-08-09T17:37:19.723Z,1.90
2022-08-09T17:39:52.248Z,1.92
2022-08-09T17:42:41.137Z,1.60
2022-08-09T17:45:16.212Z,2.00
2022-08-09T17:47:55.818Z,1.80
2022-08-09T17:50:37.069Z,2.00
2022-08-09T17:53:19.489Z,1.80
2022-08-09T17:55:54.123Z,1.60
2022-08-09T17:58:24.319Z,2.00
2022-08-09T18:00:56.407Z,1.73
2022-08-09T18:03:24.535Z,1.73
2022-08-09T18:05:53.357Z,1.77
2022-08-09T18:08:22.225Z,1.75
2022-08-09T18:11:01.591Z,1.90
2022-08-09T18:13:40.555Z,1.85
2022-08-09T18:16:28.902Z,2.00
2022-08-09T18:18:57.017Z,1.80
2022-08-09T18:21:24.468Z,1.83
2022-08-09T18:24:09.570Z,1.63
2022-08-09T18:26:46.687Z,2.25
2022-08-09T18:30:38.342Z,1.92
2022-08-09T18:32:04.954Z,1.90
2022-08-09T18:34:35.132Z,1.95
2022-08-09T18:37:03.913Z,2.20
2022-08-09T18:39:32.716Z,2.05
2022-08-09T18:42:01.781Z,1.85
2022-08-09T18:44:28.625Z,1.80
2022-08-09T18:47:08.093Z,2.20
2022-08-09T18:49:41.637Z,1.70
2022-08-09T18:52:15.827Z,2.00
2022-08-09T18:54:52.603Z,1.85
2022-08-09T18:57:22.758Z,2.00
2022-08-09T18:59:57.506Z,2.10
2022-08-09T19:02:31.802Z,2.20
2022-08-09T19:05:04.542Z,2.10
2022-08-09T19:07:59.015Z,2.28
2022-08-09T19:10:29.429Z,2.22
2022-08-09T19:13:20.750Z,2.38
2022-08-09T19:15:56.239Z,2.40
2022-08-09T19:18:32.936Z,2.10
2022-08-09T19:21:08.892Z,2.33
2022-08-09T19:24:36.306Z,2.33
2022-08-09T19:26:31.177Z,2.30
2022-08-09T19:29:03.437Z,2.40
2022-08-09T19:31:45.210Z,2.20
2022-08-09T19:34:21.886Z,2.28
2022-08-09T19:36:51.686Z,2.40
2022-08-09T19:39:20.723Z,2.33
2022-08-09T19:42:06.581Z,1.95
2022-08-09T19:44:34.085Z,2.00
2022-08-09T19:47:01.712Z,2.30
2022-08-09T19:50:06.831Z,2.10
2022-08-09T19:52:15.943Z,2.40
2022-08-09T19:54:45.153Z,2.40
2022-08-09T19:57:12.390Z,2.30
2022-08-09T19:59:59.269Z,2.15
2022-08-09T20:04:09.784Z,2.30
2022-08-09T20:05:16.685Z,2.60
2022-08-09T20:07:58.696Z,2.70
2022-08-09T20:10:34.321Z,2.30
2022-08-09T20:13:05.577Z,2.30
2022-08-09T20:16:35.865Z,2.20
2022-08-09T20:18:22.284Z,2.10
2022-08-09T20:20:50.505Z,2.70
2022-08-09T20:23:20.326Z,2.50
2022-08-09T20:25:53.446Z,2.30
2022-08-09T20:28:28.087Z,2.28
2022-08-09T20:31:04.868Z,2.30
2022-08-09T20:33:39.086Z,2.80
2022-08-09T20:36:11.020Z,2.40
2022-08-09T20:39:18.878Z,2.47
2022-08-09T20:41:34.905Z,2.00
2022-08-09T20:44:10.224Z,2.15
2022-08-09T20:46:44.542Z,2.35
2022-08-09T20:49:16.115Z,2.50
2022-08-09T20:51:44.168Z,2.15
2022-08-09T20:54:16.757Z,2.30
2022-08-09T20:56:49.874Z,2.20
2022-08-09T20:59:49.932Z,2.20
2022-08-09T21:02:10.412Z,2.00
2022-08-09T21:05:51.767Z,2.10
2022-08-09T21:07:30.133Z,2.38
2022-08-09T21:10:06.171Z,2.10
2022-08-09T21:12:37.581Z,2.50
2022-08-09T21:15:05.057Z,2.20
2022-08-09T21:18:23.030Z,2.47
2022-08-09T21:20:25.766Z,2.22
2022-08-09T21:22:54.152Z,2.20
2022-08-09T21:25:44.235Z,2.17
2022-08-09T21:28:33.123Z,2.30
2022-08-09T21:31:00.781Z,2.10
2022-08-09T21:33:50.751Z,2.15
2022-08-09T21:36:20.686Z,1.92
2022-08-09T21:38:56.687Z,2.03
2022-08-09T21:41:53.447Z,2.28
2022-08-09T21:44:10.741Z,2.08
2022-08-09T21:46:37.537Z,2.00
2022-08-09T21:49:04.329Z,1.90
2022-08-09T21:51:36.114Z,2.13
2022-08-09T21:54:10.583Z,2.17
2022-08-09T21:56:44.495Z,2.10
2022-08-09T21:59:25.395Z,2.40
2022-08-09T22:02:00.279Z,2.20
2022-08-09T22:04:56.841Z,2.20
2022-08-09T22:07:35.289Z,2.25
2022-08-09T22:10:06.008Z,2.22
2022-08-09T22:12:33.307Z,2.40
2022-08-09T22:15:00.974Z,2.33
2022-08-09T22:17:28.045Z,2.47
2022-08-09T22:20:00.691Z,2.20
2022-08-09T22:22:31.348Z,2.40
2022-08-09T22:26:08.075Z,2.42
2022-08-09T22:27:48.031Z,2.58
2022-08-09T22:30:16.111Z,2.70
2022-08-09T22:32:58.276Z,2.75
2022-08-09T22:36:02.185Z,2.85
2022-08-09T22:38:11.866Z,2.90
2022-08-09T22:40:48.950Z,2.65
2022-08-09T22:44:01.896Z,2.58
2022-08-09T22:48:11.135Z,2.53
2022-08-09T22:48:54.559Z,2.30
2022-08-09T22:51:24.082Z,2.95
2022-08-09T22:54:01.051Z,3.13
2022-08-09T22:56:34.158Z,2.78
2022-08-09T22:59:58.105Z,2.80
2022-08-09T23:01:52.517Z,2.63
2022-08-09T23:04:19.583Z,3.00
2022-08-09T23:07:11.322Z,3.30
2022-08-09T23:09:40.828Z,3.00
2022-08-09T23:12:08.617Z,3.05
2022-08-09T23:14:41.756Z,3.03
2022-08-09T23:17:10.344Z,3.25
2022-08-09T23:20:06.975Z,3.30
2022-08-09T23:22:24.758Z,3.20
2022-08-09T23:24:51.577Z,3.40
2022-08-09T23:27:18.345Z,3.38
2022-08-09T23:29:45.229Z,3.47
2022-08-09T23:32:12.632Z,3.53
2022-08-09T23:34:39.546Z,3.80
2022-08-09T23:37:06.928Z,3.22
2022-08-09T23:39:33.941Z,3.22
2022-08-09T23:42:00.830Z,3.28
2022-08-09T23:44:27.654Z,3.40
2022-08-09T23:46:57.250Z,3.28
2022-08-09T23:49:25.784Z,3.00
2022-08-09T23:51:53.858Z,3.05
2022-08-09T23:54:26.444Z,3.25
2022-08-09T23:56:58.101Z,2.97
2022-08-09T23:59:25.787Z,3.08
