createdAt,value
2022-11-03T00:00:12.413Z,7.53
2022-11-03T00:02:39.536Z,6.95
2022-11-03T00:05:06.157Z,6.22
2022-11-03T00:07:32.716Z,6.82
2022-11-03T00:09:59.340Z,7.07
2022-11-03T00:12:25.739Z,7.07
2022-11-03T00:14:52.139Z,6.72
2022-11-03T00:17:18.543Z,7.32
2022-11-03T00:19:45.198Z,7.18
2022-11-03T00:22:11.645Z,7.30
2022-11-03T00:24:37.950Z,7.30
2022-11-03T00:27:04.463Z,7.10
2022-11-03T00:29:30.996Z,8.30
2022-11-03T00:31:57.319Z,7.88
2022-11-03T00:34:23.802Z,8.00
2022-11-03T00:36:50.282Z,7.53
2022-11-03T00:39:16.752Z,8.45
2022-11-03T00:41:43.081Z,8.32
2022-11-03T00:44:09.473Z,8.32
2022-11-03T00:46:36.295Z,8.15
2022-11-03T00:49:06.360Z,8.15
2022-11-03T00:51:33.504Z,8.02
2022-11-03T00:54:02.194Z,8.25
2022-11-03T00:56:31.442Z,8.30
2022-11-03T00:58:59.228Z,8.80
2022-11-03T01:01:28.216Z,9.90
2022-11-03T01:03:56.840Z,8.27
2022-11-03T01:06:23.356Z,8.60
2022-11-03T01:08:49.637Z,9.23
2022-11-03T01:11:22.226Z,7.90
2022-11-03T01:13:48.730Z,8.30
2022-11-03T01:16:15.246Z,8.68
2022-11-03T01:18:42.009Z,8.00
2022-11-03T01:21:08.498Z,7.43
2022-11-03T01:23:35.730Z,7.78
2022-11-03T01:26:06.660Z,7.85
2022-11-03T01:31:17.070Z,7.83
2022-11-03T01:33:44.250Z,8.40
2022-11-03T01:36:10.613Z,7.20
2022-11-03T01:38:37.187Z,7.65
2022-11-03T01:41:05.759Z,6.70
2022-11-03T01:43:32.580Z,7.20
2022-11-03T01:46:10.840Z,7.65
2022-11-03T01:48:43.073Z,6.88
2022-11-03T01:51:13.208Z,6.72
2022-11-03T01:53:43.912Z,6.95
2022-11-03T01:56:12.401Z,7.70
2022-11-03T01:58:41.555Z,7.03
2022-11-03T02:01:08.162Z,6.85
2022-11-03T02:03:39.395Z,8.68
2022-11-03T02:06:06.865Z,6.72
2022-11-03T02:08:41.432Z,7.35
2022-11-03T02:11:07.989Z,6.85
2022-11-03T02:13:34.362Z,7.68
2022-11-03T02:16:01.020Z,6.72
2022-11-03T02:18:31.644Z,7.22
2022-11-03T02:21:09.306Z,8.80
2022-11-03T02:24:01.649Z,10.02
2022-11-03T02:26:28.229Z,11.80
2022-11-03T02:28:54.918Z,9.82
2022-11-03T02:31:42.111Z,9.35
2022-11-03T02:34:16.264Z,8.48
2022-11-03T02:36:59.191Z,8.60
2022-11-03T02:39:38.500Z,8.65
2022-11-03T02:42:06.799Z,8.65
2022-11-03T02:44:34.223Z,9.98
2022-11-03T02:47:06.925Z,8.48
2022-11-03T02:49:39.412Z,8.30
2022-11-03T02:52:06.740Z,9.10
2022-11-03T02:54:43.677Z,9.77
2022-11-03T02:57:14.378Z,9.60
2022-11-03T02:59:50.165Z,10.27
2022-11-03T03:02:24.107Z,10.07
2022-11-03T03:04:56.075Z,9.60
2022-11-03T03:07:27.699Z,8.98
2022-11-03T03:10:01.708Z,9.80
2022-11-03T03:12:28.587Z,10.75
2022-11-03T03:14:58.157Z,10.85
2022-11-03T03:17:40.341Z,9.40
2022-11-03T03:20:24.940Z,8.90
2022-11-03T03:23:06.210Z,10.98
2022-11-03T03:25:49.212Z,9.77
2022-11-03T03:28:37.561Z,9.55
2022-11-03T03:31:08.963Z,9.70
2022-11-03T03:33:35.852Z,10.18
2022-11-03T03:36:06.398Z,8.60
2022-11-03T03:38:38.574Z,9.55
2022-11-03T03:41:10.704Z,9.48
2022-11-03T03:43:37.899Z,8.35
2022-11-03T03:46:08.056Z,8.95
2022-11-03T03:48:34.950Z,8.10
2022-11-03T03:51:02.431Z,8.23
2022-11-03T03:53:30.277Z,7.47
2022-11-03T03:55:58.040Z,7.57
2022-11-03T03:58:24.346Z,7.82
2022-11-03T04:00:50.844Z,7.97
2022-11-03T04:03:19.930Z,8.13
2022-11-03T04:05:47.283Z,7.82
2022-11-03T04:08:14.601Z,7.77
2022-11-03T04:10:41.098Z,8.83
2022-11-03T04:13:08.715Z,7.40
2022-11-03T04:15:35.918Z,7.63
2022-11-03T04:18:02.540Z,7.70
2022-11-03T04:20:29.085Z,7.60
2022-11-03T04:22:55.528Z,8.52
2022-11-03T04:25:21.972Z,7.28
2022-11-03T04:27:48.379Z,8.55
2022-11-03T04:30:20.369Z,7.90
2022-11-03T04:32:48.827Z,8.15
2022-11-03T04:35:20.579Z,7.87
2022-11-03T04:37:51.929Z,8.52
2022-11-03T04:40:19.013Z,8.90
2022-11-03T04:42:45.538Z,6.50
2022-11-03T04:45:32.915Z,7.30
2022-11-03T04:48:01.678Z,7.80
2022-11-03T04:50:28.339Z,7.13
2022-11-03T04:52:58.723Z,7.60
2022-11-03T04:55:25.926Z,7.35
2022-11-03T04:58:00.192Z,8.00
2022-11-03T05:00:26.719Z,7.67
2022-11-03T05:02:56.036Z,8.60
2022-11-03T05:05:25.881Z,8.33
2022-11-03T05:07:54.685Z,7.40
2022-11-03T05:10:25.874Z,7.87
2022-11-03T05:12:54.395Z,7.20
2022-11-03T05:15:41.135Z,7.67
2022-11-03T05:18:38.865Z,6.65
2022-11-03T05:21:12.305Z,6.85
2022-11-03T05:23:41.556Z,7.85
2022-11-03T05:26:19.901Z,7.38
2022-11-03T05:28:50.751Z,7.78
2022-11-03T05:33:57.531Z,8.38
2022-11-03T05:36:26.419Z,9.43
2022-11-03T05:38:58.567Z,9.00
2022-11-03T05:41:27.166Z,9.27
2022-11-03T05:44:02.247Z,11.52
2022-11-03T05:46:33.820Z,11.68
2022-11-03T05:49:02.370Z,11.75
2022-11-03T05:51:34.398Z,12.38
2022-11-03T05:54:04.508Z,14.02
2022-11-03T05:56:32.097Z,13.73
2022-11-03T05:59:00.151Z,13.55
2022-11-03T06:01:34.804Z,12.60
2022-11-03T06:04:07.128Z,12.60
2022-11-03T06:06:38.094Z,12.07
2022-11-03T06:09:19.631Z,12.48
2022-11-03T06:11:46.299Z,11.95
2022-11-03T06:14:21.237Z,12.90
2022-11-03T06:16:58.025Z,13.53
2022-11-03T06:19:35.598Z,13.73
2022-11-03T06:22:20.070Z,14.02
2022-11-03T06:24:47.258Z,14.55
2022-11-03T06:27:20.606Z,12.60
2022-11-03T06:29:50.789Z,13.25
2022-11-03T06:32:17.986Z,13.85
2022-11-03T06:34:48.604Z,14.07
2022-11-03T06:37:27.340Z,14.75
2022-11-03T06:39:59.866Z,12.65
2022-11-03T06:42:31.618Z,11.53
2022-11-03T06:44:58.820Z,10.02
2022-11-03T06:47:27.684Z,9.75
2022-11-03T06:49:56.681Z,13.05
2022-11-03T06:52:23.370Z,12.95
2022-11-03T06:54:54.128Z,12.88
2022-11-03T06:57:20.606Z,11.00
2022-11-03T06:59:47.028Z,12.15
2022-11-03T07:02:47.988Z,9.30
2022-11-03T07:05:22.869Z,9.95
2022-11-03T07:07:52.329Z,10.27
2022-11-03T07:10:18.825Z,9.93
2022-11-03T07:12:45.767Z,9.15
2022-11-03T07:15:22.992Z,9.27
2022-11-03T07:17:49.419Z,8.57
2022-11-03T07:20:16.495Z,8.25
2022-11-03T07:22:44.539Z,9.32
2022-11-03T07:25:17.648Z,7.63
2022-11-03T07:27:44.204Z,7.30
2022-11-03T07:30:18.621Z,7.15
2022-11-03T07:32:45.274Z,7.68
2022-11-03T07:35:17.821Z,7.63
2022-11-03T07:37:49.602Z,6.15
2022-11-03T07:40:23.274Z,6.65
2022-11-03T07:42:50.872Z,6.15
2022-11-03T07:45:51.470Z,7.22
2022-11-03T07:48:28.486Z,6.88
2022-11-03T07:50:59.162Z,10.63
2022-11-03T07:53:36.922Z,15.65
2022-11-03T07:56:15.521Z,13.52
2022-11-03T07:58:42.554Z,10.90
2022-11-03T08:01:30.143Z,9.73
2022-11-03T08:04:00.769Z,8.73
2022-11-03T08:06:27.384Z,9.10
2022-11-03T08:08:53.973Z,8.73
2022-11-03T08:11:23.212Z,9.80
2022-11-03T08:13:52.971Z,8.65
2022-11-03T08:16:20.226Z,7.57
2022-11-03T08:18:47.080Z,7.78
2022-11-03T08:21:13.705Z,7.90
2022-11-03T08:23:43.236Z,7.88
2022-11-03T08:26:13.635Z,7.40
2022-11-03T08:28:40.072Z,7.80
2022-11-03T08:31:11.143Z,7.65
2022-11-03T08:33:39.108Z,7.22
2022-11-03T08:36:06.154Z,7.68
2022-11-03T08:38:32.693Z,9.32
2022-11-03T08:40:59.243Z,8.13
2022-11-03T08:43:26.164Z,8.80
2022-11-03T08:45:53.100Z,8.95
2022-11-03T08:48:21.160Z,9.07
2022-11-03T08:50:48.071Z,8.63
2022-11-03T08:53:14.928Z,8.77
2022-11-03T08:55:41.478Z,9.07
2022-11-03T08:58:08.351Z,7.90
2022-11-03T09:00:40.548Z,8.82
2022-11-03T09:03:07.558Z,7.90
2022-11-03T09:05:33.956Z,8.75
2022-11-03T09:10:47.414Z,7.68
2022-11-03T09:13:14.124Z,6.78
2022-11-03T09:15:40.747Z,7.38
2022-11-03T09:18:07.324Z,7.28
2022-11-03T09:20:34.169Z,7.97
2022-11-03T09:23:00.562Z,7.03
2022-11-03T09:25:27.068Z,7.38
2022-11-03T09:27:53.569Z,6.80
2022-11-03T09:30:20.025Z,7.00
2022-11-03T09:32:46.580Z,7.20
2022-11-03T09:35:13.267Z,7.13
2022-11-03T09:37:39.729Z,7.85
2022-11-03T09:40:07.015Z,7.65
2022-11-03T09:42:34.568Z,6.60
2022-11-03T09:45:02.026Z,7.68
2022-11-03T09:47:38.136Z,6.75
2022-11-03T09:50:06.046Z,7.55
2022-11-03T09:52:34.527Z,8.38
2022-11-03T09:55:00.899Z,8.40
2022-11-03T09:57:28.267Z,6.88
2022-11-03T09:59:55.658Z,7.75
2022-11-03T10:02:25.045Z,7.90
2022-11-03T10:04:53.846Z,7.95
2022-11-03T10:07:21.263Z,7.03
2022-11-03T10:09:50.981Z,7.25
2022-11-03T10:12:17.906Z,12.38
2022-11-03T10:14:45.841Z,31.55
2022-11-03T10:17:20.978Z,19.60
2022-11-03T10:19:52.685Z,10.73
2022-11-03T10:22:22.650Z,17.08
2022-11-03T10:24:49.340Z,16.90
2022-11-03T10:27:23.726Z,12.02
2022-11-03T10:30:08.831Z,11.05
2022-11-03T10:32:35.746Z,13.50
2022-11-03T10:35:32.640Z,12.35
2022-11-03T10:38:32.429Z,7.25
2022-11-03T10:41:15.347Z,7.00
2022-11-03T10:43:44.936Z,6.25
2022-11-03T10:46:36.409Z,5.93
2022-11-03T10:49:14.342Z,6.57
2022-11-03T10:51:43.047Z,6.88
2022-11-03T10:54:14.193Z,6.72
2022-11-03T10:56:41.150Z,7.28
2022-11-03T10:59:18.586Z,6.90
2022-11-03T11:01:45.507Z,5.57
2022-11-03T11:04:16.402Z,6.22
2022-11-03T11:09:13.282Z,6.25
2022-11-03T11:11:39.886Z,6.15
2022-11-03T11:14:28.287Z,5.30
2022-11-03T11:16:57.250Z,5.93
2022-11-03T11:19:25.608Z,5.88
2022-11-03T11:21:54.893Z,5.25
2022-11-03T11:24:43.070Z,5.93
2022-11-03T11:27:31.408Z,5.65
2022-11-03T11:29:59.396Z,5.28
2022-11-03T11:32:44.636Z,5.07
2022-11-03T11:35:26.480Z,6.38
2022-11-03T11:37:53.886Z,6.55
2022-11-03T11:40:23.245Z,6.57
2022-11-03T11:43:01.479Z,6.43
2022-11-03T11:46:05.188Z,6.35
2022-11-03T11:48:31.962Z,6.45
2022-11-03T11:51:03.000Z,6.65
2022-11-03T11:53:38.792Z,6.78
2022-11-03T11:56:05.587Z,8.52
2022-11-03T11:58:31.988Z,6.72
2022-11-03T12:01:01.417Z,6.93
2022-11-03T12:03:32.322Z,6.97
2022-11-03T12:05:59.001Z,8.05
2022-11-03T12:08:27.748Z,8.25
2022-11-03T12:11:03.127Z,7.43
2022-11-03T12:13:50.014Z,8.07
2022-11-03T12:16:52.243Z,6.97
2022-11-03T12:19:50.243Z,7.25
2022-11-03T12:22:26.043Z,6.93
2022-11-03T12:24:59.611Z,7.57
2022-11-03T12:27:26.397Z,8.40
2022-11-03T12:30:04.557Z,7.55
2022-11-03T12:32:34.614Z,7.68
2022-11-03T12:35:06.084Z,8.88
2022-11-03T12:37:32.571Z,9.23
2022-11-03T12:39:59.015Z,9.07
2022-11-03T12:42:25.703Z,7.57
2022-11-03T12:44:53.081Z,7.18
2022-11-03T12:47:20.040Z,8.75
2022-11-03T12:49:46.514Z,8.13
2022-11-03T12:52:13.167Z,7.65
2022-11-03T12:54:39.515Z,8.30
2022-11-03T12:57:05.955Z,9.02
2022-11-03T12:59:32.454Z,10.80
2022-11-03T13:01:59.062Z,9.90
2022-11-03T13:04:25.653Z,13.00
2022-11-03T13:06:52.052Z,14.05
2022-11-03T13:09:18.386Z,9.57
2022-11-03T13:11:44.817Z,10.02
2022-11-03T13:14:12.131Z,10.05
2022-11-03T13:16:38.601Z,9.70
2022-11-03T13:19:04.927Z,9.35
2022-11-03T13:21:31.349Z,8.10
2022-11-03T13:23:57.816Z,8.77
2022-11-03T13:26:24.404Z,10.38
2022-11-03T13:28:50.741Z,8.93
2022-11-03T13:31:17.373Z,7.72
2022-11-03T13:33:43.771Z,8.35
2022-11-03T13:36:10.410Z,10.00
2022-11-03T13:38:37.024Z,10.02
2022-11-03T13:41:08.366Z,8.98
2022-11-03T13:43:35.521Z,7.90
2022-11-03T13:46:02.171Z,8.38
2022-11-03T13:51:15.471Z,8.43
2022-11-03T13:56:28.659Z,9.45
2022-11-03T14:01:42.078Z,9.00
2022-11-03T14:06:55.562Z,8.52
2022-11-03T14:09:22.037Z,8.65
2022-11-03T14:11:48.949Z,8.35
2022-11-03T14:14:15.464Z,9.02
2022-11-03T14:16:42.128Z,9.55
2022-11-03T14:19:08.715Z,8.80
2022-11-03T14:21:35.053Z,10.27
2022-11-03T14:24:01.621Z,9.52
2022-11-03T14:26:41.742Z,8.52
2022-11-03T14:29:09.799Z,9.10
2022-11-03T14:31:36.282Z,9.45
2022-11-03T14:34:04.101Z,9.48
2022-11-03T14:36:30.457Z,8.13
2022-11-03T14:38:56.864Z,8.93
2022-11-03T14:41:23.222Z,8.88
2022-11-03T14:43:49.749Z,8.65
2022-11-03T14:46:16.319Z,8.13
2022-11-03T14:48:42.757Z,7.85
2022-11-03T14:51:09.327Z,6.88
2022-11-03T14:53:35.798Z,7.10
2022-11-03T14:56:02.337Z,7.50
2022-11-03T14:58:28.757Z,5.65
2022-11-03T15:00:55.386Z,6.63
2022-11-03T15:03:21.833Z,6.82
2022-11-03T15:05:48.188Z,7.78
2022-11-03T15:08:17.551Z,7.75
2022-11-03T15:10:44.388Z,7.40
2022-11-03T15:13:10.805Z,8.65
2022-11-03T15:15:37.504Z,6.70
2022-11-03T15:18:04.185Z,5.82
2022-11-03T15:20:31.238Z,6.85
2022-11-03T15:25:44.357Z,6.22
2022-11-03T15:28:11.046Z,6.63
2022-11-03T15:30:38.143Z,6.25
2022-11-03T15:33:04.701Z,7.47
2022-11-03T15:35:31.114Z,7.65
2022-11-03T15:37:57.483Z,8.60
2022-11-03T15:40:23.834Z,8.70
2022-11-03T15:42:50.236Z,8.70
2022-11-03T15:45:16.837Z,8.65
2022-11-03T15:47:43.549Z,8.82
2022-11-03T15:50:11.445Z,7.78
2022-11-03T15:52:38.643Z,8.70
2022-11-03T15:55:06.541Z,9.25
2022-11-03T15:57:33.855Z,8.10
2022-11-03T16:00:00.799Z,8.88
2022-11-03T16:02:40.912Z,10.05
2022-11-03T16:07:35.181Z,10.25
2022-11-03T16:10:01.779Z,9.65
2022-11-03T16:12:28.486Z,9.02
2022-11-03T16:14:54.857Z,8.80
2022-11-03T16:17:21.154Z,9.30
2022-11-03T16:19:48.107Z,10.23
2022-11-03T16:22:14.740Z,10.45
2022-11-03T16:24:41.589Z,12.25
2022-11-03T16:27:08.124Z,11.80
2022-11-03T16:29:34.753Z,10.77
2022-11-03T16:32:01.292Z,11.68
2022-11-03T16:34:27.747Z,11.65
2022-11-03T16:36:54.273Z,10.70
2022-11-03T16:39:20.645Z,10.40
2022-11-03T16:41:47.029Z,11.18
2022-11-03T16:44:13.602Z,10.88
2022-11-03T16:46:40.113Z,11.20
2022-11-03T16:49:06.545Z,11.43
2022-11-03T16:51:33.006Z,12.73
2022-11-03T16:53:59.526Z,12.90
2022-11-03T16:56:25.833Z,11.38
2022-11-03T16:58:52.507Z,11.45
2022-11-03T17:01:19.261Z,13.10
2022-11-03T17:03:45.666Z,11.85
2022-11-03T17:06:12.058Z,11.82
2022-11-03T17:08:52.456Z,11.88
2022-11-03T17:11:20.204Z,12.18
2022-11-03T17:13:46.613Z,13.60
2022-11-03T17:16:12.971Z,12.05
2022-11-03T17:18:39.533Z,11.43
2022-11-03T17:21:06.143Z,10.93
2022-11-03T17:23:32.582Z,13.77
2022-11-03T17:26:00.768Z,12.02
2022-11-03T17:28:27.275Z,12.38
2022-11-03T17:30:53.691Z,11.05
2022-11-03T17:33:20.058Z,12.30
2022-11-03T17:35:46.877Z,11.82
2022-11-03T17:38:16.234Z,11.48
2022-11-03T17:40:44.878Z,10.65
2022-11-03T17:43:21.292Z,12.23
2022-11-03T17:45:47.845Z,10.68
2022-11-03T17:48:14.733Z,11.13
2022-11-03T17:50:51.920Z,11.35
2022-11-03T17:53:22.187Z,10.95
2022-11-03T17:56:08.999Z,12.80
2022-11-03T17:58:41.744Z,12.43
2022-11-03T18:01:12.999Z,11.23
2022-11-03T18:03:39.403Z,11.80
2022-11-03T18:06:14.980Z,12.10
2022-11-03T18:08:41.631Z,11.18
2022-11-03T18:11:09.165Z,17.05
2022-11-03T18:13:35.544Z,16.83
2022-11-03T18:16:11.877Z,17.38
2022-11-03T18:18:41.573Z,16.60
2022-11-03T18:21:13.699Z,19.85
2022-11-03T18:23:40.080Z,17.65
2022-11-03T18:26:26.501Z,15.10
2022-11-03T18:28:53.365Z,14.77
2022-11-03T18:31:43.006Z,16.20
2022-11-03T18:34:19.652Z,14.05
2022-11-03T18:36:46.267Z,15.73
2022-11-03T18:39:21.246Z,13.82
2022-11-03T18:41:47.764Z,13.75
2022-11-03T18:44:21.723Z,14.95
2022-11-03T18:46:49.146Z,15.32
2022-11-03T18:49:16.025Z,12.25
2022-11-03T18:51:47.848Z,14.05
2022-11-03T18:56:46.583Z,14.13
2022-11-03T18:59:23.994Z,13.63
2022-11-03T19:01:51.212Z,13.27
2022-11-03T19:04:18.262Z,13.27
2022-11-03T19:06:46.787Z,14.15
2022-11-03T19:09:15.784Z,14.73
2022-11-03T19:11:43.568Z,15.40
2022-11-03T19:14:16.256Z,17.05
2022-11-03T19:17:01.998Z,15.98
2022-11-03T19:19:30.282Z,15.40
2022-11-03T19:21:56.869Z,16.50
2022-11-03T19:24:23.553Z,15.05
2022-11-03T19:26:59.274Z,14.07
2022-11-03T19:29:31.643Z,14.35
2022-11-03T19:31:58.487Z,13.18
2022-11-03T19:34:28.176Z,13.30
2022-11-03T19:36:54.799Z,11.23
2022-11-03T19:39:24.338Z,11.20
2022-11-03T19:41:51.148Z,10.68
2022-11-03T19:44:17.550Z,11.07
2022-11-03T19:46:44.057Z,16.92
2022-11-03T19:49:13.987Z,14.65
2022-11-03T19:51:40.681Z,14.50
2022-11-03T19:54:15.365Z,12.70
2022-11-03T19:56:42.215Z,12.70
2022-11-03T19:59:12.257Z,13.00
2022-11-03T20:01:38.916Z,12.93
2022-11-03T20:04:05.738Z,12.63
2022-11-03T20:06:33.122Z,12.00
2022-11-03T20:09:01.216Z,12.75
2022-11-03T20:11:27.895Z,13.43
2022-11-03T20:13:54.723Z,14.20
2022-11-03T20:16:21.445Z,12.45
2022-11-03T20:18:47.873Z,12.88
2022-11-03T20:21:15.983Z,13.23
2022-11-03T20:23:43.232Z,13.50
2022-11-03T20:26:16.446Z,15.32
2022-11-03T20:28:43.620Z,15.50
2022-11-03T20:31:12.332Z,16.23
2022-11-03T20:33:39.467Z,17.80
2022-11-03T20:36:06.413Z,16.55
2022-11-03T20:38:33.476Z,16.80
2022-11-03T20:41:04.027Z,16.40
2022-11-03T20:43:31.958Z,16.70
2022-11-03T20:45:59.546Z,15.65
2022-11-03T20:48:26.384Z,16.73
2022-11-03T20:50:54.497Z,16.00
2022-11-03T20:53:23.506Z,14.85
2022-11-03T20:55:50.681Z,18.02
2022-11-03T20:58:18.778Z,15.40
2022-11-03T21:00:48.479Z,15.32
2022-11-03T21:03:44.980Z,15.40
2022-11-03T21:06:13.293Z,14.95
2022-11-03T21:08:39.743Z,15.88
2022-11-03T21:11:14.662Z,15.10
2022-11-03T21:13:41.195Z,16.70
2022-11-03T21:16:24.016Z,16.85
2022-11-03T21:18:51.065Z,17.30
2022-11-03T21:21:20.922Z,19.38
2022-11-03T21:23:47.821Z,19.35
2022-11-03T21:26:14.439Z,19.85
2022-11-03T21:28:40.905Z,20.00
2022-11-03T21:31:13.048Z,19.00
2022-11-03T21:33:40.666Z,17.80
2022-11-03T21:36:07.579Z,18.25
2022-11-03T21:38:33.943Z,17.30
2022-11-03T21:41:00.367Z,16.40
2022-11-03T21:43:26.854Z,18.10
2022-11-03T21:45:53.288Z,17.13
2022-11-03T21:48:20.130Z,17.95
2022-11-03T21:50:46.983Z,18.90
2022-11-03T21:53:13.642Z,20.30
2022-11-03T21:55:40.724Z,18.63
2022-11-03T21:58:07.640Z,18.73
2022-11-03T22:00:34.557Z,18.48
2022-11-03T22:03:01.642Z,17.98
2022-11-03T22:05:28.300Z,18.80
2022-11-03T22:07:54.854Z,18.45
2022-11-03T22:10:21.247Z,17.63
2022-11-03T22:12:47.702Z,21.10
2022-11-03T22:15:14.140Z,19.92
2022-11-03T22:17:40.583Z,18.50
2022-11-03T22:20:07.406Z,18.10
2022-11-03T22:22:33.903Z,16.90
2022-11-03T22:25:00.634Z,18.40
2022-11-03T22:27:28.463Z,18.50
2022-11-03T22:29:55.290Z,19.35
2022-11-03T22:32:21.792Z,17.90
2022-11-03T22:34:48.195Z,18.60
2022-11-03T22:37:14.824Z,17.48
2022-11-03T22:39:41.429Z,18.45
2022-11-03T22:42:10.885Z,17.92
2022-11-03T22:44:37.570Z,17.35
2022-11-03T22:47:06.774Z,17.23
2022-11-03T22:49:34.790Z,19.55
2022-11-03T22:52:01.408Z,19.83
2022-11-03T22:54:27.764Z,18.13
2022-11-03T22:56:54.190Z,19.27
2022-11-03T22:59:21.302Z,17.88
2022-11-03T23:01:47.836Z,18.65
2022-11-03T23:04:14.226Z,18.15
2022-11-03T23:06:40.953Z,18.63
2022-11-03T23:09:08.842Z,16.67
2022-11-03T23:11:35.297Z,16.83
2022-11-03T23:14:07.247Z,17.30
2022-11-03T23:16:35.873Z,16.00
2022-11-03T23:19:03.496Z,15.38
2022-11-03T23:21:30.951Z,16.95
2022-11-03T23:23:58.152Z,15.95
2022-11-03T23:26:26.468Z,15.45
2022-11-03T23:28:53.068Z,18.30
2022-11-03T23:31:19.497Z,17.73
2022-11-03T23:33:45.892Z,15.55
2022-11-03T23:36:14.559Z,16.85
2022-11-03T23:38:42.490Z,14.85
2022-11-03T23:41:17.474Z,14.93
2022-11-03T23:43:45.151Z,14.93
2022-11-03T23:46:13.842Z,15.63
2022-11-03T23:48:40.392Z,15.35
2022-11-03T23:51:06.934Z,14.52
2022-11-03T23:53:33.371Z,14.02
2022-11-03T23:56:00.411Z,15.35
2022-11-03T23:58:26.940Z,15.35
