createdAt,value
2023-02-22T00:00:50.180Z,0.00
2023-02-22T00:01:50.138Z,0.00
2023-02-22T00:02:50.297Z,0.00
2023-02-22T00:03:50.100Z,0.00
2023-02-22T00:04:50.089Z,0.00
2023-02-22T00:05:50.078Z,0.00
2023-02-22T00:06:50.065Z,0.00
2023-02-22T00:07:50.091Z,0.00
2023-02-22T00:08:50.043Z,0.00
2023-02-22T00:09:50.038Z,0.00
2023-02-22T00:10:50.026Z,0.00
2023-02-22T00:11:50.029Z,0.00
2023-02-22T00:12:50.036Z,0.00
2023-02-22T00:13:49.992Z,0.00
2023-02-22T00:14:49.983Z,0.00
2023-02-22T00:15:49.969Z,0.00
2023-02-22T00:16:49.956Z,0.00
2023-02-22T00:17:49.973Z,0.00
2023-02-22T00:18:49.941Z,0.00
2023-02-22T00:19:49.929Z,0.00
2023-02-22T00:20:49.915Z,0.00
2023-02-22T00:21:49.906Z,0.00
2023-02-22T00:22:49.941Z,0.00
2023-02-22T00:23:49.902Z,0.00
2023-02-22T00:24:49.878Z,0.00
2023-02-22T00:25:49.862Z,0.00
2023-02-22T00:26:49.845Z,0.00
2023-02-22T00:27:49.860Z,0.00
2023-02-22T00:28:49.890Z,0.00
2023-02-22T00:29:49.818Z,0.00
2023-02-22T00:30:49.807Z,0.00
2023-02-22T00:31:49.893Z,0.00
2023-02-22T00:32:49.850Z,0.00
2023-02-22T00:33:49.779Z,0.00
2023-02-22T00:34:49.760Z,0.00
2023-02-22T00:35:49.784Z,0.00
2023-02-22T00:36:49.752Z,0.00
2023-02-22T00:37:49.755Z,0.00
2023-02-22T00:38:49.727Z,0.00
2023-02-22T00:39:49.706Z,0.00
2023-02-22T00:40:49.708Z,0.00
2023-02-22T00:41:49.849Z,0.00
2023-02-22T00:42:49.701Z,0.00
2023-02-22T00:43:49.672Z,0.00
2023-02-22T00:44:49.671Z,0.00
2023-02-22T00:45:49.679Z,0.00
2023-02-22T00:46:49.643Z,0.00
2023-02-22T00:47:49.658Z,0.00
2023-02-22T00:48:49.613Z,0.00
2023-02-22T00:49:49.598Z,0.00
2023-02-22T00:50:49.594Z,0.00
2023-02-22T00:51:49.576Z,0.00
2023-02-22T00:52:49.586Z,0.00
2023-02-22T00:53:49.564Z,0.00
2023-02-22T00:54:49.548Z,0.00
2023-02-22T00:55:49.543Z,0.00
2023-02-22T00:56:49.524Z,0.00
2023-02-22T00:57:49.526Z,0.00
2023-02-22T00:58:49.501Z,0.00
2023-02-22T00:59:49.493Z,0.00
2023-02-22T01:00:49.572Z,0.00
2023-02-22T01:01:49.477Z,0.00
2023-02-22T01:02:49.498Z,0.00
2023-02-22T01:03:49.458Z,0.00
2023-02-22T01:04:49.435Z,0.00
2023-02-22T01:05:49.424Z,0.00
2023-02-22T01:06:49.422Z,0.00
2023-02-22T01:07:49.422Z,0.00
2023-02-22T01:08:49.388Z,0.00
2023-02-22T01:09:49.389Z,0.00
2023-02-22T01:10:49.381Z,0.00
2023-02-22T01:11:49.370Z,0.00
2023-02-22T01:12:49.377Z,0.00
2023-02-22T01:13:49.342Z,0.00
2023-02-22T01:14:49.327Z,0.00
2023-02-22T01:15:49.317Z,0.00
2023-02-22T01:16:49.343Z,0.00
2023-02-22T01:17:49.313Z,0.00
2023-02-22T01:18:49.286Z,0.00
2023-02-22T01:19:49.278Z,0.00
2023-02-22T01:20:49.284Z,0.00
2023-02-22T01:21:49.257Z,0.00
2023-02-22T01:22:49.284Z,0.00
2023-02-22T01:23:49.240Z,0.00
2023-02-22T01:24:49.221Z,0.00
2023-02-22T01:25:49.215Z,0.00
2023-02-22T01:26:49.204Z,0.00
2023-02-22T01:27:49.192Z,0.00
2023-02-22T01:28:49.193Z,0.00
2023-02-22T01:29:49.171Z,0.00
2023-02-22T01:30:49.315Z,0.00
2023-02-22T01:31:49.177Z,0.00
2023-02-22T01:32:49.163Z,0.00
2023-02-22T01:33:49.160Z,0.00
2023-02-22T01:34:49.108Z,0.00
2023-02-22T01:35:49.104Z,0.00
2023-02-22T01:36:49.094Z,0.00
2023-02-22T01:37:49.096Z,0.00
2023-02-22T01:38:49.098Z,0.00
2023-02-22T01:39:49.066Z,0.00
2023-02-22T01:40:49.081Z,0.00
2023-02-22T01:41:49.042Z,0.00
2023-02-22T01:42:49.028Z,0.00
2023-02-22T01:43:49.008Z,0.00
2023-02-22T01:44:48.996Z,0.00
2023-02-22T01:45:49.054Z,0.00
2023-02-22T01:46:48.980Z,0.00
2023-02-22T01:47:48.960Z,0.00
2023-02-22T01:48:49.013Z,0.00
2023-02-22T01:49:48.947Z,0.00
2023-02-22T01:50:48.948Z,0.00
2023-02-22T01:51:48.920Z,0.00
2023-02-22T01:52:48.911Z,0.00
2023-02-22T01:53:48.927Z,0.00
2023-02-22T01:54:48.888Z,0.00
2023-02-22T01:55:48.881Z,0.00
2023-02-22T01:56:48.871Z,0.00
2023-02-22T01:57:48.866Z,0.00
2023-02-22T01:58:48.873Z,0.00
2023-02-22T01:59:48.849Z,0.00
2023-02-22T02:00:48.864Z,0.00
2023-02-22T02:01:48.813Z,0.00
2023-02-22T02:02:48.801Z,0.00
2023-02-22T02:03:48.860Z,0.00
2023-02-22T02:04:48.834Z,0.00
2023-02-22T02:05:48.772Z,0.00
2023-02-22T02:06:48.792Z,0.00
2023-02-22T02:07:48.744Z,0.00
2023-02-22T02:08:48.775Z,0.00
2023-02-22T02:09:48.734Z,0.00
2023-02-22T02:10:48.725Z,0.00
2023-02-22T02:11:48.707Z,0.00
2023-02-22T02:12:48.709Z,0.00
2023-02-22T02:13:48.704Z,0.00
2023-02-22T02:14:48.671Z,0.00
2023-02-22T02:15:48.663Z,0.00
2023-02-22T02:16:48.800Z,0.00
2023-02-22T02:17:48.642Z,0.00
2023-02-22T02:18:48.659Z,0.00
2023-02-22T02:19:48.615Z,0.00
2023-02-22T02:20:48.630Z,0.00
2023-02-22T02:21:48.600Z,0.00
2023-02-22T02:22:48.589Z,0.00
2023-02-22T02:23:48.590Z,0.00
2023-02-22T02:24:48.564Z,0.00
2023-02-22T02:25:48.577Z,0.00
2023-02-22T02:26:48.545Z,0.00
2023-02-22T02:27:48.537Z,0.00
2023-02-22T02:28:48.525Z,0.00
2023-02-22T02:29:48.515Z,0.00
2023-02-22T02:30:48.512Z,0.00
2023-02-22T02:31:48.687Z,0.00
2023-02-22T02:32:48.484Z,0.00
2023-02-22T02:33:48.466Z,0.00
2023-02-22T02:34:48.452Z,0.00
2023-02-22T02:35:48.459Z,0.00
2023-02-22T02:36:48.461Z,0.00
2023-02-22T02:37:48.423Z,0.00
2023-02-22T02:38:48.477Z,0.00
2023-02-22T02:39:48.409Z,0.00
2023-02-22T02:40:48.393Z,0.00
2023-02-22T02:41:48.388Z,0.00
2023-02-22T02:42:48.365Z,0.00
2023-02-22T02:43:48.377Z,0.00
2023-02-22T02:44:48.784Z,0.00
2023-02-22T02:45:48.354Z,0.00
2023-02-22T02:46:48.367Z,0.00
2023-02-22T02:47:48.314Z,0.00
2023-02-22T02:48:48.312Z,0.00
2023-02-22T02:49:48.291Z,0.00
2023-02-22T02:50:48.305Z,0.00
2023-02-22T02:51:48.269Z,0.00
2023-02-22T02:52:48.281Z,0.00
2023-02-22T02:53:48.274Z,0.00
2023-02-22T02:54:48.242Z,0.00
2023-02-22T02:55:48.263Z,0.00
2023-02-22T02:56:48.220Z,0.00
2023-02-22T02:57:48.204Z,0.00
2023-02-22T02:58:48.205Z,0.00
2023-02-22T02:59:48.191Z,0.00
2023-02-22T03:00:48.191Z,0.00
2023-02-22T03:01:48.210Z,0.00
2023-02-22T03:02:48.154Z,0.00
2023-02-22T03:03:48.197Z,0.00
2023-02-22T03:04:48.134Z,0.00
2023-02-22T03:05:48.128Z,0.00
2023-02-22T03:06:48.144Z,0.00
2023-02-22T03:07:48.097Z,0.00
2023-02-22T03:08:48.126Z,0.00
2023-02-22T03:09:48.186Z,0.00
2023-02-22T03:10:48.074Z,0.00
2023-02-22T03:11:48.054Z,0.00
2023-02-22T03:12:48.052Z,0.00
2023-02-22T03:13:48.060Z,0.00
2023-02-22T03:14:48.023Z,0.00
2023-02-22T03:15:48.010Z,0.00
2023-02-22T03:16:47.998Z,0.00
2023-02-22T03:17:47.998Z,0.00
2023-02-22T03:18:47.995Z,0.00
2023-02-22T03:19:47.970Z,0.00
2023-02-22T03:20:47.961Z,0.00
2023-02-22T03:21:47.955Z,0.00
2023-02-22T03:22:47.934Z,0.00
2023-02-22T03:23:47.940Z,0.00
2023-02-22T03:24:47.933Z,0.00
2023-02-22T03:25:47.900Z,0.00
2023-02-22T03:26:47.902Z,0.00
2023-02-22T03:27:47.890Z,0.00
2023-02-22T03:28:47.885Z,0.00
2023-02-22T03:29:47.859Z,0.00
2023-02-22T03:30:47.876Z,0.00
2023-02-22T03:31:47.851Z,0.00
2023-02-22T03:32:47.828Z,0.00
2023-02-22T03:33:47.839Z,0.00
2023-02-22T03:34:47.808Z,0.00
2023-02-22T03:35:47.816Z,0.00
2023-02-22T03:36:47.790Z,0.00
2023-02-22T03:37:47.773Z,0.00
2023-02-22T03:38:47.765Z,0.00
2023-02-22T03:39:47.748Z,0.00
2023-02-22T03:40:47.780Z,0.00
2023-02-22T03:41:47.730Z,0.00
2023-02-22T03:42:47.727Z,0.00
2023-02-22T03:43:47.708Z,0.00
2023-02-22T03:44:47.694Z,0.00
2023-02-22T03:45:47.695Z,0.00
2023-02-22T03:46:47.676Z,0.00
2023-02-22T03:47:47.661Z,0.00
2023-02-22T03:48:47.671Z,0.00
2023-02-22T03:49:47.645Z,0.00
2023-02-22T03:50:47.641Z,0.00
2023-02-22T03:51:47.623Z,0.00
2023-02-22T03:52:47.607Z,0.00
2023-02-22T03:53:47.606Z,0.00
2023-02-22T03:54:47.588Z,0.00
2023-02-22T03:55:47.571Z,0.00
2023-02-22T03:56:47.585Z,0.00
2023-02-22T03:57:47.552Z,0.00
2023-02-22T03:58:47.584Z,0.00
2023-02-22T03:59:47.531Z,0.00
2023-02-22T04:00:47.521Z,0.00
2023-02-22T04:01:47.508Z,0.00
2023-02-22T04:02:47.543Z,0.00
2023-02-22T04:03:47.516Z,0.00
2023-02-22T04:04:47.582Z,0.00
2023-02-22T04:05:47.462Z,0.00
2023-02-22T04:06:47.451Z,0.00
2023-02-22T04:07:47.448Z,0.00
2023-02-22T04:08:47.454Z,0.00
2023-02-22T04:09:47.420Z,0.00
2023-02-22T04:10:47.411Z,0.00
2023-02-22T04:11:47.408Z,0.00
2023-02-22T04:12:47.407Z,0.00
2023-02-22T04:13:47.445Z,0.00
2023-02-22T04:14:47.397Z,0.00
2023-02-22T04:15:47.434Z,0.00
2023-02-22T04:16:47.349Z,0.00
2023-02-22T04:17:47.340Z,0.00
2023-02-22T04:18:47.374Z,0.00
2023-02-22T04:19:47.320Z,0.00
2023-02-22T04:20:47.322Z,0.00
2023-02-22T04:21:47.332Z,0.00
2023-02-22T04:22:55.257Z,0.00
2023-02-22T04:23:47.278Z,0.00
2023-02-22T04:24:47.262Z,0.00
2023-02-22T04:25:47.250Z,0.00
2023-02-22T04:26:47.236Z,0.00
2023-02-22T04:27:47.227Z,0.00
2023-02-22T04:28:47.252Z,0.00
2023-02-22T04:29:47.201Z,0.00
2023-02-22T04:30:47.213Z,0.00
2023-02-22T04:31:47.224Z,0.00
2023-02-22T04:32:47.171Z,0.00
2023-02-22T04:33:47.183Z,0.00
2023-02-22T04:34:47.148Z,0.00
2023-02-22T04:35:47.160Z,0.00
2023-02-22T04:36:47.132Z,0.00
2023-02-22T04:37:47.114Z,0.00
2023-02-22T04:38:47.105Z,0.00
2023-02-22T04:39:47.145Z,0.00
2023-02-22T04:40:47.124Z,0.00
2023-02-22T04:41:47.073Z,0.00
2023-02-22T04:42:47.068Z,0.00
2023-02-22T04:43:47.059Z,0.00
2023-02-22T04:44:47.060Z,0.00
2023-02-22T04:45:47.048Z,0.00
2023-02-22T04:46:47.105Z,0.00
2023-02-22T04:47:47.008Z,0.00
2023-02-22T04:48:47.001Z,0.00
2023-02-22T04:49:47.010Z,0.00
2023-02-22T04:50:46.976Z,0.00
2023-02-22T04:51:46.966Z,0.00
2023-02-22T04:52:46.952Z,0.00
2023-02-22T04:53:46.948Z,0.00
2023-02-22T04:54:46.952Z,0.00
2023-02-22T04:55:46.938Z,0.00
2023-02-22T04:56:46.913Z,0.00
2023-02-22T04:57:46.902Z,0.00
2023-02-22T04:58:46.948Z,0.00
2023-02-22T04:59:46.878Z,0.00
2023-02-22T05:00:46.928Z,0.00
2023-02-22T05:01:46.851Z,0.00
2023-02-22T05:02:46.876Z,0.00
2023-02-22T05:03:46.832Z,0.00
2023-02-22T05:04:46.885Z,0.00
2023-02-22T05:05:46.816Z,0.00
2023-02-22T05:06:46.829Z,0.00
2023-02-22T05:07:46.785Z,0.00
2023-02-22T05:08:46.780Z,0.00
2023-02-22T05:09:46.784Z,0.00
2023-02-22T05:10:46.755Z,0.00
2023-02-22T05:11:46.767Z,0.00
2023-02-22T05:12:46.743Z,0.00
2023-02-22T05:13:46.720Z,0.00
2023-02-22T05:14:46.715Z,0.00
2023-02-22T05:15:46.724Z,0.00
2023-02-22T05:16:46.727Z,0.00
2023-02-22T05:17:46.679Z,0.00
2023-02-22T05:18:46.668Z,0.00
2023-02-22T05:19:46.685Z,0.00
2023-02-22T05:20:46.654Z,0.00
2023-02-22T05:21:46.641Z,0.00
2023-02-22T05:22:46.624Z,0.00
2023-02-22T05:23:46.617Z,0.00
2023-02-22T05:24:46.660Z,0.00
2023-02-22T05:25:46.592Z,0.00
2023-02-22T05:26:46.583Z,0.00
2023-02-22T05:27:46.572Z,0.00
2023-02-22T05:28:46.563Z,0.00
2023-02-22T05:29:46.563Z,0.00
2023-02-22T05:30:46.647Z,0.00
2023-02-22T05:31:46.623Z,0.00
2023-02-22T05:32:47.178Z,0.00
2023-02-22T05:33:46.503Z,0.00
2023-02-22T05:34:46.594Z,4.00
2023-02-22T05:35:46.513Z,4.00
2023-02-22T05:36:46.515Z,0.00
2023-02-22T05:37:46.461Z,0.00
2023-02-22T05:38:46.457Z,4.00
2023-02-22T05:39:46.537Z,0.00
2023-02-22T05:40:46.434Z,0.00
2023-02-22T05:41:46.440Z,0.00
2023-02-22T05:42:48.716Z,0.00
2023-02-22T05:43:46.418Z,4.00
2023-02-22T05:44:46.443Z,4.00
2023-02-22T05:45:46.374Z,4.00
2023-02-22T05:46:46.428Z,4.00
2023-02-22T05:47:46.384Z,4.00
2023-02-22T05:48:46.368Z,4.00
2023-02-22T05:49:46.345Z,4.00
2023-02-22T05:50:46.327Z,4.00
2023-02-22T05:51:46.310Z,8.00
2023-02-22T05:52:46.299Z,4.00
2023-02-22T05:53:46.292Z,8.00
2023-02-22T05:54:46.302Z,8.00
2023-02-22T05:55:46.659Z,12.00
2023-02-22T05:56:46.272Z,12.00
2023-02-22T05:57:46.262Z,16.00
2023-02-22T05:58:46.234Z,16.00
2023-02-22T05:59:46.239Z,16.00
2023-02-22T06:00:46.217Z,20.00
2023-02-22T06:01:46.250Z,20.00
2023-02-22T06:02:46.248Z,24.00
2023-02-22T06:03:46.176Z,28.00
2023-02-22T06:04:46.204Z,32.00
2023-02-22T06:05:46.177Z,36.00
2023-02-22T06:06:46.155Z,36.00
2023-02-22T06:07:46.137Z,44.00
2023-02-22T06:08:46.121Z,48.00
2023-02-22T06:09:46.136Z,48.00
2023-02-22T06:10:46.103Z,56.00
2023-02-22T06:11:46.087Z,64.00
2023-02-22T06:12:46.098Z,68.00
2023-02-22T06:13:46.064Z,68.00
2023-02-22T06:14:46.138Z,76.00
2023-02-22T06:15:46.047Z,84.00
2023-02-22T06:16:46.034Z,84.00
2023-02-22T06:17:46.034Z,88.00
2023-02-22T06:18:46.052Z,92.00
2023-02-22T06:19:46.034Z,96.00
2023-02-22T06:20:46.114Z,100.00
2023-02-22T06:21:45.990Z,104.00
2023-02-22T06:22:45.979Z,108.00
2023-02-22T06:23:45.966Z,116.00
2023-02-22T06:24:46.017Z,124.00
2023-02-22T06:25:45.933Z,132.00
2023-02-22T06:26:45.922Z,136.00
2023-02-22T06:27:45.910Z,140.00
2023-02-22T06:28:45.900Z,144.00
2023-02-22T06:29:45.907Z,148.00
2023-02-22T06:30:45.986Z,156.00
2023-02-22T06:31:45.952Z,156.00
2023-02-22T06:32:45.862Z,164.00
2023-02-22T06:33:45.865Z,172.00
2023-02-22T06:34:45.888Z,176.00
2023-02-22T06:35:45.830Z,188.00
2023-02-22T06:36:45.910Z,196.00
2023-02-22T06:37:45.821Z,200.00
2023-02-22T06:38:45.802Z,212.00
2023-02-22T06:39:45.801Z,216.00
2023-02-22T06:40:45.777Z,224.00
2023-02-22T06:41:45.846Z,236.00
2023-02-22T06:42:45.749Z,248.00
2023-02-22T06:43:45.736Z,256.00
2023-02-22T06:44:45.750Z,272.00
2023-02-22T06:45:45.741Z,284.00
2023-02-22T06:46:45.706Z,296.00
2023-02-22T06:47:45.697Z,304.00
2023-02-22T06:48:45.709Z,316.00
2023-02-22T06:49:45.734Z,324.00
2023-02-22T06:50:45.662Z,332.00
2023-02-22T06:51:45.647Z,340.00
2023-02-22T06:52:45.669Z,348.00
2023-02-22T06:53:45.636Z,364.00
2023-02-22T06:54:45.645Z,368.00
2023-02-22T06:55:45.605Z,384.00
2023-02-22T06:56:45.605Z,400.00
2023-02-22T06:57:45.585Z,416.00
2023-02-22T06:58:45.623Z,432.00
2023-02-22T06:59:45.574Z,436.00
2023-02-22T07:00:45.591Z,444.00
2023-02-22T07:01:45.552Z,452.00
2023-02-22T07:02:45.568Z,460.00
2023-02-22T07:03:45.604Z,476.00
2023-02-22T07:04:45.506Z,484.00
2023-02-22T07:05:45.538Z,492.00
2023-02-22T07:06:45.488Z,500.00
2023-02-22T07:07:45.482Z,512.00
2023-02-22T07:08:45.485Z,524.00
2023-02-22T07:09:45.670Z,540.00
2023-02-22T07:10:45.463Z,552.00
2023-02-22T07:11:45.434Z,560.00
2023-02-22T07:12:45.429Z,568.00
2023-02-22T07:13:45.417Z,584.00
2023-02-22T07:14:45.405Z,604.00
2023-02-22T07:15:45.405Z,620.00
2023-02-22T07:16:45.385Z,636.00
2023-02-22T07:17:45.376Z,656.00
2023-02-22T07:18:45.358Z,668.00
2023-02-22T07:19:45.350Z,688.00
2023-02-22T07:20:45.356Z,708.00
2023-02-22T07:21:45.340Z,732.00
2023-02-22T07:22:45.316Z,748.00
2023-02-22T07:23:45.342Z,756.00
2023-02-22T07:24:45.328Z,760.00
2023-02-22T07:25:45.284Z,772.00
2023-02-22T07:26:45.285Z,784.00
2023-02-22T07:27:45.265Z,804.00
2023-02-22T07:28:45.273Z,812.00
2023-02-22T07:29:45.251Z,828.00
2023-02-22T07:30:45.333Z,844.00
2023-02-22T07:31:45.223Z,860.00
2023-02-22T07:32:45.313Z,880.00
2023-02-22T07:33:45.255Z,880.00
2023-02-22T07:34:45.181Z,892.00
2023-02-22T07:35:45.208Z,908.00
2023-02-22T07:36:45.203Z,920.00
2023-02-22T07:37:45.150Z,912.00
2023-02-22T07:38:45.142Z,916.00
2023-02-22T07:39:45.135Z,916.00
2023-02-22T07:40:45.158Z,928.00
2023-02-22T07:41:45.107Z,940.00
2023-02-22T07:42:45.094Z,936.00
2023-02-22T07:43:45.083Z,956.00
2023-02-22T07:44:45.088Z,972.00
2023-02-22T07:45:45.170Z,976.00
2023-02-22T07:46:45.050Z,992.00
2023-02-22T07:47:45.039Z,1000.00
2023-02-22T07:48:45.057Z,1000.00
2023-02-22T07:49:45.017Z,1008.00
2023-02-22T07:50:45.035Z,1012.00
2023-02-22T07:51:44.996Z,1028.00
2023-02-22T07:52:44.986Z,1032.00
2023-02-22T07:53:45.036Z,1032.00
2023-02-22T07:54:44.961Z,1044.00
2023-02-22T07:55:44.957Z,1032.00
2023-02-22T07:56:44.961Z,996.00
2023-02-22T07:57:44.928Z,948.00
2023-02-22T07:58:44.957Z,900.00
2023-02-22T07:59:44.915Z,864.00
2023-02-22T08:00:44.942Z,856.00
2023-02-22T08:01:44.883Z,860.00
2023-02-22T08:02:44.940Z,860.00
2023-02-22T08:03:44.953Z,876.00
2023-02-22T08:04:44.852Z,912.00
2023-02-22T08:05:44.876Z,920.00
2023-02-22T08:06:44.833Z,904.00
2023-02-22T08:07:44.844Z,904.00
2023-02-22T08:08:44.821Z,920.00
2023-02-22T08:09:44.797Z,948.00
2023-02-22T08:10:44.804Z,976.00
2023-02-22T08:11:44.778Z,1020.00
2023-02-22T08:12:44.790Z,1068.00
2023-02-22T08:13:44.756Z,1112.00
2023-02-22T08:14:44.741Z,1160.00
2023-02-22T08:15:44.752Z,1200.00
2023-02-22T08:16:44.728Z,1232.00
2023-02-22T08:17:44.719Z,1252.00
2023-02-22T08:18:44.699Z,1256.00
2023-02-22T08:19:44.694Z,1264.00
2023-02-22T08:20:44.743Z,1252.00
2023-02-22T08:21:44.674Z,1248.00
2023-02-22T08:22:44.665Z,1252.00
2023-02-22T08:23:44.669Z,1268.00
2023-02-22T08:24:44.644Z,1276.00
2023-02-22T08:25:44.640Z,1288.00
2023-02-22T08:26:44.625Z,1300.00
2023-02-22T08:27:44.603Z,1308.00
2023-02-22T08:28:44.629Z,1316.00
2023-02-22T08:29:44.581Z,1308.00
2023-02-22T08:30:44.623Z,1312.00
2023-02-22T08:31:44.586Z,1308.00
2023-02-22T08:32:44.643Z,1316.00
2023-02-22T08:33:44.555Z,1316.00
2023-02-22T08:34:44.557Z,1328.00
2023-02-22T08:35:44.540Z,1348.00
2023-02-22T08:36:44.507Z,1364.00
2023-02-22T08:37:44.501Z,1396.00
2023-02-22T08:38:44.521Z,1404.00
2023-02-22T08:39:44.473Z,1416.00
2023-02-22T08:40:44.485Z,1436.00
2023-02-22T08:41:44.448Z,1452.00
2023-02-22T08:42:44.448Z,1472.00
2023-02-22T08:43:44.430Z,1496.00
2023-02-22T08:44:44.460Z,1512.00
2023-02-22T08:45:44.481Z,1532.00
2023-02-22T08:46:44.397Z,1568.00
2023-02-22T08:47:44.386Z,1576.00
2023-02-22T08:48:44.407Z,1596.00
2023-02-22T08:49:44.360Z,1632.00
2023-02-22T08:50:44.595Z,1684.00
2023-02-22T08:51:44.345Z,1732.00
2023-02-22T08:52:44.332Z,1760.00
2023-02-22T08:53:44.319Z,1756.00
2023-02-22T08:54:44.334Z,1760.00
2023-02-22T08:55:44.309Z,1776.00
2023-02-22T08:56:44.280Z,1748.00
2023-02-22T08:57:44.271Z,1768.00
2023-02-22T08:58:44.264Z,1728.00
2023-02-22T08:59:44.251Z,1720.00
2023-02-22T09:00:44.281Z,1712.00
2023-02-22T09:01:44.280Z,1704.00
2023-02-22T09:02:44.213Z,1708.00
2023-02-22T09:03:44.221Z,1720.00
2023-02-22T09:04:44.195Z,1708.00
2023-02-22T09:05:44.353Z,1728.00
2023-02-22T09:06:44.172Z,1728.00
2023-02-22T09:07:44.162Z,1748.00
2023-02-22T09:08:44.149Z,1740.00
2023-02-22T09:09:44.175Z,1752.00
2023-02-22T09:10:44.148Z,1764.00
2023-02-22T09:11:44.120Z,1756.00
2023-02-22T09:12:44.110Z,1772.00
2023-02-22T09:13:44.104Z,1788.00
2023-02-22T09:14:44.083Z,1820.00
2023-02-22T09:15:44.110Z,1864.00
2023-02-22T09:16:44.158Z,1900.00
2023-02-22T09:17:44.050Z,1924.00
2023-02-22T09:18:44.701Z,1932.00
2023-02-22T09:19:44.030Z,1956.00
2023-02-22T09:20:44.067Z,1932.00
2023-02-22T09:21:44.017Z,1912.00
2023-02-22T09:22:43.997Z,1892.00
2023-02-22T09:23:43.995Z,1904.00
2023-02-22T09:24:43.975Z,1916.00
2023-02-22T09:25:44.003Z,1968.00
2023-02-22T09:26:43.954Z,1968.00
2023-02-22T09:27:44.120Z,2000.00
2023-02-22T09:28:43.944Z,2068.00
2023-02-22T09:29:43.921Z,2152.00
2023-02-22T09:30:43.988Z,2224.00
2023-02-22T09:31:44.022Z,2284.00
2023-02-22T09:32:44.118Z,2324.00
2023-02-22T09:33:45.872Z,2332.00
2023-02-22T09:34:43.870Z,2328.00
2023-02-22T09:35:43.910Z,2320.00
2023-02-22T09:36:43.844Z,2340.00
2023-02-22T09:37:43.848Z,2364.00
2023-02-22T09:38:43.826Z,2372.00
2023-02-22T09:39:43.868Z,2356.00
2023-02-22T09:40:43.805Z,2344.00
2023-02-22T09:41:43.793Z,2332.00
2023-02-22T09:42:43.782Z,2348.00
2023-02-22T09:43:43.807Z,2384.00
2023-02-22T09:44:43.811Z,2420.00
2023-02-22T09:45:43.784Z,2452.00
2023-02-22T09:46:43.734Z,2504.00
2023-02-22T09:47:43.730Z,2560.00
2023-02-22T09:48:43.730Z,2652.00
2023-02-22T09:49:43.735Z,2696.00
2023-02-22T09:50:43.712Z,2748.00
2023-02-22T09:51:43.680Z,2792.00
2023-02-22T09:52:43.678Z,2844.00
2023-02-22T09:53:43.662Z,2888.00
2023-02-22T09:54:43.669Z,2908.00
2023-02-22T09:55:43.656Z,2928.00
2023-02-22T09:56:43.627Z,2904.00
2023-02-22T09:57:43.623Z,2880.00
2023-02-22T09:58:43.604Z,2888.00
2023-02-22T09:59:43.629Z,2876.00
2023-02-22T10:00:43.588Z,2868.00
2023-02-22T10:01:43.614Z,2848.00
2023-02-22T10:02:43.559Z,2844.00
2023-02-22T10:03:43.742Z,2868.00
2023-02-22T10:04:43.560Z,2912.00
2023-02-22T10:05:43.551Z,2924.00
2023-02-22T10:06:43.519Z,2936.00
2023-02-22T10:07:43.515Z,2944.00
2023-02-22T10:08:43.496Z,2936.00
2023-02-22T10:09:43.533Z,2936.00
2023-02-22T10:10:43.501Z,2960.00
2023-02-22T10:11:43.476Z,2952.00
2023-02-22T10:12:43.451Z,2948.00
2023-02-22T10:13:43.443Z,2980.00
2023-02-22T10:14:44.092Z,2988.00
2023-02-22T10:15:43.434Z,3012.00
2023-02-22T10:16:43.465Z,3024.00
2023-02-22T10:17:43.396Z,2968.00
2023-02-22T10:18:43.395Z,2960.00
2023-02-22T10:19:43.402Z,2948.00
2023-02-22T10:20:43.406Z,2976.00
2023-02-22T10:21:43.371Z,3020.00
2023-02-22T10:22:52.353Z,3056.00
2023-02-22T10:23:43.329Z,3096.00
2023-02-22T10:24:43.316Z,3136.00
2023-02-22T10:25:43.321Z,3116.00
2023-02-22T10:26:43.305Z,3064.00
2023-02-22T10:27:43.282Z,3016.00
2023-02-22T10:28:43.284Z,2980.00
2023-02-22T10:29:43.322Z,3020.00
2023-02-22T10:30:43.305Z,3028.00
2023-02-22T10:31:43.287Z,3096.00
2023-02-22T10:32:43.284Z,3112.00
2023-02-22T10:33:43.225Z,3104.00
2023-02-22T10:34:43.209Z,3080.00
2023-02-22T10:35:44.835Z,3072.00
2023-02-22T10:36:43.208Z,3092.00
2023-02-22T10:37:43.262Z,3112.00
2023-02-22T10:38:43.197Z,3108.00
2023-02-22T10:39:43.245Z,3100.00
2023-02-22T10:40:43.155Z,3060.00
2023-02-22T10:41:43.133Z,3004.00
2023-02-22T10:42:43.188Z,2944.00
2023-02-22T10:43:43.110Z,2904.00
2023-02-22T10:44:43.101Z,2836.00
2023-02-22T10:45:43.136Z,2788.00
2023-02-22T10:46:43.085Z,2756.00
2023-02-22T10:47:43.069Z,2712.00
2023-02-22T10:48:43.053Z,2700.00
2023-02-22T10:49:43.046Z,2692.00
2023-02-22T10:50:43.057Z,2688.00
2023-02-22T10:51:43.023Z,2700.00
2023-02-22T10:52:43.141Z,2716.00
2023-02-22T10:53:43.026Z,2748.00
2023-02-22T10:54:42.994Z,2752.00
2023-02-22T10:55:43.009Z,2736.00
2023-02-22T10:56:42.967Z,2720.00
2023-02-22T10:57:42.961Z,2716.00
2023-02-22T10:58:42.944Z,2716.00
2023-02-22T10:59:42.984Z,2684.00
2023-02-22T11:00:42.932Z,2652.00
2023-02-22T11:01:42.975Z,2660.00
2023-02-22T11:02:42.902Z,2624.00
2023-02-22T11:03:42.892Z,2636.00
2023-02-22T11:04:42.916Z,2648.00
2023-02-22T11:05:42.879Z,2632.00
2023-02-22T11:06:42.862Z,2620.00
2023-02-22T11:07:42.845Z,2612.00
2023-02-22T11:08:42.850Z,2592.00
2023-02-22T11:09:42.822Z,2584.00
2023-02-22T11:10:42.840Z,2584.00
2023-02-22T11:11:42.804Z,2588.00
2023-02-22T11:12:42.789Z,2572.00
2023-02-22T11:13:42.782Z,2560.00
2023-02-22T11:14:42.784Z,2560.00
2023-02-22T11:15:42.767Z,2556.00
2023-02-22T11:16:42.827Z,2540.00
2023-02-22T11:17:42.733Z,2544.00
2023-02-22T11:18:42.726Z,2564.00
2023-02-22T11:19:42.734Z,2552.00
2023-02-22T11:20:42.730Z,2552.00
2023-02-22T11:21:42.694Z,2532.00
2023-02-22T11:22:42.680Z,2516.00
2023-02-22T11:23:44.857Z,2500.00
2023-02-22T11:24:49.028Z,2488.00
2023-02-22T11:25:43.664Z,2428.00
2023-02-22T11:26:42.647Z,2404.00
2023-02-22T11:27:42.641Z,2368.00
2023-02-22T11:28:42.617Z,2344.00
2023-02-22T11:29:42.601Z,2304.00
2023-02-22T11:30:42.828Z,2296.00
2023-02-22T11:31:42.649Z,2300.00
2023-02-22T11:32:42.583Z,2328.00
2023-02-22T11:33:42.556Z,2336.00
2023-02-22T11:34:42.546Z,2340.00
2023-02-22T11:35:42.554Z,2344.00
2023-02-22T11:36:42.527Z,2364.00
2023-02-22T11:37:42.513Z,2384.00
2023-02-22T11:38:42.501Z,2408.00
2023-02-22T11:39:42.512Z,2448.00
2023-02-22T11:40:42.521Z,2476.00
2023-02-22T11:41:42.479Z,2480.00
2023-02-22T11:42:42.465Z,2492.00
2023-02-22T11:43:42.445Z,2508.00
2023-02-22T11:44:42.442Z,2520.00
2023-02-22T11:45:53.014Z,2524.00
2023-02-22T11:46:43.459Z,2544.00
2023-02-22T11:47:42.400Z,2560.00
2023-02-22T11:48:42.399Z,2592.00
2023-02-22T11:49:42.377Z,2596.00
2023-02-22T11:50:42.370Z,2608.00
2023-02-22T11:51:42.374Z,2612.00
2023-02-22T11:52:42.346Z,2608.00
2023-02-22T11:53:42.345Z,2612.00
2023-02-22T11:54:42.323Z,2636.00
2023-02-22T11:55:43.584Z,2676.00
2023-02-22T11:56:42.849Z,2700.00
2023-02-22T11:57:42.287Z,2712.00
2023-02-22T11:58:42.278Z,2724.00
2023-02-22T11:59:42.265Z,2720.00
2023-02-22T12:00:42.256Z,2732.00
2023-02-22T12:01:42.279Z,2736.00
2023-02-22T12:02:51.888Z,2740.00
2023-02-22T12:03:43.357Z,2768.00
2023-02-22T12:04:42.384Z,2792.00
2023-02-22T12:05:42.199Z,2796.00
2023-02-22T12:06:42.201Z,2768.00
2023-02-22T12:07:42.178Z,2764.00
2023-02-22T12:08:42.170Z,2744.00
2023-02-22T12:09:42.159Z,2748.00
2023-02-22T12:10:42.162Z,2772.00
2023-02-22T12:11:42.142Z,2828.00
2023-02-22T12:12:42.139Z,2872.00
2023-02-22T12:13:42.116Z,2856.00
2023-02-22T12:14:42.117Z,2840.00
2023-02-22T12:15:42.085Z,2836.00
2023-02-22T12:16:42.093Z,2840.00
2023-02-22T12:17:48.181Z,2832.00
2023-02-22T12:18:43.074Z,2788.00
2023-02-22T12:19:42.061Z,2744.00
2023-02-22T12:20:42.035Z,2704.00
2023-02-22T12:21:42.043Z,2692.00
2023-02-22T12:22:42.015Z,2704.00
2023-02-22T12:23:42.000Z,2732.00
2023-02-22T12:24:41.992Z,2740.00
2023-02-22T12:25:41.978Z,2792.00
2023-02-22T12:26:42.027Z,2848.00
2023-02-22T12:27:41.956Z,2944.00
2023-02-22T12:28:42.066Z,2980.00
2023-02-22T12:29:41.941Z,3020.00
2023-02-22T12:30:42.115Z,3048.00
2023-02-22T12:31:42.053Z,3060.00
2023-02-22T12:32:42.026Z,3016.00
2023-02-22T12:33:41.897Z,3032.00
2023-02-22T12:34:41.947Z,3028.00
2023-02-22T12:35:41.893Z,3016.00
2023-02-22T12:36:41.874Z,3020.00
2023-02-22T12:37:41.849Z,3016.00
2023-02-22T12:38:41.843Z,3008.00
2023-02-22T12:39:52.800Z,2976.00
2023-02-22T12:40:42.845Z,2948.00
2023-02-22T12:41:41.807Z,2904.00
2023-02-22T12:42:41.799Z,2808.00