createdAt,value
2022-11-16T00:02:02.195Z,45.72
2022-11-16T00:05:04.255Z,43.42
2022-11-16T00:08:06.042Z,48.03
2022-11-16T00:11:18.025Z,47.47
2022-11-16T00:14:21.449Z,50.83
2022-11-16T00:17:23.314Z,49.35
2022-11-16T00:20:25.137Z,51.20
2022-11-16T00:23:26.941Z,52.25
2022-11-16T00:26:29.105Z,49.97
2022-11-16T00:29:31.038Z,54.13
2022-11-16T00:32:33.513Z,53.22
2022-11-16T00:35:40.038Z,61.08
2022-11-16T00:38:42.557Z,52.25
2022-11-16T00:41:44.965Z,59.73
2022-11-16T00:44:46.754Z,55.42
2022-11-16T00:47:48.622Z,56.88
2022-11-16T00:50:50.484Z,59.08
2022-11-16T00:53:52.702Z,48.13
2022-11-16T00:56:55.095Z,54.43
2022-11-16T00:59:57.428Z,52.22
2022-11-16T01:02:59.474Z,55.20
2022-11-16T01:06:03.583Z,55.20
2022-11-16T01:09:05.890Z,51.40
2022-11-16T01:12:09.495Z,54.27
2022-11-16T01:15:13.086Z,56.88
2022-11-16T01:18:14.922Z,58.35
2022-11-16T01:21:17.462Z,58.05
2022-11-16T01:24:19.446Z,56.17
2022-11-16T01:27:21.327Z,61.40
2022-11-16T01:30:23.312Z,52.92
2022-11-16T01:33:36.855Z,63.90
2022-11-16T01:36:39.003Z,55.28
2022-11-16T01:39:40.817Z,58.03
2022-11-16T01:42:43.677Z,62.23
2022-11-16T01:45:46.563Z,54.15
2022-11-16T01:49:18.386Z,55.28
2022-11-16T01:52:25.269Z,64.32
2022-11-16T01:55:31.000Z,56.70
2022-11-16T01:58:55.546Z,58.33
2022-11-16T02:02:01.582Z,50.55
2022-11-16T02:05:06.033Z,55.92
2022-11-16T02:08:53.757Z,54.08
2022-11-16T02:12:06.824Z,55.07
2022-11-16T02:15:34.516Z,49.97
2022-11-16T02:19:12.138Z,53.47
2022-11-16T02:22:13.931Z,59.90
2022-11-16T02:25:35.006Z,48.60
2022-11-16T02:28:45.821Z,49.80
2022-11-16T02:32:02.990Z,49.13
2022-11-16T02:35:20.955Z,51.45
2022-11-16T02:38:29.687Z,59.33
2022-11-16T02:41:37.023Z,57.65
2022-11-16T02:44:43.795Z,49.97
2022-11-16T02:47:48.570Z,51.43
2022-11-16T02:50:53.476Z,56.20
2022-11-16T02:54:03.020Z,53.90
2022-11-16T02:57:06.015Z,56.60
2022-11-16T03:00:15.750Z,54.50
2022-11-16T03:03:42.079Z,56.03
2022-11-16T03:06:48.492Z,61.78
2022-11-16T03:09:51.997Z,49.88
2022-11-16T03:12:53.979Z,55.90
2022-11-16T03:15:56.397Z,53.97
2022-11-16T03:19:02.356Z,51.30
2022-11-16T03:22:37.603Z,50.13
2022-11-16T03:25:52.602Z,49.92
2022-11-16T03:29:13.947Z,56.67
2022-11-16T03:32:26.036Z,53.30
2022-11-16T03:35:45.776Z,45.40
2022-11-16T03:38:50.847Z,53.45
2022-11-16T03:41:54.066Z,52.42
2022-11-16T03:44:56.271Z,50.90
2022-11-16T03:48:00.677Z,49.90
2022-11-16T03:51:03.891Z,48.50
2022-11-16T03:54:07.699Z,56.10
2022-11-16T03:57:18.072Z,49.13
2022-11-16T04:00:24.974Z,52.97
2022-11-16T04:03:28.250Z,54.10
2022-11-16T04:06:48.876Z,51.90
2022-11-16T04:10:09.133Z,57.90
2022-11-16T04:13:31.701Z,53.45
2022-11-16T04:16:52.498Z,51.88
2022-11-16T04:20:14.509Z,51.90
2022-11-16T04:23:35.253Z,52.10
2022-11-16T04:26:57.829Z,50.35
2022-11-16T04:30:02.634Z,51.70
2022-11-16T04:33:25.177Z,45.22
2022-11-16T04:36:45.942Z,49.13
2022-11-16T04:39:47.911Z,56.27
2022-11-16T04:42:58.167Z,64.22
2022-11-16T04:46:19.689Z,62.08
2022-11-16T04:49:21.447Z,60.58
2022-11-16T04:52:23.277Z,51.55
2022-11-16T04:55:26.782Z,46.57
2022-11-16T04:58:28.669Z,51.28
2022-11-16T05:01:49.608Z,50.40
2022-11-16T05:04:51.690Z,45.40
2022-11-16T05:07:55.367Z,48.88
2022-11-16T05:11:01.964Z,48.17
2022-11-16T05:14:05.234Z,46.70
2022-11-16T05:17:08.341Z,44.53
2022-11-16T05:20:29.287Z,42.40
2022-11-16T05:23:54.977Z,41.58
2022-11-16T05:27:08.705Z,40.53
2022-11-16T05:30:11.941Z,41.75
2022-11-16T05:33:16.448Z,45.00
2022-11-16T05:36:19.131Z,40.78
2022-11-16T05:39:21.154Z,40.23
2022-11-16T05:43:04.719Z,48.10
2022-11-16T05:47:11.810Z,43.38
2022-11-16T05:51:13.438Z,41.72
2022-11-16T05:54:35.334Z,41.75
2022-11-16T05:57:38.428Z,45.47
2022-11-16T06:00:40.466Z,45.13
2022-11-16T06:03:44.747Z,39.08
2022-11-16T06:06:47.630Z,39.50
2022-11-16T06:09:49.631Z,36.30
2022-11-16T06:12:55.655Z,37.20
2022-11-16T06:15:59.055Z,41.30
2022-11-16T06:19:01.667Z,39.47
2022-11-16T06:22:03.978Z,59.63
2022-11-16T06:29:11.837Z,39.97
2022-11-16T06:32:14.641Z,38.77
2022-11-16T06:35:17.266Z,71.05
2022-11-16T06:38:20.195Z,66.95
2022-11-16T06:41:24.358Z,43.20
2022-11-16T06:44:26.462Z,38.60
2022-11-16T06:47:34.542Z,64.67
2022-11-16T06:50:36.520Z,44.92
2022-11-16T06:53:40.377Z,42.80
2022-11-16T06:56:43.787Z,44.70
2022-11-16T06:59:47.470Z,43.17
2022-11-16T07:02:51.321Z,46.80
2022-11-16T07:05:55.830Z,55.20
2022-11-16T07:08:59.370Z,43.38
2022-11-16T07:12:07.235Z,36.53
2022-11-16T07:15:12.946Z,36.30
2022-11-16T07:18:17.020Z,37.13
2022-11-16T07:21:19.525Z,44.72
2022-11-16T07:24:21.614Z,35.75
2022-11-16T07:27:24.349Z,32.35
2022-11-16T07:30:27.919Z,30.25
2022-11-16T07:33:40.828Z,35.30
2022-11-16T07:37:18.417Z,36.60
2022-11-16T07:40:21.468Z,33.30
2022-11-16T07:43:24.242Z,31.42
2022-11-16T07:46:47.064Z,34.47
2022-11-16T07:49:50.296Z,30.53
2022-11-16T07:52:56.418Z,32.35
2022-11-16T07:55:58.683Z,36.47
2022-11-16T07:59:03.474Z,33.53
2022-11-16T08:02:10.953Z,34.97
2022-11-16T08:05:15.227Z,36.60
2022-11-16T08:08:17.613Z,32.47
2022-11-16T08:11:20.750Z,30.70
2022-11-16T08:14:25.500Z,31.38
2022-11-16T08:17:30.842Z,33.73
2022-11-16T08:20:35.070Z,31.43
2022-11-16T08:23:37.625Z,31.10
2022-11-16T08:26:39.604Z,32.40
2022-11-16T08:29:46.458Z,33.65
2022-11-16T08:32:48.696Z,34.67
2022-11-16T08:35:53.139Z,59.40
2022-11-16T08:38:55.797Z,41.05
2022-11-16T08:41:59.694Z,35.75
2022-11-16T08:45:01.940Z,34.15
2022-11-16T08:48:05.660Z,35.60
2022-11-16T08:51:19.580Z,37.10
2022-11-16T08:54:28.913Z,35.50
2022-11-16T08:57:31.310Z,33.08
2022-11-16T09:00:38.249Z,37.92
2022-11-16T09:03:43.035Z,35.67
2022-11-16T09:06:45.815Z,34.57
2022-11-16T09:09:47.696Z,34.55
2022-11-16T09:12:50.220Z,36.70
2022-11-16T09:16:01.678Z,34.92
2022-11-16T09:19:03.671Z,36.57
2022-11-16T09:22:05.937Z,36.57
2022-11-16T09:25:09.445Z,36.33
2022-11-16T09:28:11.554Z,37.28
2022-11-16T09:31:16.550Z,35.28
2022-11-16T09:34:22.335Z,34.05
2022-11-16T09:37:24.410Z,31.10
2022-11-16T09:40:34.231Z,32.25
2022-11-16T09:43:55.540Z,31.10
2022-11-16T09:46:59.795Z,30.58
2022-11-16T09:50:05.345Z,29.77
2022-11-16T09:53:39.917Z,28.47
2022-11-16T09:56:44.473Z,28.00
2022-11-16T09:59:57.119Z,24.38
2022-11-16T10:03:02.781Z,25.02
2022-11-16T10:06:38.888Z,25.23
2022-11-16T10:09:41.081Z,25.50
2022-11-16T10:13:14.815Z,29.13
2022-11-16T10:16:32.063Z,27.92
2022-11-16T10:19:48.255Z,29.60
2022-11-16T10:22:50.422Z,28.95
2022-11-16T10:26:31.276Z,25.20
2022-11-16T10:29:55.831Z,26.65
2022-11-16T10:33:20.060Z,27.30
2022-11-16T10:36:27.482Z,31.85
2022-11-16T10:39:33.758Z,32.08
2022-11-16T10:42:39.309Z,32.17
2022-11-16T10:45:50.530Z,31.85
2022-11-16T10:49:01.160Z,28.85
2022-11-16T10:52:03.187Z,31.67
2022-11-16T10:55:05.718Z,30.57
2022-11-16T10:58:07.765Z,30.93
2022-11-16T11:01:12.669Z,32.72
2022-11-16T11:04:28.350Z,34.90
2022-11-16T11:07:33.206Z,31.50
2022-11-16T11:10:38.685Z,32.28
2022-11-16T11:13:40.580Z,31.63
2022-11-16T11:16:42.613Z,31.27
2022-11-16T11:19:45.279Z,31.02
2022-11-16T11:23:02.915Z,34.10
2022-11-16T11:26:05.327Z,35.03
2022-11-16T11:29:20.467Z,37.93
2022-11-16T11:32:26.848Z,35.72
2022-11-16T11:35:33.598Z,37.65
2022-11-16T11:39:03.277Z,38.22
2022-11-16T11:42:14.336Z,39.60
2022-11-16T11:45:17.966Z,39.83
2022-11-16T11:48:47.948Z,39.70
2022-11-16T11:51:51.802Z,37.78
2022-11-16T11:54:55.812Z,39.22
2022-11-16T11:58:00.474Z,39.37
2022-11-16T12:01:20.834Z,38.13
2022-11-16T12:04:48.402Z,35.08
2022-11-16T12:08:10.570Z,34.80
2022-11-16T12:11:24.485Z,35.67
2022-11-16T12:14:45.208Z,37.63
2022-11-16T12:18:05.148Z,31.60
2022-11-16T12:21:27.970Z,32.58
2022-11-16T12:24:35.539Z,31.45
2022-11-16T12:27:48.992Z,28.85
2022-11-16T12:31:06.789Z,30.35
2022-11-16T12:34:25.895Z,28.50
2022-11-16T12:37:52.282Z,28.10
2022-11-16T12:41:34.975Z,27.00
2022-11-16T12:44:39.467Z,25.95
2022-11-16T12:47:57.702Z,26.27
2022-11-16T12:51:50.347Z,27.07
2022-11-16T12:55:24.887Z,27.83
2022-11-16T12:58:31.022Z,30.80
2022-11-16T13:01:48.134Z,30.10
2022-11-16T13:04:55.050Z,33.97
2022-11-16T13:08:09.395Z,33.20
2022-11-16T13:11:20.598Z,32.65
2022-11-16T13:14:35.048Z,33.30
2022-11-16T13:17:38.841Z,34.78
2022-11-16T13:20:43.829Z,34.10
2022-11-16T13:24:23.866Z,32.83
2022-11-16T13:27:37.654Z,31.45
2022-11-16T13:31:16.663Z,30.83
2022-11-16T13:34:34.094Z,29.08
2022-11-16T13:37:38.429Z,29.25
2022-11-16T13:40:41.186Z,32.23
2022-11-16T13:43:49.449Z,32.70
2022-11-16T13:47:03.661Z,32.80
2022-11-16T13:50:16.916Z,32.28
2022-11-16T13:54:25.071Z,31.60
2022-11-16T13:56:53.027Z,33.00
2022-11-16T14:00:01.474Z,35.10
2022-11-16T14:03:11.782Z,36.05
2022-11-16T14:06:13.499Z,33.85
2022-11-16T14:09:43.248Z,34.50
2022-11-16T14:12:52.170Z,33.87
2022-11-16T14:16:19.848Z,34.03
2022-11-16T14:19:47.281Z,34.28
2022-11-16T14:23:16.371Z,34.85
2022-11-16T14:26:39.099Z,36.88
2022-11-16T14:30:02.143Z,33.37
2022-11-16T14:33:04.169Z,38.78
2022-11-16T14:36:10.744Z,40.88
2022-11-16T14:39:21.844Z,40.38
2022-11-16T14:42:27.211Z,39.70
2022-11-16T14:45:32.040Z,42.20
2022-11-16T14:49:16.701Z,43.17
2022-11-16T14:53:18.285Z,43.75
2022-11-16T14:57:05.245Z,39.25
2022-11-16T15:00:30.188Z,35.13
2022-11-16T15:03:37.056Z,37.87
2022-11-16T15:06:44.867Z,39.83
2022-11-16T15:09:52.870Z,35.67
2022-11-16T15:12:56.835Z,41.05
2022-11-16T15:16:19.940Z,43.47
2022-11-16T15:19:22.456Z,40.83
2022-11-16T15:22:27.076Z,39.25
2022-11-16T15:25:37.998Z,39.85
2022-11-16T15:28:40.167Z,42.78
2022-11-16T15:31:42.251Z,44.53
2022-11-16T15:34:50.959Z,43.17
2022-11-16T15:38:20.454Z,46.65
2022-11-16T15:41:24.398Z,43.95
2022-11-16T15:44:26.883Z,46.00
2022-11-16T15:47:28.820Z,43.47
2022-11-16T15:50:31.309Z,42.27
2022-11-16T15:53:34.494Z,44.25
2022-11-16T15:56:36.784Z,43.83
2022-11-16T15:59:38.729Z,45.17
2022-11-16T20:29:28.154Z,33.10
2022-11-16T20:32:30.410Z,37.00
2022-11-16T20:35:33.195Z,36.80
2022-11-16T20:38:36.540Z,35.97
2022-11-16T20:41:38.554Z,36.90
2022-11-16T20:44:40.754Z,36.85
2022-11-16T20:47:43.240Z,41.85
2022-11-16T20:50:45.678Z,40.97
2022-11-16T20:53:49.488Z,41.20
2022-11-16T20:56:51.594Z,41.83
2022-11-16T20:59:53.400Z,38.13
2022-11-16T21:02:55.456Z,38.08
2022-11-16T21:05:57.578Z,35.73
2022-11-16T21:09:00.119Z,32.08
2022-11-16T21:12:20.202Z,36.15
2022-11-16T21:15:22.246Z,32.20
2022-11-16T21:18:30.335Z,32.92
2022-11-16T21:21:33.527Z,31.27
2022-11-16T21:24:35.312Z,29.83
2022-11-16T21:27:37.133Z,28.55
2022-11-16T21:30:39.175Z,28.77
2022-11-16T21:33:41.555Z,29.40
2022-11-16T21:36:43.404Z,31.87
2022-11-16T21:39:45.338Z,32.05
2022-11-16T21:42:47.741Z,30.92
2022-11-16T21:45:49.690Z,31.17
2022-11-16T21:48:52.855Z,28.88
2022-11-16T21:51:54.692Z,31.10
2022-11-16T21:54:59.361Z,31.17
2022-11-16T21:58:03.590Z,29.35
2022-11-16T22:01:06.085Z,30.00
2022-11-16T22:04:26.800Z,27.80
2022-11-16T22:07:36.663Z,20.33
2022-11-16T22:10:41.274Z,27.00
2022-11-16T22:13:43.938Z,27.98
2022-11-16T22:16:45.746Z,25.85
2022-11-16T22:19:48.363Z,26.70
2022-11-16T22:22:50.224Z,27.27
2022-11-16T22:25:52.461Z,27.75
2022-11-16T22:28:54.687Z,27.77
2022-11-16T22:31:56.529Z,26.52
2022-11-16T22:34:58.273Z,26.73
2022-11-16T22:38:02.351Z,20.30
2022-11-16T22:41:04.265Z,24.80
2022-11-16T22:44:06.182Z,25.25
2022-11-16T22:47:09.497Z,25.05
2022-11-16T22:50:11.746Z,23.27
2022-11-16T22:53:14.695Z,24.23
2022-11-16T22:56:16.501Z,23.42
2022-11-16T22:59:18.318Z,24.20
2022-11-16T23:02:20.191Z,24.45
2022-11-16T23:05:22.113Z,24.10
2022-11-16T23:08:25.341Z,22.53
2022-11-16T23:11:45.878Z,24.83
2022-11-16T23:15:19.894Z,23.48
2022-11-16T23:18:21.683Z,21.65
2022-11-16T23:21:42.899Z,22.48
2022-11-16T23:25:03.878Z,20.47
2022-11-16T23:28:08.023Z,20.95
2022-11-16T23:31:09.892Z,20.65
2022-11-16T23:34:11.665Z,20.30
2022-11-16T23:37:13.643Z,20.65
2022-11-16T23:40:16.211Z,20.70
2022-11-16T23:43:36.654Z,22.23
2022-11-16T23:46:38.723Z,20.83
2022-11-16T23:49:40.699Z,20.17
2022-11-16T23:52:42.558Z,20.87
2022-11-16T23:55:44.479Z,21.13
2022-11-16T23:58:46.554Z,21.38
