createdAt,value
2022-11-07T00:02:00.423Z,5.47
2022-11-07T00:04:32.320Z,5.87
2022-11-07T00:07:00.566Z,7.80
2022-11-07T00:09:28.258Z,6.40
2022-11-07T00:11:56.067Z,6.65
2022-11-07T00:14:23.687Z,6.07
2022-11-07T00:16:51.379Z,7.55
2022-11-07T00:19:21.578Z,5.95
2022-11-07T00:21:50.954Z,7.10
2022-11-07T00:24:19.753Z,5.35
2022-11-07T00:26:48.488Z,6.85
2022-11-07T00:29:18.141Z,7.22
2022-11-07T00:31:46.813Z,6.40
2022-11-07T00:34:14.943Z,5.93
2022-11-07T00:36:42.701Z,6.45
2022-11-07T00:39:11.380Z,6.12
2022-11-07T00:41:39.091Z,5.72
2022-11-07T00:44:06.878Z,5.60
2022-11-07T00:46:34.645Z,8.45
2022-11-07T00:49:02.357Z,6.57
2022-11-07T00:51:30.401Z,6.68
2022-11-07T00:53:58.053Z,7.18
2022-11-07T00:56:26.967Z,6.35
2022-11-07T00:58:56.358Z,5.95
2022-11-07T01:01:26.661Z,6.22
2022-11-07T01:04:13.211Z,6.03
2022-11-07T01:06:43.990Z,7.12
2022-11-07T01:09:18.368Z,5.57
2022-11-07T01:11:46.860Z,4.90
2022-11-07T01:14:16.598Z,4.15
2022-11-07T01:16:44.510Z,3.60
2022-11-07T01:19:12.454Z,3.95
2022-11-07T01:21:41.977Z,3.72
2022-11-07T01:24:11.638Z,4.32
2022-11-07T01:26:40.581Z,4.20
2022-11-07T01:29:08.245Z,5.03
2022-11-07T01:31:36.742Z,4.22
2022-11-07T01:34:04.767Z,4.15
2022-11-07T01:36:32.411Z,4.95
2022-11-07T01:39:00.430Z,4.70
2022-11-07T01:41:32.579Z,3.33
2022-11-07T01:44:08.983Z,3.30
2022-11-07T01:46:38.905Z,4.35
2022-11-07T01:49:30.039Z,2.95
2022-11-07T01:52:07.609Z,3.33
2022-11-07T01:54:40.315Z,3.58
2022-11-07T01:57:12.345Z,3.22
2022-11-07T01:59:41.682Z,4.40
2022-11-07T02:02:10.318Z,3.22
2022-11-07T02:04:38.936Z,3.35
2022-11-07T02:07:16.887Z,3.30
2022-11-07T02:09:44.620Z,4.50
2022-11-07T02:12:13.055Z,4.53
2022-11-07T02:14:43.128Z,5.10
2022-11-07T02:17:15.187Z,3.92
2022-11-07T02:19:42.735Z,3.50
2022-11-07T02:22:35.716Z,4.37
2022-11-07T02:25:10.585Z,4.15
2022-11-07T02:27:40.438Z,3.40
2022-11-07T02:30:13.317Z,3.08
2022-11-07T02:32:41.342Z,3.33
2022-11-07T02:35:34.456Z,3.03
2022-11-07T02:38:04.170Z,2.33
2022-11-07T02:40:32.764Z,2.53
2022-11-07T02:43:01.307Z,3.00
2022-11-07T02:45:35.645Z,3.50
2022-11-07T02:48:03.537Z,3.17
2022-11-07T02:50:31.198Z,3.00
2022-11-07T02:52:58.862Z,3.03
2022-11-07T02:55:26.579Z,3.08
2022-11-07T02:57:54.232Z,2.95
2022-11-07T03:00:21.872Z,2.70
2022-11-07T03:02:50.136Z,3.30
2022-11-07T03:05:19.505Z,2.50
2022-11-07T03:07:49.043Z,3.47
2022-11-07T03:10:18.100Z,3.03
2022-11-07T03:12:46.759Z,3.75
2022-11-07T03:15:15.044Z,3.08
2022-11-07T03:17:43.310Z,3.95
2022-11-07T03:20:11.709Z,4.15
2022-11-07T03:22:39.582Z,4.07
2022-11-07T03:25:08.248Z,3.65
2022-11-07T03:27:35.854Z,2.72
2022-11-07T03:30:03.529Z,2.80
2022-11-07T03:32:31.135Z,2.08
2022-11-07T03:34:58.779Z,1.95
2022-11-07T03:37:26.382Z,2.20
2022-11-07T03:39:54.003Z,2.95
2022-11-07T03:42:21.605Z,4.20
2022-11-07T03:44:49.176Z,2.95
2022-11-07T03:47:16.830Z,2.80
2022-11-07T03:49:44.425Z,3.15
2022-11-07T03:52:12.053Z,2.90
2022-11-07T03:54:39.681Z,2.97
2022-11-07T03:57:07.288Z,3.75
2022-11-07T03:59:34.904Z,2.80
2022-11-07T04:02:02.547Z,4.18
2022-11-07T04:04:30.266Z,2.95
2022-11-07T04:06:57.893Z,3.45
2022-11-07T04:09:25.560Z,3.20
2022-11-07T04:12:11.552Z,3.20
2022-11-07T04:14:58.130Z,3.95
2022-11-07T04:17:27.765Z,3.12
2022-11-07T04:19:57.127Z,4.03
2022-11-07T04:22:26.490Z,3.60
2022-11-07T04:24:54.192Z,3.53
2022-11-07T04:27:40.612Z,3.20
2022-11-07T04:30:20.087Z,3.70
2022-11-07T04:32:49.492Z,3.15
2022-11-07T04:35:18.193Z,3.05
2022-11-07T04:37:46.136Z,3.03
2022-11-07T04:40:14.035Z,3.28
2022-11-07T04:42:42.103Z,3.37
2022-11-07T04:45:10.396Z,3.08
2022-11-07T04:47:40.673Z,3.35
2022-11-07T04:50:11.763Z,3.35
2022-11-07T04:52:39.678Z,2.75
2022-11-07T04:55:10.090Z,3.12
2022-11-07T04:57:37.734Z,3.20
2022-11-07T05:00:05.917Z,4.32
2022-11-07T05:02:33.560Z,3.47
2022-11-07T05:05:01.224Z,3.70
2022-11-07T05:07:28.897Z,3.20
2022-11-07T05:09:56.510Z,3.47
2022-11-07T05:12:24.106Z,2.90
2022-11-07T05:14:51.715Z,3.00
2022-11-07T05:17:20.837Z,3.60
2022-11-07T05:19:50.080Z,3.50
2022-11-07T05:22:36.425Z,5.25
2022-11-07T05:25:04.056Z,5.37
2022-11-07T05:27:31.636Z,3.30
2022-11-07T05:29:59.213Z,4.85
2022-11-07T05:32:26.823Z,4.18
2022-11-07T05:34:54.445Z,3.10
2022-11-07T05:37:22.136Z,3.28
2022-11-07T05:39:53.997Z,4.18
2022-11-07T05:42:22.861Z,3.85
2022-11-07T05:44:50.452Z,5.22
2022-11-07T05:47:18.061Z,3.50
2022-11-07T05:49:45.684Z,4.07
2022-11-07T05:52:13.305Z,4.07
2022-11-07T05:54:40.922Z,3.40
2022-11-07T05:57:08.638Z,4.12
2022-11-07T05:59:36.268Z,4.57
2022-11-07T06:02:04.799Z,4.03
2022-11-07T06:04:32.561Z,4.20
2022-11-07T06:07:00.180Z,7.87
2022-11-07T06:09:27.807Z,8.27
2022-11-07T06:11:55.446Z,6.53
2022-11-07T06:14:23.064Z,5.40
2022-11-07T06:16:50.757Z,4.50
2022-11-07T06:19:18.387Z,5.95
2022-11-07T06:21:46.098Z,5.30
2022-11-07T06:24:15.554Z,5.35
2022-11-07T06:26:43.398Z,4.53
2022-11-07T06:29:11.013Z,5.43
2022-11-07T06:31:38.627Z,4.35
2022-11-07T06:34:06.271Z,4.57
2022-11-07T06:36:33.974Z,5.72
2022-11-07T06:39:01.626Z,3.55
2022-11-07T06:41:29.243Z,3.20
2022-11-07T06:43:56.909Z,3.53
2022-11-07T06:46:26.286Z,6.32
2022-11-07T06:48:53.943Z,3.62
2022-11-07T06:51:21.556Z,3.85
2022-11-07T06:53:49.133Z,4.45
2022-11-07T06:56:17.500Z,5.72
2022-11-07T06:58:45.140Z,4.72
2022-11-07T07:01:16.761Z,4.55
2022-11-07T07:03:44.968Z,3.00
2022-11-07T07:06:18.095Z,2.72
2022-11-07T07:08:47.344Z,5.20
2022-11-07T07:11:16.862Z,4.12
2022-11-07T07:13:44.488Z,3.08
2022-11-07T07:16:12.111Z,3.17
2022-11-07T07:18:39.719Z,3.33
2022-11-07T07:21:12.679Z,3.15
2022-11-07T07:23:40.964Z,3.30
2022-11-07T07:26:13.795Z,5.97
2022-11-07T07:28:41.805Z,3.58
2022-11-07T07:31:16.395Z,4.55
2022-11-07T07:33:45.540Z,3.70
2022-11-07T07:36:19.272Z,2.72
2022-11-07T07:38:48.918Z,3.08
2022-11-07T07:41:17.308Z,2.90
2022-11-07T07:43:45.242Z,4.97
2022-11-07T07:46:16.938Z,4.15
2022-11-07T07:48:44.604Z,3.58
2022-11-07T07:51:12.272Z,5.97
2022-11-07T07:53:39.904Z,3.95
2022-11-07T07:56:08.524Z,5.00
2022-11-07T07:58:36.215Z,4.12
2022-11-07T08:01:11.162Z,4.35
2022-11-07T08:04:00.186Z,5.45
2022-11-07T08:06:27.390Z,4.53
2022-11-07T08:08:54.959Z,4.72
2022-11-07T08:11:22.734Z,6.20
2022-11-07T08:13:50.376Z,4.37
2022-11-07T08:16:18.097Z,4.80
2022-11-07T08:18:45.695Z,4.50
2022-11-07T08:21:13.340Z,5.87
2022-11-07T08:23:40.968Z,4.93
2022-11-07T08:26:08.818Z,4.97
2022-11-07T08:28:37.306Z,7.28
2022-11-07T08:31:08.185Z,5.35
2022-11-07T08:33:36.688Z,5.80
2022-11-07T08:36:06.460Z,5.85
2022-11-07T08:38:35.650Z,5.25
2022-11-07T08:41:04.257Z,4.28
2022-11-07T08:43:31.934Z,6.85
2022-11-07T08:45:59.651Z,6.07
2022-11-07T08:48:27.351Z,4.87
2022-11-07T08:50:57.085Z,4.97
2022-11-07T08:53:26.226Z,6.28
2022-11-07T08:55:54.461Z,4.68
2022-11-07T08:58:25.948Z,7.57
2022-11-07T09:00:57.497Z,7.90
2022-11-07T09:06:13.015Z,6.57
2022-11-07T09:08:41.817Z,6.82
2022-11-07T09:11:09.644Z,4.85
2022-11-07T09:13:37.437Z,5.03
2022-11-07T09:16:06.678Z,4.85
2022-11-07T09:18:35.121Z,4.90
2022-11-07T09:21:02.814Z,5.65
2022-11-07T09:23:30.637Z,5.53
2022-11-07T09:26:02.160Z,6.40
2022-11-07T09:28:30.242Z,5.82
2022-11-07T09:30:59.046Z,3.90
2022-11-07T09:33:27.246Z,3.78
2022-11-07T09:35:55.596Z,6.87
2022-11-07T09:38:23.233Z,5.50
2022-11-07T09:41:07.387Z,4.72
2022-11-07T09:43:56.424Z,8.15
2022-11-07T09:46:38.207Z,5.93
2022-11-07T09:49:20.482Z,6.45
2022-11-07T09:52:12.600Z,4.87
2022-11-07T09:54:46.986Z,4.53
2022-11-07T09:57:17.995Z,5.60
2022-11-07T09:59:51.473Z,4.43
2022-11-07T10:02:22.719Z,5.18
2022-11-07T10:04:58.861Z,5.50
2022-11-07T10:07:39.490Z,4.55
2022-11-07T10:10:48.500Z,3.20
2022-11-07T10:13:40.663Z,7.32
2022-11-07T10:16:11.396Z,4.05
2022-11-07T10:18:55.316Z,4.62
2022-11-07T10:21:41.786Z,2.95
2022-11-07T10:24:44.653Z,3.65
2022-11-07T10:27:12.719Z,2.50
2022-11-07T10:29:52.183Z,2.28
2022-11-07T10:32:25.323Z,2.50
2022-11-07T10:35:07.399Z,3.28
2022-11-07T10:37:35.031Z,2.65
2022-11-07T10:40:02.699Z,2.10
2022-11-07T10:42:32.793Z,2.95
2022-11-07T10:45:00.925Z,2.05
2022-11-07T10:47:31.333Z,2.60
2022-11-07T10:50:05.460Z,3.53
2022-11-07T10:52:33.048Z,1.80
2022-11-07T10:55:17.007Z,2.50
2022-11-07T10:57:49.967Z,2.03
2022-11-07T11:00:29.824Z,6.97
2022-11-07T11:02:57.824Z,4.90
2022-11-07T11:05:40.742Z,1.80
2022-11-07T11:08:17.190Z,3.10
2022-11-07T11:10:45.248Z,3.30
2022-11-07T11:13:45.251Z,2.60
2022-11-07T11:16:16.426Z,1.85
2022-11-07T11:18:56.442Z,2.55
2022-11-07T11:21:24.764Z,2.80
2022-11-07T11:23:54.112Z,4.03
2022-11-07T11:26:21.649Z,1.83
2022-11-07T11:29:11.910Z,2.20
2022-11-07T11:31:47.091Z,1.60
2022-11-07T11:34:28.927Z,3.10
2022-11-07T11:37:05.724Z,1.23
2022-11-07T11:39:44.545Z,1.90
2022-11-07T11:42:46.092Z,2.58
2022-11-07T11:45:36.774Z,3.65
2022-11-07T11:48:16.530Z,2.12
2022-11-07T11:50:53.815Z,3.28
2022-11-07T11:53:23.459Z,1.85
2022-11-07T11:56:27.205Z,1.65
2022-11-07T11:59:36.888Z,2.60
2022-11-07T12:02:23.193Z,1.23
2022-11-07T12:05:12.413Z,2.47
2022-11-07T12:08:17.072Z,2.28
2022-11-07T12:11:12.369Z,1.90
2022-11-07T12:13:58.443Z,1.52
2022-11-07T12:16:41.167Z,2.80
2022-11-07T12:19:23.750Z,3.90
2022-11-07T12:22:15.877Z,4.03
2022-11-07T12:24:57.211Z,3.45
2022-11-07T12:27:43.827Z,3.95
2022-11-07T12:30:35.045Z,2.50
2022-11-07T12:33:27.046Z,5.32
2022-11-07T12:36:13.362Z,1.92
2022-11-07T12:39:16.259Z,2.53
2022-11-07T12:41:46.797Z,2.45
2022-11-07T12:44:44.042Z,3.85
2022-11-07T12:47:36.260Z,1.75
2022-11-07T12:50:17.448Z,3.58
2022-11-07T12:53:11.077Z,1.52
2022-11-07T12:55:44.302Z,1.15
2022-11-07T12:58:28.938Z,1.30
2022-11-07T13:00:58.156Z,2.55
2022-11-07T13:03:57.458Z,2.25
2022-11-07T13:06:58.520Z,2.15
2022-11-07T13:09:37.588Z,1.85
2022-11-07T13:12:35.583Z,1.60
2022-11-07T13:15:06.576Z,1.10
2022-11-07T13:18:00.694Z,2.03
2022-11-07T13:20:31.687Z,1.17
2022-11-07T13:23:01.254Z,3.25
2022-11-07T13:25:33.555Z,3.33
2022-11-07T13:28:25.824Z,1.27
2022-11-07T13:31:06.570Z,1.17
2022-11-07T13:33:38.316Z,1.58
2022-11-07T13:36:26.196Z,1.30
2022-11-07T13:38:59.048Z,1.60
2022-11-07T13:41:26.864Z,1.85
2022-11-07T13:44:00.311Z,2.50
2022-11-07T13:46:32.168Z,1.10
2022-11-07T13:49:25.989Z,0.98
2022-11-07T13:51:55.316Z,2.78
2022-11-07T13:54:34.708Z,2.50
2022-11-07T13:57:12.179Z,1.55
2022-11-07T13:59:57.592Z,1.37
2022-11-07T14:02:28.650Z,3.83
2022-11-07T14:05:15.889Z,1.62
2022-11-07T14:07:50.586Z,2.33
2022-11-07T14:10:32.436Z,1.35
2022-11-07T14:13:08.119Z,2.15
2022-11-07T14:15:44.166Z,2.78
2022-11-07T14:18:17.700Z,1.60
2022-11-07T14:20:55.507Z,1.00
2022-11-07T14:23:28.862Z,1.75
2022-11-07T14:26:00.162Z,1.30
2022-11-07T14:28:39.626Z,1.50
2022-11-07T14:31:19.753Z,1.70
2022-11-07T14:33:52.502Z,2.00
2022-11-07T14:36:21.786Z,2.00
2022-11-07T14:38:54.710Z,1.27
2022-11-07T14:41:24.585Z,1.27
2022-11-07T14:43:53.085Z,3.97
2022-11-07T14:46:24.720Z,3.25
2022-11-07T14:48:54.173Z,1.12
2022-11-07T14:51:28.955Z,0.90
2022-11-07T14:54:12.389Z,2.65
2022-11-07T14:56:45.070Z,2.12
2022-11-07T14:59:15.144Z,1.77
2022-11-07T15:02:26.130Z,1.75
2022-11-07T15:04:58.873Z,2.25
2022-11-07T15:07:34.720Z,1.92
2022-11-07T15:10:30.738Z,2.40
2022-11-07T15:13:06.767Z,2.45
2022-11-07T15:15:36.461Z,1.95
2022-11-07T15:18:07.173Z,3.45
2022-11-07T15:20:38.384Z,2.25
2022-11-07T15:23:15.087Z,3.08
2022-11-07T15:25:53.545Z,2.55
2022-11-07T15:28:23.972Z,2.22
2022-11-07T15:30:55.151Z,3.30
2022-11-07T15:33:24.246Z,4.90
2022-11-07T15:35:56.820Z,2.72
2022-11-07T15:38:27.959Z,3.72
2022-11-07T15:40:56.455Z,2.53
2022-11-07T15:43:24.176Z,2.95
2022-11-07T15:45:53.435Z,6.65
2022-11-07T15:48:29.549Z,2.55
2022-11-07T15:50:57.246Z,4.40
2022-11-07T15:53:29.869Z,2.05
2022-11-07T15:55:59.708Z,3.45
2022-11-07T15:58:29.671Z,4.43
2022-11-07T16:00:58.928Z,2.97
2022-11-07T16:03:28.389Z,3.15
2022-11-07T16:06:02.613Z,2.08
2022-11-07T16:08:31.505Z,6.37
2022-11-07T16:11:05.609Z,5.65
2022-11-07T16:13:33.263Z,5.25
2022-11-07T16:16:02.086Z,4.22
2022-11-07T16:18:44.104Z,7.85
2022-11-07T16:21:11.792Z,5.87
2022-11-07T16:23:40.233Z,3.90
2022-11-07T16:26:07.929Z,3.05
2022-11-07T16:28:36.412Z,6.12
2022-11-07T16:31:04.643Z,4.15
2022-11-07T16:33:32.372Z,4.37
2022-11-07T16:36:01.925Z,4.82
2022-11-07T16:38:35.040Z,4.40
2022-11-07T16:41:03.233Z,3.55
2022-11-07T16:43:35.911Z,2.65
2022-11-07T16:46:03.607Z,3.42
2022-11-07T16:48:31.757Z,5.30
2022-11-07T16:50:59.361Z,3.53
2022-11-07T16:53:27.155Z,7.22
2022-11-07T16:55:57.195Z,6.95
2022-11-07T16:58:28.133Z,7.20
2022-11-07T17:00:58.169Z,6.22
2022-11-07T17:03:27.387Z,5.40
2022-11-07T17:05:57.070Z,4.18
2022-11-07T17:08:43.430Z,6.37
2022-11-07T17:11:15.358Z,5.97
2022-11-07T17:13:43.200Z,9.88
2022-11-07T17:16:20.909Z,5.30
2022-11-07T17:18:50.052Z,7.40
2022-11-07T17:21:24.411Z,7.43
2022-11-07T17:23:53.484Z,6.10
2022-11-07T17:26:24.269Z,7.25
2022-11-07T17:28:53.357Z,5.10
2022-11-07T17:31:21.096Z,9.38
2022-11-07T17:33:49.466Z,9.10
2022-11-07T17:36:36.610Z,6.72
2022-11-07T17:39:12.359Z,6.68
2022-11-07T17:41:40.979Z,8.80
2022-11-07T17:44:08.839Z,6.00
2022-11-07T17:46:38.306Z,6.30
2022-11-07T17:49:10.813Z,4.65
2022-11-07T17:51:38.471Z,12.98
2022-11-07T17:54:06.620Z,7.80
2022-11-07T17:56:35.456Z,5.78
2022-11-07T17:59:07.316Z,6.22
2022-11-07T18:01:37.969Z,9.13
2022-11-07T18:04:07.631Z,6.55
2022-11-07T18:06:37.450Z,8.63
2022-11-07T18:09:07.434Z,6.70
2022-11-07T18:11:36.329Z,8.15
2022-11-07T18:14:04.517Z,6.37
2022-11-07T18:16:34.595Z,7.05
2022-11-07T18:19:03.186Z,8.27
2022-11-07T18:21:31.086Z,7.82
2022-11-07T18:23:58.960Z,7.80
2022-11-07T18:26:32.250Z,6.50
2022-11-07T18:29:06.095Z,7.60
2022-11-07T18:31:34.588Z,6.57
2022-11-07T18:34:05.194Z,7.28
2022-11-07T18:36:36.152Z,5.93
2022-11-07T18:39:06.468Z,7.37
2022-11-07T18:41:34.059Z,6.80
2022-11-07T18:44:05.040Z,6.35
2022-11-07T18:46:33.440Z,5.43
2022-11-07T18:49:01.461Z,5.75
2022-11-07T18:51:29.187Z,7.57
2022-11-07T18:53:56.943Z,5.80
2022-11-07T18:56:24.558Z,5.05
2022-11-07T18:58:52.318Z,6.37
2022-11-07T19:01:23.286Z,5.62
2022-11-07T19:03:51.151Z,7.87
2022-11-07T19:06:21.907Z,5.85
2022-11-07T19:08:50.728Z,6.75
2022-11-07T19:11:22.064Z,6.40
2022-11-07T19:13:49.938Z,5.57
2022-11-07T19:16:20.306Z,5.10
2022-11-07T19:18:49.767Z,6.70
2022-11-07T19:21:21.397Z,5.72
2022-11-07T19:23:49.903Z,4.97
2022-11-07T19:26:20.004Z,6.53
2022-11-07T19:28:48.305Z,7.00
2022-11-07T19:31:16.537Z,5.70
2022-11-07T19:33:45.152Z,5.85
2022-11-07T19:36:15.780Z,6.53
2022-11-07T19:38:43.914Z,5.30
2022-11-07T19:41:12.380Z,6.03
2022-11-07T19:43:40.837Z,5.82
2022-11-07T19:46:11.697Z,7.72
2022-11-07T19:48:39.335Z,9.05
2022-11-07T19:51:08.454Z,4.47
2022-11-07T19:53:36.415Z,6.10
2022-11-07T19:56:09.697Z,7.43
2022-11-07T19:58:39.021Z,5.82
2022-11-07T20:01:16.414Z,7.18
2022-11-07T20:03:48.680Z,4.72
2022-11-07T20:06:18.886Z,6.32
2022-11-07T20:08:47.354Z,6.20
2022-11-07T20:11:16.843Z,5.90
2022-11-07T20:13:44.987Z,7.32
2022-11-07T20:16:12.900Z,5.20
2022-11-07T20:18:42.285Z,5.62
2022-11-07T20:21:17.813Z,4.68
2022-11-07T20:23:46.427Z,6.32
2022-11-07T20:26:20.896Z,4.72
2022-11-07T20:28:50.204Z,4.57
2022-11-07T20:31:24.067Z,5.75
2022-11-07T20:33:52.512Z,5.72
2022-11-07T20:36:20.526Z,7.55
2022-11-07T20:38:48.409Z,6.10
2022-11-07T20:41:16.069Z,6.32
2022-11-07T20:43:44.734Z,9.10
2022-11-07T20:46:16.114Z,7.72
2022-11-07T20:48:45.577Z,7.82
2022-11-07T20:51:19.016Z,6.43
2022-11-07T20:53:50.296Z,9.00
2022-11-07T20:56:20.117Z,6.10
2022-11-07T20:58:48.760Z,6.97
2022-11-07T21:01:20.512Z,7.47
2022-11-07T21:03:48.337Z,6.90
2022-11-07T21:06:16.764Z,8.93
2022-11-07T21:08:46.737Z,7.53
2022-11-07T21:11:16.278Z,10.38
2022-11-07T21:13:49.653Z,6.20
2022-11-07T21:16:19.971Z,7.53
2022-11-07T21:18:47.927Z,9.27
2022-11-07T21:21:21.948Z,11.30
2022-11-07T21:23:51.280Z,11.48
2022-11-07T21:26:21.721Z,10.27
2022-11-07T21:28:49.414Z,10.70
2022-11-07T21:31:20.850Z,9.43
2022-11-07T21:33:48.847Z,8.82
2022-11-07T21:36:19.329Z,6.95
2022-11-07T21:38:47.872Z,11.15
2022-11-07T21:41:16.737Z,7.62
2022-11-07T21:43:44.577Z,5.90
2022-11-07T21:46:21.021Z,5.07
2022-11-07T21:48:49.575Z,6.45
2022-11-07T21:51:30.847Z,6.75
2022-11-07T21:53:59.593Z,6.62
2022-11-07T21:56:28.400Z,5.07
2022-11-07T21:59:07.259Z,6.15
2022-11-07T22:01:38.139Z,5.55
2022-11-07T22:04:09.519Z,5.50
2022-11-07T22:06:40.895Z,4.97
2022-11-07T22:09:10.095Z,5.10
2022-11-07T22:11:38.188Z,4.00
2022-11-07T22:14:06.068Z,4.03
2022-11-07T22:16:33.832Z,5.82
2022-11-07T22:19:01.521Z,3.85
2022-11-07T22:21:29.463Z,3.65
2022-11-07T22:23:57.460Z,3.65
2022-11-07T22:26:27.015Z,3.87
2022-11-07T22:28:55.333Z,3.87
2022-11-07T22:31:29.650Z,6.03
2022-11-07T22:33:59.201Z,6.32
2022-11-07T22:36:26.916Z,3.70
2022-11-07T22:38:54.561Z,5.30
2022-11-07T22:41:24.882Z,2.75
2022-11-07T22:43:52.977Z,3.62
2022-11-07T22:46:26.440Z,2.83
2022-11-07T22:48:55.282Z,4.03
2022-11-07T22:51:28.786Z,3.60
2022-11-07T22:54:08.808Z,5.43
2022-11-07T22:56:37.865Z,2.95
2022-11-07T22:59:08.397Z,3.50
2022-11-07T23:01:40.112Z,3.35
2022-11-07T23:04:09.009Z,3.05
2022-11-07T23:06:37.065Z,4.55
2022-11-07T23:09:05.267Z,3.08
2022-11-07T23:11:50.808Z,4.45
2022-11-07T23:14:21.355Z,2.47
2022-11-07T23:16:54.791Z,4.07
2022-11-07T23:19:25.184Z,3.25
2022-11-07T23:21:55.743Z,3.15
2022-11-07T23:24:24.158Z,4.20
2022-11-07T23:26:51.924Z,4.55
2022-11-07T23:29:22.244Z,2.58
2022-11-07T23:31:51.415Z,4.90
2022-11-07T23:34:20.578Z,4.82
2022-11-07T23:36:51.596Z,2.60
2022-11-07T23:39:22.087Z,2.35
2022-11-07T23:41:50.152Z,3.35
2022-11-07T23:44:17.824Z,4.45
2022-11-07T23:47:04.587Z,2.65
2022-11-07T23:50:10.974Z,4.05
2022-11-07T23:52:38.562Z,4.75
2022-11-07T23:55:25.038Z,5.82
2022-11-07T23:58:10.903Z,3.15
