createdAt,value
2022-07-28T00:00:35.774Z,19.82
2022-07-28T00:02:40.345Z,19.82
2022-07-28T00:04:44.977Z,19.81
2022-07-28T00:06:49.654Z,19.81
2022-07-28T00:08:55.057Z,19.73
2022-07-28T00:10:59.680Z,19.70
2022-07-28T00:13:06.947Z,19.67
2022-07-28T00:15:14.852Z,19.63
2022-07-28T00:17:20.634Z,19.57
2022-07-28T00:19:25.345Z,19.56
2022-07-28T00:21:33.038Z,19.51
2022-07-28T00:23:39.599Z,19.53
2022-07-28T00:25:44.400Z,19.49
2022-07-28T00:27:48.968Z,19.48
2022-07-28T00:29:53.567Z,19.51
2022-07-28T00:32:00.909Z,19.49
2022-07-28T00:34:05.947Z,19.51
2022-07-28T00:36:11.908Z,19.48
2022-07-28T00:38:16.657Z,19.45
2022-07-28T00:40:21.742Z,19.41
2022-07-28T00:42:26.374Z,19.33
2022-07-28T00:44:30.981Z,19.32
2022-07-28T00:46:35.857Z,19.23
2022-07-28T00:48:43.640Z,19.22
2022-07-28T00:50:48.332Z,19.24
2022-07-28T00:52:52.917Z,19.25
2022-07-28T00:54:57.601Z,19.27
2022-07-28T00:57:02.205Z,19.31
2022-07-28T00:59:06.947Z,19.29
2022-07-28T01:01:15.903Z,19.30
2022-07-28T01:03:21.212Z,19.27
2022-07-28T01:05:44.198Z,19.28
2022-07-28T01:07:52.920Z,19.30
2022-07-28T01:10:03.966Z,19.29
2022-07-28T01:12:15.516Z,19.28
2022-07-28T01:14:24.281Z,19.27
2022-07-28T01:16:30.203Z,19.22
2022-07-28T01:18:36.692Z,19.23
2022-07-28T01:20:47.952Z,19.21
2022-07-28T01:23:08.683Z,19.15
2022-07-28T01:25:22.415Z,19.13
2022-07-28T01:27:38.273Z,19.12
2022-07-28T01:30:01.087Z,19.08
2022-07-28T01:32:10.020Z,19.09
2022-07-28T01:34:17.771Z,19.10
2022-07-28T01:36:25.964Z,19.15
2022-07-28T01:38:31.980Z,19.14
2022-07-28T01:40:38.486Z,19.20
2022-07-28T01:42:46.915Z,19.18
2022-07-28T01:44:53.331Z,19.22
2022-07-28T01:46:58.384Z,19.30
2022-07-28T01:49:06.473Z,19.34
2022-07-28T01:51:12.037Z,19.36
2022-07-28T01:53:18.877Z,19.38
2022-07-28T01:55:25.085Z,19.36
2022-07-28T01:57:32.578Z,19.35
2022-07-28T01:59:38.693Z,19.33
2022-07-28T02:01:46.137Z,19.31
2022-07-28T02:03:51.523Z,19.29
2022-07-28T02:05:59.734Z,19.23
2022-07-28T02:08:04.837Z,19.16
2022-07-28T02:10:10.872Z,19.11
2022-07-28T02:12:16.559Z,19.04
2022-07-28T02:14:24.063Z,18.96
2022-07-28T02:16:29.143Z,18.89
2022-07-28T02:18:34.938Z,18.89
2022-07-28T02:20:39.939Z,18.86
2022-07-28T02:22:51.398Z,18.85
2022-07-28T02:24:57.744Z,18.80
2022-07-28T02:27:03.555Z,18.73
2022-07-28T02:29:22.284Z,18.65
2022-07-28T02:31:37.585Z,18.67
2022-07-28T02:33:59.453Z,18.71
2022-07-28T02:36:08.127Z,18.69
2022-07-28T02:38:22.993Z,18.70
2022-07-28T02:40:31.175Z,18.71
2022-07-28T02:42:37.017Z,18.72
2022-07-28T02:44:44.122Z,18.67
2022-07-28T02:46:51.112Z,18.60
2022-07-28T02:48:59.452Z,18.53
2022-07-28T02:51:05.118Z,18.51
2022-07-28T02:53:15.702Z,18.54
2022-07-28T02:55:23.631Z,18.57
2022-07-28T02:57:29.362Z,18.51
2022-07-28T02:59:34.210Z,18.48
2022-07-28T03:01:39.456Z,18.44
2022-07-28T03:03:44.403Z,18.43
2022-07-28T03:05:49.502Z,18.49
2022-07-28T03:07:56.718Z,18.47
2022-07-28T03:10:01.824Z,18.43
2022-07-28T03:12:09.451Z,18.38
2022-07-28T03:14:14.463Z,18.39
2022-07-28T03:16:20.536Z,18.38
2022-07-28T03:18:29.186Z,18.40
2022-07-28T03:20:33.905Z,18.38
2022-07-28T03:22:38.567Z,18.38
2022-07-28T03:24:44.910Z,18.36
2022-07-28T03:26:53.437Z,18.42
2022-07-28T03:29:00.823Z,18.42
2022-07-28T03:31:08.566Z,18.35
2022-07-28T03:33:15.613Z,18.32
2022-07-28T03:35:20.469Z,18.29
2022-07-28T03:37:29.062Z,18.27
2022-07-28T03:39:35.929Z,18.25
2022-07-28T03:41:41.027Z,18.19
2022-07-28T03:43:46.044Z,18.14
2022-07-28T03:45:53.428Z,18.08
2022-07-28T03:47:58.715Z,17.98
2022-07-28T03:50:03.381Z,17.93
2022-07-28T03:52:08.721Z,17.98
2022-07-28T03:54:15.893Z,18.02
2022-07-28T03:56:20.765Z,18.03
2022-07-28T03:58:28.858Z,17.98
2022-07-28T04:00:34.257Z,18.03
2022-07-28T04:02:43.827Z,17.98
2022-07-28T04:04:48.617Z,17.90
2022-07-28T04:06:53.547Z,17.89
2022-07-28T04:08:58.129Z,17.94
2022-07-28T04:11:02.840Z,17.97
2022-07-28T04:13:07.966Z,17.89
2022-07-28T04:15:15.607Z,17.92
2022-07-28T04:17:20.285Z,17.91
2022-07-28T04:19:27.537Z,17.88
2022-07-28T04:21:32.179Z,17.94
2022-07-28T04:23:36.933Z,18.01
2022-07-28T04:25:41.697Z,18.08
2022-07-28T04:27:46.726Z,18.14
2022-07-28T04:29:51.323Z,18.15
2022-07-28T04:31:56.334Z,18.19
2022-07-28T04:34:01.212Z,18.22
2022-07-28T04:36:08.772Z,18.19
2022-07-28T04:38:14.841Z,18.25
2022-07-28T04:40:19.798Z,18.35
2022-07-28T04:42:24.408Z,18.38
2022-07-28T04:44:29.095Z,18.36
2022-07-28T04:46:34.909Z,18.29
2022-07-28T04:48:39.594Z,18.29
2022-07-28T04:50:45.562Z,18.40
2022-07-28T04:52:52.718Z,18.41
2022-07-28T04:54:57.293Z,18.47
2022-07-28T04:57:04.622Z,18.48
2022-07-28T04:59:16.115Z,18.52
2022-07-28T05:01:21.997Z,18.52
2022-07-28T05:03:26.738Z,18.52
2022-07-28T05:05:31.720Z,18.51
2022-07-28T05:07:36.347Z,18.47
2022-07-28T05:09:43.506Z,18.45
2022-07-28T05:11:48.087Z,18.41
2022-07-28T05:13:52.755Z,18.42
2022-07-28T05:15:57.334Z,18.42
2022-07-28T05:18:01.911Z,18.47
2022-07-28T05:20:08.567Z,18.49
2022-07-28T05:22:13.467Z,18.50
2022-07-28T05:24:18.530Z,18.59
2022-07-28T05:26:26.922Z,18.60
2022-07-28T05:28:31.482Z,18.71
2022-07-28T05:30:37.065Z,18.92
2022-07-28T05:32:41.729Z,19.12
2022-07-28T05:34:46.388Z,19.25
2022-07-28T05:36:51.033Z,19.36
2022-07-28T05:38:55.639Z,19.39
2022-07-28T05:41:00.329Z,19.42
2022-07-28T05:43:07.569Z,19.49
2022-07-28T05:45:16.583Z,19.41
2022-07-28T05:47:21.981Z,19.36
2022-07-28T05:49:26.760Z,19.39
2022-07-28T05:51:31.341Z,19.36
2022-07-28T05:53:36.010Z,19.34
2022-07-28T05:56:00.118Z,19.28
2022-07-28T05:58:07.962Z,19.29
2022-07-28T06:00:14.035Z,19.33
2022-07-28T06:02:18.716Z,19.35
2022-07-28T06:04:27.653Z,19.38
2022-07-28T06:06:33.131Z,19.39
2022-07-28T06:08:38.099Z,19.47
2022-07-28T06:10:55.154Z,19.56
2022-07-28T06:12:59.795Z,19.48
2022-07-28T06:15:07.546Z,19.49
2022-07-28T06:17:12.117Z,19.49
2022-07-28T06:19:16.695Z,19.50
2022-07-28T06:21:21.499Z,19.54
2022-07-28T06:23:26.324Z,19.65
2022-07-28T06:25:31.858Z,19.82
2022-07-28T06:27:36.461Z,19.90
2022-07-28T06:29:41.042Z,20.03
2022-07-28T06:31:48.333Z,20.23
2022-07-28T06:33:53.129Z,20.39
2022-07-28T06:35:57.732Z,20.59
2022-07-28T06:38:02.518Z,20.65
2022-07-28T06:40:08.166Z,20.72
2022-07-28T06:42:12.778Z,20.85
2022-07-28T06:44:20.324Z,20.90
2022-07-28T06:46:25.113Z,20.83
2022-07-28T06:48:32.513Z,20.70
2022-07-28T06:50:39.363Z,20.68
2022-07-28T06:52:44.123Z,20.61
2022-07-28T06:54:50.710Z,20.66
2022-07-28T06:56:56.830Z,20.71
2022-07-28T06:59:02.055Z,20.78
2022-07-28T07:01:07.970Z,20.93
2022-07-28T07:03:12.662Z,20.98
2022-07-28T07:05:19.908Z,21.14
2022-07-28T07:07:25.240Z,21.25
2022-07-28T07:09:30.090Z,21.24
2022-07-28T07:11:34.872Z,21.43
2022-07-28T07:13:39.808Z,21.42
2022-07-28T07:15:44.450Z,21.54
2022-07-28T07:17:49.157Z,21.62
2022-07-28T07:19:53.694Z,21.67
2022-07-28T07:22:00.955Z,21.67
2022-07-28T07:24:05.767Z,21.60
2022-07-28T07:26:10.304Z,21.45
2022-07-28T07:28:14.862Z,21.29
2022-07-28T07:30:19.767Z,21.25
2022-07-28T07:32:24.367Z,21.32
2022-07-28T07:34:29.036Z,21.44
2022-07-28T07:36:33.727Z,21.64
2022-07-28T07:38:41.424Z,21.69
2022-07-28T07:40:46.056Z,21.78
2022-07-28T07:42:50.632Z,21.80
2022-07-28T07:44:55.343Z,21.88
2022-07-28T07:46:59.995Z,21.97
2022-07-28T07:49:04.676Z,21.97
2022-07-28T07:51:15.317Z,21.95
2022-07-28T07:53:20.428Z,21.90
2022-07-28T07:55:27.643Z,21.92
2022-07-28T07:57:38.982Z,22.00
2022-07-28T07:59:43.597Z,22.17
2022-07-28T08:01:50.939Z,22.33
2022-07-28T08:03:55.611Z,22.36
2022-07-28T08:06:00.210Z,22.28
2022-07-28T08:08:05.149Z,22.33
2022-07-28T08:10:10.703Z,22.40
2022-07-28T08:12:17.865Z,22.52
2022-07-28T08:14:30.081Z,22.58
2022-07-28T08:16:34.795Z,22.57
2022-07-28T08:18:39.423Z,22.70
2022-07-28T08:20:44.033Z,22.76
2022-07-28T08:22:51.915Z,22.95
2022-07-28T08:24:56.560Z,23.06
2022-07-28T08:27:01.156Z,23.16
2022-07-28T08:29:09.519Z,23.22
2022-07-28T08:31:15.009Z,23.32
2022-07-28T08:33:22.045Z,23.35
2022-07-28T08:35:35.285Z,23.50
2022-07-28T08:37:40.986Z,23.57
2022-07-28T08:39:45.631Z,23.55
2022-07-28T08:41:53.757Z,23.62
2022-07-28T08:43:59.258Z,23.74
2022-07-28T08:46:07.039Z,23.88
2022-07-28T08:48:15.816Z,23.94
2022-07-28T08:50:24.292Z,23.97
2022-07-28T08:52:31.569Z,24.09
2022-07-28T08:54:36.434Z,24.15
2022-07-28T08:56:47.992Z,24.26
2022-07-28T08:58:53.057Z,24.14
2022-07-28T09:00:57.773Z,24.11
2022-07-28T09:03:06.311Z,24.23
2022-07-28T09:05:12.144Z,24.33
2022-07-28T09:07:17.708Z,24.24
2022-07-28T09:09:24.964Z,24.18
2022-07-28T09:11:30.448Z,24.18
2022-07-28T09:13:35.020Z,24.15
2022-07-28T09:15:40.645Z,24.05
2022-07-28T09:17:45.371Z,24.02
2022-07-28T09:19:52.633Z,24.00
2022-07-28T09:21:58.241Z,24.04
2022-07-28T09:24:03.130Z,24.11
2022-07-28T09:26:12.181Z,24.21
2022-07-28T09:28:20.837Z,24.35
2022-07-28T09:30:32.668Z,24.58
2022-07-28T09:32:37.502Z,24.72
2022-07-28T09:34:44.211Z,24.84
2022-07-28T09:36:51.736Z,24.97
2022-07-28T09:38:57.027Z,25.08
2022-07-28T09:41:02.766Z,25.10
2022-07-28T09:43:07.309Z,25.02
2022-07-28T09:45:22.835Z,25.10
2022-07-28T09:47:33.277Z,25.16
2022-07-28T09:49:45.285Z,25.23
2022-07-28T09:52:05.898Z,25.34
2022-07-28T09:54:12.944Z,25.25
2022-07-28T09:56:18.704Z,25.16
2022-07-28T09:58:23.381Z,25.14
2022-07-28T10:00:32.592Z,25.14
2022-07-28T10:02:37.494Z,25.20
2022-07-28T10:04:43.387Z,25.23
2022-07-28T10:06:48.003Z,25.20
2022-07-28T10:08:55.657Z,25.26
2022-07-28T10:11:03.733Z,25.37
2022-07-28T10:13:08.992Z,25.47
2022-07-28T10:15:30.922Z,25.48
2022-07-28T10:17:36.652Z,25.50
2022-07-28T10:19:41.330Z,25.58
2022-07-28T10:21:46.973Z,25.51
2022-07-28T10:23:52.644Z,25.60
2022-07-28T10:26:01.205Z,25.72
2022-07-28T10:28:06.519Z,25.76
2022-07-28T10:30:11.897Z,25.81
2022-07-28T10:32:16.447Z,25.75
2022-07-28T10:34:24.695Z,25.76
2022-07-28T10:36:30.469Z,25.83
2022-07-28T10:38:37.151Z,25.93
2022-07-28T10:40:43.793Z,26.10
2022-07-28T10:42:50.977Z,26.12
2022-07-28T10:44:55.787Z,26.15
2022-07-28T10:47:00.730Z,26.09
2022-07-28T10:49:05.467Z,26.04
2022-07-28T10:51:15.014Z,26.00
2022-07-28T10:53:28.532Z,26.01
2022-07-28T10:55:40.671Z,26.13
2022-07-28T10:58:02.298Z,26.18
2022-07-28T11:00:26.407Z,26.17
2022-07-28T11:02:47.353Z,26.25
2022-07-28T11:04:55.482Z,26.35
2022-07-28T11:07:12.275Z,26.32
2022-07-28T11:09:23.964Z,26.36
2022-07-28T11:11:44.272Z,26.34
2022-07-28T11:13:50.506Z,26.36
2022-07-28T11:16:01.662Z,26.39
2022-07-28T11:18:09.994Z,26.52
2022-07-28T11:20:26.718Z,26.60
2022-07-28T11:22:34.342Z,26.66
2022-07-28T11:24:54.048Z,26.67
2022-07-28T11:27:02.342Z,26.71
2022-07-28T11:29:18.468Z,26.69
2022-07-28T11:31:51.369Z,26.68
2022-07-28T11:33:59.144Z,26.70
2022-07-28T11:36:03.782Z,26.76
2022-07-28T11:38:12.575Z,26.69
2022-07-28T11:40:32.165Z,26.67
2022-07-28T11:42:36.778Z,26.76
2022-07-28T11:44:42.993Z,26.78
2022-07-28T11:46:52.698Z,26.83
2022-07-28T11:49:14.962Z,26.78
2022-07-28T11:51:21.415Z,26.71
2022-07-28T11:53:26.712Z,26.57
2022-07-28T11:55:55.677Z,26.62
2022-07-28T11:57:56.395Z,26.68
2022-07-28T12:00:02.310Z,26.82
2022-07-28T12:02:15.783Z,26.75
2022-07-28T12:04:21.223Z,26.81
2022-07-28T12:06:29.035Z,26.77
2022-07-28T12:08:49.317Z,26.72
2022-07-28T12:10:55.424Z,26.90
2022-07-28T12:13:01.919Z,26.97
2022-07-28T12:15:07.501Z,27.07
2022-07-28T12:17:15.085Z,26.99
2022-07-28T12:19:21.018Z,27.01
2022-07-28T12:21:46.618Z,27.07
2022-07-28T12:23:52.722Z,27.20
2022-07-28T12:25:57.379Z,27.20
2022-07-28T12:28:15.515Z,27.15
2022-07-28T12:30:27.181Z,27.18
2022-07-28T12:32:36.642Z,27.25
2022-07-28T12:34:43.535Z,27.34
2022-07-28T12:36:48.493Z,27.41
2022-07-28T12:38:53.936Z,27.56
2022-07-28T12:40:58.592Z,27.64
2022-07-28T12:43:03.212Z,27.67
2022-07-28T12:45:10.258Z,27.76
2022-07-28T12:47:15.718Z,27.86
2022-07-28T12:49:26.084Z,27.91
2022-07-28T12:51:34.852Z,27.98
2022-07-28T12:53:52.941Z,28.23
2022-07-28T12:56:04.304Z,28.38
2022-07-28T12:58:10.199Z,28.36
2022-07-28T13:00:15.673Z,28.41
2022-07-28T13:02:20.569Z,28.39
2022-07-28T13:04:40.139Z,28.45
2022-07-28T13:06:57.029Z,28.57
2022-07-28T13:09:01.642Z,28.69
2022-07-28T13:11:09.858Z,28.80
2022-07-28T13:13:23.958Z,28.99
2022-07-28T13:15:28.821Z,29.17
2022-07-28T13:17:51.429Z,29.39
2022-07-28T13:20:05.850Z,29.70
2022-07-28T13:22:14.510Z,29.87
2022-07-28T13:24:22.166Z,29.98
2022-07-28T13:26:27.155Z,29.91
2022-07-28T13:28:31.987Z,29.90
2022-07-28T13:30:36.561Z,29.94
2022-07-28T13:32:41.307Z,29.90
2022-07-28T13:34:46.798Z,29.96
2022-07-28T13:36:52.601Z,29.91
2022-07-28T13:39:00.050Z,29.77
2022-07-28T13:41:04.635Z,29.63
2022-07-28T13:43:11.190Z,29.48
2022-07-28T13:45:17.120Z,29.32
2022-07-28T13:47:27.146Z,29.28
2022-07-28T13:49:40.542Z,29.39
2022-07-28T13:51:47.538Z,29.56
2022-07-28T13:53:52.691Z,29.59
2022-07-28T13:55:59.909Z,29.74
2022-07-28T13:58:08.522Z,29.73
2022-07-28T14:00:21.100Z,29.84
2022-07-28T14:02:27.917Z,29.98
2022-07-28T14:04:33.008Z,30.00
2022-07-28T14:06:38.919Z,29.92
2022-07-28T14:08:44.677Z,29.97
2022-07-28T14:10:53.593Z,30.05
2022-07-28T14:13:00.756Z,30.14
2022-07-28T14:15:05.417Z,30.22
2022-07-28T14:17:25.951Z,30.39
2022-07-28T14:19:38.272Z,30.27
2022-07-28T14:21:43.900Z,30.15
2022-07-28T14:23:48.522Z,29.93
2022-07-28T14:25:53.534Z,29.94
2022-07-28T14:28:01.976Z,29.88
2022-07-28T14:30:07.654Z,29.94
2022-07-28T14:32:12.272Z,30.01
2022-07-28T14:34:17.402Z,30.14
2022-07-28T14:36:22.744Z,30.28
2022-07-28T14:38:53.013Z,30.35
2022-07-28T14:40:52.226Z,30.37
2022-07-28T14:42:56.807Z,30.32
2022-07-28T14:45:05.698Z,30.31
2022-07-28T14:47:10.380Z,30.27
2022-07-28T14:49:15.097Z,30.15
2022-07-28T14:51:21.889Z,30.17
2022-07-28T14:53:28.059Z,30.16
2022-07-28T14:55:33.254Z,30.20
2022-07-28T14:57:46.859Z,30.23
2022-07-28T14:59:59.684Z,30.34
2022-07-28T15:02:07.119Z,30.21
2022-07-28T15:04:14.036Z,30.38
2022-07-28T15:06:18.890Z,30.45
2022-07-28T15:08:28.846Z,30.39
2022-07-28T15:10:34.181Z,30.30
2022-07-28T15:12:38.791Z,30.17
2022-07-28T15:14:43.398Z,30.19
2022-07-28T15:16:47.966Z,30.05
2022-07-28T15:18:56.532Z,30.23
2022-07-28T15:21:01.168Z,30.22
2022-07-28T15:23:05.758Z,30.31
2022-07-28T15:25:10.990Z,30.32
2022-07-28T15:27:15.600Z,30.44
2022-07-28T15:29:20.327Z,30.60
2022-07-28T15:31:26.682Z,30.75
2022-07-28T15:33:34.824Z,30.84
2022-07-28T15:35:58.330Z,31.04
2022-07-28T15:38:04.660Z,31.37
2022-07-28T15:40:10.594Z,31.46
2022-07-28T15:42:16.129Z,31.57
2022-07-28T15:44:25.957Z,31.44
2022-07-28T15:46:32.244Z,31.49
2022-07-28T15:48:37.111Z,31.38
2022-07-28T15:50:45.605Z,31.40
2022-07-28T15:52:50.234Z,31.37
2022-07-28T15:54:55.463Z,31.46
2022-07-28T15:57:00.063Z,31.56
2022-07-28T15:59:05.829Z,31.29
2022-07-28T16:01:10.449Z,31.03
2022-07-28T16:03:15.160Z,31.00
2022-07-28T16:05:19.887Z,31.08
2022-07-28T16:07:28.670Z,31.18
2022-07-28T16:09:45.975Z,31.23
2022-07-28T16:11:51.457Z,31.05
2022-07-28T16:13:56.059Z,31.04
2022-07-28T16:16:02.217Z,30.79
2022-07-28T16:18:07.369Z,30.67
2022-07-28T16:20:12.837Z,30.64
2022-07-28T16:22:20.692Z,30.40
2022-07-28T16:24:28.115Z,30.21
2022-07-28T16:26:32.794Z,30.20
2022-07-28T16:28:37.551Z,30.07
2022-07-28T16:30:42.226Z,29.93
2022-07-28T16:32:46.857Z,29.84
2022-07-28T16:34:51.917Z,29.93
2022-07-28T16:36:56.712Z,29.88
2022-07-28T16:39:03.496Z,29.84
2022-07-28T16:41:11.566Z,29.77
2022-07-28T16:43:20.933Z,29.66
2022-07-28T16:45:30.823Z,29.71
2022-07-28T16:47:35.746Z,29.73
2022-07-28T16:49:45.341Z,29.65
2022-07-28T16:51:50.483Z,29.50
2022-07-28T16:53:55.032Z,29.39
2022-07-28T16:55:59.793Z,29.29
2022-07-28T16:58:07.088Z,29.20
2022-07-28T17:00:12.516Z,29.01
2022-07-28T17:02:17.377Z,28.91
2022-07-28T17:04:22.247Z,28.83
2022-07-28T17:06:28.094Z,28.76
2022-07-28T17:08:32.695Z,28.72
2022-07-28T17:10:37.253Z,28.73
2022-07-28T17:12:42.029Z,28.60
2022-07-28T17:14:49.186Z,28.58
2022-07-28T17:16:53.755Z,28.55
2022-07-28T17:18:58.420Z,28.46
2022-07-28T17:21:03.107Z,28.48
2022-07-28T17:23:08.245Z,28.41
2022-07-28T17:25:35.575Z,28.22
2022-07-28T17:27:42.271Z,28.15
2022-07-28T17:29:51.919Z,28.14
2022-07-28T17:31:56.556Z,28.11
2022-07-28T17:34:01.255Z,28.11
2022-07-28T17:36:06.161Z,28.09
2022-07-28T17:38:12.723Z,28.09
2022-07-28T17:40:20.747Z,28.09
2022-07-28T17:42:32.381Z,28.06
2022-07-28T17:44:37.707Z,28.04
2022-07-28T17:46:45.521Z,27.91
2022-07-28T17:48:50.336Z,27.87
2022-07-28T17:50:55.034Z,27.76
2022-07-28T17:53:01.808Z,27.73
2022-07-28T17:55:28.352Z,27.68
2022-07-28T17:57:37.697Z,27.66
2022-07-28T17:59:51.381Z,27.59
2022-07-28T18:01:59.634Z,27.57
2022-07-28T18:04:04.308Z,27.55
2022-07-28T18:06:09.014Z,27.50
2022-07-28T18:08:14.235Z,27.45
2022-07-28T18:10:19.196Z,27.41
2022-07-28T18:12:29.488Z,27.38
2022-07-28T18:14:34.247Z,27.36
2022-07-28T18:16:39.112Z,27.34
2022-07-28T18:18:46.373Z,27.29
2022-07-28T18:20:50.920Z,27.28
2022-07-28T18:22:57.371Z,27.27
2022-07-28T18:25:02.044Z,27.23
2022-07-28T18:27:07.005Z,27.22
2022-07-28T18:29:11.620Z,27.18
2022-07-28T18:31:16.348Z,27.15
2022-07-28T18:33:23.352Z,27.10
2022-07-28T18:35:30.974Z,27.04
2022-07-28T18:37:35.655Z,26.99
2022-07-28T18:39:40.356Z,26.99
2022-07-28T18:41:46.125Z,26.93
2022-07-28T18:43:51.605Z,26.91
2022-07-28T18:45:56.396Z,26.87
2022-07-28T18:48:01.182Z,26.83
2022-07-28T18:50:06.766Z,26.78
2022-07-28T18:52:33.984Z,26.78
2022-07-28T18:54:38.589Z,26.72
2022-07-28T18:56:43.367Z,26.66
2022-07-28T18:58:47.947Z,26.63
2022-07-28T19:00:52.515Z,26.58
2022-07-28T19:02:57.293Z,26.57
2022-07-28T19:05:01.963Z,26.51
2022-07-28T19:07:06.958Z,26.47
2022-07-28T19:09:14.171Z,26.39
2022-07-28T19:11:19.974Z,26.34
2022-07-28T19:13:25.030Z,26.28
2022-07-28T19:15:29.617Z,26.24
2022-07-28T19:17:34.359Z,26.18
2022-07-28T19:19:39.379Z,26.12
2022-07-28T19:21:44.104Z,26.07
2022-07-28T19:23:49.284Z,26.01
2022-07-28T19:25:56.533Z,25.92
2022-07-28T19:28:01.207Z,25.86
2022-07-28T19:30:06.879Z,25.80
2022-07-28T19:32:11.611Z,25.78
2022-07-28T19:34:16.894Z,25.73
2022-07-28T19:36:22.502Z,25.70
2022-07-28T19:38:27.080Z,25.63
2022-07-28T19:40:34.479Z,25.59
2022-07-28T19:42:41.798Z,25.57
2022-07-28T19:44:46.660Z,25.51
2022-07-28T19:46:53.215Z,25.45
2022-07-28T19:48:58.208Z,25.41
2022-07-28T19:51:02.955Z,25.38
2022-07-28T19:53:07.743Z,25.32
2022-07-28T19:55:19.853Z,25.27
2022-07-28T19:57:24.994Z,25.21
2022-07-28T19:59:32.231Z,25.18
2022-07-28T20:01:44.247Z,25.12
2022-07-28T20:04:00.931Z,25.09
2022-07-28T20:06:10.002Z,25.00
2022-07-28T20:08:14.632Z,24.98
2022-07-28T20:10:19.404Z,24.91
2022-07-28T20:12:24.073Z,24.88
2022-07-28T20:14:28.707Z,24.81
2022-07-28T20:16:36.248Z,24.79
2022-07-28T20:18:40.974Z,24.74
2022-07-28T20:20:45.631Z,24.72
2022-07-28T20:22:50.488Z,24.67
2022-07-28T20:24:55.042Z,24.63
2022-07-28T20:27:03.783Z,24.61
2022-07-28T20:29:08.452Z,24.60
2022-07-28T20:31:16.824Z,24.59
2022-07-28T20:33:24.391Z,24.59
2022-07-28T20:35:29.906Z,24.59
2022-07-28T20:37:35.913Z,24.58
2022-07-28T20:39:45.464Z,24.54
2022-07-28T20:41:50.868Z,24.55
2022-07-28T20:44:26.358Z,24.53
2022-07-28T20:46:20.969Z,24.54
2022-07-28T20:48:28.352Z,24.53
2022-07-28T20:50:32.966Z,24.54
2022-07-28T20:52:37.614Z,24.55
2022-07-28T20:54:42.217Z,24.57
2022-07-28T20:56:46.869Z,24.58
2022-07-28T20:58:51.477Z,24.59
2022-07-28T21:00:56.201Z,24.58
2022-07-28T21:03:01.017Z,24.58
2022-07-28T21:05:08.787Z,24.58
2022-07-28T21:07:59.839Z,24.53
2022-07-28T21:09:53.493Z,24.52
2022-07-28T21:11:58.479Z,24.51
2022-07-28T21:14:03.130Z,24.51
2022-07-28T21:16:07.974Z,24.48
2022-07-28T21:18:12.704Z,24.47
2022-07-28T21:20:19.942Z,24.45
2022-07-28T21:22:24.550Z,24.47
2022-07-28T21:24:29.094Z,24.44
2022-07-28T21:26:33.734Z,24.39
2022-07-28T21:28:50.909Z,24.39
2022-07-28T21:30:55.535Z,24.37
2022-07-28T21:33:00.240Z,24.39
2022-07-28T21:35:04.955Z,24.37
2022-07-28T21:37:13.088Z,24.37
2022-07-28T21:39:17.900Z,24.37
2022-07-28T21:41:25.461Z,24.37
2022-07-28T21:43:30.350Z,24.35
2022-07-28T21:45:35.221Z,24.33
2022-07-28T21:47:39.972Z,24.29
2022-07-28T21:49:44.670Z,24.27
2022-07-28T21:51:49.614Z,24.25
2022-07-28T21:53:58.050Z,24.25
2022-07-28T21:56:02.649Z,24.25
2022-07-28T21:58:07.272Z,24.22
2022-07-28T22:00:13.491Z,24.23
2022-07-28T22:02:18.077Z,24.21
2022-07-28T22:04:22.756Z,24.17
2022-07-28T22:06:30.208Z,24.17
2022-07-28T22:08:34.980Z,24.15
2022-07-28T22:10:42.383Z,24.10
2022-07-28T22:12:47.271Z,24.07
2022-07-28T22:14:51.852Z,24.07
2022-07-28T22:16:56.569Z,24.03
2022-07-28T22:19:01.176Z,23.96
2022-07-28T22:21:05.886Z,23.97
2022-07-28T22:23:20.576Z,23.94
2022-07-28T22:25:34.053Z,23.93
2022-07-28T22:27:41.395Z,23.92
2022-07-28T22:29:51.757Z,23.90
2022-07-28T22:31:59.390Z,23.90
2022-07-28T22:34:04.354Z,23.90
2022-07-28T22:36:09.453Z,23.90
2022-07-28T22:38:14.521Z,23.93
2022-07-28T22:40:19.119Z,23.92
2022-07-28T22:42:23.731Z,23.90
2022-07-28T22:44:33.278Z,23.93
2022-07-28T22:46:38.008Z,23.94
2022-07-28T22:48:42.791Z,23.95
2022-07-28T22:50:47.491Z,23.96
2022-07-28T22:52:52.041Z,23.96
2022-07-28T22:54:56.864Z,23.95
2022-07-28T22:57:01.411Z,23.89
2022-07-28T22:59:06.077Z,23.83
2022-07-28T23:01:13.415Z,23.78
2022-07-28T23:03:19.935Z,23.73
2022-07-28T23:05:24.661Z,23.72
2022-07-28T23:07:51.421Z,23.67
2022-07-28T23:09:53.754Z,23.69
2022-07-28T23:11:58.323Z,23.68
2022-07-28T23:14:02.942Z,23.71
2022-07-28T23:16:09.921Z,23.71
2022-07-28T23:18:17.194Z,23.70
2022-07-28T23:20:21.830Z,23.66
2022-07-28T23:22:30.643Z,23.65
2022-07-28T23:24:35.276Z,23.67
2022-07-28T23:26:39.855Z,23.68
2022-07-28T23:28:44.931Z,23.68
2022-07-28T23:30:51.794Z,23.66
2022-07-28T23:32:56.809Z,23.67
2022-07-28T23:35:06.047Z,23.65
2022-07-28T23:37:10.798Z,23.64
2022-07-28T23:39:15.389Z,23.59
2022-07-28T23:41:20.012Z,23.57
2022-07-28T23:43:24.569Z,23.56
2022-07-28T23:45:29.461Z,23.55
2022-07-28T23:47:34.512Z,23.55
2022-07-28T23:49:39.173Z,23.51
2022-07-28T23:51:48.397Z,23.53
2022-07-28T23:53:56.457Z,23.49
2022-07-28T23:56:01.183Z,23.46
2022-07-28T23:58:05.924Z,23.47
