createdAt,value
2019-01-25T00:01:12.490Z,99.90
2019-01-25T00:03:40.837Z,99.90
2019-01-25T00:06:10.086Z,99.90
2019-01-25T00:08:38.857Z,99.90
2019-01-25T00:11:07.237Z,99.90
2019-01-25T00:13:36.204Z,99.90
2019-01-25T00:16:05.677Z,99.90
2019-01-25T00:18:34.347Z,99.90
2019-01-25T00:21:03.001Z,99.90
2019-01-25T00:23:31.568Z,99.90
2019-01-25T00:25:59.949Z,99.90
2019-01-25T00:28:28.314Z,99.90
2019-01-25T00:30:56.668Z,99.90
2019-01-25T00:33:25.132Z,99.90
2019-01-25T00:35:53.665Z,99.90
2019-01-25T00:38:22.237Z,99.90
2019-01-25T00:40:50.706Z,99.90
2019-01-25T00:43:19.173Z,99.90
2019-01-25T00:45:47.598Z,99.90
2019-01-25T00:48:16.062Z,99.90
2019-01-25T00:50:44.525Z,99.90
2019-01-25T00:53:13.080Z,99.90
2019-01-25T00:55:41.448Z,99.90
2019-01-25T00:58:09.905Z,99.90
2019-01-25T01:00:38.360Z,99.90
2019-01-25T01:03:06.943Z,99.90
2019-01-25T01:05:35.489Z,99.90
2019-01-25T01:08:05.591Z,99.90
2019-01-25T01:10:34.011Z,99.90
2019-01-25T01:13:02.382Z,99.90
2019-01-25T01:15:30.935Z,99.90
2019-01-25T01:17:59.295Z,99.90
2019-01-25T01:20:27.653Z,99.90
2019-01-25T01:22:56.005Z,99.90
2019-01-25T01:25:24.454Z,99.90
2019-01-25T01:27:54.603Z,99.90
2019-01-25T01:30:23.868Z,99.90
2019-01-25T01:32:53.428Z,99.90
2019-01-25T01:35:21.998Z,99.90
2019-01-25T01:37:51.372Z,99.90
2019-01-25T01:40:24.451Z,99.90
2019-01-25T01:42:53.710Z,99.90
2019-01-25T01:45:22.581Z,99.90
2019-01-25T01:47:51.135Z,99.90
2019-01-25T01:50:19.767Z,99.90
2019-01-25T01:52:49.854Z,99.90
2019-01-25T01:55:18.326Z,99.90
2019-01-25T01:57:46.693Z,99.90
2019-01-25T02:00:28.644Z,99.90
2019-01-25T02:02:59.305Z,99.90
2019-01-25T02:05:27.705Z,99.90
2019-01-25T02:07:56.170Z,99.90
2019-01-25T02:10:29.446Z,99.90
2019-01-25T02:12:56.640Z,99.90
2019-01-25T02:15:25.667Z,99.90
2019-01-25T02:17:54.287Z,99.90
2019-01-25T02:20:26.190Z,99.90
2019-01-25T02:22:54.632Z,99.90
2019-01-25T02:25:23.204Z,99.90
2019-01-25T02:27:51.703Z,99.90
2019-01-25T02:30:21.942Z,99.90
2019-01-25T02:32:50.294Z,99.90
2019-01-25T02:35:18.698Z,99.90
2019-01-25T02:37:47.151Z,99.90
2019-01-25T02:40:18.735Z,99.90
2019-01-25T02:42:47.087Z,99.90
2019-01-25T02:45:15.698Z,99.90
2019-01-25T02:47:44.043Z,99.90
2019-01-25T02:50:15.353Z,99.90
2019-01-25T02:52:43.842Z,99.90
2019-01-25T02:55:13.470Z,99.90
2019-01-25T02:57:41.921Z,99.90
2019-01-25T03:00:29.476Z,99.90
2019-01-25T03:02:58.030Z,99.90
2019-01-25T03:05:26.473Z,99.90
2019-01-25T03:07:54.912Z,99.90
2019-01-25T03:10:28.537Z,99.90
2019-01-25T03:12:53.684Z,99.90
2019-01-25T03:15:24.700Z,99.90
2019-01-25T03:17:53.429Z,99.90
2019-01-25T03:20:22.116Z,99.90
2019-01-25T03:22:50.672Z,99.90
2019-01-25T03:25:22.783Z,99.90
2019-01-25T03:27:51.180Z,99.90
2019-01-25T03:30:21.133Z,99.90
2019-01-25T03:32:49.636Z,99.90
2019-01-25T03:35:20.253Z,99.90
2019-01-25T03:37:48.821Z,99.90
2019-01-25T03:40:25.029Z,99.90
2019-01-25T03:42:53.920Z,99.90
2019-01-25T03:45:22.522Z,99.90
2019-01-25T03:47:51.087Z,99.90
2019-01-25T03:50:23.114Z,99.90
2019-01-25T03:52:51.473Z,99.90
2019-01-25T03:55:20.064Z,99.90
2019-01-25T03:57:48.410Z,99.90
2019-01-25T04:00:24.101Z,99.90
2019-01-25T04:02:54.989Z,99.90
2019-01-25T04:05:23.711Z,99.90
2019-01-25T04:07:52.399Z,99.90
2019-01-25T04:10:23.236Z,99.90
2019-01-25T04:12:51.583Z,99.90
2019-01-25T04:15:26.264Z,99.90
2019-01-25T04:17:54.721Z,99.90
2019-01-25T04:20:23.640Z,99.90
2019-01-25T04:22:52.122Z,99.90
2019-01-25T04:25:21.655Z,99.90
2019-01-25T04:27:50.475Z,99.90
2019-01-25T04:30:24.603Z,99.90
2019-01-25T04:32:53.070Z,99.90
2019-01-25T04:35:21.636Z,99.90
2019-01-25T04:37:50.463Z,99.90
2019-01-25T04:40:19.243Z,99.90
2019-01-25T04:42:47.812Z,99.90
2019-01-25T04:45:18.244Z,99.90
2019-01-25T04:47:47.116Z,99.90
2019-01-25T04:50:20.839Z,99.90
2019-01-25T04:52:49.721Z,99.90
2019-01-25T04:55:27.223Z,99.90
2019-01-25T04:58:23.060Z,99.90
2019-01-25T05:00:51.412Z,99.90
2019-01-25T05:03:19.788Z,99.90
2019-01-25T05:05:48.179Z,99.90
2019-01-25T05:08:20.439Z,99.90
2019-01-25T05:10:48.891Z,99.90
2019-01-25T05:13:17.494Z,99.90
2019-01-25T05:15:46.258Z,99.90
2019-01-25T05:18:14.901Z,99.90
2019-01-25T05:20:43.261Z,99.90
2019-01-25T05:23:11.797Z,99.90
2019-01-25T05:25:40.398Z,99.90
2019-01-25T05:28:19.341Z,99.90
2019-01-25T05:31:06.279Z,99.90
2019-01-25T05:33:35.050Z,99.90
2019-01-25T05:36:04.920Z,99.90
2019-01-25T05:38:33.376Z,99.90
2019-01-25T05:41:02.198Z,99.90
2019-01-25T05:43:41.078Z,99.90
2019-01-25T05:46:12.290Z,99.90
2019-01-25T05:48:40.762Z,99.90
2019-01-25T05:51:09.740Z,99.90
2019-01-25T05:53:38.209Z,99.90
2019-01-25T05:56:07.157Z,99.90
2019-01-25T05:58:35.557Z,99.90
2019-01-25T06:01:04.849Z,99.90
2019-01-25T06:03:33.327Z,99.90
2019-01-25T06:06:06.755Z,99.90
2019-01-25T06:08:35.777Z,99.90
2019-01-25T06:11:11.152Z,99.90
2019-01-25T06:13:44.380Z,99.90
2019-01-25T06:16:13.651Z,99.90
2019-01-25T06:18:42.116Z,99.90
2019-01-25T06:21:10.910Z,99.90
2019-01-25T06:23:39.392Z,99.90
2019-01-25T06:26:09.823Z,99.90
2019-01-25T06:28:38.301Z,99.90
2019-01-25T06:31:06.873Z,99.90
2019-01-25T06:33:35.488Z,99.90
2019-01-25T06:36:06.119Z,99.90
2019-01-25T06:38:34.900Z,99.90
2019-01-25T06:41:04.609Z,99.90
2019-01-25T06:43:33.080Z,99.90
2019-01-25T06:46:01.499Z,99.90
2019-01-25T06:48:29.872Z,99.90
2019-01-25T06:50:58.546Z,99.90
2019-01-25T06:53:26.916Z,99.90
2019-01-25T06:55:55.285Z,99.90
2019-01-25T06:58:46.577Z,99.90
2019-01-25T07:01:26.591Z,99.90
2019-01-25T07:03:55.232Z,99.90
2019-01-25T07:06:23.651Z,99.90
2019-01-25T07:08:52.116Z,99.90
2019-01-25T07:11:20.592Z,99.90
2019-01-25T07:13:50.641Z,99.90
2019-01-25T07:16:19.024Z,99.90
2019-01-25T07:18:48.846Z,99.90
2019-01-25T07:21:17.512Z,99.90
2019-01-25T07:23:47.677Z,99.90
2019-01-25T07:26:17.720Z,99.90
2019-01-25T07:28:46.233Z,99.90
2019-01-25T07:31:14.804Z,99.90
2019-01-25T07:33:45.426Z,99.90
2019-01-25T07:36:14.010Z,99.90
2019-01-25T07:38:42.370Z,99.90
2019-01-25T07:41:10.754Z,99.90
2019-01-25T07:43:39.201Z,99.90
2019-01-25T07:46:07.801Z,99.90
2019-01-25T07:48:36.501Z,99.90
2019-01-25T07:51:05.857Z,99.90
2019-01-25T07:53:34.367Z,99.90
2019-01-25T07:56:03.102Z,99.90
2019-01-25T07:58:31.572Z,99.90
2019-01-25T08:00:59.953Z,99.90
2019-01-25T08:03:28.804Z,99.90
2019-01-25T08:05:57.319Z,99.90
2019-01-25T08:08:25.766Z,99.90
2019-01-25T08:10:54.841Z,99.90
2019-01-25T08:13:23.233Z,99.90
2019-01-25T08:15:53.529Z,99.90
2019-01-25T08:18:22.187Z,99.90
2019-01-25T08:20:50.967Z,99.90
2019-01-25T08:23:19.635Z,99.90
2019-01-25T08:25:48.362Z,99.90
2019-01-25T08:28:16.811Z,99.90
2019-01-25T08:30:45.500Z,99.90
2019-01-25T08:33:15.372Z,99.90
2019-01-25T08:35:44.036Z,99.90
2019-01-25T08:38:12.803Z,99.90
2019-01-25T08:40:43.081Z,99.90
2019-01-25T08:43:11.786Z,99.90
2019-01-25T08:45:40.297Z,99.90
2019-01-25T08:48:08.845Z,99.90
2019-01-25T08:50:37.451Z,99.90
2019-01-25T08:53:05.932Z,99.90
2019-01-25T08:55:34.390Z,99.90
2019-01-25T08:58:02.978Z,99.90
2019-01-25T09:00:31.618Z,99.90
2019-01-25T09:03:00.076Z,99.90
2019-01-25T09:05:28.520Z,99.90
2019-01-25T09:07:57.075Z,99.90
2019-01-25T09:10:25.590Z,99.90
2019-01-25T09:12:54.055Z,99.90
2019-01-25T09:15:25.417Z,99.90
2019-01-25T09:17:54.099Z,99.90
2019-01-25T09:20:22.673Z,99.90
2019-01-25T09:22:51.150Z,99.90
2019-01-25T09:25:19.837Z,99.90
2019-01-25T09:27:50.024Z,99.90
2019-01-25T09:30:20.500Z,99.90
2019-01-25T09:32:48.868Z,99.90
2019-01-25T09:35:18.031Z,99.90
2019-01-25T09:37:46.815Z,99.90
2019-01-25T09:40:21.386Z,99.90
2019-01-25T09:42:50.506Z,99.90
2019-01-25T09:45:19.354Z,99.90
2019-01-25T09:47:47.721Z,99.90
2019-01-25T09:50:17.371Z,99.90
2019-01-25T09:52:47.060Z,99.90
2019-01-25T09:55:18.449Z,99.90
2019-01-25T09:57:47.845Z,99.90
2019-01-25T10:00:32.382Z,99.90
2019-01-25T10:03:00.861Z,99.90
2019-01-25T10:05:29.348Z,99.90
2019-01-25T10:07:58.016Z,99.90
2019-01-25T10:10:26.569Z,99.90
2019-01-25T10:12:54.942Z,99.90
2019-01-25T10:15:24.909Z,99.90
2019-01-25T10:17:53.497Z,99.90
2019-01-25T10:20:22.160Z,99.90
2019-01-25T10:22:50.535Z,99.90
2019-01-25T10:25:18.911Z,99.90
2019-01-25T10:27:47.492Z,99.90
2019-01-25T10:30:19.880Z,99.90
2019-01-25T10:32:48.361Z,99.90
2019-01-25T10:35:17.118Z,99.90
2019-01-25T10:37:46.520Z,99.90
2019-01-25T10:40:16.588Z,99.90
2019-01-25T10:42:52.679Z,99.90
2019-01-25T10:45:22.568Z,99.90
2019-01-25T10:47:50.924Z,99.90
2019-01-25T10:50:19.519Z,99.90
2019-01-25T10:52:47.903Z,99.90
2019-01-25T10:55:16.284Z,99.90
2019-01-25T10:57:46.651Z,99.90
2019-01-25T11:00:23.650Z,99.90
2019-01-25T11:02:58.353Z,99.90
2019-01-25T11:05:25.192Z,99.90
2019-01-25T11:07:55.073Z,99.90
2019-01-25T11:10:23.648Z,99.90
2019-01-25T11:12:52.087Z,99.90
2019-01-25T11:15:21.898Z,99.90
2019-01-25T11:17:50.444Z,99.90
2019-01-25T11:20:20.762Z,99.90
2019-01-25T11:22:49.506Z,99.90
2019-01-25T11:25:27.348Z,99.90
2019-01-25T11:27:55.799Z,99.90
2019-01-25T11:30:24.505Z,99.90
2019-01-25T11:32:53.024Z,99.90
2019-01-25T11:35:21.809Z,99.90
2019-01-25T11:37:50.459Z,99.90
2019-01-25T11:40:22.944Z,99.90
2019-01-25T11:42:53.651Z,99.90
2019-01-25T11:45:23.805Z,99.90
2019-01-25T11:47:52.279Z,99.90
2019-01-25T11:50:21.887Z,99.90
2019-01-25T11:52:50.904Z,99.90
2019-01-25T11:55:23.228Z,99.90
2019-01-25T11:57:51.827Z,99.90
2019-01-25T12:00:30.250Z,99.90
2019-01-25T12:02:58.861Z,99.90
2019-01-25T12:05:27.498Z,99.90
2019-01-25T12:07:55.859Z,99.90
2019-01-25T12:10:27.592Z,99.90
2019-01-25T12:12:56.237Z,99.90
2019-01-25T12:15:25.604Z,99.90
2019-01-25T12:17:54.062Z,99.90
2019-01-25T12:20:25.702Z,99.90
2019-01-25T12:22:54.490Z,99.90
2019-01-25T12:25:23.975Z,99.90
2019-01-25T12:27:52.974Z,99.90
2019-01-25T12:30:37.827Z,99.90
2019-01-25T12:33:06.748Z,99.90
2019-01-25T12:35:41.288Z,99.90
2019-01-25T12:38:09.787Z,99.90
2019-01-25T12:40:41.987Z,99.90
2019-01-25T12:43:09.654Z,99.90
2019-01-25T12:45:38.845Z,99.90
2019-01-25T12:48:07.880Z,99.90
2019-01-25T12:50:56.494Z,99.90
2019-01-25T12:53:26.082Z,99.90
2019-01-25T12:56:00.379Z,99.90
2019-01-25T12:58:30.843Z,99.90
2019-01-25T13:01:01.293Z,99.90
2019-01-25T13:03:30.457Z,99.90
2019-01-25T13:05:59.047Z,99.90
2019-01-25T13:08:27.660Z,99.90
2019-01-25T13:11:00.823Z,99.90
2019-01-25T13:13:31.748Z,99.90
2019-01-25T13:16:00.244Z,99.90
2019-01-25T13:18:29.594Z,99.90
2019-01-25T13:20:59.984Z,99.90
2019-01-25T13:23:29.530Z,99.90
2019-01-25T13:25:58.114Z,99.90
2019-01-25T13:28:26.606Z,99.90
2019-01-25T13:30:55.279Z,99.90
2019-01-25T13:33:24.329Z,99.90
2019-01-25T13:35:52.974Z,99.90
2019-01-25T13:38:21.745Z,99.90
2019-01-25T13:40:50.572Z,99.90
2019-01-25T13:43:19.420Z,99.90
2019-01-25T13:45:49.325Z,99.90
2019-01-25T13:48:20.181Z,99.90
2019-01-25T13:50:50.024Z,99.90
2019-01-25T13:53:18.409Z,99.90
2019-01-25T13:55:47.019Z,99.90
2019-01-25T13:58:16.587Z,99.90
2019-01-25T14:00:45.602Z,99.90
2019-01-25T14:03:13.982Z,99.90
2019-01-25T14:05:42.655Z,99.90
2019-01-25T14:08:11.231Z,99.90
2019-01-25T14:10:39.709Z,99.90
2019-01-25T14:13:08.236Z,99.90
2019-01-25T14:15:37.428Z,99.90
2019-01-25T14:18:06.163Z,99.90
2019-01-25T14:20:36.779Z,99.90
2019-01-25T14:23:05.505Z,99.90
2019-01-25T14:25:35.912Z,99.90
2019-01-25T14:28:04.342Z,99.90
2019-01-25T14:30:36.121Z,98.90
2019-01-25T14:33:05.793Z,97.30
2019-01-25T14:35:34.555Z,94.00
2019-01-25T14:38:03.545Z,93.80
2019-01-25T14:40:32.322Z,93.40
2019-01-25T14:43:01.309Z,92.30
2019-01-25T14:45:31.576Z,92.80
2019-01-25T14:48:00.205Z,90.90
2019-01-25T14:50:29.757Z,90.30
2019-01-25T14:52:58.236Z,91.30
2019-01-25T14:55:26.905Z,92.40
2019-01-25T14:57:55.389Z,91.40
2019-01-25T15:00:29.668Z,91.70
2019-01-25T15:02:59.148Z,92.70
2019-01-25T15:05:29.348Z,94.50
2019-01-25T15:07:57.815Z,98.00
2019-01-25T15:10:26.171Z,98.90
2019-01-25T15:12:57.153Z,99.50
2019-01-25T15:15:25.729Z,99.90
2019-01-25T15:17:54.608Z,99.90
2019-01-25T15:20:26.399Z,99.90
2019-01-25T15:22:55.040Z,99.90
2019-01-25T15:25:23.709Z,99.90
2019-01-25T15:27:52.079Z,99.90
2019-01-25T15:30:26.079Z,99.90
2019-01-25T15:32:54.646Z,99.90
2019-01-25T15:35:23.999Z,99.90
2019-01-25T15:37:52.388Z,99.90
2019-01-25T15:40:20.970Z,99.90
2019-01-25T15:42:49.427Z,99.90
2019-01-25T15:45:18.119Z,99.90
2019-01-25T15:47:47.401Z,99.90
2019-01-25T15:50:22.119Z,99.90
2019-01-25T15:52:50.496Z,99.90
2019-01-25T15:55:19.914Z,99.90
2019-01-25T15:57:48.576Z,99.90
2019-01-25T16:00:27.489Z,99.90
2019-01-25T16:02:57.002Z,99.90
2019-01-25T16:05:25.688Z,99.90
2019-01-25T16:07:54.264Z,99.90
2019-01-25T16:10:23.408Z,99.90
2019-01-25T16:12:52.111Z,99.90
2019-01-25T16:15:31.192Z,99.90
2019-01-25T16:17:59.558Z,99.90
2019-01-25T16:20:28.077Z,99.90
2019-01-25T16:22:58.482Z,99.90
2019-01-25T16:25:30.238Z,99.90
2019-01-25T16:27:59.381Z,99.90
2019-01-25T16:30:30.873Z,99.90
2019-01-25T16:32:59.251Z,99.90
2019-01-25T16:35:27.829Z,99.90
2019-01-25T16:37:56.479Z,99.90
2019-01-25T16:40:27.552Z,99.90
2019-01-25T16:43:01.238Z,99.90
2019-01-25T16:45:52.482Z,99.90
2019-01-25T16:48:21.112Z,99.90
2019-01-25T16:50:49.695Z,99.90
2019-01-25T16:53:18.074Z,99.90
2019-01-25T16:55:46.529Z,99.90
2019-01-25T16:58:14.897Z,99.90
2019-01-25T17:00:47.251Z,99.90
2019-01-25T17:03:16.332Z,99.90
2019-01-25T17:05:45.504Z,99.90
2019-01-25T17:08:15.298Z,99.90
2019-01-25T17:10:45.473Z,99.90
2019-01-25T17:13:15.176Z,99.90
2019-01-25T17:15:43.728Z,99.90
2019-01-25T17:18:12.419Z,99.90
2019-01-25T17:20:41.597Z,99.90
2019-01-25T17:23:10.093Z,99.90
2019-01-25T17:25:40.355Z,99.90
2019-01-25T17:28:11.295Z,99.90
2019-01-25T17:30:42.860Z,99.90
2019-01-25T17:33:11.847Z,99.90
2019-01-25T17:35:41.896Z,99.90
2019-01-25T17:38:10.456Z,99.90
2019-01-25T17:40:46.807Z,99.90
2019-01-25T17:43:13.248Z,99.90
2019-01-25T17:45:42.254Z,99.90
2019-01-25T17:48:11.200Z,99.90
2019-01-25T17:50:39.679Z,99.90
2019-01-25T17:53:08.156Z,99.90
2019-01-25T17:55:37.677Z,99.90
2019-01-25T17:58:08.018Z,99.90
2019-01-25T18:00:42.838Z,99.90
2019-01-25T18:03:11.744Z,99.90
2019-01-25T18:05:40.403Z,99.90
2019-01-25T18:08:11.906Z,99.90
2019-01-25T18:10:40.264Z,99.90
2019-01-25T18:13:08.626Z,99.90
2019-01-25T18:15:37.898Z,99.90
2019-01-25T18:18:06.525Z,99.90
2019-01-25T18:20:34.988Z,98.80
2019-01-25T18:23:03.601Z,98.60
2019-01-25T18:25:48.572Z,98.90
2019-01-25T18:28:22.652Z,98.50
2019-01-25T18:31:02.735Z,96.90
2019-01-25T18:33:31.087Z,96.30
2019-01-25T18:35:59.566Z,96.90
2019-01-25T18:38:28.257Z,96.80
2019-01-25T18:40:56.943Z,96.10
2019-01-25T18:43:25.933Z,95.40
2019-01-25T18:45:54.471Z,96.90
2019-01-25T18:48:22.938Z,96.50
2019-01-25T18:50:51.396Z,95.80
2019-01-25T18:53:19.973Z,95.40
2019-01-25T18:55:48.707Z,95.70
2019-01-25T18:58:17.090Z,95.80
2019-01-25T19:00:45.854Z,95.40
2019-01-25T19:03:14.214Z,95.70
2019-01-25T19:05:42.688Z,95.20
2019-01-25T19:08:11.075Z,95.30
2019-01-25T19:10:39.426Z,95.40
2019-01-25T19:13:09.178Z,95.80
2019-01-25T19:15:37.671Z,94.80
2019-01-25T19:18:07.363Z,95.60
2019-01-25T19:20:36.101Z,95.10
2019-01-25T19:23:05.192Z,95.30
2019-01-25T19:25:34.305Z,94.70
2019-01-25T19:28:02.783Z,95.20
2019-01-25T19:30:36.041Z,95.10
2019-01-25T19:33:06.728Z,94.70
2019-01-25T19:35:35.769Z,94.20
2019-01-25T19:38:05.562Z,94.10
2019-01-25T19:40:34.856Z,94.50
2019-01-25T19:43:04.402Z,94.80
2019-01-25T19:45:32.846Z,94.90
2019-01-25T19:48:02.207Z,94.20
2019-01-25T19:50:31.239Z,94.50
2019-01-25T19:52:59.826Z,94.00
2019-01-25T19:55:29.511Z,94.00
2019-01-25T19:57:58.572Z,94.60
2019-01-25T20:00:35.219Z,94.20
2019-01-25T20:03:04.485Z,94.70
2019-01-25T20:05:32.879Z,93.90
2019-01-25T20:08:01.278Z,93.80
2019-01-25T20:10:31.551Z,94.00
2019-01-25T20:13:00.021Z,94.20
2019-01-25T20:15:28.573Z,94.40
2019-01-25T20:17:56.953Z,93.80
2019-01-25T20:20:29.214Z,94.20
2019-01-25T20:22:57.673Z,94.50
2019-01-25T20:25:26.575Z,93.00
2019-01-25T20:27:55.592Z,93.00
2019-01-25T20:30:27.138Z,93.60
2019-01-25T20:32:58.640Z,93.80
2019-01-25T20:35:31.229Z,95.80
2019-01-25T20:37:59.672Z,95.10
2019-01-25T20:40:28.256Z,94.20
2019-01-25T20:42:56.707Z,93.80
2019-01-25T20:45:29.256Z,93.30
2019-01-25T20:47:57.871Z,93.90
2019-01-25T20:50:28.104Z,92.70
2019-01-25T20:52:57.185Z,93.50
2019-01-25T20:55:26.356Z,93.80
2019-01-25T20:57:56.774Z,92.50
2019-01-25T21:00:33.495Z,93.10
2019-01-25T21:03:02.572Z,93.00
2019-01-25T21:05:31.768Z,93.60
2019-01-25T21:08:00.330Z,92.90
2019-01-25T21:10:28.797Z,92.80
2019-01-25T21:12:59.062Z,93.00
2019-01-25T21:15:34.738Z,93.00
2019-01-25T21:17:58.232Z,93.10
2019-01-25T21:20:35.828Z,94.00
2019-01-25T21:23:04.867Z,92.60
2019-01-25T21:25:33.524Z,92.10
2019-01-25T21:28:01.885Z,92.80
2019-01-25T21:30:31.449Z,93.30
2019-01-25T21:32:59.815Z,94.70
2019-01-25T21:35:28.205Z,95.10
2019-01-25T21:37:56.670Z,95.50
2019-01-25T21:40:27.526Z,95.30
2019-01-25T21:42:55.874Z,95.20
2019-01-25T21:45:26.233Z,95.50
2019-01-25T21:47:54.603Z,95.80
2019-01-25T21:50:26.682Z,95.80
2019-01-25T21:52:56.126Z,95.90
2019-01-25T21:55:24.652Z,96.40
2019-01-25T21:57:53.599Z,96.20
2019-01-25T22:00:31.444Z,95.90
2019-01-25T22:02:59.791Z,96.00
2019-01-25T22:05:29.320Z,96.30
2019-01-25T22:07:57.901Z,96.20
2019-01-25T22:10:33.174Z,96.60
2019-01-25T22:13:01.579Z,96.70
2019-01-25T22:15:31.706Z,97.00
2019-01-25T22:18:00.073Z,96.60
2019-01-25T22:20:29.262Z,96.90
2019-01-25T22:22:57.925Z,96.90
2019-01-25T22:25:26.727Z,96.80
2019-01-25T22:27:57.137Z,96.80
2019-01-25T22:30:26.743Z,96.70
2019-01-25T22:32:55.487Z,97.00
2019-01-25T22:35:23.952Z,97.30
2019-01-25T22:37:53.318Z,97.30
2019-01-25T22:40:25.264Z,97.30
2019-01-25T22:42:53.731Z,97.30
2019-01-25T22:45:26.313Z,97.30
2019-01-25T22:47:57.268Z,97.20
2019-01-25T22:50:28.808Z,97.70
2019-01-25T22:52:57.356Z,97.50
2019-01-25T22:55:26.591Z,96.80
2019-01-25T22:57:54.998Z,96.70
2019-01-25T23:00:56.545Z,96.40
2019-01-25T23:04:14.131Z,96.60
2019-01-25T23:07:06.316Z,96.80
2019-01-25T23:09:39.321Z,96.20
2019-01-25T23:12:08.309Z,95.70
2019-01-25T23:14:38.180Z,95.90
2019-01-25T23:17:06.628Z,95.40
2019-01-25T23:19:35.102Z,95.00
2019-01-25T23:22:04.251Z,94.90
2019-01-25T23:24:33.893Z,94.90
2019-01-25T23:27:02.349Z,94.60
2019-01-25T23:29:30.711Z,94.10
2019-01-25T23:31:59.165Z,93.30
2019-01-25T23:34:27.527Z,94.20
2019-01-25T23:36:55.903Z,93.70
2019-01-25T23:39:24.279Z,93.30
2019-01-25T23:41:52.625Z,92.90
2019-01-25T23:44:21.091Z,93.00
2019-01-25T23:46:49.635Z,92.60
2019-01-25T23:49:18.102Z,93.20
2019-01-25T23:51:48.240Z,93.10
2019-01-25T23:54:16.609Z,92.00
2019-01-25T23:56:45.187Z,92.00
2019-01-25T23:59:15.111Z,91.50
