createdAt,value
2018-07-02T00:00:40.447Z,26
2018-07-02T00:01:55.277Z,26
2018-07-02T00:03:10.387Z,26
2018-07-02T00:04:25.312Z,26
2018-07-02T00:05:39.556Z,26
2018-07-02T00:06:55.178Z,26
2018-07-02T00:08:09.746Z,26
2018-07-02T00:09:24.263Z,26
2018-07-02T00:10:37.964Z,26
2018-07-02T00:11:53.442Z,26
2018-07-02T00:13:08.442Z,26
2018-07-02T00:14:24.116Z,26
2018-07-02T00:15:38.648Z,26
2018-07-02T00:16:54.701Z,26
2018-07-02T00:18:10.404Z,26
2018-07-02T00:19:25.575Z,26
2018-07-02T00:20:39.885Z,26
2018-07-02T00:21:54.562Z,26
2018-07-02T00:23:09.137Z,26
2018-07-02T00:24:23.435Z,26
2018-07-02T00:25:37.702Z,25
2018-07-02T00:26:52.172Z,25
2018-07-02T00:28:07.010Z,25
2018-07-02T00:29:21.963Z,25
2018-07-02T00:30:36.549Z,25
2018-07-02T00:31:51.152Z,25
2018-07-02T00:33:06.317Z,25
2018-07-02T00:34:21.539Z,25
2018-07-02T00:35:36.884Z,25
2018-07-02T00:36:52.626Z,25
2018-07-02T00:38:07.359Z,25
2018-07-02T00:39:22.478Z,25
2018-07-02T00:40:39.311Z,25
2018-07-02T00:41:54.258Z,25
2018-07-02T00:43:08.906Z,25
2018-07-02T00:44:23.057Z,25
2018-07-02T00:45:38.088Z,25
2018-07-02T00:46:52.778Z,25
2018-07-02T00:48:07.596Z,25
2018-07-02T00:49:23.550Z,25
2018-07-02T00:50:40.652Z,25
2018-07-02T00:51:56.817Z,25
2018-07-02T00:53:12.996Z,25
2018-07-02T00:54:27.590Z,25
2018-07-02T00:55:41.855Z,25
2018-07-02T00:56:56.516Z,25
2018-07-02T00:58:11.352Z,25
2018-07-02T00:59:25.908Z,25
2018-07-02T01:00:41.458Z,25
2018-07-02T01:01:58.420Z,25
2018-07-02T01:03:14.059Z,25
2018-07-02T01:04:29.187Z,25
2018-07-02T01:05:43.752Z,25
2018-07-02T01:06:58.855Z,25
2018-07-02T01:08:14.357Z,25
2018-07-02T01:09:29.310Z,25
2018-07-02T01:10:44.752Z,25
2018-07-02T01:12:00.793Z,25
2018-07-02T01:13:18.311Z,25
2018-07-02T01:14:32.783Z,25
2018-07-02T01:15:47.160Z,25
2018-07-02T01:17:02.232Z,25
2018-07-02T01:18:16.205Z,25
2018-07-02T01:19:31.442Z,25
2018-07-02T01:20:48.294Z,25
2018-07-02T01:22:05.562Z,25
2018-07-02T01:23:21.675Z,25
2018-07-02T01:24:36.118Z,25
2018-07-02T01:25:50.701Z,25
2018-07-02T01:27:06.638Z,25
2018-07-02T01:28:20.644Z,25
2018-07-02T01:29:36.175Z,25
2018-07-02T01:30:50.746Z,25
2018-07-02T01:32:05.559Z,25
2018-07-02T01:33:20.938Z,25
2018-07-02T01:34:36.623Z,25
2018-07-02T01:35:51.273Z,25
2018-07-02T01:37:05.554Z,25
2018-07-02T01:38:20.454Z,25
2018-07-02T01:39:41.299Z,25
2018-07-02T01:40:56.331Z,25
2018-07-02T01:42:11.327Z,25
2018-07-02T01:43:26.146Z,25
2018-07-02T01:44:41.585Z,25
2018-07-02T01:45:55.703Z,25
2018-07-02T01:47:11.684Z,25
2018-07-02T01:48:28.513Z,25
2018-07-02T01:49:43.671Z,25
2018-07-02T01:50:58.130Z,25
2018-07-02T01:52:12.227Z,25
2018-07-02T01:53:27.129Z,25
2018-07-02T01:54:41.526Z,25
2018-07-02T01:55:56.595Z,25
2018-07-02T01:57:13.310Z,25
2018-07-02T01:58:29.008Z,25
2018-07-02T01:59:46.203Z,25
2018-07-02T02:01:03.693Z,25
2018-07-02T02:02:20.196Z,25
2018-07-02T02:03:36.145Z,25
2018-07-02T02:04:51.909Z,25
2018-07-02T02:06:06.239Z,25
2018-07-02T02:07:21.388Z,25
2018-07-02T02:08:35.885Z,25
2018-07-02T02:09:50.590Z,25
2018-07-02T02:11:05.406Z,25
2018-07-02T02:12:19.696Z,25
2018-07-02T02:13:34.070Z,25
2018-07-02T02:14:48.381Z,25
2018-07-02T02:16:02.869Z,25
2018-07-02T02:17:17.333Z,25
2018-07-02T02:18:33.141Z,25
2018-07-02T02:19:48.789Z,25
2018-07-02T02:21:04.434Z,25
2018-07-02T02:22:19.352Z,25
2018-07-02T02:23:36.413Z,25
2018-07-02T02:24:53.663Z,25
2018-07-02T02:26:08.774Z,25
2018-07-02T02:27:23.718Z,25
2018-07-02T02:28:39.281Z,25
2018-07-02T02:29:54.113Z,25
2018-07-02T02:31:09.342Z,25
2018-07-02T02:32:23.713Z,25
2018-07-02T02:33:38.792Z,25
2018-07-02T02:34:54.062Z,25
2018-07-02T02:36:08.572Z,25
2018-07-02T02:37:22.440Z,25
2018-07-02T02:38:37.695Z,25
2018-07-02T02:39:52.259Z,25
2018-07-02T02:41:06.427Z,25
2018-07-02T02:42:20.456Z,25
2018-07-02T02:43:35.465Z,25
2018-07-02T02:44:50.589Z,25
2018-07-02T02:46:05.494Z,25
2018-07-02T02:47:21.680Z,25
2018-07-02T02:48:38.980Z,25
2018-07-02T02:49:55.061Z,25
2018-07-02T02:51:09.709Z,25
2018-07-02T02:52:24.746Z,25
2018-07-02T02:53:40.148Z,25
2018-07-02T02:54:54.781Z,25
2018-07-02T02:56:09.064Z,25
2018-07-02T02:57:23.364Z,25
2018-07-02T02:58:37.280Z,25
2018-07-02T02:59:51.987Z,25
2018-07-02T03:01:06.677Z,25
2018-07-02T03:02:22.635Z,25
2018-07-02T03:03:37.643Z,25
2018-07-02T03:04:51.952Z,25
2018-07-02T03:06:06.465Z,25
2018-07-02T03:07:21.178Z,25
2018-07-02T03:08:35.692Z,25
2018-07-02T03:09:51.489Z,25
2018-07-02T03:11:06.202Z,25
2018-07-02T03:12:21.573Z,25
2018-07-02T03:13:37.349Z,25
2018-07-02T03:14:53.113Z,25
2018-07-02T03:16:10.451Z,25
2018-07-02T03:17:27.771Z,25
2018-07-02T03:18:41.592Z,25
2018-07-02T03:19:55.645Z,25
2018-07-02T03:21:10.661Z,25
2018-07-02T03:22:25.026Z,25
2018-07-02T03:23:40.006Z,25
2018-07-02T03:24:54.279Z,25
2018-07-02T03:26:08.794Z,25
2018-07-02T03:27:23.683Z,25
2018-07-02T03:28:38.209Z,25
2018-07-02T03:29:53.220Z,25
2018-07-02T03:31:07.126Z,25
2018-07-02T03:32:22.227Z,25
2018-07-02T03:33:37.293Z,25
2018-07-02T03:34:53.282Z,25
2018-07-02T03:36:10.018Z,25
2018-07-02T03:37:26.616Z,25
2018-07-02T03:38:44.865Z,25
2018-07-02T03:40:00.996Z,25
2018-07-02T03:41:14.913Z,25
2018-07-02T03:42:29.611Z,25
2018-07-02T03:43:44.660Z,25
2018-07-02T03:44:59.809Z,25
2018-07-02T03:46:14.059Z,25
2018-07-02T03:47:28.653Z,25
2018-07-02T03:48:42.967Z,25
2018-07-02T03:49:58.099Z,25
2018-07-02T03:51:12.817Z,25
2018-07-02T03:52:27.714Z,25
2018-07-02T03:53:43.505Z,25
2018-07-02T03:54:59.980Z,25
2018-07-02T03:56:16.595Z,25
2018-07-02T03:57:34.188Z,25
2018-07-02T03:58:50.322Z,25
2018-07-02T04:00:05.836Z,26
2018-07-02T04:01:21.545Z,26
2018-07-02T04:02:36.299Z,26
2018-07-02T04:03:50.537Z,27
2018-07-02T04:05:05.294Z,27
2018-07-02T04:06:19.866Z,28
2018-07-02T04:07:34.293Z,28
2018-07-02T04:08:49.144Z,28
2018-07-02T04:10:03.437Z,29
2018-07-02T04:11:17.702Z,29
2018-07-02T04:12:31.883Z,29
2018-07-02T04:13:46.447Z,29
2018-07-02T04:15:03.124Z,30
2018-07-02T04:16:19.210Z,30
2018-07-02T04:17:34.098Z,30
2018-07-02T04:18:49.951Z,30
2018-07-02T04:20:05.243Z,30
2018-07-02T04:21:20.495Z,31
2018-07-02T04:22:35.824Z,31
2018-07-02T04:23:52.601Z,31
2018-07-02T04:25:08.029Z,31
2018-07-02T04:26:23.365Z,31
2018-07-02T04:27:38.228Z,31
2018-07-02T04:28:52.716Z,32
2018-07-02T04:30:06.768Z,32
2018-07-02T04:31:23.828Z,32
2018-07-02T04:32:40.856Z,32
2018-07-02T04:33:56.148Z,32
2018-07-02T04:35:12.629Z,33
2018-07-02T04:36:27.890Z,33
2018-07-02T04:37:43.295Z,33
2018-07-02T04:38:57.987Z,33
2018-07-02T04:40:14.208Z,33
2018-07-02T04:41:31.499Z,33
2018-07-02T04:42:48.861Z,33
2018-07-02T04:44:06.125Z,34
2018-07-02T04:45:23.938Z,34
2018-07-02T04:46:38.602Z,34
2018-07-02T04:47:56.789Z,34
2018-07-02T04:49:12.239Z,34
2018-07-02T04:50:28.434Z,34
2018-07-02T04:51:46.278Z,34
2018-07-02T04:53:03.185Z,34
2018-07-02T04:54:21.383Z,34
2018-07-02T04:55:38.474Z,35
2018-07-02T04:56:56.627Z,35
2018-07-02T04:58:11.905Z,35
2018-07-02T04:59:27.714Z,35
2018-07-02T05:00:43.416Z,35
2018-07-02T05:01:58.204Z,35
2018-07-02T05:03:13.019Z,35
2018-07-02T05:04:28.667Z,35
2018-07-02T05:05:43.275Z,35
2018-07-02T05:06:57.933Z,35
2018-07-02T05:08:12.934Z,35
2018-07-02T05:09:27.450Z,35
2018-07-02T05:10:41.631Z,35
2018-07-02T05:11:55.793Z,35
2018-07-02T05:13:10.698Z,35
2018-07-02T05:14:38.252Z,35
2018-07-02T05:15:53.564Z,35
2018-07-02T05:17:07.743Z,35
2018-07-02T05:18:22.293Z,35
2018-07-02T05:19:36.763Z,35
2018-07-02T05:20:50.854Z,35
2018-07-02T05:22:04.895Z,35
2018-07-02T05:23:19.947Z,36
2018-07-02T05:24:34.947Z,36
2018-07-02T05:25:49.204Z,36
2018-07-02T05:27:04.030Z,36
2018-07-02T05:28:18.036Z,36
2018-07-02T05:29:31.729Z,36
2018-07-02T05:30:46.275Z,36
2018-07-02T05:32:00.427Z,36
2018-07-02T05:33:15.344Z,36
2018-07-02T05:34:29.739Z,36
2018-07-02T05:35:44.009Z,36
2018-07-02T05:36:58.539Z,36
2018-07-02T05:38:13.379Z,36
2018-07-02T05:39:28.335Z,36
2018-07-02T05:40:42.064Z,35
2018-07-02T05:41:56.523Z,35
2018-07-02T05:43:11.180Z,35
2018-07-02T05:44:25.360Z,35
2018-07-02T05:45:39.912Z,34
2018-07-02T05:46:54.383Z,33
2018-07-02T05:48:09.166Z,33
2018-07-02T05:49:23.582Z,32
2018-07-02T05:50:38.329Z,32
2018-07-02T05:51:52.782Z,31
2018-07-02T05:53:07.272Z,31
2018-07-02T05:54:21.258Z,30
2018-07-02T05:55:35.999Z,30
2018-07-02T05:56:51.207Z,30
2018-07-02T05:58:06.051Z,30
2018-07-02T05:59:20.470Z,29
2018-07-02T06:00:36.736Z,29
2018-07-02T06:01:51.596Z,29
2018-07-02T06:03:05.704Z,29
2018-07-02T06:04:20.438Z,28
2018-07-02T06:05:36.154Z,28
2018-07-02T06:06:50.646Z,28
2018-07-02T06:08:05.441Z,28
2018-07-02T06:09:19.884Z,28
2018-07-02T06:10:35.013Z,28
2018-07-02T06:11:49.721Z,28
2018-07-02T06:13:04.598Z,28
2018-07-02T06:14:18.993Z,27
2018-07-02T06:15:33.261Z,27
2018-07-02T06:16:48.525Z,27
2018-07-02T06:18:03.396Z,27
2018-07-02T06:19:17.955Z,27
2018-07-02T06:20:32.802Z,27
2018-07-02T06:21:47.478Z,27
2018-07-02T06:23:02.658Z,27
2018-07-02T06:24:17.016Z,27
2018-07-02T06:25:30.983Z,27
2018-07-02T06:26:45.252Z,27
2018-07-02T06:27:59.524Z,27
2018-07-02T06:29:13.995Z,27
2018-07-02T06:30:29.420Z,27
2018-07-02T06:31:43.930Z,27
2018-07-02T06:32:58.779Z,27
2018-07-02T06:34:13.805Z,27
2018-07-02T06:35:29.145Z,27
2018-07-02T06:36:43.326Z,27
2018-07-02T06:37:59.244Z,27
2018-07-02T06:39:13.723Z,27
2018-07-02T06:40:27.829Z,27
2018-07-02T06:41:43.346Z,27
2018-07-02T06:42:59.003Z,27
2018-07-02T06:44:14.502Z,27
2018-07-02T06:45:29.134Z,27
2018-07-02T06:46:43.877Z,27
2018-07-02T06:47:59.517Z,27
2018-07-02T06:49:14.643Z,27
2018-07-02T06:50:30.136Z,27
2018-07-02T06:51:45.751Z,27
2018-07-02T06:53:00.009Z,27
2018-07-02T06:54:14.770Z,27
2018-07-02T06:55:31.703Z,27
2018-07-02T06:56:46.244Z,27
2018-07-02T06:58:02.069Z,27
2018-07-02T06:59:17.659Z,27
2018-07-02T07:00:33.244Z,27
2018-07-02T07:01:47.911Z,27
2018-07-02T07:03:02.883Z,27
2018-07-02T07:04:17.203Z,27
2018-07-02T07:05:32.692Z,27
2018-07-02T07:06:49.470Z,27
2018-07-02T07:08:05.035Z,27
2018-07-02T07:09:21.086Z,27
2018-07-02T07:10:37.176Z,27
2018-07-02T07:11:55.450Z,27
2018-07-02T07:13:10.376Z,27
2018-07-02T07:14:25.122Z,27
2018-07-02T07:15:41.158Z,27
2018-07-02T07:16:55.995Z,27
2018-07-02T07:18:11.927Z,27
2018-07-02T07:19:26.579Z,27
2018-07-02T07:20:42.227Z,27
2018-07-02T07:21:57.627Z,27
2018-07-02T07:23:13.340Z,27
2018-07-02T07:24:29.086Z,27
2018-07-02T07:25:44.628Z,27
2018-07-02T07:26:59.427Z,27
2018-07-02T07:28:14.557Z,27
2018-07-02T07:29:30.156Z,27
2018-07-02T07:30:45.100Z,27
2018-07-02T07:32:00.876Z,27
2018-07-02T07:33:17.008Z,27
2018-07-02T07:34:32.457Z,27
2018-07-02T07:35:48.486Z,27
2018-07-02T07:37:04.723Z,27
2018-07-02T07:38:20.113Z,27
2018-07-02T07:39:35.437Z,27
2018-07-02T07:40:50.979Z,27
2018-07-02T07:42:06.292Z,27
2018-07-02T07:43:21.592Z,27
2018-07-02T07:44:37.624Z,27
2018-07-02T07:45:53.137Z,27
2018-07-02T07:47:08.854Z,27
2018-07-02T07:48:24.259Z,27
2018-07-02T07:49:39.182Z,27
2018-07-02T07:50:54.809Z,27
2018-07-02T07:52:09.318Z,27
2018-07-02T07:53:24.733Z,27
2018-07-02T07:54:40.057Z,27
2018-07-02T07:55:54.677Z,27
2018-07-02T07:57:10.491Z,27
2018-07-02T07:58:26.718Z,27
2018-07-02T07:59:42.504Z,27
2018-07-02T08:00:57.354Z,27
2018-07-02T08:02:12.397Z,27
2018-07-02T08:03:28.215Z,27
2018-07-02T08:04:45.297Z,27
2018-07-02T08:06:00.621Z,27
2018-07-02T08:07:15.408Z,27
2018-07-02T08:08:30.729Z,27
2018-07-02T08:09:45.774Z,27
2018-07-02T08:11:01.091Z,27
2018-07-02T08:12:15.487Z,27
2018-07-02T08:13:30.391Z,27
2018-07-02T08:14:45.866Z,27
2018-07-02T08:16:00.921Z,27
2018-07-02T08:17:15.905Z,27
2018-07-02T08:18:30.306Z,28
2018-07-02T08:19:45.302Z,28
2018-07-02T08:20:59.777Z,28
2018-07-02T08:22:14.407Z,28
2018-07-02T08:23:28.906Z,28
2018-07-02T08:24:43.634Z,28
2018-07-02T08:25:58.314Z,28
2018-07-02T08:27:14.175Z,28
2018-07-02T08:28:29.229Z,28
2018-07-02T08:29:43.480Z,28
2018-07-02T08:30:58.987Z,28
2018-07-02T08:32:14.058Z,28
2018-07-02T08:33:29.762Z,28
2018-07-02T08:34:44.561Z,28
2018-07-02T08:36:00.212Z,28
2018-07-02T08:37:14.306Z,28
2018-07-02T08:38:28.879Z,28
2018-07-02T08:39:44.014Z,28
2018-07-02T08:40:58.126Z,28
2018-07-02T08:42:13.146Z,27
2018-07-02T08:43:27.691Z,27
2018-07-02T08:44:42.389Z,27
2018-07-02T08:45:57.318Z,27
2018-07-02T08:47:12.394Z,27
2018-07-02T08:48:28.229Z,27
2018-07-02T08:49:44.143Z,27
2018-07-02T08:50:58.994Z,27
2018-07-02T08:52:15.175Z,27
2018-07-02T08:53:29.555Z,27
2018-07-02T08:54:44.685Z,27
2018-07-02T08:55:59.609Z,27
2018-07-02T08:57:14.428Z,27
2018-07-02T08:58:30.469Z,27
2018-07-02T08:59:47.145Z,28
2018-07-02T09:01:04.957Z,28
2018-07-02T09:02:20.054Z,28
2018-07-02T09:03:35.145Z,28
2018-07-02T09:04:50.832Z,28
2018-07-02T09:06:06.599Z,28
2018-07-02T09:07:21.282Z,28
2018-07-02T09:08:37.288Z,28
2018-07-02T09:09:53.106Z,28
2018-07-02T09:11:08.936Z,28
2018-07-02T09:12:24.365Z,28
2018-07-02T09:13:39.082Z,28
2018-07-02T09:14:54.015Z,28
2018-07-02T09:16:10.182Z,28
2018-07-02T09:17:25.186Z,28
2018-07-02T09:18:40.812Z,28
2018-07-02T09:19:56.103Z,28
2018-07-02T09:21:11.125Z,28
2018-07-02T09:22:25.869Z,28
2018-07-02T09:23:40.700Z,28
2018-07-02T09:24:55.469Z,28
2018-07-02T09:26:10.427Z,28
2018-07-02T09:27:25.464Z,28
2018-07-02T09:28:42.106Z,28
2018-07-02T09:29:57.367Z,28
2018-07-02T09:31:12.276Z,28
2018-07-02T09:32:27.618Z,28
2018-07-02T09:33:41.417Z,28
2018-07-02T09:34:56.158Z,28
2018-07-02T09:36:13.098Z,28
2018-07-02T09:37:28.135Z,28
2018-07-02T09:38:43.258Z,28
2018-07-02T09:39:58.150Z,28
2018-07-02T09:41:12.438Z,28
2018-07-02T09:42:27.529Z,28
2018-07-02T09:43:43.194Z,28
2018-07-02T09:44:57.775Z,28
2018-07-02T09:46:12.330Z,28
2018-07-02T09:47:28.373Z,28
2018-07-02T09:48:44.351Z,28
2018-07-02T09:49:59.110Z,28
2018-07-02T09:51:13.420Z,28
2018-07-02T09:52:27.520Z,28
2018-07-02T09:53:42.253Z,28
2018-07-02T09:54:59.094Z,28
2018-07-02T09:56:15.522Z,28
2018-07-02T09:57:30.837Z,28
2018-07-02T09:58:45.435Z,28
2018-07-02T10:00:01.460Z,28
2018-07-02T10:01:16.948Z,28
2018-07-02T10:02:35.298Z,28
2018-07-02T10:03:50.255Z,28
2018-07-02T10:05:05.016Z,28
2018-07-02T10:06:20.963Z,28
2018-07-02T10:07:36.101Z,28
2018-07-02T10:08:51.349Z,28
2018-07-02T10:10:05.957Z,28
2018-07-02T10:11:21.045Z,28
2018-07-02T10:12:36.198Z,28
2018-07-02T10:13:51.131Z,28
2018-07-02T10:15:06.697Z,28
2018-07-02T10:16:21.491Z,28
2018-07-02T10:17:36.336Z,28
2018-07-02T10:18:51.923Z,28
2018-07-02T10:20:06.441Z,28
2018-07-02T10:21:22.314Z,28
2018-07-02T10:22:38.659Z,28
2018-07-02T10:23:53.672Z,28
2018-07-02T10:25:08.149Z,28
2018-07-02T10:26:23.329Z,28
2018-07-02T10:27:37.971Z,28
2018-07-02T10:28:54.489Z,28
2018-07-02T10:30:12.399Z,28
2018-07-02T10:31:28.262Z,28
2018-07-02T10:32:45.307Z,28
2018-07-02T10:34:00.061Z,28
2018-07-02T10:35:15.970Z,28
2018-07-02T10:36:29.742Z,28
2018-07-02T10:37:44.697Z,28
2018-07-02T10:38:59.665Z,28
2018-07-02T10:40:16.041Z,28
2018-07-02T10:41:31.754Z,28
2018-07-02T10:42:47.550Z,28
2018-07-02T10:44:02.535Z,28
2018-07-02T10:45:20.134Z,28
2018-07-02T10:46:34.888Z,28
2018-07-02T10:47:50.408Z,28
2018-07-02T10:49:05.765Z,28
2018-07-02T10:50:21.659Z,28
2018-07-02T10:51:36.317Z,28
2018-07-02T10:52:51.192Z,28
2018-07-02T10:54:06.529Z,28
2018-07-02T10:55:22.962Z,28
2018-07-02T10:56:38.001Z,28
2018-07-02T10:57:53.043Z,28
2018-07-02T10:59:09.842Z,28
2018-07-02T11:00:24.982Z,28
2018-07-02T11:01:41.788Z,28
2018-07-02T11:02:58.283Z,28
2018-07-02T11:04:15.927Z,28
2018-07-02T11:05:32.548Z,28
2018-07-02T11:06:49.240Z,28
2018-07-02T11:08:06.450Z,28
2018-07-02T11:09:21.827Z,28
2018-07-02T11:10:36.909Z,28
2018-07-02T11:11:52.815Z,28
2018-07-02T11:13:08.344Z,28
2018-07-02T11:14:25.671Z,28
2018-07-02T11:15:40.903Z,28
2018-07-02T11:16:56.314Z,28
2018-07-02T11:18:14.837Z,28
2018-07-02T11:19:30.310Z,28
2018-07-02T11:20:45.264Z,28
2018-07-02T11:21:59.775Z,28
2018-07-02T11:23:17.656Z,28
2018-07-02T11:24:35.030Z,28
2018-07-02T11:25:56.001Z,28
2018-07-02T11:27:14.444Z,28
2018-07-02T11:28:31.961Z,28
2018-07-02T11:29:49.119Z,28
2018-07-02T11:31:06.778Z,28
2018-07-02T11:32:29.092Z,28
2018-07-02T11:34:05.870Z,28
2018-07-02T11:35:23.636Z,28
2018-07-02T11:36:43.846Z,28
2018-07-02T11:38:00.581Z,28
2018-07-02T11:39:17.088Z,28
2018-07-02T11:40:34.116Z,28
2018-07-02T11:41:51.921Z,28
2018-07-02T11:43:08.020Z,28
2018-07-02T11:44:24.065Z,28
2018-07-02T11:45:39.689Z,28
2018-07-02T11:46:55.930Z,28
2018-07-02T11:48:10.937Z,28
2018-07-02T11:49:25.433Z,28
2018-07-02T11:50:41.131Z,28
2018-07-02T11:51:57.290Z,28
2018-07-02T11:53:14.294Z,28
2018-07-02T11:54:29.951Z,28
2018-07-02T11:55:46.380Z,28
2018-07-02T11:57:03.219Z,28
2018-07-02T11:58:18.158Z,28
2018-07-02T11:59:33.935Z,28
2018-07-02T12:00:50.688Z,28
2018-07-02T12:02:05.894Z,28
2018-07-02T12:03:25.203Z,28
2018-07-02T12:04:40.429Z,28
2018-07-02T12:05:57.850Z,28
2018-07-02T12:07:15.281Z,28
2018-07-02T12:08:31.561Z,28
2018-07-02T12:09:48.075Z,28
2018-07-02T12:11:05.607Z,28
2018-07-02T12:12:24.548Z,28
2018-07-02T12:13:43.064Z,28
2018-07-02T12:15:00.074Z,28
2018-07-02T12:16:17.653Z,28
2018-07-02T12:17:33.548Z,28
2018-07-02T12:18:49.214Z,28
2018-07-02T12:20:06.284Z,28
2018-07-02T12:21:22.067Z,28
2018-07-02T12:22:37.931Z,28
2018-07-02T12:23:55.483Z,28
2018-07-02T12:25:14.865Z,28
2018-07-02T12:26:33.353Z,28
2018-07-02T12:27:51.874Z,28
2018-07-02T12:29:09.867Z,28
2018-07-02T12:30:25.893Z,28
2018-07-02T12:31:44.907Z,28
2018-07-02T12:33:04.851Z,28
2018-07-02T12:34:23.849Z,28
2018-07-02T12:35:43.468Z,28
2018-07-02T12:37:00.473Z,28
2018-07-02T12:38:19.990Z,28
2018-07-02T12:39:37.720Z,28
2018-07-02T12:41:11.350Z,28
2018-07-02T12:42:27.987Z,28
2018-07-02T12:43:48.056Z,28
2018-07-02T12:45:06.206Z,28
2018-07-02T12:46:25.048Z,28
2018-07-02T12:47:46.534Z,28
2018-07-02T12:49:04.439Z,29
2018-07-02T12:50:22.764Z,29
2018-07-02T12:51:41.013Z,29
2018-07-02T12:52:58.409Z,29
2018-07-02T12:54:13.769Z,29
2018-07-02T12:55:31.545Z,29
2018-07-02T12:56:47.183Z,29
2018-07-02T12:58:02.840Z,29
2018-07-02T12:59:19.630Z,29
2018-07-02T13:00:38.469Z,29
2018-07-02T13:01:56.074Z,29
2018-07-02T13:03:11.972Z,29
2018-07-02T13:04:29.003Z,29
2018-07-02T13:05:49.780Z,29
2018-07-02T13:07:07.790Z,29
2018-07-02T13:08:25.142Z,29
2018-07-02T13:09:39.789Z,29
2018-07-02T13:10:55.427Z,29
2018-07-02T13:12:11.207Z,29
2018-07-02T13:13:28.099Z,29
2018-07-02T13:14:43.384Z,29
2018-07-02T13:15:58.111Z,29
2018-07-02T13:17:14.126Z,29
2018-07-02T13:18:30.996Z,29
2018-07-02T13:19:48.639Z,29
2018-07-02T13:21:05.022Z,29
2018-07-02T13:22:20.154Z,29
2018-07-02T13:23:35.389Z,29
2018-07-02T13:24:51.479Z,29
2018-07-02T13:26:06.967Z,29
2018-07-02T13:27:23.121Z,29
2018-07-02T13:28:37.488Z,29
2018-07-02T13:29:53.519Z,29
2018-07-02T13:31:09.114Z,29
2018-07-02T13:32:25.609Z,29
2018-07-02T13:33:42.112Z,29
2018-07-02T13:34:56.662Z,29
2018-07-02T13:36:11.845Z,29
2018-07-02T13:37:26.707Z,29
2018-07-02T13:38:42.446Z,29
2018-07-02T13:39:57.310Z,29
2018-07-02T13:41:12.120Z,29
2018-07-02T13:42:27.481Z,29
2018-07-02T13:43:42.172Z,29
2018-07-02T13:45:02.936Z,29
2018-07-02T13:46:21.921Z,29
2018-07-02T13:47:42.516Z,29
2018-07-02T13:49:02.455Z,29
2018-07-02T13:50:21.047Z,29
2018-07-02T13:51:40.843Z,29
2018-07-02T13:52:58.795Z,29
2018-07-02T13:54:14.444Z,29
2018-07-02T13:55:29.875Z,29
2018-07-02T13:56:47.736Z,29
2018-07-02T13:58:05.060Z,29
2018-07-02T13:59:22.285Z,29
2018-07-02T14:00:37.693Z,29
2018-07-02T14:01:53.831Z,29
2018-07-02T14:03:10.077Z,29
2018-07-02T14:04:27.893Z,29
2018-07-02T14:05:44.792Z,29
2018-07-02T14:07:01.879Z,29
2018-07-02T14:08:19.568Z,29
2018-07-02T14:09:36.249Z,29
2018-07-02T14:10:52.841Z,29
2018-07-02T14:12:09.284Z,29
2018-07-02T14:13:24.994Z,29
2018-07-02T14:14:41.876Z,29
2018-07-02T14:15:58.726Z,29
2018-07-02T14:17:14.735Z,29
2018-07-02T14:18:31.008Z,29
2018-07-02T14:19:46.765Z,29
2018-07-02T14:21:02.293Z,29
2018-07-02T14:22:20.113Z,29
2018-07-02T14:23:38.931Z,29
2018-07-02T14:24:54.601Z,29
2018-07-02T14:26:10.489Z,29
2018-07-02T14:27:27.318Z,29
2018-07-02T14:28:43.297Z,29
2018-07-02T14:30:00.253Z,29
2018-07-02T14:31:16.000Z,29
2018-07-02T14:32:31.052Z,29
2018-07-02T14:33:45.223Z,29
2018-07-02T14:35:01.665Z,29
2018-07-02T14:36:17.966Z,29
2018-07-02T14:37:33.207Z,29
2018-07-02T14:38:48.590Z,29
2018-07-02T14:40:04.906Z,29
2018-07-02T14:41:19.288Z,29
2018-07-02T14:42:35.249Z,29
2018-07-02T14:43:51.832Z,29
2018-07-02T14:45:07.903Z,29
2018-07-02T14:46:23.997Z,29
2018-07-02T14:47:40.960Z,29
2018-07-02T14:48:56.224Z,29
2018-07-02T14:50:12.873Z,29
2018-07-02T14:51:28.856Z,29
2018-07-02T14:52:45.482Z,29
2018-07-02T14:54:03.980Z,29
2018-07-02T14:55:19.411Z,29
2018-07-02T14:56:34.066Z,29
2018-07-02T14:57:50.420Z,29
2018-07-02T14:59:05.321Z,29
2018-07-02T15:00:20.659Z,29
2018-07-02T15:01:36.024Z,29
2018-07-02T15:02:51.747Z,29
2018-07-02T15:04:07.423Z,29
2018-07-02T15:05:22.395Z,29
2018-07-02T15:06:37.673Z,29
2018-07-02T15:07:53.209Z,29
2018-07-02T15:09:07.335Z,29
2018-07-02T15:10:23.858Z,29
2018-07-02T15:11:40.836Z,29
2018-07-02T15:12:57.742Z,29
2018-07-02T15:14:15.368Z,29
2018-07-02T15:15:31.134Z,29
2018-07-02T15:16:48.160Z,29
2018-07-02T15:18:05.700Z,29
2018-07-02T15:19:23.325Z,29
2018-07-02T15:20:40.720Z,29
2018-07-02T15:21:59.570Z,29
2018-07-02T15:23:15.219Z,29
2018-07-02T15:24:30.390Z,29
2018-07-02T15:25:45.173Z,29
2018-07-02T15:26:59.913Z,29
2018-07-02T15:28:17.979Z,29
2018-07-02T15:29:32.168Z,29
2018-07-02T15:30:46.851Z,29
2018-07-02T15:32:03.269Z,29
2018-07-02T15:33:18.315Z,29
2018-07-02T15:34:33.315Z,29
2018-07-02T15:35:48.210Z,29
2018-07-02T15:37:03.697Z,29
2018-07-02T15:38:17.772Z,29
2018-07-02T15:39:33.657Z,29
2018-07-02T15:40:47.977Z,29
2018-07-02T15:42:02.785Z,29
2018-07-02T15:43:17.456Z,29
2018-07-02T15:44:32.911Z,29
2018-07-02T15:45:49.084Z,29
2018-07-02T15:47:06.527Z,29
2018-07-02T15:48:23.329Z,29
2018-07-02T15:49:38.513Z,29
2018-07-02T15:51:24.983Z,29
2018-07-02T15:52:40.473Z,29
2018-07-02T15:53:55.666Z,29
2018-07-02T15:55:12.405Z,29
2018-07-02T15:56:29.501Z,29
2018-07-02T15:58:22.021Z,29
2018-07-02T15:59:36.229Z,29
2018-07-02T16:00:53.168Z,29
2018-07-02T16:02:12.945Z,29
2018-07-02T16:03:34.045Z,29
2018-07-02T16:04:53.772Z,29
2018-07-02T16:06:11.636Z,29
2018-07-02T16:08:09.474Z,29
2018-07-02T16:10:08.160Z,29
2018-07-02T16:11:29.398Z,29
2018-07-02T16:12:48.927Z,29
2018-07-02T16:14:09.034Z,29
2018-07-02T16:15:29.001Z,29
2018-07-02T16:16:50.223Z,29
2018-07-02T16:18:10.470Z,29
2018-07-02T16:19:31.247Z,29
2018-07-02T16:20:52.704Z,29
2018-07-02T16:22:39.221Z,29
2018-07-02T16:24:27.258Z,29
2018-07-02T16:26:45.118Z,29
2018-07-02T16:28:15.973Z,29
2018-07-02T16:29:43.945Z,29
2018-07-02T16:31:03.593Z,29
2018-07-02T16:32:23.046Z,29
2018-07-02T16:33:42.552Z,29
2018-07-02T16:35:03.508Z,29
2018-07-02T16:36:19.929Z,29
2018-07-02T16:37:40.759Z,29
2018-07-02T16:38:57.902Z,29
2018-07-02T16:40:22.470Z,29
2018-07-02T16:41:41.634Z,29
2018-07-02T16:43:00.177Z,29
2018-07-02T16:44:18.618Z,29
2018-07-02T16:45:36.906Z,29
2018-07-02T16:46:56.451Z,29
2018-07-02T16:48:14.755Z,29
2018-07-02T16:49:31.989Z,29
2018-07-02T16:50:56.006Z,29
2018-07-02T16:52:14.664Z,29
2018-07-02T16:53:32.372Z,29
2018-07-02T16:54:54.423Z,29
2018-07-02T16:56:35.822Z,29
2018-07-02T16:57:55.146Z,29
2018-07-02T16:59:18.351Z,29
2018-07-02T17:00:56.067Z,29
2018-07-02T17:02:47.946Z,29
2018-07-02T17:04:47.102Z,29
2018-07-02T17:06:05.843Z,29
2018-07-02T17:07:25.312Z,29
2018-07-02T17:08:52.822Z,29
2018-07-02T17:10:09.453Z,29
2018-07-02T17:11:49.976Z,29
2018-07-02T17:13:33.374Z,29
2018-07-02T17:14:52.366Z,29
2018-07-02T17:16:13.511Z,29
2018-07-02T17:17:34.455Z,29
2018-07-02T17:18:54.300Z,29
2018-07-02T17:20:16.189Z,29
2018-07-02T17:21:34.002Z,29
2018-07-02T17:23:12.168Z,29
2018-07-02T17:24:30.489Z,29
2018-07-02T17:25:47.598Z,29
2018-07-02T17:27:39.474Z,29
2018-07-02T17:29:23.053Z,29
2018-07-02T17:30:42.580Z,29
2018-07-02T17:31:59.996Z,29
2018-07-02T17:33:17.383Z,29
2018-07-02T17:34:33.267Z,29
2018-07-02T17:35:50.285Z,29
2018-07-02T17:37:06.006Z,29
2018-07-02T17:38:40.508Z,29
2018-07-02T17:39:56.073Z,29
2018-07-02T17:41:14.207Z,29
2018-07-02T17:42:49.475Z,29
2018-07-02T17:44:05.682Z,29
2018-07-02T17:46:17.221Z,29
2018-07-02T17:47:33.853Z,29
2018-07-02T17:49:17.466Z,29
2018-07-02T17:50:47.829Z,29
2018-07-02T17:52:06.868Z,29
2018-07-02T17:53:21.587Z,29
2018-07-02T17:54:36.563Z,29
2018-07-02T17:55:52.184Z,29
2018-07-02T17:57:45.894Z,29
2018-07-02T17:59:05.059Z,29
2018-07-02T18:00:22.461Z,29
2018-07-02T18:01:39.907Z,29
2018-07-02T18:02:56.156Z,29
2018-07-02T18:04:13.500Z,29
2018-07-02T18:05:29.874Z,29
2018-07-02T18:07:26.755Z,29
2018-07-02T18:08:42.507Z,29
2018-07-02T18:09:56.795Z,29
2018-07-02T18:11:12.964Z,29
2018-07-02T18:12:28.910Z,29
2018-07-02T18:13:43.813Z,29
2018-07-02T18:14:57.647Z,29
2018-07-02T18:16:12.910Z,29