createdAt,value
2022-10-20T00:00:43.046Z,4.77
2022-10-20T00:05:48.348Z,7.77
2022-10-20T00:10:54.705Z,11.97
2022-10-20T00:16:03.767Z,4.53
2022-10-20T00:21:13.104Z,3.07
2022-10-20T00:26:17.245Z,3.03
2022-10-20T00:31:20.188Z,4.13
2022-10-20T00:36:23.041Z,3.53
2022-10-20T00:41:24.800Z,4.33
2022-10-20T00:46:33.579Z,4.70
2022-10-20T00:51:35.600Z,8.20
2022-10-20T00:56:40.908Z,4.77
2022-10-20T01:01:45.713Z,6.90
2022-10-20T01:06:52.963Z,4.10
2022-10-20T01:12:10.305Z,5.40
2022-10-20T01:17:24.532Z,4.73
2022-10-20T01:22:56.530Z,4.27
2022-10-20T01:28:40.073Z,5.63
2022-10-20T01:33:58.841Z,7.03
2022-10-20T01:39:27.329Z,5.70
2022-10-20T01:44:34.581Z,6.17
2022-10-20T01:49:36.865Z,4.73
2022-10-20T01:54:40.299Z,6.17
2022-10-20T01:59:57.223Z,5.80
2022-10-20T02:05:24.224Z,5.97
2022-10-20T02:10:34.405Z,8.37
2022-10-20T02:15:44.031Z,7.20
2022-10-20T02:20:48.031Z,4.67
2022-10-20T02:25:52.434Z,5.50
2022-10-20T02:30:56.450Z,9.30
2022-10-20T02:35:59.595Z,5.47
2022-10-20T02:41:01.701Z,10.20
2022-10-20T02:46:05.213Z,8.10
2022-10-20T02:51:07.049Z,6.27
2022-10-20T02:56:09.993Z,5.57
2022-10-20T03:01:11.739Z,7.60
2022-10-20T03:06:16.080Z,8.90
2022-10-20T03:11:21.534Z,9.87
2022-10-20T03:16:24.417Z,6.03
2022-10-20T03:21:26.177Z,6.87
2022-10-20T03:26:30.026Z,6.07
2022-10-20T03:31:34.147Z,8.03
2022-10-20T03:36:36.005Z,4.87
2022-10-20T03:41:39.794Z,4.33
2022-10-20T03:46:41.462Z,10.27
2022-10-20T03:51:43.242Z,5.23
2022-10-20T03:56:46.708Z,9.43
2022-10-20T04:01:48.617Z,5.50
2022-10-20T04:06:53.459Z,6.53
2022-10-20T04:11:58.670Z,7.93
2022-10-20T04:17:00.319Z,6.40
2022-10-20T04:22:03.081Z,7.47
2022-10-20T04:27:05.219Z,5.73
2022-10-20T04:32:06.924Z,5.73
2022-10-20T04:37:08.622Z,6.00
2022-10-20T04:42:12.813Z,6.87
2022-10-20T04:47:18.821Z,8.50
2022-10-20T04:52:22.526Z,8.13
2022-10-20T04:57:24.300Z,5.20
2022-10-20T05:02:29.245Z,9.33
2022-10-20T05:07:33.213Z,11.70
2022-10-20T05:12:39.859Z,9.60
2022-10-20T05:17:43.621Z,7.67
2022-10-20T05:22:48.466Z,8.27
2022-10-20T05:27:52.526Z,6.90
2022-10-20T05:32:54.317Z,6.33
2022-10-20T05:38:01.737Z,11.00
2022-10-20T05:43:06.827Z,8.30
2022-10-20T05:48:11.453Z,7.63
2022-10-20T05:53:15.000Z,8.70
2022-10-20T05:58:19.588Z,5.53
2022-10-20T06:03:28.106Z,7.30
2022-10-20T06:08:32.441Z,8.63
2022-10-20T06:13:34.900Z,7.83
2022-10-20T06:18:39.825Z,5.60
2022-10-20T06:23:44.108Z,6.37
2022-10-20T06:28:48.364Z,6.40
2022-10-20T06:34:00.704Z,9.10
2022-10-20T06:39:09.372Z,11.07
2022-10-20T06:44:11.412Z,6.93
2022-10-20T06:49:15.854Z,8.37
2022-10-20T06:54:17.846Z,7.33
2022-10-20T06:59:21.984Z,5.70
2022-10-20T07:04:26.964Z,7.40
2022-10-20T07:09:30.270Z,8.90
2022-10-20T07:14:32.519Z,5.57
2022-10-20T07:19:40.576Z,6.83
2022-10-20T07:24:44.752Z,4.97
2022-10-20T07:29:48.776Z,10.63
2022-10-20T07:34:55.037Z,7.70
2022-10-20T07:39:59.196Z,6.53
2022-10-20T07:45:01.018Z,7.53
2022-10-20T07:50:03.812Z,5.40
2022-10-20T07:55:23.983Z,6.83
2022-10-20T08:00:33.196Z,8.63
2022-10-20T08:05:35.417Z,10.00
2022-10-20T08:10:37.297Z,6.07
2022-10-20T08:15:52.242Z,8.53
2022-10-20T08:21:15.554Z,10.67
2022-10-20T08:26:27.176Z,6.30
2022-10-20T08:31:31.032Z,5.60
2022-10-20T08:36:32.887Z,9.03
2022-10-20T08:47:07.884Z,12.40
2022-10-20T08:52:11.866Z,8.27
2022-10-20T08:57:36.473Z,6.80
2022-10-20T09:02:40.990Z,7.57
2022-10-20T09:07:48.408Z,6.47
2022-10-20T09:12:50.580Z,11.33
2022-10-20T09:18:01.650Z,8.20
2022-10-20T09:23:16.372Z,10.93
2022-10-20T09:28:34.788Z,11.53
2022-10-20T09:33:48.371Z,7.87
2022-10-20T09:38:54.678Z,8.10
2022-10-20T09:43:58.281Z,8.77
2022-10-20T09:49:02.616Z,8.30
2022-10-20T09:54:18.461Z,5.50
2022-10-20T09:59:30.037Z,6.97
2022-10-20T10:04:38.518Z,7.27
2022-10-20T10:09:42.476Z,10.97
2022-10-20T10:14:51.788Z,7.83
2022-10-20T10:19:56.321Z,8.90
2022-10-20T10:25:01.147Z,7.13
2022-10-20T10:30:22.263Z,10.00
2022-10-20T10:35:36.341Z,7.60
2022-10-20T10:41:03.659Z,9.80
2022-10-20T10:46:17.121Z,9.23
2022-10-20T10:51:18.777Z,6.88
2022-10-20T10:56:50.371Z,9.15
2022-10-20T11:02:30.436Z,10.50
2022-10-20T11:07:37.383Z,7.15
2022-10-20T11:12:46.538Z,9.43
2022-10-20T11:18:05.362Z,10.07
2022-10-20T11:23:28.961Z,8.00
2022-10-20T11:28:35.514Z,8.55
2022-10-20T11:33:45.940Z,9.25
2022-10-20T11:38:55.371Z,6.60
2022-10-20T11:44:06.844Z,11.27
2022-10-20T11:49:14.168Z,14.75
2022-10-20T11:54:42.301Z,14.52
2022-10-20T12:05:54.591Z,8.35
2022-10-20T12:11:18.245Z,11.63
2022-10-20T12:16:54.150Z,15.40
2022-10-20T12:22:05.942Z,9.20
2022-10-20T12:27:10.418Z,13.63
2022-10-20T12:32:29.950Z,11.23
2022-10-20T12:37:33.979Z,10.52
2022-10-20T12:42:38.978Z,14.32
2022-10-20T12:47:48.457Z,12.32
2022-10-20T12:52:54.730Z,11.23
2022-10-20T12:58:18.174Z,10.48
2022-10-20T13:03:32.222Z,10.73
2022-10-20T13:08:36.496Z,11.07
2022-10-20T13:13:50.007Z,8.68
2022-10-20T13:18:54.463Z,9.88
2022-10-20T13:23:56.244Z,9.77
2022-10-20T13:29:03.311Z,12.00
2022-10-20T13:34:27.604Z,9.68
2022-10-20T13:39:47.685Z,8.25
2022-10-20T13:45:10.165Z,12.43
2022-10-20T13:55:23.603Z,11.65
2022-10-20T14:00:27.306Z,9.48
2022-10-20T14:05:40.786Z,11.20
2022-10-20T14:10:51.799Z,12.13
2022-10-20T14:15:58.277Z,11.07
2022-10-20T14:21:18.970Z,10.38
2022-10-20T14:26:21.966Z,10.90
2022-10-20T14:31:27.536Z,10.55
2022-10-20T14:36:33.941Z,14.18
2022-10-20T14:41:35.910Z,15.40
2022-10-20T14:46:42.121Z,12.60
2022-10-20T14:51:54.113Z,12.32
2022-10-20T14:57:21.323Z,16.58
2022-10-20T15:02:26.841Z,13.32
2022-10-20T15:07:32.951Z,17.33
2022-10-20T15:12:39.811Z,12.27
2022-10-20T15:17:46.119Z,13.82
2022-10-20T15:22:52.254Z,17.38
2022-10-20T15:28:01.606Z,14.73
2022-10-20T15:33:05.799Z,18.58
2022-10-20T15:38:13.030Z,15.88
2022-10-20T15:43:17.605Z,13.73
2022-10-20T15:48:24.031Z,18.80
2022-10-20T15:53:25.686Z,15.90
2022-10-20T15:58:34.024Z,20.30
2022-10-20T16:03:41.356Z,16.95
2022-10-20T16:08:47.230Z,14.15
2022-10-20T16:13:50.403Z,17.52
2022-10-20T16:18:55.229Z,20.45
2022-10-20T16:24:02.425Z,23.10
2022-10-20T16:29:06.145Z,17.52
2022-10-20T16:34:10.227Z,17.70
2022-10-20T16:39:17.197Z,18.15
2022-10-20T16:44:21.928Z,15.35
2022-10-20T16:49:23.870Z,17.60
2022-10-20T16:54:25.580Z,16.95
2022-10-20T16:59:30.002Z,15.00
2022-10-20T17:04:34.271Z,14.32
2022-10-20T17:09:36.021Z,19.25
2022-10-20T17:14:41.001Z,16.90
2022-10-20T17:19:49.542Z,17.20
2022-10-20T17:24:53.496Z,17.48
2022-10-20T17:29:57.509Z,18.02
2022-10-20T17:34:59.257Z,15.23
2022-10-20T17:40:00.936Z,20.30
2022-10-20T17:45:04.926Z,15.50
2022-10-20T17:55:21.140Z,16.60
2022-10-20T18:00:43.997Z,17.83
2022-10-20T18:05:51.208Z,17.35
2022-10-20T18:10:52.987Z,14.88
2022-10-20T18:15:57.025Z,16.75
2022-10-20T18:20:58.874Z,13.88
2022-10-20T18:26:06.764Z,14.10
2022-10-20T18:31:18.269Z,14.38
2022-10-20T18:36:20.052Z,18.85
2022-10-20T18:41:24.952Z,18.02
2022-10-20T18:46:30.360Z,15.00
2022-10-20T18:51:37.002Z,14.38
2022-10-20T18:56:41.145Z,14.35
2022-10-20T19:01:46.137Z,17.88
2022-10-20T19:06:48.403Z,16.00
2022-10-20T19:11:53.939Z,16.88
2022-10-20T19:17:00.848Z,18.35
2022-10-20T19:22:04.052Z,15.85
2022-10-20T19:27:25.636Z,20.13
2022-10-20T19:32:33.005Z,18.75
2022-10-20T19:37:34.909Z,21.35
2022-10-20T19:42:36.903Z,17.27
2022-10-20T19:47:41.237Z,18.65
2022-10-20T19:52:42.931Z,14.95
2022-10-20T19:57:47.851Z,19.05
2022-10-20T20:02:51.983Z,18.73
2022-10-20T20:07:56.232Z,17.88
2022-10-20T20:13:00.409Z,18.10
2022-10-20T20:18:06.091Z,20.98
2022-10-20T20:23:10.817Z,19.23
2022-10-20T20:28:12.835Z,19.17
2022-10-20T20:33:19.290Z,18.85
2022-10-20T20:38:22.175Z,23.27
2022-10-20T20:43:23.913Z,23.70
2022-10-20T20:48:25.626Z,24.88
2022-10-20T20:53:27.533Z,20.88
2022-10-20T20:58:34.792Z,19.05
2022-10-20T21:03:36.675Z,20.63
2022-10-20T21:08:46.296Z,21.88
2022-10-20T21:13:51.292Z,22.70
2022-10-20T21:19:03.488Z,25.08
2022-10-20T21:24:06.450Z,24.05
2022-10-20T21:29:08.132Z,25.98
2022-10-20T21:34:14.943Z,32.70
2022-10-20T21:39:16.715Z,25.42
2022-10-20T21:44:21.052Z,24.63
2022-10-20T21:49:27.410Z,31.90
2022-10-20T21:54:35.985Z,30.20
2022-10-20T21:59:38.079Z,28.17
2022-10-20T22:04:42.244Z,30.83
2022-10-20T22:09:44.152Z,33.20
2022-10-20T22:14:47.193Z,33.43
2022-10-20T22:19:53.509Z,35.07
2022-10-20T22:24:55.135Z,35.63
2022-10-20T22:29:57.650Z,35.80
2022-10-20T22:34:59.377Z,39.00
2022-10-20T22:40:01.027Z,36.35
2022-10-20T22:45:04.993Z,36.27
2022-10-20T22:50:11.756Z,37.13
2022-10-20T22:55:18.319Z,38.53
2022-10-20T23:00:20.309Z,38.47
2022-10-20T23:05:30.930Z,47.90
2022-10-20T23:10:32.963Z,39.37
2022-10-20T23:15:37.098Z,43.63
2022-10-20T23:20:41.031Z,45.20
2022-10-20T23:25:52.885Z,46.33
2022-10-20T23:31:14.068Z,44.53
2022-10-20T23:36:17.800Z,45.95
2022-10-20T23:41:19.590Z,48.47
2022-10-20T23:46:21.236Z,49.47
2022-10-20T23:51:22.892Z,49.27
2022-10-20T23:56:33.153Z,48.20
