createdAt,value
2019-03-19T00:00:42.911Z,41.40
2019-03-19T00:03:15.946Z,39.47
2019-03-19T00:05:57.368Z,39.93
2019-03-19T00:08:36.021Z,39.43
2019-03-19T00:11:18.729Z,38.33
2019-03-19T00:13:51.692Z,39.97
2019-03-19T00:16:24.521Z,40.40
2019-03-19T00:19:00.220Z,46.13
2019-03-19T00:21:32.609Z,49.83
2019-03-19T00:24:05.516Z,50.37
2019-03-19T00:26:38.668Z,47.13
2019-03-19T00:29:12.938Z,53.73
2019-03-19T00:31:45.803Z,52.23
2019-03-19T00:34:18.743Z,51.50
2019-03-19T00:36:53.297Z,52.50
2019-03-19T00:39:26.819Z,48.57
2019-03-19T00:41:59.391Z,46.37
2019-03-19T00:44:32.289Z,40.50
2019-03-19T00:47:05.367Z,37.33
2019-03-19T00:49:39.897Z,37.23
2019-03-19T00:52:12.594Z,39.67
2019-03-19T00:54:45.570Z,42.43
2019-03-19T00:57:18.740Z,42.17
2019-03-19T00:59:51.896Z,39.20
2019-03-19T01:02:25.076Z,45.13
2019-03-19T01:04:58.174Z,54.37
2019-03-19T01:07:31.149Z,44.33
2019-03-19T01:10:04.677Z,50.20
2019-03-19T01:12:37.432Z,48.97
2019-03-19T01:15:11.414Z,53.20
2019-03-19T01:17:45.881Z,50.93
2019-03-19T01:20:18.837Z,50.90
2019-03-19T01:22:51.725Z,51.67
2019-03-19T01:25:28.315Z,50.37
2019-03-19T01:28:01.077Z,48.33
2019-03-19T01:30:34.079Z,48.87
2019-03-19T01:33:06.590Z,46.33
2019-03-19T01:35:39.591Z,45.97
2019-03-19T01:38:12.185Z,43.13
2019-03-19T01:40:45.525Z,41.93
2019-03-19T01:43:17.921Z,40.97
2019-03-19T01:45:51.514Z,42.23
2019-03-19T01:48:23.831Z,38.30
2019-03-19T01:50:56.275Z,38.33
2019-03-19T01:53:28.781Z,35.47
2019-03-19T01:56:05.494Z,35.10
2019-03-19T01:58:35.704Z,34.67
2019-03-19T02:01:08.167Z,34.00
2019-03-19T02:03:40.481Z,31.10
2019-03-19T02:06:12.868Z,28.50
2019-03-19T02:08:45.338Z,29.20
2019-03-19T02:11:18.247Z,29.82
2019-03-19T02:13:50.669Z,27.70
2019-03-19T02:16:23.581Z,26.90
2019-03-19T02:18:56.119Z,26.02
2019-03-19T02:21:29.932Z,25.17
2019-03-19T02:24:02.363Z,26.40
2019-03-19T02:26:34.905Z,26.42
2019-03-19T02:29:07.702Z,25.82
2019-03-19T02:31:41.424Z,26.05
2019-03-19T02:34:13.949Z,23.90
2019-03-19T02:36:47.250Z,23.30
2019-03-19T02:39:18.783Z,25.02
2019-03-19T02:41:50.404Z,23.30
2019-03-19T02:44:21.846Z,23.73
2019-03-19T02:46:53.351Z,23.32
2019-03-19T02:49:24.945Z,27.37
2019-03-19T02:51:56.678Z,33.98
2019-03-19T02:54:28.158Z,33.45
2019-03-19T02:57:00.748Z,40.27
2019-03-19T02:59:32.197Z,37.23
2019-03-19T03:02:03.944Z,32.55
2019-03-19T03:04:36.681Z,35.20
2019-03-19T03:07:09.684Z,34.90
2019-03-19T03:09:42.218Z,35.90
2019-03-19T03:12:13.883Z,37.33
2019-03-19T03:14:46.393Z,28.42
2019-03-19T03:17:18.316Z,26.80
2019-03-19T03:19:49.837Z,24.75
2019-03-19T03:22:21.475Z,24.43
2019-03-19T03:24:52.908Z,24.32
2019-03-19T03:27:24.542Z,25.55
2019-03-19T03:29:56.095Z,24.60
2019-03-19T03:32:28.136Z,25.05
2019-03-19T03:34:59.749Z,23.07
2019-03-19T03:37:31.403Z,23.35
2019-03-19T03:40:02.830Z,24.15
2019-03-19T03:42:35.589Z,25.02
2019-03-19T03:45:07.831Z,23.50
2019-03-19T03:47:40.699Z,22.90
2019-03-19T03:50:12.453Z,25.25
2019-03-19T03:52:45.083Z,23.92
2019-03-19T03:55:16.801Z,24.05
2019-03-19T03:57:48.603Z,25.32
2019-03-19T04:00:20.149Z,25.45
2019-03-19T04:02:51.713Z,31.15
2019-03-19T04:05:23.156Z,30.45
2019-03-19T04:07:54.773Z,31.12
2019-03-19T04:10:26.189Z,28.25
2019-03-19T04:12:57.766Z,30.97
2019-03-19T04:15:29.227Z,40.92
2019-03-19T04:18:01.949Z,49.27
2019-03-19T04:20:33.586Z,57.60
2019-03-19T04:23:05.224Z,61.40
2019-03-19T04:25:37.005Z,56.35
2019-03-19T04:28:11.883Z,62.35
2019-03-19T04:30:50.638Z,58.38
2019-03-19T04:33:24.004Z,83.17
2019-03-19T04:35:55.691Z,88.50
2019-03-19T04:38:27.404Z,61.33
2019-03-19T04:40:58.723Z,45.97
2019-03-19T04:43:29.961Z,49.30
2019-03-19T04:46:02.469Z,49.47
2019-03-19T04:48:40.261Z,52.87
2019-03-19T04:51:11.524Z,49.23
2019-03-19T04:53:43.450Z,41.33
2019-03-19T04:56:14.731Z,33.47
2019-03-19T04:58:45.982Z,26.23
2019-03-19T05:01:17.087Z,25.33
2019-03-19T05:03:48.749Z,23.60
2019-03-19T05:06:19.927Z,21.10
2019-03-19T05:08:52.420Z,20.50
2019-03-19T05:11:24.796Z,20.03
2019-03-19T05:13:56.069Z,22.70
2019-03-19T05:16:27.249Z,27.27
2019-03-19T05:19:00.554Z,22.43
2019-03-19T05:21:32.052Z,22.57
2019-03-19T05:24:04.118Z,20.90
2019-03-19T05:26:35.416Z,22.87
2019-03-19T05:29:06.921Z,28.83
2019-03-19T05:31:38.370Z,63.63
2019-03-19T05:34:10.545Z,95.87
2019-03-19T05:36:41.916Z,76.67
2019-03-19T05:39:14.367Z,35.53
2019-03-19T05:41:45.683Z,27.13
2019-03-19T05:44:17.137Z,25.63
2019-03-19T05:46:48.510Z,24.40
2019-03-19T05:49:20.632Z,21.70
2019-03-19T05:51:51.927Z,22.43
2019-03-19T05:54:23.373Z,19.87
2019-03-19T05:56:54.997Z,24.33
2019-03-19T05:59:26.965Z,25.03
2019-03-19T06:01:58.014Z,17.43
2019-03-19T06:04:29.484Z,17.30
2019-03-19T06:07:00.945Z,17.37
2019-03-19T06:09:32.401Z,19.30
2019-03-19T06:12:03.944Z,26.20
2019-03-19T06:14:37.054Z,18.43
2019-03-19T06:17:08.601Z,15.70
2019-03-19T06:19:39.914Z,14.27
2019-03-19T06:22:11.412Z,15.73
2019-03-19T06:24:44.736Z,13.93
2019-03-19T06:27:16.482Z,12.83
2019-03-19T06:29:48.162Z,14.30
2019-03-19T06:32:19.722Z,13.67
2019-03-19T06:34:52.125Z,14.30
2019-03-19T06:37:23.773Z,12.73
2019-03-19T06:39:55.634Z,13.17
2019-03-19T06:42:27.237Z,15.57
2019-03-19T06:45:00.112Z,17.13
2019-03-19T06:47:31.863Z,14.53
2019-03-19T06:50:03.726Z,12.47
2019-03-19T06:52:35.252Z,12.20
2019-03-19T06:55:42.365Z,12.03
2019-03-19T06:58:13.805Z,14.03
2019-03-19T07:00:45.469Z,12.50
2019-03-19T07:03:17.010Z,12.87
2019-03-19T07:05:49.525Z,12.13
2019-03-19T07:08:20.993Z,10.97
2019-03-19T07:10:52.629Z,12.07
2019-03-19T07:13:24.186Z,12.80
2019-03-19T07:15:55.764Z,12.43
2019-03-19T07:18:27.465Z,11.70
2019-03-19T07:20:59.959Z,11.17
2019-03-19T07:23:32.748Z,11.43
2019-03-19T07:26:04.641Z,18.57
2019-03-19T07:28:36.363Z,13.87
2019-03-19T07:31:09.029Z,12.43
2019-03-19T07:33:40.896Z,11.60
2019-03-19T07:36:12.701Z,11.10
2019-03-19T07:38:44.466Z,10.77
2019-03-19T07:41:17.656Z,10.23
2019-03-19T07:43:49.639Z,10.37
2019-03-19T07:46:36.502Z,10.50
2019-03-19T07:49:09.406Z,10.63
2019-03-19T07:51:40.965Z,9.50
2019-03-19T07:54:12.555Z,9.47
2019-03-19T07:56:44.357Z,12.90
2019-03-19T07:59:15.919Z,10.00
2019-03-19T08:01:47.363Z,10.30
2019-03-19T08:04:18.887Z,11.00
2019-03-19T08:06:50.216Z,13.43
2019-03-19T08:09:22.178Z,10.13
2019-03-19T08:11:53.840Z,10.80
2019-03-19T08:14:25.033Z,15.80
2019-03-19T08:16:56.493Z,17.87
2019-03-19T08:19:28.223Z,12.73
2019-03-19T08:21:59.618Z,13.40
2019-03-19T08:24:32.064Z,11.47
2019-03-19T08:27:04.619Z,12.30
2019-03-19T08:29:37.302Z,12.83
2019-03-19T08:32:08.724Z,12.67
2019-03-19T08:34:40.215Z,12.57
2019-03-19T08:37:12.716Z,11.73
2019-03-19T08:39:44.579Z,12.00
2019-03-19T08:42:16.164Z,15.10
2019-03-19T08:44:47.620Z,12.13
2019-03-19T08:47:19.635Z,16.50
2019-03-19T08:49:51.229Z,17.97
2019-03-19T08:52:24.776Z,19.53
2019-03-19T08:54:57.953Z,19.97
2019-03-19T08:57:29.670Z,15.03
2019-03-19T09:00:01.182Z,13.03
2019-03-19T09:02:33.013Z,11.83
2019-03-19T09:05:05.203Z,13.63
2019-03-19T09:07:38.717Z,14.83
2019-03-19T09:10:11.029Z,15.37
2019-03-19T09:12:42.543Z,16.27
2019-03-19T09:15:14.741Z,15.50
2019-03-19T09:17:46.450Z,15.30
2019-03-19T09:20:17.867Z,11.33
2019-03-19T09:22:49.561Z,10.60
2019-03-19T09:25:29.012Z,11.37
2019-03-19T09:28:14.655Z,11.93
2019-03-19T09:30:47.758Z,13.60
2019-03-19T09:33:21.301Z,14.27
2019-03-19T09:35:53.693Z,16.83
2019-03-19T09:38:25.821Z,18.33
2019-03-19T09:40:57.689Z,18.03
2019-03-19T09:43:30.351Z,21.50
2019-03-19T09:46:01.887Z,21.00
2019-03-19T09:48:34.011Z,20.83
2019-03-19T09:51:05.628Z,20.43
2019-03-19T09:53:37.177Z,21.77
2019-03-19T09:56:08.704Z,61.57
2019-03-19T09:58:40.416Z,88.17
2019-03-19T10:01:12.008Z,27.93
2019-03-19T10:03:43.562Z,22.77
2019-03-19T10:06:27.206Z,22.27
2019-03-19T10:08:58.734Z,22.43
2019-03-19T10:11:30.190Z,22.87
2019-03-19T10:14:02.746Z,21.40
2019-03-19T10:16:34.434Z,21.07
2019-03-19T10:19:06.041Z,20.23
2019-03-19T10:21:37.659Z,19.40
2019-03-19T10:24:09.225Z,20.07
2019-03-19T10:26:40.767Z,19.87
2019-03-19T10:29:12.564Z,18.57
2019-03-19T10:31:44.344Z,21.07
2019-03-19T10:34:16.187Z,20.93
2019-03-19T10:36:47.824Z,20.20
2019-03-19T10:39:19.528Z,21.03
2019-03-19T10:41:51.803Z,20.73
2019-03-19T10:44:23.374Z,20.27
2019-03-19T10:46:54.904Z,20.77
2019-03-19T10:49:26.761Z,22.33
2019-03-19T10:51:59.306Z,20.80
2019-03-19T10:54:31.192Z,19.80
2019-03-19T10:57:02.732Z,19.23
2019-03-19T10:59:34.195Z,17.43
2019-03-19T11:02:07.162Z,16.13
2019-03-19T11:04:39.924Z,15.87
2019-03-19T11:07:11.662Z,14.83
2019-03-19T11:09:43.308Z,14.07
2019-03-19T11:12:15.084Z,15.80
2019-03-19T11:14:46.793Z,14.40
2019-03-19T11:17:18.621Z,13.27
2019-03-19T11:19:50.321Z,12.77
2019-03-19T11:22:22.778Z,12.47
2019-03-19T11:24:54.474Z,12.37
2019-03-19T11:27:26.604Z,12.10
2019-03-19T11:30:00.220Z,12.53
2019-03-19T11:32:33.632Z,12.13
2019-03-19T11:35:06.245Z,11.97
2019-03-19T11:37:38.694Z,11.13
2019-03-19T11:40:10.690Z,11.83
2019-03-19T11:42:42.578Z,11.20
2019-03-19T11:45:16.730Z,13.17
2019-03-19T11:47:52.184Z,14.30
2019-03-19T11:50:24.298Z,8.97
2019-03-19T11:52:55.781Z,9.50
2019-03-19T11:55:28.003Z,10.53
2019-03-19T11:57:59.621Z,9.17
2019-03-19T12:00:39.048Z,9.33
2019-03-19T12:03:16.142Z,7.33
2019-03-19T12:05:43.927Z,6.50
2019-03-19T12:08:15.540Z,8.00
2019-03-19T12:10:47.595Z,7.20
2019-03-19T12:13:19.201Z,7.73
2019-03-19T12:16:00.171Z,8.13
2019-03-19T12:18:31.888Z,7.37
2019-03-19T12:21:03.651Z,7.53
2019-03-19T12:23:35.187Z,7.83
2019-03-19T12:26:06.683Z,7.80
2019-03-19T12:28:40.042Z,8.17
2019-03-19T12:31:12.043Z,8.30
2019-03-19T12:33:43.796Z,8.27
2019-03-19T12:36:15.229Z,7.27
2019-03-19T12:38:46.930Z,7.90
2019-03-19T12:41:18.451Z,7.97
2019-03-19T12:43:49.897Z,7.60
2019-03-19T12:46:21.838Z,7.37
2019-03-19T12:48:56.801Z,6.50
2019-03-19T12:51:28.805Z,6.97
2019-03-19T12:54:01.328Z,7.27
2019-03-19T12:56:33.934Z,7.80
2019-03-19T12:59:05.677Z,7.97
2019-03-19T13:01:37.385Z,7.90
2019-03-19T13:04:10.306Z,8.10
2019-03-19T13:06:41.962Z,8.80
2019-03-19T13:09:13.687Z,7.33
2019-03-19T13:11:45.651Z,6.90
2019-03-19T13:14:17.314Z,7.33
2019-03-19T13:16:49.690Z,7.00
2019-03-19T13:19:21.462Z,5.93
2019-03-19T13:21:53.409Z,6.13
2019-03-19T13:24:25.165Z,5.50
2019-03-19T13:26:56.843Z,5.27
2019-03-19T13:29:28.579Z,6.27
2019-03-19T13:32:00.469Z,6.50
2019-03-19T13:34:32.122Z,7.13
2019-03-19T13:37:03.716Z,7.63
2019-03-19T13:39:35.479Z,7.80
2019-03-19T13:42:07.161Z,6.57
2019-03-19T13:44:39.064Z,6.73
2019-03-19T13:47:11.116Z,6.13
2019-03-19T13:49:43.499Z,5.53
2019-03-19T13:52:16.658Z,6.50
2019-03-19T13:54:48.285Z,5.73
2019-03-19T13:57:20.202Z,5.00
2019-03-19T13:59:51.859Z,5.03
2019-03-19T14:02:23.809Z,5.67
2019-03-19T14:04:55.691Z,5.20
2019-03-19T14:07:28.649Z,5.00
2019-03-19T14:10:00.367Z,4.97
2019-03-19T14:12:32.781Z,4.60
2019-03-19T14:15:04.590Z,4.80
2019-03-19T14:17:37.648Z,4.87
2019-03-19T14:20:11.365Z,5.87
2019-03-19T14:22:45.172Z,5.20
2019-03-19T14:25:17.172Z,5.37
2019-03-19T14:27:49.183Z,6.37
2019-03-19T14:30:20.965Z,7.77
2019-03-19T14:32:57.045Z,7.17
2019-03-19T14:35:36.829Z,6.77
2019-03-19T14:38:02.366Z,7.90
2019-03-19T14:40:34.323Z,8.37
2019-03-19T14:43:06.244Z,7.93
2019-03-19T14:45:37.859Z,6.43
2019-03-19T14:48:13.131Z,7.47
2019-03-19T14:50:45.817Z,8.43
2019-03-19T14:53:19.009Z,7.50
2019-03-19T14:55:50.844Z,6.63
2019-03-19T14:58:22.502Z,6.93
2019-03-19T15:00:54.442Z,5.90
2019-03-19T15:03:28.284Z,5.73
2019-03-19T15:06:00.066Z,6.30
2019-03-19T15:08:31.788Z,6.03
2019-03-19T15:11:03.387Z,5.37
2019-03-19T15:13:36.357Z,6.60
2019-03-19T15:16:07.990Z,6.53
2019-03-19T15:18:44.072Z,6.17
2019-03-19T15:21:17.003Z,6.80
2019-03-19T15:23:49.984Z,6.70
2019-03-19T15:26:21.851Z,7.13
2019-03-19T15:28:56.973Z,6.60
2019-03-19T15:31:30.016Z,6.10
2019-03-19T15:34:02.405Z,6.53
2019-03-19T15:36:34.017Z,6.23
2019-03-19T15:39:08.509Z,7.30
2019-03-19T15:41:40.519Z,9.03
2019-03-19T15:44:12.445Z,9.30
2019-03-19T15:46:43.977Z,10.23
2019-03-19T15:49:15.798Z,7.97
2019-03-19T15:51:47.466Z,7.73
2019-03-19T15:54:19.318Z,7.17
2019-03-19T15:56:50.985Z,7.47
2019-03-19T15:59:22.969Z,10.33
2019-03-19T16:01:54.580Z,12.73
2019-03-19T16:04:26.286Z,9.77
2019-03-19T16:06:58.059Z,9.40
2019-03-19T16:09:30.290Z,10.03
2019-03-19T16:12:02.096Z,15.30
2019-03-19T16:14:34.392Z,12.83
2019-03-19T16:17:06.058Z,15.53
2019-03-19T16:19:40.015Z,17.30
2019-03-19T16:22:15.320Z,14.77
2019-03-19T16:25:00.442Z,11.13
2019-03-19T16:27:32.531Z,9.73
2019-03-19T16:30:04.326Z,9.60
2019-03-19T16:32:36.254Z,10.80
2019-03-19T16:35:08.847Z,12.80
2019-03-19T16:37:40.728Z,15.13
2019-03-19T16:40:15.429Z,13.50
2019-03-19T16:42:47.899Z,12.67
2019-03-19T16:45:20.044Z,11.07
2019-03-19T16:47:51.841Z,10.70
2019-03-19T16:50:23.560Z,12.67
2019-03-19T16:52:55.205Z,15.23
2019-03-19T16:55:26.853Z,15.77
2019-03-19T16:57:58.562Z,15.77
2019-03-19T17:00:30.519Z,18.10
2019-03-19T17:03:05.811Z,19.13
2019-03-19T17:05:41.031Z,20.00
2019-03-19T17:08:13.751Z,18.73
2019-03-19T17:10:48.504Z,22.50
2019-03-19T17:13:22.889Z,20.77
2019-03-19T17:15:54.657Z,20.60
2019-03-19T17:18:26.293Z,21.63
2019-03-19T17:21:01.118Z,22.07
2019-03-19T17:23:35.745Z,21.50
2019-03-19T17:26:07.949Z,20.73
2019-03-19T17:28:40.988Z,19.83
2019-03-19T17:31:13.112Z,18.37
2019-03-19T17:33:45.261Z,16.03
2019-03-19T17:36:18.247Z,20.07
2019-03-19T17:38:52.314Z,17.57
2019-03-19T17:41:24.809Z,17.80
2019-03-19T17:43:58.483Z,16.57
2019-03-19T17:46:39.554Z,17.23
2019-03-19T17:49:11.892Z,17.73
2019-03-19T17:51:46.509Z,18.37
2019-03-19T17:54:18.995Z,23.27
2019-03-19T17:57:02.844Z,24.73
2019-03-19T17:59:34.839Z,24.33
2019-03-19T18:02:09.702Z,21.57
2019-03-19T18:04:43.125Z,22.00
2019-03-19T18:07:23.426Z,24.50
2019-03-19T18:10:25.783Z,31.27
2019-03-19T18:13:06.589Z,38.77
2019-03-19T18:15:39.725Z,42.60
2019-03-19T18:18:20.025Z,41.00
2019-03-19T18:20:52.436Z,47.70
2019-03-19T18:23:23.852Z,65.67
2019-03-19T18:25:55.332Z,49.60
2019-03-19T18:28:26.567Z,45.50
2019-03-19T18:30:58.286Z,46.30
2019-03-19T18:33:29.937Z,50.17
2019-03-19T18:36:01.393Z,51.10
2019-03-19T18:38:32.986Z,45.90
2019-03-19T18:41:04.313Z,45.13
2019-03-19T18:43:35.916Z,42.30
2019-03-19T18:46:07.283Z,41.23
2019-03-19T18:48:38.798Z,49.13
2019-03-19T18:51:10.608Z,41.57
2019-03-19T18:53:42.597Z,35.07
2019-03-19T18:56:15.208Z,27.10
2019-03-19T18:58:47.083Z,27.13
2019-03-19T19:01:18.802Z,25.43
2019-03-19T19:03:50.472Z,26.00
2019-03-19T19:06:21.749Z,24.37
2019-03-19T19:08:53.441Z,26.17
2019-03-19T19:11:24.631Z,25.13
2019-03-19T19:13:55.949Z,25.17
2019-03-19T19:16:27.656Z,24.83
2019-03-19T19:18:59.071Z,25.70
2019-03-19T19:21:30.668Z,28.10
2019-03-19T19:24:13.565Z,27.60
2019-03-19T19:26:45.886Z,24.33
2019-03-19T19:29:17.393Z,25.20
2019-03-19T19:31:48.548Z,25.40
2019-03-19T19:34:19.924Z,26.27
2019-03-19T19:36:51.629Z,26.23
2019-03-19T19:39:23.074Z,26.77
2019-03-19T19:41:55.693Z,25.13
2019-03-19T19:44:26.986Z,24.37
2019-03-19T19:46:58.485Z,21.93
2019-03-19T19:49:30.648Z,20.53
2019-03-19T19:52:14.527Z,20.37
2019-03-19T19:54:48.447Z,18.80
2019-03-19T19:57:20.408Z,17.07
2019-03-19T19:59:52.439Z,18.60
2019-03-19T20:02:23.805Z,16.77
2019-03-19T20:05:03.006Z,17.40
2019-03-19T20:07:28.851Z,17.50
2019-03-19T20:10:00.637Z,18.20
2019-03-19T20:12:32.630Z,18.77
2019-03-19T20:15:05.362Z,21.83
2019-03-19T20:17:37.118Z,22.90
2019-03-19T20:20:10.292Z,22.90
2019-03-19T20:22:41.749Z,23.53
2019-03-19T20:25:13.231Z,23.20
2019-03-19T20:27:44.610Z,23.87
2019-03-19T20:30:18.125Z,24.50
2019-03-19T20:32:49.321Z,24.03
2019-03-19T20:35:20.889Z,25.17
2019-03-19T20:37:52.313Z,25.10
2019-03-19T20:40:23.982Z,24.30
2019-03-19T20:42:55.069Z,24.20
2019-03-19T20:45:26.511Z,24.03
2019-03-19T20:47:57.797Z,23.10
2019-03-19T20:50:29.691Z,21.67
2019-03-19T20:53:01.164Z,23.03
2019-03-19T20:55:32.120Z,23.53
2019-03-19T20:58:03.422Z,22.93
2019-03-19T21:00:35.501Z,22.83
2019-03-19T21:03:07.720Z,23.73
2019-03-19T21:05:39.530Z,21.97
2019-03-19T21:08:10.864Z,22.50
2019-03-19T21:10:42.338Z,22.87
2019-03-19T21:13:13.592Z,21.27
2019-03-19T21:15:44.710Z,22.43
2019-03-19T21:18:15.993Z,21.63
2019-03-19T21:20:47.189Z,21.50
2019-03-19T21:23:18.881Z,20.90
2019-03-19T21:25:49.977Z,20.70
2019-03-19T21:28:21.360Z,23.97
2019-03-19T21:30:52.602Z,27.93
2019-03-19T21:33:23.813Z,31.17
2019-03-19T21:35:55.877Z,33.50
2019-03-19T21:38:27.280Z,32.00
2019-03-19T21:40:58.295Z,33.30
2019-03-19T21:43:29.802Z,32.67
2019-03-19T21:46:01.106Z,33.50
2019-03-19T21:48:51.456Z,33.67
2019-03-19T21:51:22.512Z,30.13
2019-03-19T21:53:53.856Z,30.50
2019-03-19T21:56:25.741Z,33.00
2019-03-19T21:58:56.936Z,33.10
2019-03-19T22:01:28.074Z,32.00
2019-03-19T22:04:03.213Z,31.83
2019-03-19T22:06:32.201Z,35.33
2019-03-19T22:09:04.284Z,35.47
2019-03-19T22:11:37.591Z,35.70
2019-03-19T22:14:08.857Z,39.37
2019-03-19T22:16:41.402Z,38.63
2019-03-19T22:19:12.730Z,40.93
2019-03-19T22:21:46.066Z,39.87
2019-03-19T22:24:17.489Z,47.07
2019-03-19T22:26:48.508Z,47.27
2019-03-19T22:29:19.895Z,45.07
2019-03-19T22:31:51.108Z,44.67
2019-03-19T22:34:22.547Z,44.20
2019-03-19T22:36:53.557Z,41.90
2019-03-19T22:39:24.717Z,41.87
2019-03-19T22:41:55.674Z,41.43
2019-03-19T22:44:26.823Z,37.80
2019-03-19T22:46:58.097Z,45.17
2019-03-19T22:49:48.411Z,48.23
2019-03-19T22:52:20.566Z,46.67
2019-03-19T22:54:51.801Z,46.97
2019-03-19T22:57:23.217Z,50.37
2019-03-19T22:59:54.537Z,53.17
2019-03-19T23:02:25.858Z,48.47
2019-03-19T23:04:57.027Z,48.40
2019-03-19T23:07:40.843Z,51.17
2019-03-19T23:10:12.648Z,52.80
2019-03-19T23:12:44.269Z,54.77
2019-03-19T23:15:15.975Z,54.10
2019-03-19T23:17:47.149Z,48.63
2019-03-19T23:20:18.667Z,52.10
2019-03-19T23:22:51.595Z,48.90
2019-03-19T23:25:23.008Z,50.13
2019-03-19T23:27:55.209Z,50.20
2019-03-19T23:30:26.704Z,50.00
2019-03-19T23:32:58.058Z,50.47
2019-03-19T23:35:29.499Z,47.63
2019-03-19T23:38:01.984Z,45.27
2019-03-19T23:40:33.474Z,43.07
2019-03-19T23:43:04.764Z,44.20
2019-03-19T23:45:36.414Z,40.07
2019-03-19T23:48:08.419Z,38.80
2019-03-19T23:50:39.568Z,39.53
2019-03-19T23:53:10.906Z,39.27
2019-03-19T23:55:43.522Z,39.30
2019-03-19T23:58:15.156Z,38.10
