createdAt,value
2023-01-13T00:01:38.139Z,101779.18
2023-01-13T00:04:10.059Z,101779.86
2023-01-13T00:06:38.224Z,101789.66
2023-01-13T00:09:05.996Z,101791.41
2023-01-13T00:11:33.022Z,101791.42
2023-01-13T00:14:00.045Z,101785.48
2023-01-13T00:16:27.369Z,101781.45
2023-01-13T00:18:55.451Z,101779.17
2023-01-13T00:21:23.846Z,101773.71
2023-01-13T00:23:53.383Z,101777.58
2023-01-13T00:26:22.835Z,101772.63
2023-01-13T00:28:49.880Z,101775.39
2023-01-13T00:31:19.106Z,101771.17
2023-01-13T01:36:36.736Z,101749.02
2023-01-13T01:39:04.468Z,101744.15
2023-01-13T01:41:32.940Z,101741.17
2023-01-13T01:44:07.096Z,101736.79
2023-01-13T01:46:39.942Z,101724.52
2023-01-13T01:49:22.496Z,101719.23
2023-01-13T01:52:02.873Z,101722.75
2023-01-13T01:54:43.595Z,101724.30
2023-01-13T01:57:12.358Z,101722.00
2023-01-13T01:59:39.710Z,101721.09
2023-01-13T02:02:07.858Z,101719.67
2023-01-13T02:04:39.637Z,101715.45
2023-01-13T02:07:06.877Z,101717.70
2023-01-13T02:09:34.187Z,101721.76
2023-01-13T02:12:19.803Z,101730.06
2023-01-13T02:14:47.193Z,101725.54
2023-01-13T02:17:21.505Z,101720.98
2023-01-13T02:19:55.292Z,101722.71
2023-01-13T02:22:31.718Z,101721.34
2023-01-13T02:25:16.581Z,101721.90
2023-01-13T02:27:49.827Z,101714.90
2023-01-13T02:30:42.017Z,101717.02
2023-01-13T02:33:13.547Z,101709.84
2023-01-13T02:35:43.552Z,101696.86
2023-01-13T02:38:12.184Z,101691.95
2023-01-13T02:40:56.333Z,101690.36
2023-01-13T02:43:47.487Z,101688.59
2023-01-13T02:46:22.954Z,101681.91
2023-01-13T02:48:50.015Z,101686.66
2023-01-13T02:51:18.575Z,101686.11
2023-01-13T02:53:48.978Z,101678.92
2023-01-13T02:56:16.169Z,101672.60
2023-01-13T02:58:43.673Z,101676.98
2023-01-13T03:01:10.785Z,101681.57
2023-01-13T03:03:37.985Z,101687.88
2023-01-13T03:06:29.404Z,101693.33
2023-01-13T03:09:03.355Z,101700.54
2023-01-13T03:11:39.399Z,101702.46
2023-01-13T03:14:32.625Z,101709.81
2023-01-13T03:17:24.726Z,101702.78
2023-01-13T03:20:01.578Z,101691.88
2023-01-13T03:22:34.083Z,101692.94
2023-01-13T03:25:15.604Z,101697.34
2023-01-13T03:27:50.356Z,101701.21
2023-01-13T03:30:40.407Z,101700.34
2023-01-13T03:33:15.248Z,101694.36
2023-01-13T03:35:44.755Z,101690.01
2023-01-13T03:38:14.551Z,101695.80
2023-01-13T03:40:56.037Z,101699.13
2023-01-13T03:43:45.053Z,101702.29
2023-01-13T03:46:26.534Z,101699.84
2023-01-13T03:48:54.330Z,101696.86
2023-01-13T03:51:21.392Z,101688.80
2023-01-13T03:53:56.730Z,101687.58
2023-01-13T03:56:29.759Z,101692.31
2023-01-13T03:58:56.779Z,101687.92
2023-01-13T04:01:27.127Z,101691.61
2023-01-13T04:03:57.892Z,101690.02
2023-01-13T04:06:37.733Z,101699.69
2023-01-13T07:17:25.628Z,101795.14
2023-01-13T07:19:53.523Z,101800.45
2023-01-13T07:22:22.122Z,101801.67
2023-01-13T07:24:49.378Z,101799.91
2023-01-13T07:27:16.686Z,101802.04
2023-01-13T07:35:43.375Z,101812.21
2023-01-13T07:38:14.482Z,101809.75
2023-01-13T07:40:41.420Z,101806.24
2023-01-13T07:43:29.384Z,101810.64
2023-01-13T07:45:59.041Z,101814.34
2023-01-13T07:48:27.678Z,101815.57
2023-01-13T07:50:57.044Z,101820.31
2023-01-13T07:53:28.922Z,101822.95
2023-01-13T07:55:57.472Z,101822.25
2023-01-13T07:58:25.625Z,101832.80
2023-01-13T08:00:55.004Z,101833.15
2023-01-13T08:03:23.819Z,101835.63
2023-01-13T08:05:51.151Z,101839.66
2023-01-13T08:08:19.847Z,101842.48
2023-01-13T08:10:48.159Z,101839.67
2023-01-13T08:13:18.441Z,101836.50
2023-01-13T08:15:46.669Z,101837.37
2023-01-13T08:18:15.887Z,101837.36
2023-01-13T08:20:44.809Z,101840.70
2023-01-13T08:23:12.327Z,101837.34
2023-01-13T08:25:39.505Z,101838.55
2023-01-13T08:28:12.297Z,101836.97
2023-01-13T08:30:39.551Z,101837.13
2023-01-13T08:33:29.523Z,101834.64
2023-01-13T08:35:57.209Z,101834.12
2023-01-13T08:38:26.290Z,101837.29
2023-01-13T08:40:56.715Z,101838.51
2023-01-13T08:43:25.303Z,101843.78
2023-01-13T08:46:05.713Z,101843.95
2023-01-13T08:48:33.098Z,101841.34
2023-01-13T08:51:06.203Z,101840.46
2023-01-13T08:53:33.338Z,101836.78
2023-01-13T08:56:00.605Z,101831.14
2023-01-13T08:58:27.907Z,101829.91
2023-01-13T09:00:55.844Z,101826.02
2023-01-13T09:03:25.919Z,101824.96
2023-01-13T09:05:53.147Z,101831.66
2023-01-13T09:08:23.523Z,101834.83
2023-01-13T09:10:52.555Z,101830.44
2023-01-13T09:13:22.393Z,101823.59
2023-01-13T09:15:49.908Z,101823.06
2023-01-13T09:18:17.163Z,101821.83
2023-01-13T09:20:47.548Z,101821.98
2023-01-13T09:23:19.549Z,101824.11
2023-01-13T09:25:49.242Z,101822.71
2023-01-13T09:28:18.582Z,101825.17
2023-01-13T09:30:46.535Z,101831.16
2023-01-13T09:33:32.064Z,101827.14
2023-01-13T09:36:01.989Z,101826.42
2023-01-13T09:38:29.796Z,101826.60
2023-01-13T09:40:58.319Z,101826.61
2023-01-13T09:43:51.095Z,101819.91
2023-01-13T09:46:39.898Z,101817.10
2023-01-13T09:49:11.182Z,101815.67
2023-01-13T09:51:41.113Z,101810.39
2023-01-13T09:54:32.203Z,101808.80
2023-01-13T09:56:59.561Z,101806.33
2023-01-13T09:59:36.600Z,101806.86
2023-01-13T10:02:23.028Z,101806.84
2023-01-13T10:05:28.669Z,101806.84
2023-01-13T10:07:58.889Z,101802.28
2023-01-13T10:10:42.744Z,101797.35
2023-01-13T10:13:20.248Z,101801.05
2023-01-13T10:16:11.606Z,101800.20
2023-01-13T10:19:00.667Z,101796.86
2023-01-13T10:21:38.034Z,101801.07
2023-01-13T10:24:48.967Z,101794.39
2023-01-13T10:27:38.277Z,101792.83
2023-01-13T10:30:32.178Z,101790.36
2023-01-13T10:33:00.819Z,101785.26
2023-01-13T10:35:52.927Z,101782.98
2023-01-13T10:38:21.957Z,101778.55
2023-01-13T10:41:15.191Z,101776.08
2023-01-13T10:43:46.453Z,101771.50
2023-01-13T10:46:16.456Z,101769.92
2023-01-13T10:48:56.141Z,101766.95
2023-01-13T10:51:27.617Z,101768.19
2023-01-13T10:53:59.216Z,101773.48
2023-01-13T10:56:33.731Z,101770.47
2023-01-13T10:59:19.118Z,101777.13
2023-01-13T11:02:26.853Z,101770.78
2023-01-13T11:04:54.353Z,101762.16
2023-01-13T11:07:45.938Z,101766.90
2023-01-13T11:10:23.802Z,101770.94
2023-01-13T11:12:59.762Z,101768.84
2023-01-13T11:15:42.550Z,101773.61
2023-01-13T11:18:37.469Z,101774.88
2023-01-13T11:21:06.379Z,101774.38
2023-01-13T11:23:43.775Z,101768.59
2023-01-13T11:26:16.485Z,101767.37
2023-01-13T11:28:49.943Z,101756.47
2023-01-13T11:31:21.340Z,101759.13
2023-01-13T11:33:59.820Z,101758.07
2023-01-13T11:36:42.704Z,101753.83
2023-01-13T11:39:13.341Z,101759.45
2023-01-13T11:42:08.234Z,101760.52
2023-01-13T11:44:44.331Z,101764.38
2023-01-13T11:47:12.875Z,101760.88
2023-01-13T11:49:42.168Z,101756.66
2023-01-13T11:52:12.704Z,101762.81
2023-01-13T11:55:02.001Z,101761.05
2023-01-13T11:57:51.208Z,101762.80
2023-01-13T12:00:22.983Z,101758.58
2023-01-13T12:03:31.094Z,101756.13
2023-01-13T12:06:16.861Z,101760.52
2023-01-13T12:09:45.316Z,101758.05
2023-01-13T12:13:02.523Z,101768.23
2023-01-13T12:16:15.114Z,101764.04
2023-01-13T12:19:12.535Z,101757.70
2023-01-13T12:21:55.228Z,101751.20
2023-01-13T12:24:32.458Z,101754.55
2023-01-13T12:27:21.086Z,101758.77
2023-01-13T12:29:49.892Z,101755.07
2023-01-13T12:32:56.547Z,101756.65
2023-01-13T12:35:59.984Z,101757.54
2023-01-13T12:38:38.478Z,101759.83
2023-01-13T12:41:34.633Z,101763.52
2023-01-13T12:44:17.817Z,101767.36
2023-01-13T12:46:56.369Z,101767.52
2023-01-13T12:49:32.323Z,101769.80
2023-01-13T12:52:03.850Z,101769.45
2023-01-13T12:54:45.058Z,101765.21
2023-01-13T12:57:15.892Z,101762.58
2023-01-13T13:00:12.942Z,101765.02
2023-01-13T16:46:00.209Z,101760.17
2023-01-13T16:48:31.375Z,101764.20
2023-01-13T16:50:58.854Z,101764.73
2023-01-13T16:53:26.062Z,101768.95
2023-01-13T16:55:53.457Z,101771.04
2023-01-13T16:58:21.035Z,101775.59
2023-01-13T17:00:48.466Z,101781.02
2023-01-13T17:03:16.004Z,101778.54
2023-01-13T17:05:44.238Z,101779.27
2023-01-13T17:08:17.216Z,101778.73
2023-01-13T17:10:47.188Z,101778.73
2023-01-13T17:13:16.799Z,101778.20
2023-01-13T17:15:45.144Z,101783.01
2023-01-13T17:18:12.955Z,101782.31
2023-01-13T17:20:40.663Z,101781.43
2023-01-13T17:23:08.153Z,101784.23
2023-01-13T17:25:35.315Z,101783.38
2023-01-13T17:28:02.606Z,101782.84
2023-01-13T17:30:29.783Z,101781.98
2023-01-13T17:32:56.792Z,101787.77
2023-01-13T17:35:25.071Z,101786.54
2023-01-13T17:37:54.293Z,101787.25
2023-01-13T17:40:23.000Z,101781.59
2023-01-13T17:42:49.985Z,101780.70
2023-01-13T17:45:18.351Z,101775.26
2023-01-13T17:47:47.367Z,101774.00
2023-01-13T17:50:17.860Z,101772.05
2023-01-13T17:52:44.948Z,101776.45
2023-01-13T17:55:11.939Z,101774.68
2023-01-13T17:57:39.913Z,101778.03
2023-01-13T18:00:11.634Z,101785.08
2023-01-13T18:02:45.030Z,101784.17
2023-01-13T18:05:12.391Z,101785.93
2023-01-13T18:07:39.559Z,101789.12
2023-01-13T18:10:12.254Z,101787.88
2023-01-13T18:12:54.176Z,101784.15
2023-01-13T18:15:22.665Z,101786.08
2023-01-13T18:17:50.828Z,101781.67
2023-01-13T18:20:37.503Z,101782.93
2023-01-13T18:23:23.354Z,101784.68
2023-01-13T18:26:08.920Z,101787.33
2023-01-13T18:28:38.558Z,101791.92
2023-01-13T18:31:06.154Z,101790.73
2023-01-13T18:33:34.440Z,101785.09
2023-01-13T18:36:06.671Z,101791.96
2023-01-13T18:38:35.440Z,101792.70
2023-01-13T18:41:24.480Z,101792.52
2023-01-13T18:43:51.868Z,101799.38
2023-01-13T18:46:18.932Z,101797.27
2023-01-13T18:48:48.149Z,101796.73
2023-01-13T18:51:16.378Z,101789.35
2023-01-13T18:53:44.173Z,101787.59
2023-01-13T18:56:12.778Z,101788.63
2023-01-13T18:58:46.709Z,101788.11
2023-01-13T19:01:14.763Z,101785.30
2023-01-13T19:03:42.203Z,101787.23
2023-01-13T19:06:12.366Z,101789.52
2023-01-13T19:08:47.278Z,101789.17
2023-01-13T19:11:14.742Z,101790.39
2023-01-13T19:13:44.714Z,101787.39
2023-01-13T19:16:26.511Z,101784.55
2023-01-13T19:18:53.773Z,101784.38
2023-01-13T19:21:21.132Z,101785.27
2023-01-13T19:23:52.833Z,101785.61
2023-01-13T19:26:20.803Z,101787.19
2023-01-13T19:28:48.189Z,101787.91
2023-01-13T19:31:22.163Z,101792.32
2023-01-13T19:33:51.166Z,101792.83
2023-01-13T19:36:18.111Z,101793.17
2023-01-13T19:38:45.340Z,101793.16
2023-01-13T19:41:34.159Z,101791.39
2023-01-13T19:44:20.364Z,101791.02
2023-01-13T19:46:47.421Z,101792.96
2023-01-13T19:49:14.503Z,101790.52
2023-01-13T19:51:42.178Z,101794.59
2023-01-13T19:54:10.209Z,101795.80
2023-01-13T19:56:37.509Z,101792.48
2023-01-13T19:59:04.692Z,101793.70
2023-01-13T20:01:36.212Z,101791.61
2023-01-13T20:04:04.939Z,101790.05
2023-01-13T20:06:32.352Z,101790.56
2023-01-13T20:08:59.950Z,101790.73
2023-01-13T20:17:47.325Z,101793.06
2023-01-13T20:20:15.557Z,101787.79
2023-01-13T20:22:44.315Z,101786.21
2023-01-13T20:25:16.311Z,101785.35
2023-01-13T20:27:44.297Z,101786.76
2023-01-13T20:30:15.346Z,101784.33
2023-01-13T20:32:42.683Z,101782.59
2023-01-13T20:35:09.841Z,101781.72
2023-01-13T20:37:38.866Z,101780.33
2023-01-13T20:40:06.838Z,101775.23
2023-01-13T20:42:44.462Z,101774.17
2023-01-13T20:45:16.333Z,101771.69
2023-01-13T20:47:45.118Z,101773.45
2023-01-13T20:50:12.539Z,101765.88
2023-01-13T20:52:41.702Z,101766.44
2023-01-13T20:55:10.276Z,101760.98
2023-01-13T20:57:38.159Z,101760.30
2023-01-13T21:00:06.809Z,101759.05
2023-01-13T21:02:34.148Z,101755.55
2023-01-13T21:05:01.346Z,101757.83
2023-01-13T21:07:28.358Z,101763.45
2023-01-13T21:09:56.883Z,101761.14
2023-01-13T21:12:43.738Z,101760.08
2023-01-13T21:15:19.257Z,101761.84
2023-01-13T21:18:06.450Z,101765.00
2023-01-13T21:20:34.633Z,101766.41
2023-01-13T21:23:04.131Z,101766.58
2023-01-13T21:25:35.286Z,101764.29
2023-01-13T21:28:06.160Z,101761.31
2023-01-13T21:30:38.201Z,101755.85
2023-01-13T21:33:05.772Z,101761.12
2023-01-13T21:35:37.426Z,101757.77
2023-01-13T21:38:05.757Z,101760.05
2023-01-13T21:40:35.889Z,101757.23
2023-01-13T21:43:43.000Z,101758.45
2023-01-13T21:46:32.604Z,101751.05
2023-01-13T21:48:59.866Z,101750.85
