createdAt,value
2023-03-07T00:00:00.515Z,4.37
2023-03-07T00:02:28.001Z,4.28
2023-03-07T00:04:55.485Z,4.08
2023-03-07T00:07:22.878Z,3.58
2023-03-07T00:09:50.325Z,3.23
2023-03-07T00:12:17.851Z,2.70
2023-03-07T00:14:45.266Z,3.85
2023-03-07T00:17:13.983Z,3.87
2023-03-07T00:19:43.059Z,3.82
2023-03-07T00:22:11.820Z,3.68
2023-03-07T00:24:40.207Z,3.41
2023-03-07T00:27:08.721Z,4.04
2023-03-07T00:29:36.154Z,4.33
2023-03-07T00:32:03.674Z,4.06
2023-03-07T00:34:32.650Z,3.82
2023-03-07T00:37:00.124Z,4.07
2023-03-07T00:39:27.576Z,3.84
2023-03-07T00:41:55.034Z,3.94
2023-03-07T00:44:25.361Z,3.75
2023-03-07T00:46:52.786Z,3.78
2023-03-07T00:49:21.079Z,4.03
2023-03-07T00:51:49.844Z,4.14
2023-03-07T00:54:17.478Z,4.07
2023-03-07T00:56:45.003Z,4.12
2023-03-07T00:59:12.498Z,4.23
2023-03-07T01:01:39.969Z,4.31
2023-03-07T01:04:07.455Z,3.88
2023-03-07T01:06:35.632Z,3.97
2023-03-07T01:09:08.272Z,4.33
2023-03-07T01:11:36.674Z,4.12
2023-03-07T01:14:06.583Z,4.00
2023-03-07T01:16:35.680Z,4.31
2023-03-07T01:19:05.960Z,4.12
2023-03-07T01:21:35.472Z,3.99
2023-03-07T01:24:05.052Z,4.36
2023-03-07T01:26:33.881Z,4.11
2023-03-07T01:29:03.374Z,4.14
2023-03-07T01:31:32.564Z,4.36
2023-03-07T01:34:02.233Z,4.40
2023-03-07T01:36:31.224Z,4.33
2023-03-07T01:39:02.678Z,4.12
2023-03-07T01:41:32.428Z,4.15
2023-03-07T01:44:00.241Z,4.39
2023-03-07T01:46:49.711Z,4.26
2023-03-07T01:49:22.510Z,4.30
2023-03-07T01:51:55.460Z,3.69
2023-03-07T01:54:24.509Z,4.05
2023-03-07T01:56:55.480Z,4.02
2023-03-07T01:59:27.056Z,4.07
2023-03-07T02:01:54.780Z,4.25
2023-03-07T02:04:28.718Z,4.25
2023-03-07T02:06:56.160Z,4.17
2023-03-07T02:09:28.035Z,4.34
2023-03-07T02:11:57.755Z,4.35
2023-03-07T02:14:25.250Z,4.48
2023-03-07T02:16:53.636Z,4.46
2023-03-07T02:19:31.259Z,4.28
2023-03-07T02:22:09.565Z,4.53
2023-03-07T02:24:43.517Z,4.10
2023-03-07T02:27:12.478Z,4.31
2023-03-07T02:29:40.623Z,4.38
2023-03-07T02:32:09.035Z,4.51
2023-03-07T02:34:36.749Z,4.55
2023-03-07T02:37:07.925Z,4.57
2023-03-07T02:39:35.511Z,4.58
2023-03-07T02:42:08.036Z,4.61
2023-03-07T02:44:36.766Z,4.64
2023-03-07T02:47:08.757Z,4.45
2023-03-07T02:49:36.296Z,4.58
2023-03-07T02:52:10.821Z,4.23
2023-03-07T02:54:38.295Z,4.51
2023-03-07T02:57:06.066Z,4.39
2023-03-07T02:59:33.526Z,4.63
2023-03-07T03:02:02.357Z,4.71
2023-03-07T03:04:29.939Z,4.54
2023-03-07T03:06:57.423Z,4.63
2023-03-07T03:09:24.982Z,4.72
2023-03-07T03:11:52.396Z,4.70
2023-03-07T03:14:20.351Z,4.83
2023-03-07T03:16:47.781Z,4.82
2023-03-07T03:19:16.521Z,4.79
2023-03-07T03:21:44.219Z,4.86
2023-03-07T03:24:12.316Z,4.88
2023-03-07T03:26:39.934Z,4.78
2023-03-07T03:29:07.817Z,4.89
2023-03-07T03:31:35.543Z,4.94
2023-03-07T03:34:05.605Z,4.92
2023-03-07T03:36:34.422Z,4.78
2023-03-07T03:39:01.973Z,4.81
2023-03-07T03:41:29.429Z,4.75
2023-03-07T03:43:57.514Z,4.73
2023-03-07T03:46:25.000Z,4.92
2023-03-07T03:48:54.099Z,4.69
2023-03-07T03:51:22.406Z,4.50
2023-03-07T03:53:51.855Z,5.00
2023-03-07T03:56:21.390Z,4.80
2023-03-07T03:58:50.097Z,4.76
2023-03-07T04:01:17.571Z,5.00
2023-03-07T04:03:47.220Z,4.73
2023-03-07T04:06:16.784Z,4.57
2023-03-07T04:08:44.310Z,4.42
2023-03-07T04:11:13.358Z,4.85
2023-03-07T04:13:41.002Z,4.84
2023-03-07T04:16:09.438Z,4.91
2023-03-07T04:18:37.450Z,4.36
2023-03-07T04:21:05.704Z,4.71
2023-03-07T04:23:34.177Z,4.89
2023-03-07T04:26:04.010Z,4.94
2023-03-07T04:28:44.902Z,5.09
2023-03-07T04:31:14.143Z,5.19
2023-03-07T04:33:43.239Z,4.72
2023-03-07T04:36:11.195Z,4.91
2023-03-07T04:38:40.412Z,4.55
2023-03-07T04:41:08.124Z,4.69
2023-03-07T04:43:36.950Z,4.72
2023-03-07T04:46:04.882Z,4.94
2023-03-07T04:48:32.366Z,5.03
2023-03-07T04:50:59.845Z,4.83
2023-03-07T04:53:27.702Z,4.45
2023-03-07T04:55:58.818Z,4.99
2023-03-07T04:58:26.573Z,5.04
2023-03-07T05:00:56.768Z,4.34
2023-03-07T05:03:26.209Z,4.52
2023-03-07T05:05:54.755Z,4.16
2023-03-07T05:08:23.502Z,4.35
2023-03-07T05:10:51.026Z,4.59
2023-03-07T05:13:18.597Z,4.80
2023-03-07T05:15:51.548Z,4.54
2023-03-07T05:18:20.402Z,4.80
2023-03-07T05:20:48.196Z,4.59
2023-03-07T05:23:15.724Z,4.67
2023-03-07T05:25:43.643Z,5.00
2023-03-07T05:28:11.511Z,4.39
2023-03-07T05:30:39.022Z,4.61
2023-03-07T05:33:06.489Z,4.20
2023-03-07T05:35:35.227Z,3.47
2023-03-07T05:38:02.874Z,4.28
2023-03-07T05:40:30.316Z,4.05
2023-03-07T05:42:57.791Z,4.11
2023-03-07T05:45:25.221Z,4.45
2023-03-07T05:47:52.682Z,3.87
2023-03-07T05:50:21.041Z,4.49
2023-03-07T05:52:49.814Z,4.77
2023-03-07T05:55:17.541Z,4.88
2023-03-07T05:57:44.989Z,4.49
2023-03-07T06:00:13.776Z,4.71
2023-03-07T06:02:41.656Z,4.75
2023-03-07T06:05:10.012Z,4.68
2023-03-07T06:07:37.435Z,4.12
2023-03-07T06:10:07.646Z,4.51
2023-03-07T06:12:35.146Z,4.35
2023-03-07T06:15:02.636Z,3.93
2023-03-07T06:17:30.331Z,4.28
2023-03-07T06:19:57.761Z,4.48
2023-03-07T06:22:25.175Z,4.52
2023-03-07T06:24:52.591Z,4.62
2023-03-07T06:27:21.340Z,4.76
2023-03-07T06:29:48.754Z,4.74
2023-03-07T06:32:16.292Z,4.57
2023-03-07T06:34:43.879Z,4.84
2023-03-07T06:37:11.270Z,4.94
2023-03-07T06:39:38.786Z,4.98
2023-03-07T06:42:06.872Z,5.38
2023-03-07T06:44:35.743Z,5.15
2023-03-07T06:47:03.239Z,4.93
2023-03-07T06:49:30.715Z,5.29
2023-03-07T06:51:58.235Z,5.06
2023-03-07T06:54:25.700Z,5.32
2023-03-07T06:56:53.220Z,5.38
2023-03-07T06:59:20.824Z,5.32
2023-03-07T07:01:49.827Z,5.67
2023-03-07T07:04:17.377Z,5.28
2023-03-07T07:06:44.938Z,5.25
2023-03-07T07:09:13.488Z,5.64
2023-03-07T07:11:41.201Z,5.49
2023-03-07T07:14:08.668Z,5.56
2023-03-07T07:16:36.462Z,5.37
2023-03-07T07:19:05.653Z,5.19
2023-03-07T07:21:33.089Z,5.55
2023-03-07T07:24:00.635Z,5.67
2023-03-07T07:26:28.551Z,6.04
2023-03-07T07:28:55.987Z,6.35
2023-03-07T07:31:23.474Z,6.32
2023-03-07T07:33:51.208Z,6.07
2023-03-07T07:36:21.511Z,5.70
2023-03-07T07:38:50.320Z,6.58
2023-03-07T07:41:18.276Z,6.17
2023-03-07T07:43:46.738Z,6.21
2023-03-07T07:46:14.269Z,6.44
2023-03-07T07:48:41.787Z,6.16
2023-03-07T07:51:09.256Z,6.25
2023-03-07T07:53:38.125Z,6.50
2023-03-07T07:56:06.409Z,6.17
2023-03-07T07:58:33.849Z,5.68
2023-03-07T08:01:01.304Z,6.11
2023-03-07T08:03:28.866Z,6.22
2023-03-07T08:05:56.336Z,5.80
2023-03-07T08:08:23.775Z,6.02
2023-03-07T08:10:52.572Z,6.04
2023-03-07T08:13:20.840Z,6.72
2023-03-07T08:15:48.368Z,5.91
2023-03-07T08:18:16.005Z,5.93
2023-03-07T08:20:43.562Z,6.38
2023-03-07T08:23:11.081Z,6.15
2023-03-07T08:25:39.170Z,6.00
2023-03-07T08:28:07.995Z,6.32
2023-03-07T08:30:37.298Z,6.53
2023-03-07T08:33:04.908Z,6.34
2023-03-07T08:35:32.991Z,6.47
2023-03-07T08:38:00.694Z,6.69
2023-03-07T08:40:28.924Z,7.03
2023-03-07T08:42:56.433Z,7.00
2023-03-07T08:45:25.489Z,6.63
2023-03-07T08:47:54.454Z,7.17
2023-03-07T08:50:22.402Z,7.11
2023-03-07T08:52:49.874Z,7.25
2023-03-07T08:55:17.756Z,7.01
2023-03-07T08:57:47.403Z,7.47
2023-03-07T09:00:16.113Z,7.11
2023-03-07T09:02:44.857Z,7.22
2023-03-07T09:05:12.292Z,7.09
2023-03-07T09:07:39.781Z,7.17
2023-03-07T09:10:08.122Z,6.70
2023-03-07T09:12:36.176Z,7.22
2023-03-07T09:15:03.867Z,7.13
2023-03-07T09:17:31.518Z,7.12
2023-03-07T09:20:00.865Z,7.26
2023-03-07T09:22:28.542Z,7.12
2023-03-07T09:24:56.082Z,7.11
2023-03-07T09:27:23.527Z,6.95
2023-03-07T09:29:51.004Z,6.61
2023-03-07T09:32:18.517Z,6.72
2023-03-07T09:34:46.112Z,6.30
2023-03-07T09:37:14.876Z,6.13
2023-03-07T09:39:42.272Z,7.16
2023-03-07T09:42:20.204Z,7.24
2023-03-07T09:45:04.743Z,7.40
2023-03-07T09:47:55.003Z,7.78
2023-03-07T09:50:31.963Z,7.39
2023-03-07T09:53:03.978Z,7.84
2023-03-07T09:55:32.526Z,7.66
2023-03-07T09:58:05.191Z,7.84
2023-03-07T10:00:36.745Z,7.25
2023-03-07T10:03:13.438Z,7.53
2023-03-07T10:05:45.302Z,8.24
2023-03-07T10:08:16.392Z,8.25
2023-03-07T10:10:48.326Z,8.20
2023-03-07T10:13:38.726Z,8.74
2023-03-07T10:16:18.133Z,7.98
2023-03-07T10:18:56.132Z,7.68
2023-03-07T10:21:30.810Z,7.36
2023-03-07T10:24:21.064Z,7.21
2023-03-07T10:26:58.583Z,8.17
2023-03-07T10:29:30.801Z,6.73
2023-03-07T10:32:12.103Z,7.07
2023-03-07T10:34:40.736Z,6.94
2023-03-07T10:37:17.035Z,6.87
2023-03-07T10:39:51.775Z,6.64
2023-03-07T10:42:21.973Z,6.19
2023-03-07T10:44:51.067Z,6.59
2023-03-07T10:47:22.056Z,6.95
2023-03-07T10:49:52.203Z,5.97
2023-03-07T10:52:30.206Z,5.59
2023-03-07T10:55:46.734Z,6.37
2023-03-07T10:58:17.288Z,6.43
2023-03-07T11:00:45.403Z,6.35
2023-03-07T11:03:27.003Z,6.65
2023-03-07T11:05:54.794Z,6.15
2023-03-07T11:08:29.134Z,6.53
2023-03-07T11:10:58.522Z,7.11
2023-03-07T11:13:26.517Z,6.79
2023-03-07T11:16:11.980Z,6.95
2023-03-07T11:18:42.058Z,7.05
2023-03-07T11:21:28.230Z,7.62
2023-03-07T11:24:04.672Z,7.37
2023-03-07T11:26:39.579Z,7.52
2023-03-07T11:29:12.045Z,7.48
2023-03-07T11:31:48.546Z,7.57
2023-03-07T11:34:25.854Z,6.99
2023-03-07T11:36:56.597Z,6.70
2023-03-07T11:39:33.849Z,7.62
2023-03-07T11:42:07.583Z,6.73
2023-03-07T11:44:42.388Z,6.79
2023-03-07T11:47:32.040Z,7.09
2023-03-07T11:50:12.819Z,8.47
2023-03-07T11:52:56.492Z,7.57
2023-03-07T11:55:29.237Z,7.61
2023-03-07T11:58:20.405Z,7.21
2023-03-07T12:00:58.938Z,7.04
2023-03-07T12:03:58.272Z,7.64
2023-03-07T12:06:37.173Z,7.07
2023-03-07T12:09:21.044Z,7.16
2023-03-07T12:12:04.028Z,7.22
2023-03-07T12:14:43.071Z,7.43
2023-03-07T12:17:23.518Z,5.76
2023-03-07T12:20:08.178Z,6.83
2023-03-07T12:22:42.244Z,7.29
2023-03-07T12:25:24.608Z,7.61
2023-03-07T12:28:03.714Z,7.67
2023-03-07T12:30:40.914Z,7.25
2023-03-07T12:33:16.162Z,6.23
2023-03-07T12:35:48.732Z,5.12
2023-03-07T12:38:25.205Z,6.34
2023-03-07T12:40:57.398Z,6.74
2023-03-07T12:43:29.249Z,7.20
2023-03-07T12:46:04.496Z,6.03
2023-03-07T12:48:41.597Z,6.77
2023-03-07T12:51:18.693Z,7.27
2023-03-07T12:53:51.262Z,7.99
2023-03-07T12:56:21.768Z,7.30
2023-03-07T12:58:53.937Z,6.72
2023-03-07T13:01:28.174Z,7.38
2023-03-07T13:04:03.553Z,7.34
2023-03-07T13:06:32.494Z,6.96
2023-03-07T13:09:01.524Z,7.37
2023-03-07T13:11:31.644Z,7.37
2023-03-07T13:13:59.631Z,6.68
2023-03-07T13:16:43.126Z,7.35
2023-03-07T13:19:52.903Z,7.23
2023-03-07T13:22:59.597Z,7.16
2023-03-07T13:25:48.876Z,7.00
2023-03-07T13:28:43.798Z,6.94
2023-03-07T13:31:36.634Z,6.32
2023-03-07T13:34:41.413Z,6.10
2023-03-07T13:37:50.808Z,6.59
2023-03-07T13:40:52.864Z,6.56
2023-03-07T13:44:01.383Z,6.28
2023-03-07T13:46:47.678Z,6.56
2023-03-07T13:49:40.035Z,6.77
2023-03-07T13:52:33.062Z,6.57
2023-03-07T13:55:04.344Z,6.55
2023-03-07T13:57:38.347Z,5.50
2023-03-07T14:00:23.558Z,6.39
2023-03-07T14:02:52.496Z,6.39
2023-03-07T14:05:20.472Z,6.96
2023-03-07T14:07:51.777Z,6.34
2023-03-07T14:10:25.039Z,7.07
2023-03-07T14:13:09.344Z,6.88
2023-03-07T14:15:44.846Z,6.57
2023-03-07T14:18:26.243Z,6.19
2023-03-07T14:21:00.967Z,7.02
2023-03-07T14:23:53.705Z,6.23
2023-03-07T14:26:27.139Z,6.88
2023-03-07T14:28:59.770Z,6.22
2023-03-07T14:31:30.445Z,6.87
2023-03-07T14:33:59.332Z,6.01
2023-03-07T14:36:30.095Z,6.87
2023-03-07T14:38:59.134Z,6.31
2023-03-07T14:41:39.344Z,5.35
2023-03-07T14:44:27.741Z,5.42
2023-03-07T14:47:08.519Z,5.93
2023-03-07T14:49:44.484Z,5.37
2023-03-07T14:52:21.433Z,6.40
2023-03-07T14:55:00.332Z,6.35
2023-03-07T14:57:34.521Z,5.93
2023-03-07T15:00:14.514Z,6.35
2023-03-07T15:02:49.010Z,7.00
2023-03-07T15:05:17.855Z,6.68
2023-03-07T15:07:47.797Z,7.28
2023-03-07T15:10:17.250Z,6.30
2023-03-07T15:12:51.120Z,6.34
2023-03-07T15:15:29.808Z,6.80
2023-03-07T15:18:04.146Z,7.14
2023-03-07T15:20:32.455Z,6.76
2023-03-07T15:23:05.171Z,6.68
2023-03-07T15:25:33.556Z,6.65
2023-03-07T15:28:04.989Z,7.22
2023-03-07T15:30:34.047Z,6.93
2023-03-07T15:33:15.584Z,6.25
2023-03-07T15:35:44.033Z,7.49
2023-03-07T15:38:23.363Z,6.96
2023-03-07T15:40:50.858Z,6.45
2023-03-07T15:43:28.182Z,6.61
2023-03-07T15:46:04.749Z,6.22
2023-03-07T15:48:38.524Z,6.17
2023-03-07T15:51:11.168Z,6.62
2023-03-07T15:53:40.937Z,5.78
2023-03-07T15:56:22.032Z,5.81
2023-03-07T15:58:52.011Z,6.27
2023-03-07T16:01:23.290Z,5.43
2023-03-07T16:03:52.814Z,6.18
2023-03-07T16:06:32.263Z,5.62
2023-03-07T16:09:00.147Z,6.30
2023-03-07T16:11:27.744Z,6.75
2023-03-07T16:13:56.518Z,7.03
2023-03-07T16:16:26.370Z,6.69
2023-03-07T16:18:54.953Z,6.49
2023-03-07T16:21:22.447Z,6.05
2023-03-07T16:23:50.797Z,6.31
2023-03-07T16:26:20.841Z,5.58
2023-03-07T16:28:48.469Z,6.00
2023-03-07T16:31:18.934Z,6.56
2023-03-07T16:33:47.845Z,6.56
2023-03-07T16:36:16.384Z,5.70
2023-03-07T16:38:44.440Z,6.10
2023-03-07T16:41:17.242Z,6.28
2023-03-07T16:43:45.857Z,6.80
2023-03-07T16:46:16.104Z,6.60
2023-03-07T16:48:45.914Z,6.01
2023-03-07T16:51:16.777Z,5.88
2023-03-07T16:53:44.697Z,7.27
2023-03-07T16:56:17.382Z,6.18
2023-03-07T16:58:44.909Z,6.25
2023-03-07T17:01:14.632Z,6.29
2023-03-07T17:03:42.912Z,5.65
2023-03-07T17:06:14.774Z,6.22
2023-03-07T17:08:42.200Z,6.59
2023-03-07T17:11:18.897Z,6.76
2023-03-07T17:13:47.114Z,6.83
2023-03-07T17:16:15.704Z,6.05
2023-03-07T17:18:43.337Z,6.39
2023-03-07T17:21:14.978Z,6.78
2023-03-07T17:23:44.065Z,6.68
2023-03-07T17:26:19.044Z,6.77
2023-03-07T17:28:47.122Z,6.35
2023-03-07T17:31:14.631Z,5.75
2023-03-07T17:33:42.115Z,6.32
2023-03-07T17:36:10.727Z,5.49
2023-03-07T17:38:39.793Z,6.36
2023-03-07T17:41:07.372Z,6.44
2023-03-07T17:43:34.859Z,6.25
2023-03-07T17:46:02.494Z,6.68
2023-03-07T17:48:30.535Z,6.35
2023-03-07T17:50:58.056Z,6.62
2023-03-07T17:53:25.557Z,6.49
2023-03-07T17:55:54.293Z,6.39
2023-03-07T17:58:21.744Z,6.44
2023-03-07T18:00:49.216Z,5.93
2023-03-07T18:03:16.664Z,6.45
2023-03-07T18:05:44.073Z,6.15
2023-03-07T18:08:11.512Z,5.73
2023-03-07T18:10:38.971Z,5.59
2023-03-07T18:13:09.735Z,6.47
2023-03-07T18:15:37.282Z,6.37
2023-03-07T18:18:06.813Z,5.73
2023-03-07T18:20:34.239Z,5.15
2023-03-07T18:23:01.681Z,6.12
2023-03-07T18:25:29.138Z,6.45
2023-03-07T18:27:56.630Z,6.04
2023-03-07T18:30:25.682Z,6.08
2023-03-07T18:32:55.228Z,6.13
2023-03-07T18:35:23.480Z,6.49
2023-03-07T18:37:50.959Z,6.28
2023-03-07T18:40:21.999Z,6.37
2023-03-07T18:42:49.487Z,5.60
2023-03-07T18:45:17.233Z,6.31
2023-03-07T18:47:46.276Z,5.36
2023-03-07T18:50:13.907Z,5.99
2023-03-07T18:52:41.325Z,5.42
2023-03-07T18:55:09.873Z,5.83
2023-03-07T18:57:37.313Z,5.62
2023-03-07T19:00:06.320Z,5.37
2023-03-07T19:02:33.772Z,6.09
2023-03-07T19:05:02.565Z,6.36
2023-03-07T19:07:31.378Z,6.05
2023-03-07T19:09:58.848Z,5.69
2023-03-07T19:12:26.398Z,5.72
2023-03-07T19:14:53.815Z,6.25
2023-03-07T19:17:21.321Z,6.02
2023-03-07T19:19:52.877Z,6.16
2023-03-07T19:22:25.885Z,5.35
2023-03-07T19:24:54.674Z,6.21
2023-03-07T19:27:22.293Z,5.84
2023-03-07T19:29:49.648Z,5.75
2023-03-07T19:32:17.877Z,5.81
2023-03-07T19:34:45.584Z,5.95
2023-03-07T19:37:12.996Z,5.66
2023-03-07T19:39:41.994Z,5.22
2023-03-07T19:42:10.460Z,5.16
2023-03-07T19:44:37.920Z,5.33
2023-03-07T19:47:05.435Z,5.49
2023-03-07T19:49:32.900Z,5.44
2023-03-07T19:52:00.278Z,6.03
2023-03-07T19:54:27.721Z,5.69
2023-03-07T19:56:56.452Z,5.50
2023-03-07T19:59:23.899Z,5.95
2023-03-07T20:01:51.970Z,6.21
2023-03-07T20:04:19.433Z,6.00
2023-03-07T20:06:46.881Z,5.38
2023-03-07T20:09:15.029Z,5.39
2023-03-07T20:11:43.609Z,5.21
2023-03-07T20:14:13.185Z,5.75
2023-03-07T20:16:41.076Z,5.94
2023-03-07T20:19:10.117Z,5.86
2023-03-07T20:21:37.847Z,5.48
2023-03-07T20:24:06.121Z,5.78
2023-03-07T20:26:35.478Z,6.16
2023-03-07T20:29:05.930Z,5.59
2023-03-07T20:31:36.166Z,6.15
2023-03-07T20:34:03.925Z,5.99
2023-03-07T20:36:33.762Z,5.94
2023-03-07T20:39:03.593Z,5.96
2023-03-07T20:41:33.521Z,6.01
2023-03-07T20:44:03.531Z,6.05
2023-03-07T20:46:31.546Z,5.95
2023-03-07T20:49:02.024Z,6.19
2023-03-07T20:51:31.409Z,5.97
2023-03-07T20:54:00.859Z,5.85
2023-03-07T20:56:30.078Z,5.74
2023-03-07T20:58:58.774Z,5.74
2023-03-07T21:01:30.806Z,5.97
2023-03-07T21:04:06.463Z,6.25
2023-03-07T21:06:34.438Z,6.15
2023-03-07T21:09:06.138Z,6.07
2023-03-07T21:11:33.557Z,5.62
2023-03-07T21:14:01.130Z,5.67
2023-03-07T21:16:29.988Z,5.77
2023-03-07T21:19:01.249Z,6.08
2023-03-07T21:21:32.135Z,5.90
2023-03-07T21:24:00.593Z,5.96
2023-03-07T21:26:29.352Z,5.84
2023-03-07T21:28:57.299Z,5.47
2023-03-07T21:31:26.140Z,5.78
2023-03-07T21:33:55.366Z,5.75
2023-03-07T21:36:24.149Z,5.78
2023-03-07T21:38:52.896Z,5.41
2023-03-07T21:41:22.067Z,5.69
2023-03-07T21:43:49.748Z,5.52
2023-03-07T21:46:17.774Z,5.87
2023-03-07T21:48:45.310Z,5.33
2023-03-07T21:51:12.716Z,5.77
2023-03-07T21:53:40.435Z,5.62
2023-03-07T21:56:11.248Z,5.55
2023-03-07T21:58:39.690Z,4.76
2023-03-07T22:01:13.006Z,5.42
2023-03-07T22:03:41.404Z,5.40
2023-03-07T22:06:10.242Z,5.72
2023-03-07T22:08:38.204Z,5.45
2023-03-07T22:11:07.741Z,5.11
2023-03-07T22:13:38.324Z,5.44
2023-03-07T22:16:08.952Z,5.66
2023-03-07T22:18:36.635Z,5.69
2023-03-07T22:21:07.794Z,5.55
2023-03-07T22:23:35.281Z,5.19
2023-03-07T22:26:06.568Z,5.40
2023-03-07T22:28:35.989Z,5.40
2023-03-07T22:31:04.407Z,5.42
2023-03-07T22:33:32.138Z,5.71
2023-03-07T22:36:01.474Z,5.02
2023-03-07T22:38:29.924Z,5.46
2023-03-07T22:41:01.634Z,5.44
2023-03-07T22:43:31.582Z,5.41
2023-03-07T22:46:00.451Z,5.44
2023-03-07T22:48:28.442Z,5.43
2023-03-07T22:50:55.863Z,5.32
2023-03-07T22:53:24.855Z,5.27
2023-03-07T22:55:54.157Z,5.43
2023-03-07T22:58:21.616Z,4.98
2023-03-07T23:00:49.043Z,5.49
2023-03-07T23:03:17.902Z,5.42
2023-03-07T23:05:46.866Z,4.98
2023-03-07T23:08:14.474Z,4.77
2023-03-07T23:10:41.945Z,5.08
2023-03-07T23:13:09.351Z,5.14
2023-03-07T23:15:40.418Z,5.47
2023-03-07T23:18:07.937Z,5.33
2023-03-07T23:20:38.859Z,4.96
2023-03-07T23:23:06.412Z,5.27
2023-03-07T23:25:34.052Z,5.36
2023-03-07T23:28:01.627Z,5.33
2023-03-07T23:30:29.101Z,5.25
2023-03-07T23:32:56.877Z,5.08
2023-03-07T23:35:24.715Z,5.15
2023-03-07T23:37:53.500Z,5.08
2023-03-07T23:40:22.234Z,5.42
2023-03-07T23:42:49.630Z,4.62
2023-03-07T23:45:17.218Z,4.44
2023-03-07T23:47:44.695Z,5.08
2023-03-07T23:50:12.579Z,4.53
2023-03-07T23:52:40.231Z,4.67
2023-03-07T23:55:10.238Z,5.00
2023-03-07T23:57:38.298Z,4.59
