createdAt,value
2023-04-10T00:02:25.113Z,10.70
2023-04-10T00:04:52.355Z,10.70
2023-04-10T00:07:19.162Z,10.70
2023-04-10T00:09:46.043Z,10.70
2023-04-10T00:12:12.950Z,10.70
2023-04-10T00:14:42.202Z,10.60
2023-04-10T00:17:09.289Z,10.60
2023-04-10T00:19:36.244Z,10.70
2023-04-10T00:22:03.279Z,10.60
2023-04-10T00:24:30.443Z,10.60
2023-04-10T00:26:57.785Z,10.60
2023-04-10T00:29:27.428Z,10.60
2023-04-10T00:31:54.314Z,10.60
2023-04-10T00:34:21.065Z,10.60
2023-04-10T00:36:47.935Z,10.60
2023-04-10T00:39:17.479Z,10.50
2023-04-10T00:41:44.282Z,10.50
2023-04-10T00:44:14.031Z,10.50
2023-04-10T00:46:41.367Z,10.40
2023-04-10T00:49:09.647Z,10.40
2023-04-10T00:51:39.805Z,10.40
2023-04-10T00:54:06.676Z,10.40
2023-04-10T00:56:33.895Z,10.40
2023-04-10T00:59:00.783Z,10.40
2023-04-10T01:01:27.586Z,10.40
2023-04-10T01:03:55.045Z,10.40
2023-04-10T01:06:24.862Z,10.40
2023-04-10T01:09:04.084Z,10.40
2023-04-10T01:12:00.153Z,10.40
2023-04-10T01:14:47.751Z,10.40
2023-04-10T01:17:37.444Z,10.40
2023-04-10T01:20:19.214Z,10.40
2023-04-10T01:23:21.899Z,10.40
2023-04-10T01:26:04.239Z,10.50
2023-04-10T01:28:47.493Z,10.50
2023-04-10T01:31:24.131Z,10.50
2023-04-10T01:33:57.874Z,10.50
2023-04-10T01:36:30.302Z,10.50
2023-04-10T01:38:58.652Z,10.50
2023-04-10T01:41:26.869Z,10.60
2023-04-10T01:43:55.798Z,10.60
2023-04-10T01:46:23.371Z,10.60
2023-04-10T01:48:52.218Z,10.60
2023-04-10T01:51:19.426Z,10.70
2023-04-10T01:53:48.122Z,10.70
2023-04-10T01:56:18.485Z,10.70
2023-04-10T01:58:45.572Z,10.70
2023-04-10T02:01:29.276Z,10.70
2023-04-10T02:03:58.719Z,10.70
2023-04-10T02:06:57.574Z,10.80
2023-04-10T02:09:35.096Z,10.80
2023-04-10T02:12:09.165Z,10.80
2023-04-10T02:14:38.838Z,10.80
2023-04-10T02:17:08.161Z,10.80
2023-04-10T02:19:35.754Z,10.80
2023-04-10T02:22:05.086Z,10.80
2023-04-10T02:24:33.735Z,10.80
2023-04-10T02:27:01.581Z,10.80
2023-04-10T02:29:31.517Z,10.80
2023-04-10T02:32:02.977Z,10.80
2023-04-10T02:34:29.722Z,10.80
2023-04-10T02:36:56.938Z,10.80
2023-04-10T02:39:23.734Z,10.80
2023-04-10T02:41:50.634Z,10.70
2023-04-10T02:44:17.506Z,10.70
2023-04-10T02:46:44.422Z,10.70
2023-04-10T02:49:11.197Z,10.70
2023-04-10T02:51:38.071Z,10.70
2023-04-10T02:54:04.869Z,10.60
2023-04-10T02:56:34.798Z,10.60
2023-04-10T02:59:02.220Z,10.60
2023-04-10T03:01:29.147Z,10.60
2023-04-10T03:03:56.107Z,10.60
2023-04-10T03:06:26.166Z,10.60
2023-04-10T03:08:53.589Z,10.50
2023-04-10T03:11:20.315Z,10.50
2023-04-10T03:13:47.479Z,10.50
2023-04-10T03:16:25.353Z,10.40
2023-04-10T03:18:53.294Z,10.40
2023-04-10T03:21:20.219Z,10.40
2023-04-10T03:23:46.940Z,10.30
2023-04-10T03:26:13.695Z,10.30
2023-04-10T03:28:41.371Z,10.20
2023-04-10T03:31:12.498Z,10.20
2023-04-10T03:33:39.528Z,10.10
2023-04-10T03:36:06.829Z,10.10
2023-04-10T03:38:33.653Z,10.00
2023-04-10T03:41:00.513Z,10.00
2023-04-10T03:43:27.281Z,9.90
2023-04-10T03:45:54.076Z,9.80
2023-04-10T03:48:20.897Z,9.80
2023-04-10T03:50:47.690Z,9.70
2023-04-10T03:53:17.384Z,9.70
2023-04-10T03:55:44.177Z,9.60
2023-04-10T03:58:10.972Z,9.60
2023-04-10T04:00:46.451Z,9.50
2023-04-10T04:03:15.888Z,9.50
2023-04-10T04:05:42.823Z,9.50
2023-04-10T04:08:14.003Z,9.40
2023-04-10T04:10:40.912Z,9.40
2023-04-10T04:13:10.785Z,9.30
2023-04-10T04:15:37.498Z,9.30
2023-04-10T04:18:04.522Z,9.30
2023-04-10T04:20:31.286Z,9.20
2023-04-10T04:22:58.024Z,9.20
2023-04-10T04:25:24.866Z,9.20
2023-04-10T04:27:51.663Z,9.20
2023-04-10T04:30:18.410Z,9.20
2023-04-10T04:32:45.535Z,9.20
2023-04-10T04:35:12.425Z,9.10
2023-04-10T04:37:39.201Z,9.10
2023-04-10T04:40:06.481Z,9.10
2023-04-10T04:42:33.386Z,9.10
2023-04-10T04:45:00.235Z,9.10
2023-04-10T04:47:27.129Z,9.10
2023-04-10T04:49:54.249Z,9.00
2023-04-10T04:52:20.935Z,9.00
2023-04-10T04:54:50.924Z,9.00
2023-04-10T04:57:17.621Z,9.00
2023-04-10T04:59:44.460Z,9.00
2023-04-10T05:02:11.402Z,9.00
2023-04-10T05:04:40.439Z,9.00
2023-04-10T05:07:07.511Z,9.00
2023-04-10T05:09:34.293Z,9.00
2023-04-10T05:12:01.005Z,9.00
2023-04-10T05:14:27.989Z,9.00
2023-04-10T05:16:54.699Z,9.00
2023-04-10T05:19:21.558Z,9.00
2023-04-10T05:21:48.365Z,9.00
2023-04-10T05:24:15.335Z,9.00
2023-04-10T05:26:44.831Z,9.00
2023-04-10T05:29:11.513Z,9.00
2023-04-10T05:31:38.886Z,9.00
2023-04-10T05:34:05.757Z,9.00
2023-04-10T05:36:32.751Z,9.10
2023-04-10T05:39:02.331Z,9.10
2023-04-10T05:41:29.000Z,9.10
2023-04-10T05:43:56.242Z,9.10
2023-04-10T05:46:23.157Z,9.20
2023-04-10T05:48:51.013Z,9.10
2023-04-10T05:51:17.734Z,9.20
2023-04-10T05:53:44.761Z,9.20
2023-04-10T05:56:12.639Z,9.30
2023-04-10T05:58:39.320Z,9.30
2023-04-10T06:01:06.458Z,9.30
2023-04-10T06:03:33.307Z,9.30
2023-04-10T06:06:02.651Z,9.40
2023-04-10T06:08:29.598Z,9.40
2023-04-10T06:10:56.434Z,9.50
2023-04-10T06:13:24.220Z,9.50
2023-04-10T06:15:51.343Z,9.60
2023-04-10T06:18:18.070Z,9.60
2023-04-10T06:20:46.890Z,9.70
2023-04-10T06:23:14.245Z,9.70
2023-04-10T06:25:41.832Z,9.80
2023-04-10T06:28:08.560Z,9.90
2023-04-10T06:30:37.226Z,9.90
2023-04-10T06:33:09.842Z,10.00
2023-04-10T06:35:37.647Z,10.00
2023-04-10T06:38:04.919Z,10.10
2023-04-10T06:40:34.098Z,10.10
2023-04-10T06:43:02.366Z,10.20
2023-04-10T06:45:29.112Z,10.20
2023-04-10T06:47:55.854Z,10.30
2023-04-10T06:50:22.690Z,10.30
2023-04-10T06:52:49.613Z,10.40
2023-04-10T06:55:17.197Z,10.40
2023-04-10T06:57:44.010Z,10.50
2023-04-10T07:00:11.293Z,10.50
2023-04-10T07:02:40.912Z,10.60
2023-04-10T07:05:08.116Z,10.60
2023-04-10T07:07:34.922Z,10.60
2023-04-10T07:10:01.719Z,10.70
2023-04-10T07:12:29.658Z,10.70
2023-04-10T07:14:56.468Z,10.80
2023-04-10T07:17:23.186Z,10.80
2023-04-10T07:19:49.949Z,10.90
2023-04-10T07:22:16.820Z,11.00
2023-04-10T07:24:44.209Z,11.00
2023-04-10T07:27:12.360Z,11.10
2023-04-10T07:29:39.065Z,11.20
2023-04-10T07:32:08.298Z,11.30
2023-04-10T07:34:35.110Z,11.40
2023-04-10T07:37:01.860Z,11.50
2023-04-10T07:39:28.602Z,11.70
2023-04-10T07:41:55.428Z,11.80
2023-04-10T07:44:22.458Z,12.00
2023-04-10T07:46:49.438Z,12.20
2023-04-10T07:49:16.287Z,12.40
2023-04-10T07:51:43.301Z,12.60
2023-04-10T07:54:10.065Z,12.80
2023-04-10T07:56:36.778Z,13.00
2023-04-10T07:59:03.837Z,13.30
2023-04-10T08:01:37.010Z,13.50
2023-04-10T08:04:05.979Z,13.70
2023-04-10T08:06:34.389Z,13.90
2023-04-10T08:09:02.043Z,14.10
2023-04-10T08:11:30.733Z,14.10
2023-04-10T08:14:01.674Z,14.10
2023-04-10T08:16:30.853Z,14.00
2023-04-10T08:18:59.017Z,14.00
2023-04-10T08:21:30.745Z,13.90
2023-04-10T08:23:59.418Z,13.80
2023-04-10T08:26:27.651Z,13.70
2023-04-10T08:28:57.499Z,13.80
2023-04-10T08:31:25.934Z,13.80
2023-04-10T08:33:53.256Z,13.90
2023-04-10T08:36:20.650Z,13.90
2023-04-10T08:38:48.243Z,14.00
2023-04-10T08:41:17.101Z,14.20
2023-04-10T08:43:45.796Z,14.20
2023-04-10T08:46:16.150Z,14.30
2023-04-10T08:49:04.258Z,14.30
2023-04-10T08:51:57.610Z,14.20
2023-04-10T08:54:36.055Z,14.20
2023-04-10T08:57:04.124Z,14.20
2023-04-10T08:59:31.557Z,14.20
2023-04-10T09:01:59.409Z,14.20
2023-04-10T09:04:27.264Z,14.20
2023-04-10T09:06:54.085Z,14.20
2023-04-10T09:09:20.960Z,14.20
2023-04-10T09:11:56.805Z,14.20
2023-04-10T09:14:29.485Z,14.20
2023-04-10T09:17:13.515Z,14.20
2023-04-10T09:19:40.461Z,14.20
2023-04-10T09:22:07.309Z,14.30
2023-04-10T09:24:47.401Z,14.30
2023-04-10T09:27:38.509Z,14.40
2023-04-10T09:30:08.442Z,14.40
2023-04-10T09:32:43.466Z,14.50
2023-04-10T09:35:21.006Z,14.50
2023-04-10T09:37:47.813Z,14.60
2023-04-10T09:40:25.134Z,14.60
2023-04-10T09:42:52.545Z,14.70
2023-04-10T09:45:20.577Z,14.80
2023-04-10T09:48:07.884Z,14.80
2023-04-10T09:50:39.499Z,14.80
2023-04-10T09:53:19.239Z,14.80
2023-04-10T09:55:47.549Z,14.80
2023-04-10T09:58:15.904Z,14.90
2023-04-10T10:00:44.835Z,15.00
2023-04-10T10:03:16.572Z,15.10
2023-04-10T10:05:45.453Z,15.10
2023-04-10T10:08:13.440Z,15.30
2023-04-10T10:10:48.430Z,15.40
2023-04-10T10:13:44.539Z,15.40
2023-04-10T10:16:22.170Z,15.50
2023-04-10T10:18:59.391Z,15.50
2023-04-10T10:21:28.482Z,15.60
2023-04-10T10:23:59.045Z,15.70
2023-04-10T10:26:26.379Z,15.80
2023-04-10T10:28:56.126Z,15.90
2023-04-10T10:31:24.911Z,15.90
2023-04-10T10:33:55.391Z,16.00
2023-04-10T10:36:22.953Z,16.20
2023-04-10T10:39:24.764Z,16.30
2023-04-10T10:42:18.787Z,16.40
2023-04-10T10:44:58.384Z,16.50
2023-04-10T10:47:32.426Z,16.60
2023-04-10T10:50:03.534Z,16.70
2023-04-10T10:52:43.438Z,16.80
2023-04-10T10:55:22.427Z,16.80
2023-04-10T10:57:50.346Z,17.00
2023-04-10T11:00:17.211Z,17.00
2023-04-10T11:02:44.660Z,17.20
2023-04-10T11:05:54.299Z,17.30
2023-04-10T11:08:35.854Z,17.50
2023-04-10T11:11:18.546Z,17.50
2023-04-10T11:13:52.169Z,17.60
2023-04-10T11:16:20.457Z,17.60
2023-04-10T11:18:56.197Z,17.60
2023-04-10T11:21:35.769Z,17.70
2023-04-10T11:24:04.590Z,17.80
2023-04-10T11:26:41.250Z,17.90
2023-04-10T11:29:19.512Z,18.00
2023-04-10T11:31:56.471Z,18.10
2023-04-10T11:34:23.441Z,18.20
2023-04-10T11:36:50.457Z,18.30
2023-04-10T11:39:21.499Z,18.40
2023-04-10T11:41:50.443Z,18.40
2023-04-10T11:44:28.886Z,18.40
2023-04-10T11:46:58.228Z,18.40
2023-04-10T11:49:28.084Z,18.30
2023-04-10T11:51:55.433Z,18.40
2023-04-10T11:54:24.611Z,18.40
2023-04-10T11:57:04.630Z,18.40
2023-04-10T11:59:32.831Z,18.50
2023-04-10T12:02:16.046Z,18.50
2023-04-10T12:04:46.047Z,18.50
2023-04-10T12:07:18.990Z,18.60
2023-04-10T12:09:46.328Z,18.70
2023-04-10T12:12:14.379Z,18.90
2023-04-10T12:14:42.726Z,19.10
2023-04-10T12:17:11.254Z,19.20
2023-04-10T12:19:41.465Z,19.20
2023-04-10T12:22:11.104Z,19.10
2023-04-10T12:24:42.330Z,19.10
2023-04-10T12:27:16.771Z,18.90
2023-04-10T12:29:44.332Z,18.80
2023-04-10T12:32:11.127Z,18.70
2023-04-10T12:34:38.591Z,18.60
2023-04-10T12:37:06.185Z,18.50
2023-04-10T12:39:33.040Z,18.40
2023-04-10T12:42:15.484Z,18.30
2023-04-10T12:44:58.886Z,18.30
2023-04-10T12:47:28.042Z,18.20
2023-04-10T12:50:15.023Z,18.10
2023-04-10T12:52:46.646Z,18.10
2023-04-10T12:55:15.518Z,18.00
2023-04-10T12:57:46.802Z,17.90
2023-04-10T13:00:16.438Z,17.90
2023-04-10T13:02:43.830Z,17.90
2023-04-10T13:05:11.445Z,17.80
2023-04-10T13:07:41.677Z,17.80
2023-04-10T13:10:08.838Z,17.80
2023-04-10T13:12:36.394Z,17.80
2023-04-10T13:15:03.842Z,17.70
2023-04-10T13:17:30.636Z,17.70
2023-04-10T13:19:57.471Z,17.70
2023-04-10T13:22:24.346Z,17.70
2023-04-10T13:24:53.773Z,17.70
2023-04-10T13:27:20.726Z,17.60
2023-04-10T13:29:47.583Z,17.60
2023-04-10T13:32:14.475Z,17.50
2023-04-10T13:34:41.395Z,17.50
2023-04-10T13:37:09.342Z,17.50
2023-04-10T13:39:36.167Z,17.50
2023-04-10T13:42:02.826Z,17.50
2023-04-10T13:44:29.667Z,17.50
2023-04-10T13:46:58.056Z,17.60
2023-04-10T13:49:25.034Z,17.60
2023-04-10T13:51:51.758Z,17.70
2023-04-10T13:54:18.638Z,17.80
2023-04-10T13:56:46.580Z,17.80
2023-04-10T13:59:13.479Z,17.80
2023-04-10T14:01:40.469Z,17.80
2023-04-10T14:04:07.560Z,17.80
2023-04-10T14:06:34.507Z,17.80
2023-04-10T14:09:01.558Z,17.70
2023-04-10T14:11:31.571Z,17.60
2023-04-10T14:14:02.029Z,17.60
2023-04-10T14:16:28.925Z,17.50
2023-04-10T14:18:55.925Z,17.40
2023-04-10T14:21:22.898Z,17.30
2023-04-10T14:23:49.692Z,17.10
2023-04-10T14:26:16.473Z,17.00
2023-04-10T14:28:43.288Z,16.80
2023-04-10T14:31:13.174Z,16.70
2023-04-10T14:33:40.140Z,16.60
2023-04-10T14:36:07.260Z,16.50
2023-04-10T14:38:34.181Z,16.40
2023-04-10T14:41:00.997Z,16.30
2023-04-10T14:43:27.758Z,16.30
2023-04-10T14:45:54.522Z,16.20
2023-04-10T14:48:21.383Z,16.20
2023-04-10T14:50:49.529Z,16.20
2023-04-10T14:53:16.944Z,16.10
2023-04-10T14:55:43.733Z,16.10
2023-04-10T14:58:11.397Z,16.00
2023-04-10T15:00:38.201Z,16.00
2023-04-10T15:03:06.645Z,16.00
2023-04-10T15:05:33.643Z,15.90
2023-04-10T15:08:00.510Z,15.90
2023-04-10T15:10:31.573Z,15.80
2023-04-10T15:12:58.423Z,15.70
2023-04-10T15:15:25.220Z,15.70
2023-04-10T15:17:52.100Z,15.60
2023-04-10T15:20:19.239Z,15.50
2023-04-10T15:22:48.029Z,15.40
2023-04-10T15:25:15.134Z,15.40
2023-04-10T15:27:41.941Z,15.40
2023-04-10T15:30:09.004Z,15.40
2023-04-10T15:32:38.012Z,15.40
2023-04-10T15:35:05.895Z,15.40
2023-04-10T15:37:35.041Z,15.40
2023-04-10T15:40:06.295Z,15.40
2023-04-10T15:42:36.750Z,15.40
2023-04-10T15:45:04.085Z,15.50
2023-04-10T15:47:31.101Z,15.50
2023-04-10T15:50:01.019Z,15.50
2023-04-10T15:52:29.438Z,15.50
2023-04-10T15:54:57.405Z,15.50
2023-04-10T15:57:24.190Z,15.40
2023-04-10T15:59:56.153Z,15.40
2023-04-10T16:02:23.072Z,15.40
2023-04-10T16:04:49.987Z,15.30
2023-04-10T16:07:21.114Z,15.30
2023-04-10T16:09:48.067Z,15.20
2023-04-10T16:12:14.887Z,15.20
2023-04-10T16:14:41.588Z,15.20
2023-04-10T16:17:08.353Z,15.20
2023-04-10T16:19:35.282Z,15.20
2023-04-10T16:22:02.121Z,15.10
2023-04-10T16:24:29.061Z,15.10
2023-04-10T16:26:56.482Z,15.10
2023-04-10T16:29:23.343Z,15.00
2023-04-10T16:31:52.722Z,14.90
2023-04-10T16:34:19.835Z,14.90
2023-04-10T16:36:46.589Z,14.80
2023-04-10T16:39:13.363Z,14.80
2023-04-10T16:41:43.181Z,14.70
2023-04-10T16:44:10.032Z,14.60
2023-04-10T16:46:37.036Z,14.50
2023-04-10T16:49:06.688Z,14.40
2023-04-10T16:51:33.403Z,14.30
2023-04-10T16:54:00.285Z,14.10
2023-04-10T16:56:27.140Z,14.00
2023-04-10T16:58:54.145Z,13.90
2023-04-10T17:01:25.777Z,13.80
2023-04-10T17:03:55.747Z,13.70
2023-04-10T17:06:22.864Z,13.60
2023-04-10T17:08:50.001Z,13.60
2023-04-10T17:11:16.716Z,13.40
2023-04-10T17:13:46.174Z,13.40
2023-04-10T17:16:13.201Z,13.40
2023-04-10T17:18:40.745Z,13.30
2023-04-10T17:21:21.016Z,13.30
2023-04-10T17:23:48.858Z,13.20
2023-04-10T17:26:16.950Z,13.20
2023-04-10T17:28:45.163Z,13.10
2023-04-10T17:31:13.373Z,13.10
2023-04-10T17:33:43.546Z,13.10
2023-04-10T17:36:12.399Z,13.10
2023-04-10T17:38:40.171Z,13.00
2023-04-10T17:41:10.340Z,13.00
2023-04-10T17:43:37.072Z,13.00
2023-04-10T17:46:03.930Z,13.00
2023-04-10T17:48:31.124Z,12.90
2023-04-10T17:50:58.210Z,12.90
2023-04-10T17:53:28.233Z,12.90
2023-04-10T17:55:54.945Z,12.80
2023-04-10T17:58:21.694Z,12.80
2023-04-10T18:00:48.401Z,12.80
2023-04-10T18:03:15.214Z,12.80
2023-04-10T18:05:42.048Z,12.70
2023-04-10T18:08:08.905Z,12.70
2023-04-10T18:10:36.054Z,12.70
2023-04-10T18:13:02.886Z,12.70
2023-04-10T18:15:30.193Z,12.60
2023-04-10T18:18:04.431Z,12.60
2023-04-10T18:20:55.081Z,12.60
2023-04-10T18:23:28.478Z,12.60
2023-04-10T18:25:55.922Z,12.50
2023-04-10T18:28:23.199Z,12.50
2023-04-10T18:30:55.078Z,12.50
2023-04-10T18:33:25.070Z,12.50
2023-04-10T18:35:59.552Z,12.50
2023-04-10T18:38:26.989Z,12.50
2023-04-10T18:40:57.944Z,12.50
2023-04-10T18:43:25.648Z,12.50
2023-04-10T18:45:52.582Z,12.50
2023-04-10T18:48:19.549Z,12.50
2023-04-10T18:50:46.374Z,12.50
2023-04-10T18:53:13.163Z,12.40
2023-04-10T18:55:39.873Z,12.40
2023-04-10T18:58:07.025Z,12.40
2023-04-10T19:00:34.205Z,12.40
2023-04-10T19:03:01.397Z,12.40
2023-04-10T19:05:32.514Z,12.40
2023-04-10T19:08:04.255Z,12.30
2023-04-10T19:10:32.408Z,12.30
2023-04-10T19:12:59.257Z,12.30
2023-04-10T19:15:26.070Z,12.30
2023-04-10T19:17:53.933Z,12.30
2023-04-10T19:20:50.944Z,12.30
2023-04-10T19:23:09.453Z,12.30
2023-04-10T19:25:36.246Z,12.30
2023-04-10T19:28:03.141Z,12.20
2023-04-10T19:30:30.064Z,12.20
2023-04-10T19:32:56.925Z,12.30
2023-04-10T19:35:23.679Z,12.20
2023-04-10T19:37:50.447Z,12.20
2023-04-10T19:40:19.264Z,12.20
2023-04-10T19:42:46.215Z,12.20
2023-04-10T19:45:13.450Z,12.20
2023-04-10T19:47:40.358Z,12.10
2023-04-10T19:50:07.893Z,12.20
2023-04-10T19:52:34.638Z,12.10
2023-04-10T19:55:01.604Z,12.10
2023-04-10T19:57:28.345Z,12.10
2023-04-10T19:59:55.320Z,12.10
2023-04-10T20:02:23.041Z,12.10
2023-04-10T20:04:49.987Z,12.10
2023-04-10T20:07:16.856Z,12.00
2023-04-10T20:09:43.701Z,12.00
2023-04-10T20:12:13.428Z,12.00
2023-04-10T20:14:40.232Z,12.00
2023-04-10T20:17:07.625Z,11.90
2023-04-10T20:19:34.892Z,11.90
2023-04-10T20:22:02.508Z,11.90
2023-04-10T20:24:29.479Z,11.90
2023-04-10T20:26:57.734Z,11.90
2023-04-10T20:29:24.539Z,11.80
2023-04-10T20:31:51.407Z,11.80
2023-04-10T20:34:18.190Z,11.80
2023-04-10T20:36:44.906Z,11.80
2023-04-10T20:39:11.980Z,11.80
2023-04-10T20:41:44.346Z,11.80
2023-04-10T20:44:11.085Z,11.80
2023-04-10T20:46:38.243Z,11.70
2023-04-10T20:49:04.971Z,11.80
2023-04-10T20:51:33.617Z,11.80
2023-04-10T20:54:00.375Z,11.70
2023-04-10T20:56:33.334Z,11.80
2023-04-10T20:59:09.316Z,11.80
2023-04-10T21:01:36.482Z,11.70
2023-04-10T21:04:03.286Z,11.70
2023-04-10T21:06:33.186Z,11.70
2023-04-10T21:08:59.980Z,11.70
2023-04-10T21:11:27.507Z,11.70
2023-04-10T21:13:54.613Z,11.70
2023-04-10T21:16:21.646Z,11.60
2023-04-10T21:18:48.572Z,11.60
2023-04-10T21:21:15.506Z,11.60
2023-04-10T21:23:42.290Z,11.60
2023-04-10T21:26:09.162Z,11.60
2023-04-10T21:28:36.027Z,11.50
2023-04-10T21:31:02.849Z,11.60
2023-04-10T21:33:29.678Z,11.60
2023-04-10T21:35:56.792Z,11.60
2023-04-10T21:38:26.507Z,11.60
2023-04-10T21:40:53.976Z,11.60
2023-04-10T21:43:21.689Z,11.60
2023-04-10T21:45:49.051Z,11.60
2023-04-10T21:48:16.018Z,11.50
2023-04-10T21:50:45.200Z,11.50
2023-04-10T21:53:12.136Z,11.50
2023-04-10T21:55:41.969Z,11.50
2023-04-10T21:58:11.116Z,11.50
2023-04-10T22:00:37.950Z,11.50
2023-04-10T22:03:04.854Z,11.50
2023-04-10T22:05:31.928Z,11.50
2023-04-10T22:07:58.578Z,11.50
2023-04-10T22:10:25.312Z,11.50
2023-04-10T22:12:52.154Z,11.50
2023-04-10T22:15:19.184Z,11.50
2023-04-10T22:17:46.087Z,11.50
2023-04-10T22:20:16.162Z,11.60
2023-04-10T22:22:42.870Z,11.60
2023-04-10T22:25:09.766Z,11.60
2023-04-10T22:27:36.655Z,11.60
2023-04-10T22:30:04.676Z,11.60
2023-04-10T22:32:32.113Z,11.60
2023-04-10T22:34:59.809Z,11.60
2023-04-10T22:37:27.317Z,11.60
2023-04-10T22:39:56.104Z,11.60
2023-04-10T22:42:23.308Z,11.60
2023-04-10T22:44:50.082Z,11.60
2023-04-10T22:47:16.911Z,11.70
2023-04-10T22:49:43.709Z,11.70
2023-04-10T22:52:11.687Z,11.70
2023-04-10T22:54:38.422Z,11.70
2023-04-10T22:57:05.954Z,11.70
2023-04-10T22:59:32.733Z,11.60
2023-04-10T23:01:59.505Z,11.60
2023-04-10T23:04:26.487Z,11.60
2023-04-10T23:06:56.136Z,11.60
2023-04-10T23:09:22.855Z,11.60
2023-04-10T23:11:49.676Z,11.50
2023-04-10T23:14:16.378Z,11.50
2023-04-10T23:16:45.891Z,11.50
2023-04-10T23:19:12.615Z,11.40
2023-04-10T23:21:39.305Z,11.40
2023-04-10T23:24:06.204Z,11.40
2023-04-10T23:26:36.427Z,11.40
2023-04-10T23:29:03.270Z,11.40
2023-04-10T23:31:30.179Z,11.40
2023-04-10T23:33:56.982Z,11.40
2023-04-10T23:36:23.719Z,11.40
2023-04-10T23:38:50.604Z,11.40
2023-04-10T23:41:17.463Z,11.40
2023-04-10T23:43:44.659Z,11.30
2023-04-10T23:46:11.460Z,11.30
2023-04-10T23:48:38.307Z,11.30
2023-04-10T23:51:06.499Z,11.30
2023-04-10T23:53:33.592Z,11.30
2023-04-10T23:56:00.777Z,11.30
2023-04-10T23:58:27.464Z,11.30
