createdAt,value
2023-04-12T00:00:12.545Z,25.63
2023-04-12T00:01:01.696Z,25.63
2023-04-12T00:01:43.254Z,25.63
2023-04-12T00:02:29.037Z,25.63
2023-04-12T00:03:11.734Z,25.63
2023-04-12T00:03:58.328Z,25.63
2023-04-12T00:04:48.086Z,25.63
2023-04-12T00:05:29.727Z,25.63
2023-04-12T00:06:12.088Z,25.63
2023-04-12T00:06:58.991Z,25.63
2023-04-12T00:07:47.937Z,25.63
2023-04-12T00:08:29.472Z,25.63
2023-04-12T00:09:15.592Z,25.63
2023-04-12T00:09:57.377Z,25.63
2023-04-12T00:10:45.541Z,25.63
2023-04-12T00:11:30.926Z,25.63
2023-04-12T00:12:15.051Z,25.63
2023-04-12T00:12:58.761Z,25.63
2023-04-12T00:13:46.910Z,25.63
2023-04-12T00:14:28.422Z,25.63
2023-04-12T00:15:12.783Z,25.63
2023-04-12T00:16:01.020Z,25.63
2023-04-12T00:16:42.735Z,25.63
2023-04-12T00:17:31.214Z,25.63
2023-04-12T00:18:12.981Z,25.63
2023-04-12T00:18:58.932Z,25.63
2023-04-12T00:19:49.759Z,25.63
2023-04-12T00:20:30.970Z,25.63
2023-04-12T00:21:13.125Z,25.63
2023-04-12T00:21:58.197Z,25.63
2023-04-12T00:22:43.737Z,25.63
2023-04-12T00:23:30.783Z,25.63
2023-04-12T00:24:13.239Z,25.63
2023-04-12T00:24:58.290Z,25.63
2023-04-12T00:25:43.452Z,25.63
2023-04-12T00:26:29.423Z,25.63
2023-04-12T00:27:13.816Z,25.63
2023-04-12T00:28:01.298Z,25.63
2023-04-12T00:28:45.524Z,25.63
2023-04-12T00:29:34.733Z,25.63
2023-04-12T00:30:14.919Z,25.63
2023-04-12T00:30:58.756Z,25.63
2023-04-12T00:31:52.775Z,25.63
2023-04-12T00:32:35.686Z,25.63
2023-04-12T00:33:17.455Z,25.63
2023-04-12T00:33:59.345Z,25.63
2023-04-12T00:34:44.294Z,25.63
2023-04-12T00:35:30.902Z,25.63
2023-04-12T00:36:14.369Z,25.63
2023-04-12T00:37:01.923Z,25.63
2023-04-12T00:37:46.242Z,25.63
2023-04-12T00:38:30.414Z,25.63
2023-04-12T00:39:14.382Z,25.63
2023-04-12T00:39:59.634Z,25.63
2023-04-12T00:40:44.706Z,25.63
2023-04-12T00:41:34.796Z,25.63
2023-04-12T00:42:14.590Z,25.63
2023-04-12T00:42:59.746Z,25.63
2023-04-12T00:43:45.689Z,25.63
2023-04-12T00:44:34.328Z,25.63
2023-04-12T00:45:18.806Z,25.63
2023-04-12T00:46:00.279Z,25.63
2023-04-12T00:46:49.095Z,25.63
2023-04-12T00:47:32.406Z,25.63
2023-04-12T00:48:15.179Z,25.63
2023-04-12T00:49:01.618Z,25.63
2023-04-12T00:49:49.147Z,25.63
2023-04-12T00:50:31.856Z,25.63
2023-04-12T00:51:18.514Z,25.63
2023-04-12T00:52:05.932Z,25.63
2023-04-12T00:52:45.398Z,25.63
2023-04-12T00:53:30.544Z,25.63
2023-04-12T00:54:15.592Z,25.63
2023-04-12T00:55:00.650Z,25.63
2023-04-12T00:55:49.700Z,25.63
2023-04-12T00:56:30.645Z,25.63
2023-04-12T00:57:20.655Z,25.63
2023-04-12T00:58:01.762Z,25.63
2023-04-12T00:58:45.941Z,25.63
2023-04-12T00:59:31.007Z,25.63
2023-04-12T01:00:15.890Z,25.63
2023-04-12T01:01:01.394Z,25.63
2023-04-12T01:01:46.306Z,25.63
2023-04-12T01:02:31.928Z,25.63
2023-04-12T01:03:16.412Z,25.63
2023-04-12T01:04:05.370Z,25.63
2023-04-12T01:04:48.331Z,25.63
2023-04-12T01:05:34.384Z,25.63
2023-04-12T01:06:16.495Z,25.63
2023-04-12T01:07:03.426Z,25.63
2023-04-12T01:07:46.527Z,25.63
2023-04-12T01:08:31.887Z,25.63
2023-04-12T01:09:17.664Z,25.63
2023-04-12T01:10:09.165Z,25.63
2023-04-12T01:10:52.981Z,25.63
2023-04-12T01:11:37.253Z,25.63
2023-04-12T01:12:20.263Z,25.63
2023-04-12T01:13:04.991Z,25.63
2023-04-12T01:13:52.652Z,25.63
2023-04-12T01:14:33.176Z,25.63
2023-04-12T01:15:17.135Z,25.63
2023-04-12T01:16:05.688Z,25.63
2023-04-12T01:16:47.531Z,25.63
2023-04-12T01:17:32.302Z,25.63
2023-04-12T01:18:17.095Z,25.63
2023-04-12T01:19:02.462Z,25.63
2023-04-12T01:19:52.262Z,25.63
2023-04-12T01:20:32.237Z,25.63
2023-04-12T01:21:21.176Z,25.63
2023-04-12T01:22:02.279Z,25.63
2023-04-12T01:22:48.654Z,25.63
2023-04-12T01:23:42.569Z,25.63
2023-04-12T01:24:21.650Z,25.63
2023-04-12T01:25:07.833Z,25.63
2023-04-12T01:25:48.562Z,25.63
2023-04-12T01:26:49.110Z,25.63
2023-04-12T01:27:30.112Z,25.63
2023-04-12T01:28:15.032Z,25.63
2023-04-12T01:28:48.406Z,25.63
2023-04-12T01:29:36.860Z,25.63
2023-04-12T01:30:29.797Z,25.63
2023-04-12T01:31:12.690Z,25.63
2023-04-12T01:31:55.733Z,25.63
2023-04-12T01:32:48.231Z,25.63
2023-04-12T01:33:23.725Z,25.63
2023-04-12T01:34:09.641Z,25.63
2023-04-12T01:34:59.328Z,25.63
2023-04-12T01:35:38.397Z,25.63
2023-04-12T01:36:24.491Z,25.63
2023-04-12T01:37:09.546Z,25.63
2023-04-12T01:37:55.322Z,25.63
2023-04-12T01:38:40.801Z,25.63
2023-04-12T01:39:24.095Z,25.63
2023-04-12T01:40:13.883Z,25.63
2023-04-12T01:40:57.956Z,25.63
2023-04-12T01:41:39.601Z,25.63
2023-04-12T01:42:25.290Z,25.63
2023-04-12T01:43:09.181Z,25.63
2023-04-12T01:43:53.751Z,25.63
2023-04-12T01:44:39.955Z,25.63
2023-04-12T01:45:22.889Z,25.63
2023-04-12T01:46:08.603Z,25.63
2023-04-12T01:46:49.180Z,25.63
2023-04-12T01:47:48.823Z,25.63
2023-04-12T01:48:19.052Z,25.63
2023-04-12T01:49:04.337Z,25.63
2023-04-12T01:49:51.731Z,25.63
2023-04-12T01:50:34.218Z,25.63
2023-04-12T01:51:27.324Z,25.63
2023-04-12T01:52:06.546Z,25.63
2023-04-12T01:52:55.672Z,25.63
2023-04-12T01:53:34.638Z,25.63
2023-04-12T01:54:19.370Z,25.63
2023-04-12T01:55:13.160Z,25.63
2023-04-12T01:55:54.011Z,25.63
2023-04-12T01:56:34.657Z,25.63
2023-04-12T01:57:19.616Z,25.63
2023-04-12T01:58:04.775Z,25.63
2023-04-12T01:58:49.730Z,25.63
2023-04-12T01:59:34.991Z,25.63
2023-04-12T02:00:21.559Z,25.63
2023-04-12T02:01:07.911Z,25.63
2023-04-12T02:01:54.268Z,25.63
2023-04-12T02:02:40.579Z,25.63
2023-04-12T02:03:25.688Z,25.63
2023-04-12T02:04:05.246Z,25.63
2023-04-12T02:04:50.287Z,25.63
2023-04-12T02:05:36.025Z,25.63
2023-04-12T02:06:20.460Z,25.63
2023-04-12T02:07:05.186Z,25.63
2023-04-12T02:07:50.415Z,25.63
2023-04-12T02:08:36.402Z,25.63
2023-04-12T02:09:20.775Z,25.63
2023-04-12T02:10:06.502Z,25.63
2023-04-12T02:10:52.891Z,25.63
2023-04-12T02:11:39.750Z,25.63
2023-04-12T02:12:23.926Z,25.63
2023-04-12T02:13:05.814Z,25.63
2023-04-12T02:13:51.783Z,25.63
2023-04-12T02:14:36.043Z,25.63
2023-04-12T02:15:21.178Z,25.63
2023-04-12T02:16:06.030Z,25.63
2023-04-12T02:16:51.120Z,25.63
2023-04-12T02:17:36.363Z,25.63
2023-04-12T02:18:21.903Z,25.63
2023-04-12T02:19:09.839Z,25.63
2023-04-12T02:19:51.210Z,25.63
2023-04-12T02:20:36.466Z,25.63
2023-04-12T02:21:21.425Z,25.63
2023-04-12T02:22:06.352Z,25.63
2023-04-12T02:23:00.607Z,25.63
2023-04-12T02:23:37.995Z,0.00
2023-04-12T02:24:21.954Z,0.00
2023-04-12T02:25:06.323Z,0.00
2023-04-12T02:25:51.519Z,0.00
2023-04-12T02:26:36.686Z,0.00
2023-04-12T02:27:21.688Z,0.00
2023-04-12T02:28:06.960Z,0.00
2023-04-12T02:28:51.954Z,0.00
2023-04-12T02:29:36.577Z,0.00
2023-04-12T02:30:22.011Z,0.00
2023-04-12T02:31:12.471Z,0.00
2023-04-12T02:31:53.914Z,0.00
2023-04-12T02:32:37.945Z,0.00
2023-04-12T02:33:26.427Z,0.00
2023-04-12T02:34:11.077Z,0.00
2023-04-12T02:34:52.956Z,0.00
2023-04-12T02:35:41.911Z,0.00
2023-04-12T02:36:22.385Z,0.00
2023-04-12T02:37:11.220Z,0.00
2023-04-12T02:37:59.631Z,0.00
2023-04-12T02:38:41.615Z,0.00
2023-04-12T02:39:27.891Z,0.00
2023-04-12T02:40:11.372Z,0.00
2023-04-12T02:40:57.616Z,0.00
2023-04-12T02:41:37.920Z,0.00
2023-04-12T02:42:26.998Z,0.00
2023-04-12T02:43:09.305Z,0.00
2023-04-12T02:43:59.637Z,0.00
2023-04-12T02:44:38.073Z,0.00
2023-04-12T02:45:27.240Z,0.00
2023-04-12T02:46:08.887Z,0.00
2023-04-12T02:46:56.924Z,0.00
2023-04-12T02:47:40.048Z,0.00
2023-04-12T02:48:30.470Z,0.00
2023-04-12T02:49:09.129Z,0.00
2023-04-12T02:50:00.974Z,0.00
2023-04-12T02:50:40.542Z,0.00
2023-04-12T02:51:25.419Z,0.00
2023-04-12T02:52:12.323Z,0.00
2023-04-12T02:52:58.616Z,0.00
2023-04-12T02:53:43.371Z,0.00
2023-04-12T02:54:28.577Z,0.00
2023-04-12T02:55:13.871Z,0.00
2023-04-12T02:55:58.722Z,0.00
2023-04-12T02:56:39.564Z,0.00
2023-04-12T02:57:27.817Z,0.00
2023-04-12T02:58:10.860Z,0.00
2023-04-12T02:58:59.303Z,0.00
2023-04-12T02:59:39.295Z,0.00
2023-04-12T03:00:28.037Z,0.00
2023-04-12T03:01:10.704Z,0.00
2023-04-12T03:02:00.560Z,0.00
2023-04-12T03:02:49.411Z,0.00
2023-04-12T03:03:28.810Z,0.00
2023-04-12T03:04:10.152Z,0.00
2023-04-12T03:04:58.800Z,0.00
2023-04-12T03:05:44.876Z,0.00
2023-04-12T03:06:30.138Z,0.00
2023-04-12T03:07:17.462Z,0.00
2023-04-12T03:08:15.684Z,0.00
2023-04-12T03:08:54.219Z,0.00
2023-04-12T03:09:46.314Z,0.00
2023-04-12T03:10:28.213Z,0.00
2023-04-12T03:11:11.835Z,0.00
2023-04-12T03:11:57.014Z,0.00
2023-04-12T03:12:38.887Z,0.00
2023-04-12T03:13:31.736Z,0.00
2023-04-12T03:14:10.089Z,0.00
2023-04-12T03:14:57.118Z,0.00
2023-04-12T03:15:42.288Z,0.00
2023-04-12T03:16:23.480Z,0.00
2023-04-12T03:17:08.532Z,0.00
2023-04-12T03:17:55.725Z,0.00
2023-04-12T03:18:42.299Z,0.00
2023-04-12T03:19:23.257Z,0.00
2023-04-12T03:20:12.314Z,0.00
2023-04-12T03:20:54.403Z,0.00
2023-04-12T03:21:46.688Z,0.00
2023-04-12T03:22:23.690Z,0.00
2023-04-12T03:23:09.631Z,0.00
2023-04-12T03:23:58.081Z,0.00
2023-04-12T03:24:40.167Z,0.00
2023-04-12T03:25:27.864Z,0.00
2023-04-12T03:26:14.606Z,0.00
2023-04-12T03:26:59.485Z,0.00
2023-04-12T03:27:45.258Z,0.00
2023-04-12T03:28:30.645Z,0.00
2023-04-12T03:29:14.830Z,0.00
2023-04-12T03:29:59.790Z,0.00
2023-04-12T03:30:46.357Z,0.00
2023-04-12T03:31:30.050Z,0.00
2023-04-12T03:32:29.335Z,0.00
2023-04-12T03:33:00.564Z,0.00
2023-04-12T03:33:52.079Z,0.00
2023-04-12T03:34:31.858Z,0.00
2023-04-12T03:35:21.670Z,0.00
2023-04-12T03:35:54.785Z,0.00
2023-04-12T03:36:41.273Z,0.00
2023-04-12T03:37:26.229Z,0.00
2023-04-12T03:38:17.504Z,0.00
2023-04-12T03:38:57.538Z,0.00
2023-04-12T03:39:45.032Z,0.00
2023-04-12T03:40:27.399Z,0.00
2023-04-12T03:41:10.000Z,0.00
2023-04-12T03:41:54.955Z,0.00
2023-04-12T03:42:40.322Z,0.00
2023-04-12T03:43:26.714Z,0.00
2023-04-12T03:44:10.324Z,0.00
2023-04-12T03:44:54.871Z,36.63
2023-04-12T03:45:43.309Z,35.49
2023-04-12T03:46:25.862Z,25.74
2023-04-12T03:47:09.937Z,39.61
2023-04-12T03:47:56.090Z,17.82
2023-04-12T03:48:42.426Z,3.96
2023-04-12T03:49:27.604Z,2.97
2023-04-12T03:50:13.003Z,5.94
2023-04-12T03:50:55.113Z,2.97
2023-04-12T03:51:41.142Z,2.97
2023-04-12T03:52:25.365Z,1.98
2023-04-12T03:53:11.008Z,22.77
2023-04-12T03:53:56.249Z,32.67
2023-04-12T03:54:40.719Z,33.66
2023-04-12T03:55:27.606Z,8.91
2023-04-12T03:56:10.618Z,1.98
2023-04-12T03:56:55.800Z,1.98
2023-04-12T03:57:40.936Z,1.98
2023-04-12T03:58:25.585Z,10.89
2023-04-12T03:59:12.993Z,9.90
2023-04-12T03:59:55.897Z,9.90
2023-04-12T04:00:40.968Z,15.84
2023-04-12T04:01:27.567Z,5.94
2023-04-12T04:02:11.025Z,7.92
2023-04-12T04:02:56.040Z,6.93
2023-04-12T04:03:42.052Z,15.84
2023-04-12T04:04:26.862Z,20.79
2023-04-12T04:05:10.824Z,13.86
2023-04-12T04:05:57.192Z,13.86
2023-04-12T04:06:42.166Z,13.86
2023-04-12T04:07:32.848Z,13.86
2023-04-12T04:08:14.277Z,13.86
2023-04-12T04:09:01.070Z,13.86
2023-04-12T04:09:47.466Z,13.86
2023-04-12T04:11:27.333Z,13.86
2023-04-12T04:12:01.884Z,13.86
2023-04-12T04:12:49.824Z,13.86
2023-04-12T04:13:41.618Z,13.86
2023-04-12T04:14:38.498Z,13.86
2023-04-12T04:15:00.506Z,13.86
2023-04-12T04:15:42.393Z,13.86
2023-04-12T04:16:27.317Z,13.86
2023-04-12T04:17:16.614Z,13.86
2023-04-12T04:18:03.125Z,13.86
2023-04-12T04:18:49.636Z,13.86
2023-04-12T04:19:36.526Z,13.86
2023-04-12T04:20:18.777Z,13.86
2023-04-12T04:21:03.415Z,13.86
2023-04-12T04:21:48.246Z,13.86
2023-04-12T04:22:34.022Z,13.86
2023-04-12T04:23:19.435Z,13.86
2023-04-12T04:24:04.268Z,13.86
2023-04-12T04:24:49.003Z,13.86
2023-04-12T04:25:31.668Z,13.86
2023-04-12T04:26:17.466Z,13.86
2023-04-12T04:26:59.640Z,13.86
2023-04-12T04:27:49.745Z,13.86
2023-04-12T04:28:28.349Z,13.86
2023-04-12T04:29:18.354Z,13.86
2023-04-12T04:30:04.210Z,13.86
2023-04-12T04:30:49.153Z,13.86
2023-04-12T04:31:34.741Z,13.86
2023-04-12T04:32:21.757Z,13.86
2023-04-12T04:32:58.939Z,13.86
2023-04-12T04:33:57.188Z,13.86
2023-04-12T04:34:30.570Z,13.86
2023-04-12T04:35:14.684Z,13.86
2023-04-12T04:36:02.822Z,13.86
2023-04-12T04:36:44.282Z,13.86
2023-04-12T04:37:36.028Z,13.86
2023-04-12T04:38:13.782Z,13.86
2023-04-12T04:38:59.139Z,13.86
2023-04-12T04:39:44.720Z,13.86
2023-04-12T04:40:30.386Z,13.86
2023-04-12T04:41:14.727Z,13.86
2023-04-12T04:42:00.080Z,13.86
2023-04-12T04:42:44.674Z,13.86
2023-04-12T04:44:14.744Z,13.86
2023-04-12T04:45:00.064Z,13.86
2023-04-12T04:45:44.784Z,13.86
2023-04-12T04:46:33.972Z,13.86
2023-04-12T04:47:19.019Z,13.86
2023-04-12T04:48:44.774Z,13.86
2023-04-12T04:50:16.566Z,13.86
2023-04-12T04:51:18.167Z,13.86
2023-04-12T04:51:55.806Z,13.86
2023-04-12T04:52:35.696Z,13.86
2023-04-12T04:53:20.545Z,13.86
2023-04-12T04:54:05.598Z,13.86
2023-04-12T04:54:57.965Z,13.86
2023-04-12T04:55:36.537Z,13.86
2023-04-12T04:56:21.340Z,13.86
2023-04-12T04:58:40.601Z,13.86
2023-04-12T04:59:20.800Z,13.86
2023-04-12T05:00:05.328Z,13.86
2023-04-12T05:00:46.749Z,13.86
2023-04-12T05:01:31.547Z,13.86
2023-04-12T05:02:22.160Z,13.86
2023-04-12T05:03:00.929Z,13.86
2023-04-12T05:03:45.722Z,13.86
2023-04-12T05:04:31.711Z,13.86
2023-04-12T05:05:31.182Z,13.86
2023-04-12T05:06:15.952Z,13.86
2023-04-12T05:06:55.854Z,13.86
2023-04-12T05:07:34.798Z,13.86
2023-04-12T05:08:19.780Z,13.86
2023-04-12T05:10:00.213Z,13.86
2023-04-12T05:10:36.025Z,13.86
2023-04-12T05:11:25.454Z,13.86
2023-04-12T05:12:47.907Z,13.86
2023-04-12T05:13:52.320Z,13.86
2023-04-12T05:15:11.562Z,13.86
2023-04-12T05:15:50.193Z,13.86
2023-04-12T05:16:36.445Z,13.86
2023-04-12T05:17:18.606Z,13.86
2023-04-12T05:18:05.290Z,13.86
2023-04-12T05:18:47.972Z,13.86
2023-04-12T05:19:32.604Z,13.86
2023-04-12T05:20:17.960Z,13.86
2023-04-12T05:21:06.761Z,13.86
2023-04-12T05:21:47.356Z,13.86
2023-04-12T05:22:36.481Z,13.86
2023-04-12T05:23:17.620Z,13.86
2023-04-12T05:24:07.448Z,13.86
2023-04-12T05:24:47.785Z,13.86
2023-04-12T05:25:46.538Z,13.86
2023-04-12T05:27:08.518Z,13.86
2023-04-12T05:28:00.442Z,13.86
2023-04-12T05:28:38.239Z,13.86
2023-04-12T05:30:03.368Z,13.86
2023-04-12T05:30:52.801Z,13.86
2023-04-12T05:31:33.016Z,13.86
2023-04-12T05:32:19.948Z,13.86
2023-04-12T05:33:07.980Z,13.86
2023-04-12T05:35:18.658Z,13.86
2023-04-12T05:36:07.357Z,13.86
2023-04-12T05:36:48.385Z,13.86
2023-04-12T05:37:37.742Z,13.86
2023-04-12T05:38:24.436Z,13.86
2023-04-12T05:39:07.788Z,13.86
2023-04-12T05:39:52.809Z,13.86
2023-04-12T05:42:55.635Z,13.86
2023-04-12T05:45:09.822Z,13.86
2023-04-12T05:45:54.308Z,13.86
2023-04-12T05:46:39.520Z,13.86
2023-04-12T05:47:25.039Z,13.86
2023-04-12T05:48:09.641Z,13.86
2023-04-12T05:48:51.892Z,13.86
2023-04-12T05:49:38.862Z,13.86
2023-04-12T05:50:19.678Z,13.86
2023-04-12T05:51:08.656Z,13.86
2023-04-12T05:51:49.318Z,13.86
2023-04-12T05:52:36.036Z,13.86
2023-04-12T05:53:21.673Z,13.86
2023-04-12T05:54:08.371Z,13.86
2023-04-12T05:54:49.535Z,13.86
2023-04-12T05:57:10.448Z,13.86
2023-04-12T05:57:55.552Z,13.86
2023-04-12T05:58:46.904Z,13.86
2023-04-12T05:59:25.675Z,13.86
2023-04-12T06:00:04.847Z,13.86
2023-04-12T06:00:49.972Z,13.86
2023-04-12T06:01:42.698Z,13.86
2023-04-12T06:02:23.960Z,13.86
2023-04-12T06:03:20.040Z,13.86
2023-04-12T06:03:54.481Z,13.86
2023-04-12T06:04:48.764Z,13.86
2023-04-12T06:05:23.851Z,13.86
2023-04-12T06:06:05.824Z,13.86
2023-04-12T06:06:54.133Z,13.86
2023-04-12T06:07:36.870Z,13.86
2023-04-12T06:08:20.068Z,13.86
2023-04-12T06:09:05.099Z,13.86
2023-04-12T06:09:50.224Z,13.86
2023-04-12T06:10:35.929Z,13.86
2023-04-12T06:11:20.928Z,13.86
2023-04-12T06:12:05.402Z,13.86
2023-04-12T06:12:51.667Z,13.86
2023-04-12T06:13:35.159Z,13.86
2023-04-12T06:14:20.914Z,13.86
2023-04-12T06:15:06.027Z,13.86
2023-04-12T06:15:50.373Z,13.86
2023-04-12T06:16:36.381Z,13.86
2023-04-12T06:17:20.935Z,13.86
2023-04-12T06:18:50.436Z,1.87
2023-04-12T06:19:35.098Z,9.41
2023-04-12T06:20:20.971Z,38.70
2023-04-12T06:21:05.679Z,40.64
2023-04-12T06:21:50.556Z,4.16
2023-04-12T06:23:27.396Z,40.64
2023-04-12T06:24:05.854Z,2.04
2023-04-12T06:24:51.031Z,33.70
2023-04-12T06:25:35.428Z,34.73
2023-04-12T06:26:20.480Z,36.72
2023-04-12T06:27:06.205Z,24.78
2023-04-12T06:27:51.064Z,33.70
2023-04-12T06:28:35.992Z,29.74
2023-04-12T06:29:21.537Z,29.74
2023-04-12T06:30:06.769Z,31.72
2023-04-12T06:30:51.016Z,25.77
2023-04-12T06:31:35.887Z,2.78
2023-04-12T06:32:21.416Z,39.65
2023-04-12T06:33:06.233Z,34.70
2023-04-12T06:33:51.343Z,34.70
2023-04-12T06:34:36.816Z,34.61
2023-04-12T06:36:59.387Z,1.39
2023-04-12T06:37:36.790Z,1.91
2023-04-12T06:38:21.936Z,1.25
2023-04-12T06:39:07.731Z,1.91
2023-04-12T06:39:52.216Z,1.83
2023-04-12T06:41:31.603Z,1.83
2023-04-12T06:42:13.220Z,1.83
2023-04-12T06:44:21.916Z,1.42
2023-04-12T06:45:52.957Z,1.42
2023-04-12T06:46:39.216Z,1.42
2023-04-12T06:47:25.641Z,1.42
2023-04-12T06:48:07.800Z,1.42
2023-04-12T06:49:04.774Z,1.33
2023-04-12T06:50:27.559Z,1.33
2023-04-12T06:51:07.329Z,19.85
2023-04-12T06:51:52.699Z,19.85
2023-04-12T06:52:37.545Z,2.24
2023-04-12T06:53:23.122Z,16.87
2023-04-12T06:54:07.518Z,1.83
2023-04-12T06:54:52.416Z,13.89
2023-04-12T06:55:42.610Z,16.87
2023-04-12T06:56:22.948Z,12.90
2023-04-12T06:57:07.783Z,18.85
2023-04-12T06:57:53.777Z,27.72
2023-04-12T06:58:38.781Z,24.81
2023-04-12T06:59:23.310Z,21.83
2023-04-12T07:00:08.436Z,21.83
2023-04-12T07:00:53.932Z,21.83
2023-04-12T07:01:41.426Z,21.83
2023-04-12T07:02:29.590Z,21.83
2023-04-12T07:03:13.192Z,21.83
2023-04-12T07:03:53.929Z,21.83
2023-04-12T07:05:24.277Z,1.78
2023-04-12T07:06:24.196Z,20.84
2023-04-12T07:06:53.532Z,20.84
2023-04-12T07:07:38.384Z,17.86
2023-04-12T07:08:23.556Z,11.76
2023-04-12T07:09:09.018Z,11.91
2023-04-12T07:09:54.051Z,26.79
2023-04-12T07:11:24.010Z,21.83
2023-04-12T07:12:08.991Z,26.79
2023-04-12T07:12:54.905Z,26.79
2023-04-12T07:13:39.355Z,26.79
2023-04-12T07:14:30.346Z,1.28
2023-04-12T07:15:09.255Z,1.28
2023-04-12T07:15:54.214Z,21.83
2023-04-12T07:16:41.357Z,21.83
2023-04-12T07:17:25.243Z,21.83
2023-04-12T07:18:09.337Z,1.22
2023-04-12T07:18:54.575Z,1.22
2023-04-12T07:19:42.512Z,1.22
2023-04-12T07:20:32.752Z,1.22
2023-04-12T07:21:09.103Z,1.22
2023-04-12T07:21:56.002Z,1.22
2023-04-12T07:22:49.843Z,1.22
2023-04-12T07:23:34.491Z,1.22
2023-04-12T07:24:10.849Z,1.22
2023-04-12T07:24:58.127Z,1.22
2023-04-12T07:25:41.270Z,1.33
2023-04-12T07:26:27.023Z,2.85
2023-04-12T07:27:11.589Z,1.16
2023-04-12T07:27:54.898Z,1.28
2023-04-12T07:28:43.060Z,1.28
2023-04-12T07:29:27.121Z,1.28
2023-04-12T07:30:10.264Z,1.28
2023-04-12T07:30:57.886Z,1.28
2023-04-12T07:31:40.120Z,1.02
2023-04-12T07:32:25.571Z,1.28
2023-04-12T07:33:18.901Z,1.28
2023-04-12T07:34:00.279Z,1.33
2023-04-12T07:34:40.474Z,1.33
2023-04-12T07:35:28.563Z,0.64
2023-04-12T07:36:12.509Z,3.47
2023-04-12T07:38:35.620Z,1.36
2023-04-12T07:39:11.603Z,2.00
2023-04-12T07:40:02.112Z,1.87
2023-04-12T07:40:43.813Z,0.10
2023-04-12T07:41:33.101Z,0.52
2023-04-12T07:42:16.341Z,0.53
2023-04-12T07:43:01.452Z,0.47
2023-04-12T07:43:46.945Z,0.54
2023-04-12T07:44:30.059Z,3.26
2023-04-12T07:45:15.088Z,3.75
2023-04-12T07:45:58.765Z,1.19
2023-04-12T07:46:41.352Z,1.42
2023-04-12T07:47:26.927Z,1.33
2023-04-12T07:48:15.666Z,1.42
2023-04-12T07:49:02.166Z,1.39
2023-04-12T07:49:47.145Z,1.39
2023-04-12T07:51:17.126Z,2.94
2023-04-12T07:52:02.151Z,2.82
2023-04-12T07:52:47.186Z,2.82
2023-04-12T07:53:28.359Z,1.16
2023-04-12T07:54:14.570Z,1.16
2023-04-12T07:54:57.252Z,1.16
2023-04-12T07:55:44.553Z,1.16
2023-04-12T07:57:18.391Z,0.62
2023-04-12T07:58:02.712Z,0.61
2023-04-12T07:58:45.089Z,1.22
2023-04-12T07:59:27.131Z,0.00
2023-04-12T08:00:15.004Z,0.00
2023-04-12T08:00:59.818Z,0.00
2023-04-12T08:02:27.626Z,0.00
2023-04-12T08:03:14.999Z,0.00
2023-04-12T08:03:59.883Z,0.00
2023-04-12T08:05:27.878Z,1.25
2023-04-12T08:06:13.110Z,1.25
2023-04-12T08:07:01.218Z,1.25
2023-04-12T08:07:43.101Z,1.25
2023-04-12T08:08:29.948Z,1.25
2023-04-12T08:09:20.600Z,1.25
2023-04-12T08:09:58.592Z,1.25
2023-04-12T08:10:52.564Z,1.25
2023-04-12T08:11:30.232Z,1.25
2023-04-12T08:12:13.182Z,1.02
2023-04-12T08:13:00.337Z,1.02
2023-04-12T08:13:43.382Z,1.02
2023-04-12T08:14:28.546Z,1.02
2023-04-12T08:16:02.044Z,1.02
2023-04-12T08:17:29.149Z,1.02
2023-04-12T08:18:15.837Z,1.02
2023-04-12T08:19:58.155Z,1.02
2023-04-12T08:20:29.330Z,1.02
2023-04-12T08:21:15.652Z,1.02
2023-04-12T08:22:01.145Z,1.02
2023-04-12T08:22:46.318Z,1.02
2023-04-12T08:24:20.689Z,1.02
2023-04-12T08:24:59.808Z,1.02
2023-04-12T08:25:46.297Z,1.02
2023-04-12T08:26:29.414Z,1.02
2023-04-12T08:27:16.828Z,1.02
2023-04-12T08:28:03.533Z,1.02
2023-04-12T08:28:48.000Z,5.40
2023-04-12T08:29:33.930Z,5.40
2023-04-12T08:30:14.694Z,5.40
2023-04-12T08:31:13.574Z,5.40
2023-04-12T08:31:47.781Z,5.40
2023-04-12T08:33:14.915Z,5.40
2023-04-12T08:34:03.966Z,5.40
2023-04-12T08:35:34.203Z,5.40
2023-04-12T08:36:20.976Z,5.40
2023-04-12T08:37:06.312Z,5.40
2023-04-12T08:37:50.983Z,5.40
2023-04-12T08:38:45.012Z,5.40
2023-04-12T08:39:20.843Z,5.40
2023-04-12T08:40:06.154Z,5.40
2023-04-12T08:40:51.412Z,5.40
2023-04-12T08:41:45.192Z,5.40
2023-04-12T08:43:06.285Z,5.40
2023-04-12T08:43:51.345Z,5.40
2023-04-12T08:44:37.855Z,5.40
2023-04-12T08:45:15.405Z,5.40
2023-04-12T08:46:04.884Z,5.40
2023-04-12T08:48:22.635Z,5.40
2023-04-12T08:49:05.833Z,5.40
2023-04-12T08:49:51.480Z,5.40
2023-04-12T08:50:38.941Z,5.40
2023-04-12T08:51:22.928Z,0.00
2023-04-12T08:52:02.145Z,0.00
2023-04-12T08:52:48.039Z,3.76
2023-04-12T08:53:35.801Z,0.00
2023-04-12T08:54:20.090Z,0.00
2023-04-12T08:55:46.258Z,0.00
2023-04-12T08:56:35.134Z,0.00
2023-04-12T08:57:29.516Z,0.52
2023-04-12T08:58:03.557Z,0.52
2023-04-12T08:58:47.780Z,0.52
2023-04-12T08:59:49.307Z,0.52
2023-04-12T09:00:28.543Z,0.51
2023-04-12T09:01:09.516Z,0.61
2023-04-12T09:01:55.018Z,0.62
2023-04-12T09:02:39.754Z,0.62
2023-04-12T09:03:24.581Z,0.64
2023-04-12T09:04:07.483Z,1.36
2023-04-12T09:04:53.801Z,1.36
2023-04-12T09:05:34.500Z,1.36
2023-04-12T09:06:21.305Z,1.36
2023-04-12T09:07:53.452Z,0.00
2023-04-12T09:08:39.958Z,0.00
2023-04-12T09:09:24.893Z,0.00
2023-04-12T09:10:10.179Z,0.00
2023-04-12T09:10:55.219Z,0.00
2023-04-12T09:11:40.469Z,0.00
2023-04-12T09:12:25.369Z,0.00
2023-04-12T09:13:10.281Z,0.00
2023-04-12T09:13:59.199Z,0.00
2023-04-12T09:14:40.613Z,0.00
2023-04-12T09:15:22.917Z,0.00
2023-04-12T09:16:07.387Z,0.00
2023-04-12T09:16:50.354Z,0.00
2023-04-12T09:17:36.054Z,0.00
2023-04-12T09:18:20.816Z,0.00
2023-04-12T09:19:05.235Z,2.09
2023-04-12T09:21:29.998Z,22.82
2023-04-12T09:22:10.732Z,44.65
2023-04-12T09:22:50.617Z,45.65
2023-04-12T09:23:48.398Z,47.63
2023-04-12T09:24:20.802Z,46.64
2023-04-12T09:25:05.672Z,47.63
2023-04-12T09:25:51.278Z,50.61
2023-04-12T09:26:35.975Z,49.62
2023-04-12T09:27:21.356Z,48.62
2023-04-12T09:28:06.008Z,50.61
2023-04-12T09:28:51.056Z,52.59
2023-04-12T09:29:36.300Z,53.59
2023-04-12T09:30:24.846Z,53.59
2023-04-12T09:31:51.748Z,54.58
2023-04-12T09:32:36.371Z,55.57
2023-04-12T09:33:21.169Z,55.57
2023-04-12T09:34:06.228Z,56.56
2023-04-12T09:34:51.713Z,56.44
2023-04-12T09:35:36.493Z,56.56
2023-04-12T09:36:21.682Z,56.56
2023-04-12T09:37:06.570Z,55.57
2023-04-12T09:37:51.922Z,56.56
2023-04-12T09:38:37.298Z,55.45
2023-04-12T09:39:22.023Z,56.56
2023-04-12T09:40:06.994Z,56.56
2023-04-12T09:40:53.027Z,55.57
2023-04-12T09:41:37.478Z,57.56
2023-04-12T09:42:33.259Z,55.57
2023-04-12T09:43:12.747Z,53.59
2023-04-12T09:44:02.705Z,55.57
2023-04-12T09:44:39.192Z,55.57
2023-04-12T09:46:13.463Z,55.57
2023-04-12T09:46:53.449Z,55.57
2023-04-12T09:47:38.151Z,55.57
2023-04-12T09:48:22.826Z,55.57
2023-04-12T09:49:09.301Z,55.57
2023-04-12T09:49:54.437Z,55.57
2023-04-12T09:51:23.076Z,28.29
2023-04-12T09:52:07.784Z,32.88
2023-04-12T09:53:40.570Z,35.12
2023-04-12T09:54:23.035Z,39.69
2023-04-12T09:55:07.917Z,27.17
2023-04-12T09:55:53.270Z,23.13
2023-04-12T09:56:38.210Z,20.08
2023-04-12T09:57:23.071Z,19.80
2023-04-12T09:58:08.080Z,17.72
2023-04-12T09:58:53.356Z,14.83
2023-04-12T09:59:38.202Z,6.63
2023-04-12T10:00:23.513Z,3.09
2023-04-12T10:01:08.597Z,3.74
2023-04-12T10:01:53.797Z,3.09
2023-04-12T10:02:38.625Z,2.28
2023-04-12T10:03:23.717Z,3.14
2023-04-12T10:04:09.059Z,3.14
2023-04-12T10:04:54.292Z,1.91
2023-04-12T10:05:42.485Z,1.91
2023-04-12T10:06:24.579Z,1.91
2023-04-12T10:07:09.272Z,1.91
2023-04-12T10:07:55.150Z,1.91
2023-04-12T10:08:39.472Z,1.91
2023-04-12T10:09:24.285Z,1.91
2023-04-12T10:10:55.965Z,3.57
2023-04-12T10:11:39.879Z,3.57
2023-04-12T10:12:24.630Z,3.57
2023-04-12T10:13:09.584Z,3.57
2023-04-12T10:13:55.077Z,3.57
2023-04-12T10:14:39.660Z,3.57
2023-04-12T10:15:24.843Z,3.57
2023-04-12T10:16:09.661Z,3.57
2023-04-12T10:16:55.583Z,3.57
2023-04-12T10:17:39.966Z,3.57
2023-04-12T10:18:35.624Z,3.57
2023-04-12T10:19:20.969Z,3.57
2023-04-12T10:19:55.970Z,3.57
2023-04-12T10:20:40.071Z,3.57
2023-04-12T10:21:25.343Z,3.57
2023-04-12T10:22:55.715Z,3.57
2023-04-12T10:23:40.582Z,3.57
2023-04-12T10:24:25.376Z,3.57
2023-04-12T10:25:10.375Z,3.57
2023-04-12T10:25:55.944Z,3.57
2023-04-12T10:26:40.614Z,3.57
2023-04-12T10:27:25.642Z,3.57
2023-04-12T10:28:11.663Z,3.57
2023-04-12T10:28:55.974Z,3.57
2023-04-12T10:29:41.212Z,3.57
2023-04-12T10:30:25.762Z,3.57