createdAt,value
2019-01-19T00:01:57.604Z,-2.00
2019-01-19T00:04:34.461Z,-2.00
2019-01-19T00:07:27.350Z,-2.10
2019-01-19T00:10:27.721Z,-2.10
2019-01-19T00:13:17.435Z,-2.10
2019-01-19T00:16:03.955Z,-2.20
2019-01-19T00:18:45.026Z,-2.20
2019-01-19T00:21:27.996Z,-2.20
2019-01-19T00:24:11.551Z,-2.20
2019-01-19T00:26:49.001Z,-2.20
2019-01-19T00:29:38.183Z,-2.30
2019-01-19T00:32:17.664Z,-2.30
2019-01-19T00:35:10.028Z,-2.40
2019-01-19T00:37:41.541Z,-2.40
2019-01-19T00:40:15.598Z,-2.40
2019-01-19T00:42:47.108Z,-2.40
2019-01-19T00:45:27.519Z,-2.40
2019-01-19T00:48:14.152Z,-2.50
2019-01-19T00:50:57.774Z,-2.40
2019-01-19T00:53:31.945Z,-2.40
2019-01-19T00:56:12.550Z,-2.40
2019-01-19T00:58:46.890Z,-2.40
2019-01-19T01:01:24.213Z,-2.40
2019-01-19T01:04:07.680Z,-2.40
2019-01-19T01:06:41.832Z,-2.50
2019-01-19T01:09:16.038Z,-2.50
2019-01-19T01:11:47.591Z,-2.50
2019-01-19T01:14:36.330Z,-2.40
2019-01-19T01:17:10.907Z,-2.50
2019-01-19T01:20:00.547Z,-2.50
2019-01-19T01:22:50.221Z,-2.40
2019-01-19T01:25:33.807Z,-2.40
2019-01-19T01:28:23.382Z,-2.30
2019-01-19T01:30:54.894Z,-2.30
2019-01-19T01:33:32.067Z,-2.30
2019-01-19T01:36:15.594Z,-2.30
2019-01-19T01:39:06.807Z,-2.30
2019-01-19T01:41:40.806Z,-2.20
2019-01-19T01:44:12.323Z,-2.20
2019-01-19T01:46:49.816Z,-2.20
2019-01-19T01:49:21.313Z,-2.20
2019-01-19T01:51:55.633Z,-2.20
2019-01-19T01:54:29.891Z,-2.30
2019-01-19T01:57:01.421Z,-2.30
2019-01-19T01:59:47.771Z,-2.30
2019-01-19T02:02:34.191Z,-2.40
2019-01-19T02:05:14.594Z,-2.50
2019-01-19T02:07:51.722Z,-2.50
2019-01-19T02:10:26.134Z,-2.60
2019-01-19T02:13:00.276Z,-2.60
2019-01-19T02:15:47.073Z,-2.60
2019-01-19T02:18:30.438Z,-2.70
2019-01-19T02:21:19.832Z,-2.80
2019-01-19T02:23:57.277Z,-2.80
2019-01-19T02:26:37.554Z,-2.90
2019-01-19T02:29:31.613Z,-2.90
2019-01-19T02:32:11.616Z,-2.80
2019-01-19T02:35:04.512Z,-2.80
2019-01-19T02:37:36.016Z,-2.90
2019-01-19T02:40:16.586Z,-2.90
2019-01-19T02:43:09.509Z,-2.90
2019-01-19T02:46:02.350Z,-3.10
2019-01-19T02:48:53.185Z,-3.10
2019-01-19T02:51:42.943Z,-3.10
2019-01-19T02:54:32.246Z,-3.20
2019-01-19T02:57:20.253Z,-3.20
2019-01-19T02:59:51.770Z,-3.20
2019-01-19T03:02:50.544Z,-3.30
2019-01-19T03:05:27.992Z,-3.30
2019-01-19T03:08:05.196Z,-3.30
2019-01-19T03:10:45.678Z,-3.30
2019-01-19T03:13:29.058Z,-3.30
2019-01-19T03:16:00.587Z,-3.30
2019-01-19T03:18:37.804Z,-3.40
2019-01-19T03:21:24.428Z,-3.40
2019-01-19T03:24:12.760Z,-3.40
2019-01-19T03:26:44.276Z,-3.30
2019-01-19T03:29:33.416Z,-3.30
2019-01-19T03:32:10.555Z,-3.40
2019-01-19T03:34:47.882Z,-3.40
2019-01-19T03:37:34.410Z,-3.40
2019-01-19T03:40:15.888Z,-3.50
2019-01-19T03:43:08.769Z,-3.50
2019-01-19T03:45:49.080Z,-3.40
2019-01-19T03:48:37.121Z,-3.50
2019-01-19T03:51:11.501Z,-3.50
2019-01-19T03:53:45.981Z,-3.50
2019-01-19T03:56:17.531Z,-3.50
2019-01-19T03:59:03.437Z,-3.50
2019-01-19T04:01:40.537Z,-3.50
2019-01-19T04:04:21.158Z,-3.50
2019-01-19T04:07:04.895Z,-3.50
2019-01-19T04:09:36.388Z,-3.60
2019-01-19T04:12:30.561Z,-3.60
2019-01-19T04:15:02.091Z,-3.60
2019-01-19T04:17:42.772Z,-3.60
2019-01-19T04:20:38.547Z,-3.60
2019-01-19T04:23:07.264Z,-3.60
2019-01-19T04:25:40.438Z,-3.50
2019-01-19T04:28:08.841Z,-3.50
2019-01-19T04:30:37.112Z,-3.40
2019-01-19T04:33:05.373Z,-3.50
2019-01-19T04:35:33.627Z,-3.50
2019-01-19T04:38:01.883Z,-3.30
2019-01-19T04:40:30.160Z,-3.40
2019-01-19T04:42:58.492Z,-3.40
2019-01-19T04:45:26.726Z,-3.50
2019-01-19T04:47:54.997Z,-3.50
2019-01-19T04:50:23.221Z,-3.50
2019-01-19T04:52:51.492Z,-3.50
2019-01-19T04:55:19.757Z,-3.60
2019-01-19T04:57:48.008Z,-3.60
2019-01-19T05:00:18.084Z,-3.60
2019-01-19T05:02:46.349Z,-3.60
2019-01-19T05:05:14.686Z,-3.70
2019-01-19T05:07:42.959Z,-3.70
2019-01-19T05:10:12.164Z,-3.70
2019-01-19T05:12:40.436Z,-3.70
2019-01-19T05:15:11.813Z,-3.70
2019-01-19T05:17:40.165Z,-3.70
2019-01-19T05:20:11.367Z,-3.60
2019-01-19T05:22:39.636Z,-3.60
2019-01-19T05:25:09.932Z,-3.50
2019-01-19T05:27:38.198Z,-3.50
2019-01-19T05:30:14.563Z,-3.60
2019-01-19T05:32:42.827Z,-3.50
2019-01-19T05:35:11.065Z,-3.50
2019-01-19T05:37:39.324Z,-3.50
2019-01-19T05:40:12.450Z,-3.50
2019-01-19T05:42:40.711Z,-3.60
2019-01-19T05:45:11.295Z,-3.70
2019-01-19T05:47:39.554Z,-3.70
2019-01-19T05:50:19.372Z,-3.70
2019-01-19T05:52:47.624Z,-3.70
2019-01-19T05:55:15.882Z,-3.70
2019-01-19T05:57:44.144Z,-3.80
2019-01-19T06:00:18.010Z,-3.80
2019-01-19T06:02:46.278Z,-3.80
2019-01-19T06:05:14.514Z,-3.80
2019-01-19T06:07:42.774Z,-3.90
2019-01-19T06:10:15.620Z,-3.90
2019-01-19T06:12:43.868Z,-3.90
2019-01-19T06:15:16.766Z,-3.90
2019-01-19T06:17:45.001Z,-3.90
2019-01-19T06:20:17.731Z,-3.90
2019-01-19T06:22:46.006Z,-4.00
2019-01-19T06:25:15.527Z,-4.00
2019-01-19T06:27:43.863Z,-3.90
2019-01-19T06:30:22.679Z,-3.90
2019-01-19T06:32:50.933Z,-4.00
2019-01-19T06:35:19.204Z,-3.90
2019-01-19T06:37:47.452Z,-3.90
2019-01-19T06:40:17.461Z,-3.90
2019-01-19T06:42:45.769Z,-4.00
2019-01-19T06:45:16.740Z,-4.00
2019-01-19T06:47:44.990Z,-4.00
2019-01-19T06:50:15.189Z,-4.10
2019-01-19T06:52:43.519Z,-4.00
2019-01-19T06:55:14.773Z,-4.10
2019-01-19T06:57:43.033Z,-4.10
2019-01-19T07:00:13.923Z,-4.20
2019-01-19T07:02:43.170Z,-4.20
2019-01-19T07:05:11.667Z,-4.20
2019-01-19T07:07:40.013Z,-4.20
2019-01-19T07:10:19.910Z,-4.30
2019-01-19T07:12:48.162Z,-4.30
2019-01-19T07:15:16.406Z,-4.30
2019-01-19T07:17:44.687Z,-4.30
2019-01-19T07:20:15.169Z,-4.20
2019-01-19T07:22:43.427Z,-4.20
2019-01-19T07:25:11.685Z,-4.20
2019-01-19T07:27:39.947Z,-4.20
2019-01-19T07:30:13.492Z,-4.20
2019-01-19T07:32:41.730Z,-4.10
2019-01-19T07:35:10.001Z,-4.10
2019-01-19T07:37:38.237Z,-4.00
2019-01-19T07:40:09.389Z,-4.00
2019-01-19T07:42:38.777Z,-4.00
2019-01-19T07:45:08.872Z,-4.00
2019-01-19T07:47:37.389Z,-3.90
2019-01-19T07:50:09.046Z,-3.90
2019-01-19T07:52:37.278Z,-3.90
2019-01-19T07:55:08.762Z,-3.90
2019-01-19T07:57:37.025Z,-3.80
2019-01-19T08:00:11.327Z,-3.80
2019-01-19T08:02:39.627Z,-3.70
2019-01-19T08:05:08.991Z,-3.70
2019-01-19T08:07:37.246Z,-3.60
2019-01-19T08:10:08.763Z,-3.60
2019-01-19T08:12:37.007Z,-3.40
2019-01-19T08:15:08.519Z,-3.30
2019-01-19T08:17:36.785Z,-3.20
2019-01-19T08:20:08.781Z,-3.20
2019-01-19T08:22:37.024Z,-3.10
2019-01-19T08:25:07.435Z,-3.00
2019-01-19T08:27:35.689Z,-3.00
2019-01-19T08:30:07.212Z,-2.90
2019-01-19T08:32:35.459Z,-2.90
2019-01-19T08:35:06.317Z,-2.70
2019-01-19T08:37:34.550Z,-2.70
2019-01-19T08:40:02.809Z,-2.60
2019-01-19T08:42:31.351Z,-2.50
2019-01-19T08:44:59.864Z,-2.50
2019-01-19T08:47:28.135Z,-2.40
2019-01-19T08:49:56.381Z,-2.50
2019-01-19T08:52:24.661Z,-2.40
2019-01-19T08:54:52.915Z,-2.40
2019-01-19T08:57:21.158Z,-2.40
2019-01-19T08:59:49.432Z,-2.40
2019-01-19T09:02:17.708Z,-2.30
2019-01-19T09:04:46.029Z,-2.30
2019-01-19T09:07:14.308Z,-2.30
2019-01-19T09:09:42.559Z,-2.20
2019-01-19T09:12:10.824Z,-2.10
2019-01-19T09:14:39.080Z,-2.00
2019-01-19T09:17:07.339Z,-2.00
2019-01-19T09:19:35.719Z,-1.90
2019-01-19T09:22:03.957Z,-1.80
2019-01-19T09:24:32.277Z,-1.80
2019-01-19T09:27:00.550Z,-1.70
2019-01-19T09:29:28.818Z,-1.70
2019-01-19T09:31:57.084Z,-1.70
2019-01-19T09:34:25.337Z,-1.70
2019-01-19T09:36:53.593Z,-1.60
2019-01-19T09:39:21.845Z,-1.50
2019-01-19T09:41:50.091Z,-1.40
2019-01-19T09:44:18.399Z,-1.50
2019-01-19T09:46:46.647Z,-1.40
2019-01-19T09:49:14.903Z,-1.30
2019-01-19T09:51:43.176Z,-1.20
2019-01-19T09:54:11.519Z,-1.30
2019-01-19T09:56:39.780Z,-1.20
2019-01-19T09:59:08.068Z,-1.10
2019-01-19T10:01:36.339Z,-1.10
2019-01-19T10:04:04.577Z,-1.00
2019-01-19T10:06:32.843Z,-1.00
2019-01-19T10:09:01.120Z,-0.90
2019-01-19T10:11:29.378Z,-1.00
2019-01-19T10:13:57.635Z,-1.00
2019-01-19T10:16:25.919Z,-1.00
2019-01-19T10:18:54.161Z,-0.90
2019-01-19T10:21:22.573Z,-0.80
2019-01-19T10:23:50.852Z,-0.90
2019-01-19T10:26:19.092Z,-0.80
2019-01-19T10:28:49.068Z,-0.80
2019-01-19T10:31:17.309Z,-0.70
2019-01-19T10:33:45.568Z,-0.80
2019-01-19T10:36:13.827Z,-0.70
2019-01-19T10:38:42.100Z,-0.80
2019-01-19T10:41:10.360Z,-0.90
2019-01-19T10:43:38.615Z,-0.80
2019-01-19T10:46:06.882Z,-0.90
2019-01-19T10:48:35.127Z,-0.80
2019-01-19T10:51:03.367Z,-0.80
2019-01-19T10:53:31.618Z,-0.90
2019-01-19T10:55:59.878Z,-0.80
2019-01-19T10:58:28.137Z,-0.80
2019-01-19T11:00:56.414Z,-0.80
2019-01-19T11:03:24.650Z,-0.80
2019-01-19T11:05:52.941Z,-0.80
2019-01-19T11:08:21.212Z,-0.80
2019-01-19T11:10:49.438Z,-0.80
2019-01-19T11:13:17.713Z,-0.80
2019-01-19T11:15:45.961Z,-0.80
2019-01-19T11:18:14.205Z,-0.70
2019-01-19T11:20:42.457Z,-0.80
2019-01-19T11:23:10.703Z,-0.90
2019-01-19T11:25:38.952Z,-0.90
2019-01-19T11:28:07.291Z,-0.70
2019-01-19T11:30:36.211Z,-0.60
2019-01-19T11:33:04.549Z,-0.70
2019-01-19T11:35:32.803Z,-0.80
2019-01-19T11:38:01.063Z,-0.70
2019-01-19T11:40:36.956Z,-0.70
2019-01-19T11:43:06.860Z,-0.80
2019-01-19T11:45:35.109Z,-0.80
2019-01-19T11:48:03.346Z,-0.70
2019-01-19T11:50:31.618Z,-0.80
2019-01-19T11:52:59.858Z,-0.80
2019-01-19T11:55:28.089Z,-0.80
2019-01-19T11:57:59.104Z,-0.90
2019-01-19T12:00:32.801Z,-0.90
2019-01-19T12:03:01.064Z,-0.80
2019-01-19T12:05:29.309Z,-0.80
2019-01-19T12:07:57.566Z,-0.90
2019-01-19T12:10:28.524Z,-0.90
2019-01-19T12:12:57.550Z,-0.90
2019-01-19T12:15:25.990Z,-0.90
2019-01-19T12:17:54.237Z,-0.90
2019-01-19T12:20:27.786Z,-0.80
2019-01-19T12:22:56.051Z,-0.80
2019-01-19T12:25:25.230Z,-0.80
2019-01-19T12:27:53.487Z,-0.90
2019-01-19T12:30:26.909Z,-0.90
2019-01-19T12:32:55.149Z,-0.90
2019-01-19T12:35:23.442Z,-0.90
2019-01-19T12:37:51.690Z,-1.00
2019-01-19T12:40:25.224Z,-0.90
2019-01-19T12:42:56.107Z,-0.90
2019-01-19T12:45:39.356Z,-0.90
2019-01-19T12:48:07.606Z,-1.00
2019-01-19T12:50:35.879Z,-1.00
2019-01-19T12:53:04.133Z,-0.90
2019-01-19T12:55:32.376Z,-0.90
2019-01-19T12:58:00.626Z,-0.90
2019-01-19T13:00:29.154Z,-0.80
2019-01-19T13:02:57.680Z,-0.90
2019-01-19T13:05:47.379Z,-0.80
2019-01-19T13:08:19.137Z,-0.80
2019-01-19T13:10:56.352Z,-0.70
2019-01-19T13:13:24.606Z,-0.70
2019-01-19T13:16:18.700Z,-0.70
2019-01-19T13:18:55.815Z,-0.70
2019-01-19T13:21:36.287Z,-0.80
2019-01-19T13:24:10.564Z,-0.90
2019-01-19T13:26:42.070Z,-0.80
2019-01-19T13:29:36.108Z,-0.90
2019-01-19T13:32:28.266Z,-0.80
2019-01-19T13:35:20.764Z,-0.80
2019-01-19T13:38:09.906Z,-0.80
2019-01-19T13:41:08.404Z,-1.10
2019-01-19T13:43:56.536Z,-1.10
2019-01-19T13:46:56.598Z,-1.00
2019-01-19T13:49:30.584Z,-0.90
2019-01-19T13:52:11.223Z,-0.80
2019-01-19T13:55:06.717Z,-0.80
2019-01-19T13:57:43.914Z,-0.90
2019-01-19T14:00:21.158Z,-1.00
2019-01-19T14:03:08.896Z,-1.00
2019-01-19T14:05:57.182Z,-1.00
2019-01-19T14:08:49.348Z,-0.90
2019-01-19T14:11:25.933Z,-1.00
2019-01-19T14:14:09.073Z,-1.00
2019-01-19T14:16:55.530Z,-0.90
2019-01-19T14:19:41.595Z,-0.80
2019-01-19T14:22:13.104Z,-0.90
2019-01-19T14:24:50.225Z,-1.00
2019-01-19T14:27:47.699Z,-0.80
2019-01-19T14:30:21.968Z,-0.80
2019-01-19T14:33:17.165Z,-0.90
2019-01-19T14:36:11.849Z,-0.80
2019-01-19T14:38:57.950Z,-0.80
2019-01-19T14:41:38.127Z,-0.90
2019-01-19T14:44:18.404Z,-1.00
2019-01-19T14:47:05.066Z,-1.10
2019-01-19T14:49:57.922Z,-1.00
2019-01-19T14:52:29.466Z,-1.00
2019-01-19T14:55:18.774Z,-1.00
2019-01-19T14:57:50.292Z,-1.00
2019-01-19T15:00:34.007Z,-1.00
2019-01-19T15:03:08.177Z,-0.80
2019-01-19T15:05:45.651Z,-0.80
2019-01-19T15:08:20.143Z,-0.90
2019-01-19T15:11:09.526Z,-1.00
2019-01-19T15:13:55.937Z,-1.10
2019-01-19T15:16:30.567Z,-1.10
2019-01-19T15:19:26.282Z,-1.20
2019-01-19T15:22:20.352Z,-1.20
2019-01-19T15:24:57.628Z,-1.10
2019-01-19T15:27:44.043Z,-1.20
2019-01-19T15:30:16.153Z,-1.20
2019-01-19T15:33:02.956Z,-1.10
2019-01-19T15:36:01.635Z,-1.10
2019-01-19T15:38:48.035Z,-1.20
2019-01-19T15:41:39.073Z,-1.20
2019-01-19T15:44:13.090Z,-1.30
2019-01-19T15:47:02.254Z,-1.40
2019-01-19T15:49:42.573Z,-1.30
2019-01-19T15:52:19.711Z,-1.30
2019-01-19T15:54:51.224Z,-1.20
2019-01-19T15:57:39.258Z,-1.20
2019-01-19T16:00:29.200Z,-1.10
2019-01-19T16:03:22.141Z,-1.10
2019-01-19T16:06:16.838Z,-1.20
2019-01-19T16:08:57.455Z,-1.20
2019-01-19T16:11:28.956Z,-1.30
2019-01-19T16:14:15.565Z,-1.30
2019-01-19T16:17:04.986Z,-1.30
2019-01-19T16:19:39.122Z,-1.40
2019-01-19T16:22:16.495Z,-1.50
2019-01-19T16:24:59.301Z,-1.50
2019-01-19T16:27:45.685Z,-1.50
2019-01-19T16:30:39.337Z,-1.50
2019-01-19T16:33:20.105Z,-1.50
2019-01-19T16:35:51.593Z,-1.50
2019-01-19T16:38:42.607Z,-1.40
2019-01-19T16:41:46.230Z,-1.30
2019-01-19T16:44:20.662Z,-1.40
2019-01-19T16:47:12.859Z,-1.40
2019-01-19T16:49:53.385Z,-1.50
2019-01-19T16:52:27.525Z,-1.50
2019-01-19T16:55:04.962Z,-1.50
2019-01-19T16:57:57.872Z,-1.50
2019-01-19T17:00:58.319Z,-1.60
2019-01-19T17:03:32.855Z,-1.60
2019-01-19T17:06:22.484Z,-1.60
2019-01-19T17:09:16.679Z,-1.80
2019-01-19T17:12:05.084Z,-1.80
2019-01-19T17:14:39.628Z,-1.90
2019-01-19T17:17:20.106Z,-1.90
2019-01-19T17:20:14.456Z,-2.00
2019-01-19T17:22:51.847Z,-2.00
2019-01-19T17:25:48.889Z,-2.10
2019-01-19T17:28:18.095Z,-2.20
2019-01-19T17:31:04.558Z,-2.20
2019-01-19T17:33:36.741Z,-2.20
2019-01-19T17:36:28.766Z,-2.20
2019-01-19T17:39:16.770Z,-2.30
2019-01-19T17:42:09.599Z,-2.40
2019-01-19T17:44:56.099Z,-2.40
2019-01-19T17:47:43.537Z,-2.50
2019-01-19T17:50:18.594Z,-2.50
2019-01-19T17:53:09.800Z,-2.50
2019-01-19T17:55:53.110Z,-2.50
2019-01-19T17:58:33.542Z,-2.60
2019-01-19T18:01:14.371Z,-2.70
2019-01-19T18:03:45.883Z,-2.70
2019-01-19T18:06:26.472Z,-2.70
2019-01-19T18:08:58.007Z,-2.70
2019-01-19T18:11:53.236Z,-2.80
2019-01-19T18:14:30.273Z,-2.80
2019-01-19T18:17:10.598Z,-2.90
2019-01-19T18:19:44.757Z,-2.90
2019-01-19T18:22:18.881Z,-3.00
2019-01-19T18:25:10.094Z,-3.00
2019-01-19T18:27:50.563Z,-3.00
2019-01-19T18:30:45.222Z,-3.00
2019-01-19T18:33:19.821Z,-3.10
2019-01-19T18:36:06.454Z,-3.10
2019-01-19T18:38:40.862Z,-3.20
2019-01-19T18:41:21.933Z,-3.30
2019-01-19T18:44:13.236Z,-3.30
2019-01-19T18:46:56.546Z,-3.30
2019-01-19T18:49:36.743Z,-3.30
2019-01-19T18:52:11.179Z,-3.30
2019-01-19T18:54:57.324Z,-3.40
2019-01-19T18:57:57.559Z,-3.50
2019-01-19T19:00:34.693Z,-3.50
2019-01-19T19:03:22.776Z,-3.50
2019-01-19T19:05:59.936Z,-3.50
2019-01-19T19:08:31.473Z,-3.50
2019-01-19T19:11:28.610Z,-3.50
2019-01-19T19:14:00.151Z,-3.40
2019-01-19T19:16:34.605Z,-3.50
2019-01-19T19:19:18.098Z,-3.60
2019-01-19T19:22:12.305Z,-3.60
2019-01-19T19:24:49.581Z,-3.60
2019-01-19T19:27:45.334Z,-3.60
2019-01-19T19:30:25.731Z,-3.60
2019-01-19T19:33:03.165Z,-3.60
2019-01-19T19:35:52.720Z,-3.60
2019-01-19T19:38:24.235Z,-3.60
2019-01-19T19:40:58.693Z,-3.60
2019-01-19T19:43:30.238Z,-3.70
2019-01-19T19:46:07.682Z,-3.70
2019-01-19T19:48:41.900Z,-3.80
2019-01-19T19:51:35.801Z,-3.80
2019-01-19T19:54:04.064Z,-3.70
2019-01-19T19:56:31.405Z,-3.80
2019-01-19T19:58:59.666Z,-3.80
2019-01-19T20:01:27.926Z,-3.70
2019-01-19T20:03:56.187Z,-3.70
2019-01-19T20:06:24.439Z,-3.70
2019-01-19T20:08:52.708Z,-3.80
2019-01-19T20:11:20.962Z,-3.90
2019-01-19T20:13:49.193Z,-3.90
2019-01-19T20:16:17.488Z,-3.90
2019-01-19T20:18:45.782Z,-3.90
2019-01-19T20:21:14.063Z,-4.00
2019-01-19T20:23:42.323Z,-4.00
2019-01-19T20:26:10.577Z,-4.00
2019-01-19T20:28:38.818Z,-4.00
2019-01-19T20:31:07.090Z,-4.00
2019-01-19T20:33:35.338Z,-4.00
2019-01-19T20:36:03.600Z,-4.00
2019-01-19T20:38:31.850Z,-4.10
2019-01-19T20:41:00.102Z,-4.10
2019-01-19T20:43:28.382Z,-4.10
2019-01-19T20:45:56.650Z,-4.10
2019-01-19T20:48:25.168Z,-4.10
2019-01-19T20:50:53.439Z,-4.00
2019-01-19T20:53:21.764Z,-4.00
2019-01-19T20:55:50.044Z,-4.10
2019-01-19T20:58:18.396Z,-4.00
2019-01-19T21:00:46.745Z,-4.10
2019-01-19T21:03:15.021Z,-4.10
2019-01-19T21:05:43.289Z,-4.10
2019-01-19T21:08:11.539Z,-4.20
2019-01-19T21:10:39.815Z,-4.20
2019-01-19T21:13:08.171Z,-4.20
2019-01-19T21:15:36.442Z,-4.20
2019-01-19T21:18:04.757Z,-4.20
2019-01-19T21:20:34.398Z,-4.20
2019-01-19T21:23:02.939Z,-4.20
2019-01-19T21:25:31.188Z,-4.20
2019-01-19T21:27:59.485Z,-4.30
2019-01-19T21:30:27.740Z,-4.20
2019-01-19T21:32:56.013Z,-4.30
2019-01-19T21:35:24.317Z,-4.30
2019-01-19T21:37:52.655Z,-4.30
2019-01-19T21:40:20.933Z,-4.30
2019-01-19T21:42:49.204Z,-4.30
2019-01-19T21:45:21.941Z,-4.30
2019-01-19T21:47:50.237Z,-4.40
2019-01-19T21:50:18.544Z,-4.40
2019-01-19T21:52:46.946Z,-4.50
2019-01-19T21:55:15.221Z,-4.50
2019-01-19T21:57:43.481Z,-4.50
2019-01-19T22:00:14.598Z,-4.50
2019-01-19T22:02:42.845Z,-4.50
2019-01-19T22:05:11.490Z,-4.50
2019-01-19T22:07:39.756Z,-4.60
2019-01-19T22:10:16.761Z,-4.60
2019-01-19T22:12:45.033Z,-4.60
2019-01-19T22:15:15.534Z,-4.70
2019-01-19T22:17:43.780Z,-4.70
2019-01-19T22:20:14.052Z,-4.70
2019-01-19T22:22:42.758Z,-4.80
2019-01-19T22:25:11.294Z,-4.80
2019-01-19T22:27:41.216Z,-4.90
2019-01-19T22:30:15.309Z,-4.80
2019-01-19T22:32:43.584Z,-4.80
2019-01-19T22:35:11.847Z,-4.90
2019-01-19T22:37:40.168Z,-4.80
2019-01-19T22:40:11.637Z,-4.90
2019-01-19T22:42:39.873Z,-4.90
2019-01-19T22:45:10.399Z,-4.90
2019-01-19T22:47:38.702Z,-4.90
2019-01-19T22:50:12.241Z,-4.90
2019-01-19T22:52:40.531Z,-5.00
2019-01-19T22:55:09.466Z,-5.00
2019-01-19T22:57:37.729Z,-5.10
2019-01-19T23:00:45.301Z,-5.00
2019-01-19T23:03:13.551Z,-5.00
2019-01-19T23:05:41.804Z,-5.00
2019-01-19T23:08:10.095Z,-5.10
2019-01-19T23:10:38.330Z,-5.00
2019-01-19T23:13:06.585Z,-5.00
2019-01-19T23:15:34.829Z,-5.10
2019-01-19T23:18:03.139Z,-5.10
2019-01-19T23:20:31.436Z,-5.10
2019-01-19T23:22:59.781Z,-5.10
2019-01-19T23:25:28.014Z,-5.10
2019-01-19T23:27:56.253Z,-5.10
2019-01-19T23:30:24.515Z,-5.10
2019-01-19T23:32:52.865Z,-5.30
2019-01-19T23:35:21.093Z,-5.20
2019-01-19T23:37:49.351Z,-5.20
2019-01-19T23:40:17.618Z,-5.30
2019-01-19T23:42:47.343Z,-5.20
2019-01-19T23:45:17.079Z,-5.30
2019-01-19T23:47:45.318Z,-5.30
2019-01-19T23:50:13.592Z,-5.30
2019-01-19T23:52:41.868Z,-5.40
2019-01-19T23:55:10.116Z,-5.40
2019-01-19T23:57:38.377Z,-5.40
