createdAt,value
2023-03-18T00:01:19.953Z,101430.06
2023-03-18T00:03:55.557Z,101420.88
2023-03-18T00:06:26.325Z,101429.69
2023-03-18T00:08:57.369Z,101431.06
2023-03-18T00:11:27.436Z,101397.38
2023-03-18T00:13:56.748Z,101424.13
2023-03-18T00:16:27.384Z,101424.63
2023-03-18T00:18:59.340Z,101422.84
2023-03-18T00:21:30.355Z,101424.94
2023-03-18T00:24:03.679Z,101394.63
2023-03-18T00:26:32.837Z,101328.06
2023-03-18T00:29:05.641Z,101350.94
2023-03-18T00:31:36.275Z,101420.25
2023-03-18T00:34:06.325Z,101431.66
2023-03-18T00:36:38.750Z,101415.78
2023-03-18T00:39:09.525Z,101389.31
2023-03-18T00:41:39.430Z,101408.50
2023-03-18T00:44:08.664Z,101422.16
2023-03-18T00:46:40.875Z,101432.69
2023-03-18T00:49:14.286Z,101427.63
2023-03-18T00:51:44.981Z,101401.00
2023-03-18T00:54:18.218Z,101348.41
2023-03-18T00:56:47.850Z,101434.25
2023-03-18T00:59:18.487Z,101435.69
2023-03-18T01:01:47.829Z,101443.78
2023-03-18T01:04:20.974Z,101417.16
2023-03-18T01:06:52.237Z,101413.34
2023-03-18T01:09:24.261Z,101390.78
2023-03-18T01:11:53.614Z,101411.91
2023-03-18T01:14:25.053Z,101429.25
2023-03-18T01:16:53.998Z,101429.94
2023-03-18T01:19:24.310Z,101390.44
2023-03-18T01:21:55.001Z,101441.56
2023-03-18T01:24:25.497Z,101446.94
2023-03-18T01:27:00.872Z,101409.13
2023-03-18T01:29:31.716Z,101426.13
2023-03-18T01:32:01.958Z,101410.25
2023-03-18T01:34:31.350Z,101441.41
2023-03-18T01:37:02.476Z,101448.16
2023-03-18T01:39:35.967Z,101424.75
2023-03-18T01:42:12.129Z,101444.53
2023-03-18T01:45:00.008Z,101421.28
2023-03-18T01:47:35.393Z,101370.38
2023-03-18T01:50:04.957Z,101455.00
2023-03-18T01:52:36.534Z,101441.94
2023-03-18T01:55:10.623Z,101412.19
2023-03-18T01:57:40.589Z,101439.81
2023-03-18T02:00:11.631Z,101416.09
2023-03-18T02:02:43.912Z,101464.31
2023-03-18T02:05:16.486Z,101440.84
2023-03-18T02:07:48.779Z,101456.25
2023-03-18T02:10:21.279Z,101471.78
2023-03-18T02:12:54.509Z,101415.41
2023-03-18T02:15:33.265Z,101468.09
2023-03-18T02:18:08.321Z,101453.03
2023-03-18T02:20:54.328Z,101455.34
2023-03-18T02:23:37.825Z,101481.09
2023-03-18T02:26:16.521Z,101450.41
2023-03-18T02:28:48.429Z,101444.97
2023-03-18T02:31:19.160Z,101455.16
2023-03-18T02:33:48.871Z,101481.03
2023-03-18T02:36:21.097Z,101483.19
2023-03-18T02:38:50.810Z,101492.03
2023-03-18T02:41:28.740Z,101474.94
2023-03-18T02:43:59.998Z,101487.44
2023-03-18T02:46:49.726Z,101464.63
2023-03-18T02:49:20.491Z,101462.88
2023-03-18T02:52:06.585Z,101500.25
2023-03-18T02:54:35.850Z,101497.72
2023-03-18T02:57:05.675Z,101481.50
2023-03-18T02:59:37.080Z,101492.31
2023-03-18T03:02:08.198Z,101479.75
2023-03-18T03:04:37.575Z,101486.97
2023-03-18T03:07:07.747Z,101472.31
2023-03-18T03:09:45.703Z,101467.06
2023-03-18T03:12:15.380Z,101495.06
2023-03-18T03:14:52.804Z,101493.41
2023-03-18T03:17:22.836Z,101487.13
2023-03-18T03:19:53.087Z,101486.69
2023-03-18T03:22:24.843Z,101476.19
2023-03-18T03:24:54.474Z,101457.75
2023-03-18T03:27:23.640Z,101506.50
2023-03-18T03:29:54.167Z,101439.78
2023-03-18T03:32:23.872Z,101513.28
2023-03-18T03:34:52.943Z,101499.59
2023-03-18T03:37:22.067Z,101514.78
2023-03-18T03:39:51.609Z,101470.09
2023-03-18T03:42:21.046Z,101489.34
2023-03-18T03:44:50.033Z,101505.56
2023-03-18T03:47:21.422Z,101499.81
2023-03-18T03:49:52.485Z,101488.94
2023-03-18T03:52:22.242Z,101505.19
2023-03-18T03:54:53.478Z,101508.41
2023-03-18T03:57:24.300Z,101498.47
2023-03-18T03:59:53.392Z,101498.00
2023-03-18T04:02:43.592Z,101467.44
2023-03-18T04:05:16.738Z,101499.00
2023-03-18T04:07:47.475Z,101477.34
2023-03-18T04:10:20.225Z,101516.75
2023-03-18T04:12:50.445Z,101494.81
2023-03-18T04:15:22.090Z,101517.84
2023-03-18T04:17:55.599Z,101519.66
2023-03-18T04:20:26.406Z,101517.88
2023-03-18T04:22:55.810Z,101516.16
2023-03-18T04:25:26.861Z,101481.00
2023-03-18T04:27:56.636Z,101501.38
2023-03-18T04:30:27.462Z,101498.84
2023-03-18T04:33:04.249Z,101516.84
2023-03-18T04:35:37.937Z,101524.28
2023-03-18T04:38:14.109Z,101515.78
2023-03-18T04:40:44.144Z,101518.06
2023-03-18T04:43:13.890Z,101502.41
2023-03-18T04:45:43.843Z,101513.97
2023-03-18T04:48:15.898Z,101524.22
2023-03-18T04:50:47.312Z,101506.09
2023-03-18T04:53:22.533Z,101485.81
2023-03-18T04:55:51.905Z,101526.78
2023-03-18T04:58:26.288Z,101528.59
2023-03-18T05:01:10.177Z,101515.78
2023-03-18T05:03:43.656Z,101531.13
2023-03-18T05:06:23.579Z,101528.00
2023-03-18T05:09:14.873Z,101516.22
2023-03-18T05:11:45.524Z,101477.38
2023-03-18T05:14:29.036Z,101538.25
2023-03-18T05:17:04.974Z,101512.13
2023-03-18T05:19:41.139Z,101498.81
2023-03-18T05:22:27.823Z,101532.16
2023-03-18T05:25:19.398Z,101540.59
2023-03-18T05:27:49.732Z,101496.06
2023-03-18T05:30:29.127Z,101533.00
2023-03-18T05:32:58.651Z,101482.34
2023-03-18T05:35:45.454Z,101516.28
2023-03-18T05:38:15.289Z,101531.03
2023-03-18T05:40:44.779Z,101508.38
2023-03-18T05:43:28.593Z,101542.06
2023-03-18T05:46:08.038Z,101532.66
2023-03-18T05:48:57.411Z,101532.75
2023-03-18T05:51:33.822Z,101536.75
2023-03-18T05:54:05.364Z,101538.31
2023-03-18T05:56:43.375Z,101549.09
2023-03-18T05:59:16.199Z,101527.75
2023-03-18T06:01:50.253Z,101522.53
2023-03-18T06:04:20.605Z,101543.00
2023-03-18T06:06:51.519Z,101558.03
2023-03-18T06:09:22.377Z,101555.38
2023-03-18T06:11:52.088Z,101508.56
2023-03-18T06:14:21.341Z,101551.44
2023-03-18T06:16:50.444Z,101536.41
2023-03-18T06:19:23.964Z,101556.22
2023-03-18T06:21:55.120Z,101561.66
2023-03-18T06:24:26.334Z,101555.78
2023-03-18T06:26:57.991Z,101377.66
2023-03-18T06:29:27.611Z,101527.91
2023-03-18T06:32:30.242Z,101567.41
2023-03-18T06:35:20.607Z,101404.03
2023-03-18T06:38:02.561Z,101568.06
2023-03-18T06:40:36.903Z,101577.88
2023-03-18T06:43:06.945Z,101520.50
2023-03-18T06:45:39.272Z,101574.84
2023-03-18T06:48:12.052Z,101583.19
2023-03-18T06:50:46.711Z,101558.09
2023-03-18T06:53:25.395Z,101574.28
2023-03-18T06:55:58.004Z,101528.88
2023-03-18T06:58:32.888Z,101533.94
2023-03-18T07:01:07.208Z,101560.66
2023-03-18T07:03:41.565Z,101517.19
2023-03-18T07:06:14.170Z,101519.25
2023-03-18T07:08:47.352Z,101563.47
2023-03-18T07:11:19.192Z,101567.13
2023-03-18T07:13:48.690Z,101568.28
2023-03-18T07:16:31.501Z,101569.81
2023-03-18T07:19:07.395Z,101566.22
2023-03-18T07:21:37.345Z,101560.06
2023-03-18T07:24:08.529Z,101425.91
2023-03-18T07:26:38.476Z,101546.59
2023-03-18T07:29:14.029Z,101562.78
2023-03-18T07:31:47.595Z,101528.16
2023-03-18T07:34:18.016Z,101488.88
2023-03-18T07:36:50.903Z,101574.34
2023-03-18T07:39:21.458Z,101557.66
2023-03-18T07:42:00.812Z,101576.03
2023-03-18T07:44:33.026Z,101578.00
2023-03-18T07:47:11.370Z,101570.34
2023-03-18T07:49:49.004Z,101440.75
2023-03-18T07:52:24.111Z,101371.66
2023-03-18T07:54:59.950Z,101568.44
2023-03-18T07:57:42.293Z,101425.75
2023-03-18T08:00:21.654Z,101344.56
2023-03-18T08:03:06.196Z,101433.25
2023-03-18T08:05:45.348Z,101501.97
2023-03-18T08:08:33.734Z,101549.09
2023-03-18T08:11:16.761Z,101404.38
2023-03-18T08:13:48.193Z,101564.63
2023-03-18T08:16:20.408Z,101544.69
2023-03-18T08:19:07.183Z,101504.25
2023-03-18T08:21:50.338Z,101563.84
2023-03-18T08:24:35.293Z,101494.28
2023-03-18T08:27:16.252Z,101331.06
2023-03-18T08:29:54.479Z,101357.47
2023-03-18T08:32:24.777Z,101368.31
2023-03-18T08:35:15.015Z,101508.78
2023-03-18T08:37:47.403Z,101380.97
2023-03-18T08:40:21.591Z,101472.81
2023-03-18T08:42:55.602Z,101565.50
2023-03-18T08:45:27.393Z,101534.56
2023-03-18T08:48:02.030Z,101573.63
2023-03-18T08:50:32.315Z,101394.31
2023-03-18T08:53:18.366Z,101354.47
2023-03-18T08:55:49.181Z,101561.53
2023-03-18T08:58:22.028Z,101528.25
2023-03-18T09:00:55.306Z,101525.97
2023-03-18T09:03:25.671Z,101546.34
2023-03-18T09:05:56.118Z,101533.63
2023-03-18T09:08:25.906Z,101561.59
2023-03-18T09:10:55.430Z,101561.19
2023-03-18T09:13:26.176Z,101526.94
2023-03-18T09:15:55.892Z,101559.19
2023-03-18T09:18:25.333Z,101565.09
2023-03-18T09:20:54.765Z,101529.69
2023-03-18T09:23:24.238Z,101544.59
2023-03-18T09:25:54.985Z,101563.53
2023-03-18T09:28:25.406Z,101543.28
2023-03-18T09:30:55.869Z,101546.59
2023-03-18T09:33:26.728Z,101442.69
2023-03-18T09:35:56.312Z,101535.31
2023-03-18T09:38:25.988Z,101565.22
2023-03-18T09:41:08.418Z,101565.72
2023-03-18T09:44:10.811Z,101567.53
2023-03-18T09:46:55.999Z,101572.88
2023-03-18T09:49:39.169Z,101521.69
2023-03-18T09:52:19.240Z,101535.22
2023-03-18T09:54:59.166Z,101545.88
2023-03-18T09:57:37.600Z,101553.66
2023-03-18T10:00:22.136Z,101576.06
2023-03-18T10:02:55.542Z,101569.88
2023-03-18T10:05:31.611Z,101534.38
2023-03-18T10:08:06.201Z,101570.31
2023-03-18T10:10:45.254Z,101568.94
2023-03-18T10:13:23.139Z,101501.78
2023-03-18T10:15:57.385Z,101529.41
2023-03-18T10:18:32.106Z,101559.59
2023-03-18T10:21:13.908Z,101559.59
2023-03-18T10:23:53.378Z,101447.75
2023-03-18T10:26:28.516Z,101552.53
2023-03-18T10:29:22.729Z,101553.16
2023-03-18T10:32:09.546Z,101552.56
2023-03-18T10:34:47.628Z,101511.09
2023-03-18T10:37:25.485Z,101511.22
2023-03-18T10:39:57.720Z,101549.75
2023-03-18T10:42:33.312Z,101491.69
2023-03-18T10:45:11.367Z,101541.91
2023-03-18T10:47:51.579Z,101543.50
2023-03-18T10:50:26.618Z,101555.84
2023-03-18T10:53:00.481Z,101534.81
2023-03-18T10:55:35.745Z,101537.22
2023-03-18T10:58:16.340Z,101370.00
2023-03-18T11:00:45.936Z,101521.94
2023-03-18T11:03:25.109Z,101540.09
2023-03-18T11:05:56.093Z,101501.28
2023-03-18T11:08:37.228Z,101542.00
2023-03-18T11:11:27.491Z,101533.97
2023-03-18T11:14:03.021Z,101542.00
2023-03-18T11:16:38.539Z,101514.31
2023-03-18T11:19:27.775Z,101501.91
2023-03-18T11:22:08.582Z,101524.41
2023-03-18T11:24:42.653Z,101526.91
2023-03-18T11:27:39.019Z,101529.47
2023-03-18T11:30:38.813Z,101497.31
2023-03-18T11:33:16.265Z,101526.19
2023-03-18T11:35:51.979Z,101517.75
2023-03-18T11:38:27.410Z,101516.63
2023-03-18T11:41:08.975Z,101501.69
2023-03-18T11:43:41.155Z,101509.28
2023-03-18T11:46:12.376Z,101462.06
2023-03-18T11:48:44.630Z,101509.22
2023-03-18T11:51:40.916Z,101510.88
2023-03-18T11:54:27.545Z,101485.69
2023-03-18T11:57:00.190Z,101496.94
2023-03-18T11:59:44.448Z,101493.38
2023-03-18T12:02:28.809Z,101498.81
2023-03-18T12:05:14.155Z,101489.50
2023-03-18T12:07:57.497Z,101481.16
2023-03-18T12:10:31.131Z,101489.63
2023-03-18T12:13:07.461Z,101483.69
2023-03-18T12:15:48.188Z,101475.97
2023-03-18T12:18:33.518Z,101477.66
2023-03-18T12:21:13.770Z,101479.97
2023-03-18T12:23:58.094Z,101472.31
2023-03-18T12:26:36.577Z,101475.63
2023-03-18T12:29:34.027Z,101466.38
2023-03-18T12:32:15.081Z,101445.78
2023-03-18T12:35:09.345Z,101467.16
2023-03-18T12:37:50.735Z,101475.78
2023-03-18T12:40:40.952Z,101471.63
2023-03-18T12:43:38.075Z,101440.81
2023-03-18T12:46:18.225Z,101460.31
2023-03-18T12:48:55.883Z,101439.06
2023-03-18T12:51:29.669Z,101451.63
2023-03-18T12:54:07.025Z,101457.63
2023-03-18T12:56:43.823Z,101472.19
2023-03-18T12:59:26.048Z,101405.38
2023-03-18T13:02:05.254Z,101432.25
2023-03-18T13:04:37.563Z,101456.22
2023-03-18T13:07:16.065Z,101455.31
2023-03-18T13:09:51.084Z,101438.09
2023-03-18T13:12:25.289Z,101436.00
2023-03-18T13:14:59.862Z,101433.00
2023-03-18T13:17:34.364Z,101424.03
2023-03-18T13:20:11.199Z,101433.38
2023-03-18T13:23:04.456Z,101358.97
2023-03-18T13:25:44.594Z,101405.88
2023-03-18T13:28:35.006Z,101383.38
2023-03-18T13:31:13.779Z,101419.38
2023-03-18T13:34:11.220Z,101426.22
2023-03-18T13:37:08.477Z,101420.97
2023-03-18T13:39:55.625Z,101391.97
2023-03-18T13:42:28.772Z,101381.09
2023-03-18T13:45:08.735Z,101417.41
2023-03-18T13:47:40.041Z,101419.47
2023-03-18T13:50:30.090Z,101394.84
2023-03-18T13:56:00.981Z,101428.75
2023-03-18T13:58:34.871Z,101429.16
2023-03-18T14:01:33.437Z,101419.81
2023-03-18T14:04:30.523Z,101418.19
2023-03-18T14:07:14.951Z,101401.22
2023-03-18T14:09:51.352Z,101418.59
2023-03-18T14:12:24.061Z,101422.59
2023-03-18T14:15:05.136Z,101420.28
2023-03-18T14:17:48.949Z,101411.63
2023-03-18T14:20:28.651Z,101428.44
2023-03-18T14:23:19.722Z,101411.41
2023-03-18T14:25:54.715Z,101420.50
2023-03-18T14:28:26.704Z,101374.72
2023-03-18T14:31:20.928Z,101422.47
2023-03-18T14:34:24.293Z,101412.94
2023-03-18T14:37:29.523Z,101415.44
2023-03-18T14:40:04.288Z,101414.53
2023-03-18T14:42:45.906Z,101400.56
2023-03-18T14:45:20.817Z,101354.53
2023-03-18T14:47:53.191Z,101405.16
2023-03-18T14:50:48.602Z,101404.03
2023-03-18T14:53:26.834Z,101387.16
2023-03-18T14:55:57.391Z,101386.25
2023-03-18T14:58:28.469Z,101406.47
2023-03-18T15:01:04.703Z,101410.75
2023-03-18T15:03:34.993Z,101401.97
2023-03-18T15:06:10.390Z,101406.50
2023-03-18T15:08:51.035Z,101262.38
2023-03-18T15:11:22.990Z,101404.03
2023-03-18T15:13:56.872Z,101397.03
2023-03-18T15:16:27.025Z,101401.78
2023-03-18T15:18:57.081Z,101360.56
2023-03-18T15:21:32.476Z,101402.91
2023-03-18T15:24:04.648Z,101410.25
2023-03-18T15:26:37.341Z,101384.59
2023-03-18T15:29:25.481Z,101399.94
2023-03-18T15:31:55.665Z,101409.00
2023-03-18T15:34:30.774Z,101357.88
2023-03-18T15:37:04.788Z,101377.31
2023-03-18T15:39:37.142Z,101415.22
2023-03-18T15:42:16.687Z,101393.66
2023-03-18T15:45:10.101Z,101388.47
2023-03-18T15:47:38.916Z,101385.81
2023-03-18T15:50:25.564Z,101411.50
2023-03-18T15:53:07.188Z,101409.78
2023-03-18T15:55:48.128Z,101401.13
2023-03-18T15:58:23.437Z,101401.97
2023-03-18T16:00:56.392Z,101412.03
2023-03-18T16:03:27.823Z,101389.97
2023-03-18T16:05:58.294Z,101413.00
2023-03-18T16:08:29.211Z,101416.09
2023-03-18T16:11:04.148Z,101413.75
2023-03-18T16:13:39.027Z,101363.66
2023-03-18T16:16:17.458Z,101423.13
2023-03-18T16:18:50.178Z,101367.88
2023-03-18T16:21:20.977Z,101421.16
2023-03-18T16:23:52.004Z,101409.59
2023-03-18T16:26:21.703Z,101415.25
2023-03-18T16:28:51.089Z,101421.19
2023-03-18T16:31:20.763Z,101391.44
2023-03-18T16:33:52.948Z,101424.09
2023-03-18T16:36:28.522Z,101376.19
2023-03-18T16:38:58.823Z,101384.16
2023-03-18T16:41:27.962Z,101389.34
2023-03-18T16:43:57.304Z,101379.00
2023-03-18T16:46:27.945Z,101422.72
2023-03-18T16:48:57.352Z,101417.16
2023-03-18T16:51:28.135Z,101414.19
2023-03-18T16:54:01.784Z,101411.34
2023-03-18T16:56:31.624Z,101420.25
2023-03-18T16:59:01.540Z,101404.72
2023-03-18T17:01:31.597Z,101413.44
2023-03-18T17:04:07.906Z,101413.53
2023-03-18T17:06:37.252Z,101350.31
2023-03-18T17:09:08.618Z,101412.53
2023-03-18T17:11:38.380Z,101414.97
2023-03-18T17:14:10.795Z,101414.66
2023-03-18T17:16:49.264Z,101379.19
2023-03-18T17:19:28.642Z,101413.13
2023-03-18T17:22:00.263Z,101417.34
2023-03-18T17:24:34.277Z,101422.03
2023-03-18T17:27:13.064Z,101383.44
2023-03-18T17:29:42.600Z,101415.63
2023-03-18T17:32:12.093Z,101428.78
2023-03-18T17:34:41.113Z,101393.50
2023-03-18T17:37:10.383Z,101431.78
2023-03-18T17:39:40.823Z,101413.72
2023-03-18T17:42:31.023Z,101363.13
2023-03-18T17:45:06.956Z,101437.94
2023-03-18T17:47:48.153Z,101410.72
2023-03-18T17:50:18.520Z,101432.41
2023-03-18T17:53:02.894Z,101418.81
2023-03-18T17:55:33.920Z,101429.03
2023-03-18T17:58:03.429Z,101433.16
2023-03-18T18:00:34.714Z,101403.94
2023-03-18T18:03:07.070Z,101425.28
2023-03-18T18:05:41.551Z,101384.09
2023-03-18T18:08:20.113Z,101370.19
2023-03-18T18:10:52.288Z,101438.47
2023-03-18T18:13:25.047Z,101413.78
2023-03-18T18:15:54.509Z,101376.44
2023-03-18T18:18:32.385Z,101431.69
2023-03-18T18:21:04.104Z,101427.97
2023-03-18T18:23:35.653Z,101391.53
2023-03-18T18:26:08.487Z,101406.97
2023-03-18T18:28:40.049Z,101405.78
2023-03-18T18:31:10.909Z,101434.19
2023-03-18T18:33:41.593Z,101430.63
2023-03-18T18:36:12.442Z,101383.59
2023-03-18T18:38:43.300Z,101414.06
2023-03-18T18:41:14.731Z,101424.38
2023-03-18T18:43:47.166Z,101437.78
2023-03-18T18:46:18.385Z,101401.91
2023-03-18T18:48:53.603Z,101432.06
2023-03-18T18:51:41.262Z,101431.94
2023-03-18T18:54:11.362Z,101408.94
2023-03-18T18:56:43.687Z,101421.44
2023-03-18T18:59:41.807Z,101433.19
2023-03-18T19:02:29.269Z,101403.88
2023-03-18T19:05:00.077Z,101378.50
2023-03-18T19:07:30.260Z,101440.94
2023-03-18T19:10:00.220Z,101420.56
2023-03-18T19:12:35.838Z,101438.47
2023-03-18T19:15:09.653Z,101315.66
2023-03-18T19:17:47.621Z,101438.03
2023-03-18T19:20:30.275Z,101439.56
2023-03-18T19:23:01.118Z,101443.53
2023-03-18T19:25:34.355Z,101414.41
2023-03-18T19:28:10.669Z,101423.44
2023-03-18T19:30:40.120Z,101426.19
2023-03-18T19:33:16.953Z,101452.47
2023-03-18T19:35:47.360Z,101432.63
2023-03-18T19:38:21.443Z,101441.13
2023-03-18T19:40:52.991Z,101445.81
2023-03-18T19:43:24.454Z,101437.81
2023-03-18T19:45:53.989Z,101426.91
2023-03-18T19:48:29.140Z,101381.47
2023-03-18T19:51:01.451Z,101450.78
2023-03-18T19:53:39.856Z,101442.75
2023-03-18T19:56:25.653Z,101423.13
2023-03-18T19:59:01.826Z,101443.28
2023-03-18T20:01:31.786Z,101403.75
2023-03-18T20:04:01.410Z,101436.50
2023-03-18T20:06:30.706Z,101411.69
2023-03-18T20:09:01.197Z,101394.56
2023-03-18T20:11:30.684Z,101379.22
2023-03-18T20:14:01.645Z,101419.34
2023-03-18T20:16:32.461Z,101427.91
2023-03-18T20:19:01.732Z,101427.94
2023-03-18T20:21:35.771Z,101432.41
2023-03-18T20:24:09.015Z,101429.19
2023-03-18T20:26:41.462Z,101314.81
2023-03-18T20:29:18.000Z,101421.19
2023-03-18T20:31:48.160Z,101363.78
2023-03-18T20:34:20.404Z,101420.38
2023-03-18T20:36:49.859Z,101388.03
2023-03-18T20:39:24.342Z,101424.84
2023-03-18T20:41:53.847Z,101425.91
2023-03-18T20:44:24.998Z,101391.13
2023-03-18T20:46:57.565Z,101397.28
2023-03-18T20:49:28.311Z,101197.63
2023-03-18T20:51:57.466Z,101382.09
2023-03-18T20:54:35.162Z,101369.78
2023-03-18T20:57:04.545Z,101411.19
2023-03-18T20:59:35.189Z,101338.06
2023-03-18T21:02:04.305Z,101404.63
2023-03-18T21:04:42.471Z,101407.50
2023-03-18T21:07:14.713Z,101381.41
2023-03-18T21:09:45.132Z,101390.34
2023-03-18T21:12:18.047Z,101390.47
2023-03-18T21:14:49.064Z,101356.50
2023-03-18T21:17:22.233Z,101360.28
2023-03-18T21:20:04.982Z,101397.63
2023-03-18T21:22:44.213Z,101400.88
2023-03-18T21:25:19.792Z,101408.91
2023-03-18T21:27:49.271Z,101376.44
2023-03-18T21:30:22.642Z,101403.66
2023-03-18T21:32:55.063Z,101397.56
2023-03-18T21:35:25.833Z,101394.78
2023-03-18T21:37:59.766Z,101398.53
2023-03-18T21:40:32.138Z,101411.97
2023-03-18T21:43:01.316Z,101392.31
2023-03-18T21:45:32.142Z,101382.19
2023-03-18T21:48:01.645Z,101391.84
2023-03-18T21:50:33.672Z,101407.47
2023-03-18T21:53:03.687Z,101370.19
2023-03-18T21:55:32.957Z,101380.88
2023-03-18T21:58:02.430Z,101412.69
2023-03-18T22:00:32.758Z,101414.63
2023-03-18T22:03:02.266Z,101354.25
2023-03-18T22:05:32.204Z,101408.16
2023-03-18T22:08:01.598Z,101409.09
2023-03-18T22:10:33.685Z,101409.16
2023-03-18T22:13:03.266Z,101415.06
2023-03-18T22:15:39.453Z,101410.44
2023-03-18T22:18:08.616Z,101282.22
2023-03-18T22:20:38.753Z,101403.00
2023-03-18T22:23:15.003Z,101390.91
2023-03-18T22:25:48.337Z,101388.47
2023-03-18T22:28:17.785Z,101403.13
2023-03-18T22:30:52.073Z,101376.31
2023-03-18T22:33:24.932Z,101385.50
2023-03-18T22:35:54.719Z,101368.78
2023-03-18T22:38:25.133Z,101416.41
2023-03-18T22:40:57.394Z,101407.72
2023-03-18T22:43:32.396Z,101389.72
2023-03-18T22:46:11.656Z,101418.75
2023-03-18T22:48:44.418Z,101412.22
2023-03-18T22:51:22.931Z,101363.41
2023-03-18T22:53:57.802Z,101359.69
2023-03-18T22:56:27.022Z,101406.31
2023-03-18T22:58:57.934Z,101408.66
2023-03-18T23:01:32.074Z,101391.63
2023-03-18T23:04:01.414Z,101405.31
2023-03-18T23:06:30.545Z,101402.09
2023-03-18T23:08:59.968Z,101392.94
2023-03-18T23:11:30.659Z,101408.31
2023-03-18T23:14:02.575Z,101389.06
2023-03-18T23:16:33.074Z,101398.25
2023-03-18T23:19:02.448Z,101392.41
2023-03-18T23:21:31.839Z,101344.94
2023-03-18T23:24:02.229Z,101390.47
2023-03-18T23:26:31.414Z,101391.63
2023-03-18T23:29:00.669Z,101384.03
2023-03-18T23:31:29.879Z,101374.84
2023-03-18T23:34:00.547Z,101329.81
2023-03-18T23:36:29.718Z,101375.19
2023-03-18T23:38:58.944Z,101372.72
2023-03-18T23:41:29.516Z,101342.59
2023-03-18T23:43:58.600Z,101359.91
2023-03-18T23:46:27.777Z,101372.81
2023-03-18T23:48:57.390Z,101364.72
2023-03-18T23:51:27.892Z,101360.72
2023-03-18T23:53:59.996Z,101362.53
2023-03-18T23:56:29.096Z,101332.69
2023-03-18T23:58:58.407Z,101339.91
