createdAt,value
2018-06-03T00:01:09.810Z,95146.44
2018-06-03T00:03:36.206Z,95160.09
2018-06-03T00:06:02.611Z,95155.13
2018-06-03T00:10:59.955Z,95150.52
2018-06-03T00:13:26.418Z,95145.03
2018-06-03T00:15:52.790Z,95144.06
2018-06-03T00:18:19.191Z,95150.84
2018-06-03T00:20:45.641Z,95135.95
2018-06-03T00:23:12.054Z,95140.08
2018-06-03T00:25:38.532Z,95144.88
2018-06-03T00:28:04.976Z,95149.59
2018-06-03T00:30:31.370Z,95132.70
2018-06-03T00:32:57.750Z,95150.77
2018-06-03T00:35:24.186Z,95133.94
2018-06-03T00:37:50.558Z,95146.95
2018-06-03T00:40:16.987Z,95145.40
2018-06-03T00:42:44.879Z,95150.62
2018-06-03T00:45:11.359Z,95142.27
2018-06-03T00:47:37.827Z,95142.68
2018-06-03T00:50:04.244Z,95131.05
2018-06-03T00:52:30.700Z,95143.80
2018-06-03T00:54:57.129Z,95135.95
2018-06-03T00:57:23.602Z,95134.45
2018-06-03T00:59:50.035Z,95136.62
2018-06-03T01:02:16.431Z,95133.98
2018-06-03T01:04:44.698Z,95136.31
2018-06-03T01:07:11.289Z,95135.27
2018-06-03T01:09:37.845Z,95140.02
2018-06-03T01:12:04.221Z,95136.45
2018-06-03T01:14:30.779Z,95127.20
2018-06-03T01:16:57.215Z,95135.53
2018-06-03T01:19:23.638Z,95125.64
2018-06-03T01:21:50.060Z,95142.56
2018-06-03T01:24:16.440Z,95143.69
2018-06-03T01:26:42.921Z,95132.56
2018-06-03T01:29:09.309Z,95144.16
2018-06-03T01:31:35.729Z,95137.38
2018-06-03T01:34:02.183Z,95144.35
2018-06-03T01:36:28.567Z,95133.17
2018-06-03T01:38:55.108Z,95136.23
2018-06-03T01:41:21.495Z,95119.48
2018-06-03T01:43:47.961Z,95135.34
2018-06-03T01:46:14.371Z,95128.59
2018-06-03T01:48:40.754Z,95137.05
2018-06-03T01:51:07.246Z,95129.36
2018-06-03T01:53:33.728Z,95123.46
2018-06-03T01:56:00.128Z,95114.27
2018-06-03T01:58:26.490Z,95119.59
2018-06-03T02:00:53.032Z,95112.09
2018-06-03T02:03:19.411Z,95116.13
2018-06-03T02:05:45.818Z,95115.03
2018-06-03T02:08:12.201Z,95116.89
2018-06-03T02:10:38.582Z,95112.70
2018-06-03T02:13:04.962Z,95121.08
2018-06-03T02:15:31.359Z,95122.72
2018-06-03T02:17:57.794Z,95118.69
2018-06-03T02:20:26.215Z,95109.27
2018-06-03T02:22:52.651Z,95117.70
2018-06-03T02:25:19.043Z,95117.95
2018-06-03T02:27:45.421Z,95119.10
2018-06-03T02:30:11.801Z,95122.15
2018-06-03T02:32:38.167Z,95114.38
2018-06-03T02:35:04.543Z,95107.77
2018-06-03T02:37:30.956Z,95115.26
2018-06-03T02:39:57.365Z,95130.91
2018-06-03T02:42:23.753Z,95121.41
2018-06-03T02:44:50.152Z,95123.47
2018-06-03T02:47:16.583Z,95132.36
2018-06-03T02:49:42.978Z,95131.10
2018-06-03T02:52:09.396Z,95131.05
2018-06-03T02:54:36.883Z,95132.28
2018-06-03T02:57:03.293Z,95126.30
2018-06-03T02:59:29.665Z,95111.97
2018-06-03T03:01:56.121Z,95117.54
2018-06-03T03:04:22.506Z,95134.61
2018-06-03T03:06:48.904Z,95135.38
2018-06-03T03:09:15.370Z,95119.71
2018-06-03T03:11:41.742Z,95125.77
2018-06-03T03:14:08.154Z,95119.79
2018-06-03T03:16:34.523Z,95126.16
2018-06-03T03:19:00.897Z,95126.25
2018-06-03T03:21:27.262Z,95121.44
2018-06-03T03:23:53.690Z,95118.91
2018-06-03T03:26:20.059Z,95121.91
2018-06-03T03:28:46.426Z,95124.41
2018-06-03T03:31:12.827Z,95122.23
2018-06-03T03:33:39.241Z,95111.64
2018-06-03T03:36:05.599Z,95116.66
2018-06-03T03:38:31.967Z,95123.03
2018-06-03T03:40:58.377Z,95116.91
2018-06-03T03:43:24.746Z,95125.44
2018-06-03T03:45:51.108Z,95123.24
2018-06-03T03:48:17.515Z,95121.38
2018-06-03T03:50:43.898Z,95112.34
2018-06-03T03:53:10.319Z,95129.22
2018-06-03T03:55:36.690Z,95119.39
2018-06-03T03:58:03.084Z,95120.59
2018-06-03T04:00:29.506Z,95130.77
2018-06-03T04:02:55.912Z,95132.06
2018-06-03T04:05:22.275Z,95129.21
2018-06-03T04:07:48.661Z,95122.97
2018-06-03T04:10:15.115Z,95123.48
2018-06-03T04:12:41.492Z,95134.41
2018-06-03T04:15:07.903Z,95134.82
2018-06-03T04:17:34.260Z,95144.27
2018-06-03T04:20:00.653Z,95137.18
2018-06-03T04:22:27.052Z,95138.98
2018-06-03T04:24:53.451Z,95120.45
2018-06-03T04:27:19.891Z,95142.52
2018-06-03T04:29:46.255Z,95145.46
2018-06-03T04:32:12.614Z,95144.58
2018-06-03T04:34:38.979Z,95150.53
2018-06-03T04:37:05.395Z,95148.25
2018-06-03T04:39:31.775Z,95142.88
2018-06-03T04:41:58.140Z,95134.05
2018-06-03T04:44:24.521Z,95132.64
2018-06-03T04:46:50.907Z,95136.06
2018-06-03T04:49:17.325Z,95139.00
2018-06-03T04:51:43.695Z,95135.84
2018-06-03T04:54:10.102Z,95138.50
2018-06-03T04:56:36.509Z,95127.58
2018-06-03T04:59:02.928Z,95143.77
2018-06-03T05:01:29.349Z,95141.74
2018-06-03T05:03:55.780Z,95141.62
2018-06-03T05:06:22.161Z,95139.31
2018-06-03T05:08:48.526Z,95143.23
2018-06-03T05:11:14.894Z,95142.88
2018-06-03T05:13:41.266Z,95141.47
2018-06-03T05:16:07.676Z,95140.86
2018-06-03T05:18:34.053Z,95133.90
2018-06-03T05:21:00.487Z,95138.63
2018-06-03T05:23:26.894Z,95143.75
2018-06-03T05:25:53.371Z,95155.75
2018-06-03T05:28:19.733Z,95127.11
2018-06-03T05:30:46.118Z,95146.55
2018-06-03T05:33:12.500Z,95144.72
2018-06-03T05:35:38.918Z,95130.08
2018-06-03T05:38:05.308Z,95128.20
2018-06-03T05:40:31.676Z,95132.08
2018-06-03T05:42:58.042Z,95127.79
2018-06-03T05:45:24.399Z,95143.34
2018-06-03T05:47:50.803Z,95138.72
2018-06-03T05:50:17.205Z,95142.84
2018-06-03T05:52:43.562Z,95138.13
2018-06-03T05:55:09.982Z,95135.42
2018-06-03T05:57:36.346Z,95128.52
2018-06-03T06:00:02.751Z,95139.03
2018-06-03T06:02:29.121Z,95138.84
2018-06-03T06:04:55.573Z,95138.29
2018-06-03T06:07:21.945Z,95139.05
2018-06-03T06:09:48.311Z,95134.64
2018-06-03T06:12:14.789Z,95132.78
2018-06-03T06:14:41.180Z,95126.72
2018-06-03T06:17:07.548Z,95141.67
2018-06-03T06:19:33.918Z,95135.20
2018-06-03T06:22:00.291Z,95140.46
2018-06-03T06:24:26.673Z,95139.52
2018-06-03T06:26:53.121Z,95140.60
2018-06-03T06:29:19.552Z,95144.83
2018-06-03T06:31:46.024Z,95137.34
2018-06-03T06:34:12.421Z,95143.48
2018-06-03T06:36:38.790Z,95125.77
2018-06-03T06:39:05.168Z,95143.95
2018-06-03T06:41:31.561Z,95133.11
2018-06-03T06:43:58.004Z,95132.11
2018-06-03T06:46:24.406Z,95131.95
2018-06-03T06:48:50.785Z,95129.30
2018-06-03T06:51:17.159Z,95128.62
2018-06-03T06:53:43.543Z,95134.83
2018-06-03T06:56:09.982Z,95118.20
2018-06-03T06:58:36.408Z,95122.81
2018-06-03T07:01:02.818Z,95126.97
2018-06-03T07:03:29.194Z,95130.52
2018-06-03T07:05:55.609Z,95124.33
2018-06-03T07:08:21.981Z,95115.13
2018-06-03T07:10:48.408Z,95117.15
2018-06-03T07:13:14.864Z,95124.30
2018-06-03T07:15:41.314Z,95115.44
2018-06-03T07:18:07.640Z,95122.73
2018-06-03T07:20:34.009Z,95116.95
2018-06-03T07:23:00.404Z,95108.69
2018-06-03T07:25:26.756Z,95120.05
2018-06-03T07:27:53.107Z,95108.44
2018-06-03T07:30:19.447Z,95109.47
2018-06-03T07:32:45.777Z,95127.05
2018-06-03T07:35:12.110Z,95115.13
2018-06-03T07:37:38.505Z,95111.66
2018-06-03T07:40:04.890Z,95109.60
2018-06-03T07:42:31.261Z,95110.27
2018-06-03T07:44:57.579Z,95103.05
2018-06-03T07:47:23.975Z,95112.39
2018-06-03T07:49:50.327Z,95121.30
2018-06-03T07:52:16.652Z,95113.12
2018-06-03T07:54:42.991Z,95105.84
2018-06-03T07:57:09.356Z,95109.73
2018-06-03T07:59:35.688Z,95110.46
2018-06-03T08:02:02.085Z,95107.27
2018-06-03T08:04:28.421Z,95105.75
2018-06-03T08:06:54.841Z,95107.66
2018-06-03T08:09:21.165Z,95115.91
2018-06-03T08:11:47.510Z,95102.97
2018-06-03T08:14:13.895Z,95109.42
2018-06-03T08:16:40.231Z,95098.52
2018-06-03T08:19:06.593Z,95087.16
2018-06-03T08:21:32.970Z,95099.41
2018-06-03T08:23:59.354Z,95085.69
2018-06-03T08:26:25.707Z,95087.33
2018-06-03T08:28:52.032Z,95087.33
2018-06-03T08:31:18.369Z,95087.87
2018-06-03T08:33:44.753Z,95079.52
2018-06-03T08:36:11.089Z,95080.50
2018-06-03T08:38:37.463Z,95080.76
2018-06-03T08:41:03.806Z,95069.31
2018-06-03T08:43:30.240Z,95073.39
2018-06-03T08:45:56.695Z,95064.48
2018-06-03T08:48:23.125Z,95067.07
2018-06-03T08:50:49.443Z,95056.98
2018-06-03T08:53:15.761Z,95064.38
2018-06-03T08:55:42.114Z,95043.61
2018-06-03T08:58:08.461Z,95047.91
2018-06-03T09:00:34.892Z,95056.06
2018-06-03T09:03:01.189Z,95045.83
2018-06-03T09:05:27.530Z,95051.77
2018-06-03T09:07:53.920Z,95041.55
2018-06-03T09:10:20.254Z,95048.29
2018-06-03T09:12:46.580Z,95040.16
2018-06-03T09:15:12.940Z,95039.50
2018-06-03T09:17:39.303Z,95033.97
2018-06-03T09:20:05.676Z,95034.32
2018-06-03T09:22:32.005Z,95030.15
2018-06-03T09:24:58.336Z,95031.25
2018-06-03T09:27:24.680Z,95029.80
2018-06-03T09:29:51.020Z,95019.02
2018-06-03T09:32:17.359Z,95024.61
2018-06-03T09:34:43.807Z,95017.00
2018-06-03T09:37:10.181Z,95019.11
2018-06-03T09:39:36.530Z,95008.74
2018-06-03T09:42:02.875Z,94999.05
2018-06-03T09:44:29.342Z,95002.67
2018-06-03T09:46:55.673Z,95008.74
2018-06-03T09:49:22.000Z,94996.09
2018-06-03T09:51:48.325Z,95000.52
2018-06-03T09:54:14.655Z,94996.56
2018-06-03T09:56:40.992Z,94997.83
2018-06-03T09:59:07.308Z,94990.91
2018-06-03T10:01:33.629Z,94992.45
2018-06-03T10:03:59.975Z,94984.65
2018-06-03T10:06:26.364Z,94990.56
2018-06-03T10:08:52.696Z,94994.34
2018-06-03T10:11:19.016Z,94991.88
2018-06-03T10:13:45.462Z,94989.56
2018-06-03T10:16:11.803Z,94981.50
2018-06-03T10:18:38.163Z,94983.86
2018-06-03T10:21:04.502Z,94985.75
2018-06-03T10:23:30.844Z,94972.54
2018-06-03T10:25:57.177Z,94968.65
2018-06-03T10:28:23.514Z,94971.30
2018-06-03T10:30:49.839Z,94966.69
2018-06-03T10:33:16.181Z,94962.92
2018-06-03T10:35:42.548Z,94957.09
2018-06-03T10:38:12.461Z,94946.55
2018-06-03T10:40:39.852Z,94954.97
2018-06-03T10:43:06.188Z,94949.37
2018-06-03T10:45:32.507Z,94953.16
2018-06-03T10:47:58.877Z,94956.63
2018-06-03T10:50:25.257Z,94951.58
2018-06-03T10:52:51.582Z,94943.77
2018-06-03T10:55:17.976Z,94948.93
2018-06-03T10:57:44.301Z,94942.76
2018-06-03T11:00:10.668Z,94926.33
2018-06-03T11:02:37.223Z,94931.58
2018-06-03T11:05:03.626Z,94940.94
2018-06-03T11:07:29.971Z,94945.52
2018-06-03T11:09:56.360Z,94943.16
2018-06-03T11:12:22.742Z,94940.55
2018-06-03T11:14:49.071Z,94943.08
2018-06-03T11:17:15.648Z,94922.77
2018-06-03T11:19:41.980Z,94942.56
2018-06-03T11:22:09.029Z,94946.22
2018-06-03T11:24:35.446Z,94940.09
2018-06-03T11:27:01.817Z,94946.31
2018-06-03T11:29:28.159Z,94948.09
2018-06-03T11:31:54.492Z,94953.34
2018-06-03T11:34:20.831Z,94955.77
2018-06-03T11:36:47.225Z,94935.08
2018-06-03T11:39:13.552Z,94962.78
2018-06-03T11:41:39.872Z,94960.29
2018-06-03T11:44:06.272Z,94951.70
2018-06-03T11:46:32.626Z,94940.39
2018-06-03T11:48:59.067Z,94945.97
2018-06-03T11:51:25.406Z,94943.56
2018-06-03T11:53:51.829Z,94951.16
2018-06-03T11:56:18.156Z,94951.11
2018-06-03T11:58:44.590Z,94953.12
2018-06-03T12:01:11.194Z,94951.66
2018-06-03T12:03:37.516Z,94959.19
2018-06-03T12:06:03.856Z,94961.85
2018-06-03T12:08:30.239Z,94967.38
2018-06-03T12:10:56.654Z,94961.91
2018-06-03T12:13:23.044Z,94964.72
2018-06-03T12:15:49.420Z,94959.83
2018-06-03T12:18:15.830Z,94943.46
2018-06-03T12:20:42.215Z,94950.34
2018-06-03T12:23:08.557Z,94937.05
2018-06-03T12:25:34.888Z,94933.30
2018-06-03T12:28:01.289Z,94929.80
2018-06-03T12:30:27.620Z,94923.41
2018-06-03T12:32:53.950Z,94918.07
2018-06-03T12:35:20.370Z,94900.58
2018-06-03T12:37:46.777Z,94903.12
2018-06-03T12:40:13.172Z,94913.97
2018-06-03T12:42:39.657Z,94918.61
2018-06-03T12:45:07.045Z,94920.13
2018-06-03T12:47:33.427Z,94914.23
2018-06-03T12:49:59.919Z,94873.66
2018-06-03T12:52:26.278Z,94911.52
2018-06-03T12:54:53.578Z,94902.31
2018-06-03T12:57:19.900Z,94895.39
2018-06-03T12:59:46.222Z,94903.13
2018-06-03T13:02:12.569Z,94908.66
2018-06-03T13:04:38.956Z,94906.74
2018-06-03T13:07:05.404Z,94904.56
2018-06-03T13:09:31.740Z,94907.50
2018-06-03T13:11:58.276Z,94922.53
2018-06-03T13:14:24.709Z,94918.28
2018-06-03T13:16:51.093Z,94927.84
2018-06-03T13:19:17.525Z,94927.42
2018-06-03T13:21:43.916Z,94930.56
2018-06-03T13:24:10.397Z,94933.14
2018-06-03T13:26:36.765Z,94929.59
2018-06-03T13:29:03.133Z,94925.52
2018-06-03T13:31:29.512Z,94931.83
2018-06-03T13:33:56.176Z,94921.58
2018-06-03T13:36:22.549Z,94920.10
2018-06-03T13:38:48.892Z,94933.84
2018-06-03T13:41:15.291Z,94942.27
2018-06-03T13:43:41.869Z,94930.50
2018-06-03T13:46:08.200Z,94943.08
2018-06-03T13:48:34.553Z,94940.15
2018-06-03T13:51:01.685Z,94949.27
2018-06-03T13:53:28.026Z,94944.16
2018-06-03T13:55:54.372Z,94940.63
2018-06-03T13:58:20.710Z,94937.85
2018-06-03T14:00:47.141Z,94926.95
2018-06-03T14:03:13.514Z,94944.28
2018-06-03T14:05:39.873Z,94933.73
2018-06-03T14:08:08.404Z,94939.44
2018-06-03T14:10:34.878Z,94933.91
2018-06-03T14:13:01.260Z,94929.12
2018-06-03T14:15:27.603Z,94924.58
2018-06-03T14:17:53.962Z,94924.58
2018-06-03T14:20:20.348Z,94924.35
2018-06-03T14:22:46.704Z,94919.58
2018-06-03T14:25:13.053Z,94910.38
2018-06-03T14:27:39.508Z,94915.44
2018-06-03T14:30:05.927Z,94902.66
2018-06-03T14:32:34.246Z,94905.56
2018-06-03T14:35:00.670Z,94891.52
2018-06-03T14:37:27.570Z,94904.17
2018-06-03T14:39:54.004Z,94896.80
2018-06-03T14:42:20.449Z,94869.06
2018-06-03T14:44:46.911Z,94869.70
2018-06-03T14:47:13.296Z,94859.45
2018-06-03T14:49:39.704Z,94853.78
2018-06-03T14:52:06.522Z,94838.41
2018-06-03T14:54:32.893Z,94853.27
2018-06-03T14:56:59.472Z,94845.38
2018-06-03T14:59:25.792Z,94845.60
2018-06-03T15:01:52.291Z,94827.59
2018-06-03T15:04:18.662Z,94825.16
2018-06-03T15:06:45.137Z,94822.63
2018-06-03T15:09:11.542Z,94803.78
2018-06-03T15:11:37.885Z,94810.03
2018-06-03T15:14:04.221Z,94811.46
2018-06-03T15:16:30.718Z,94803.51
2018-06-03T15:18:59.087Z,94794.15
2018-06-03T15:21:25.640Z,94806.98
2018-06-03T15:23:52.085Z,94803.09
2018-06-03T15:26:18.474Z,94802.33
2018-06-03T15:28:44.857Z,94812.16
2018-06-03T15:31:11.347Z,94815.00
2018-06-03T15:33:38.806Z,94794.40
2018-06-03T15:36:05.174Z,94819.84
2018-06-03T15:38:31.552Z,94847.28
2018-06-03T15:40:57.911Z,94844.52
2018-06-03T15:43:24.312Z,94861.60
2018-06-03T15:45:51.510Z,94860.77
2018-06-03T15:48:18.022Z,94861.48
2018-06-03T15:50:44.426Z,94864.24
2018-06-03T15:53:10.772Z,94861.84
2018-06-03T15:55:37.114Z,94863.83
2018-06-03T15:58:03.505Z,94863.30
2018-06-03T16:00:29.912Z,94859.30
2018-06-03T16:02:56.407Z,94867.59
2018-06-03T16:05:22.877Z,94863.78
2018-06-03T16:07:49.265Z,94847.53
2018-06-03T16:10:15.679Z,94863.89
2018-06-03T16:12:42.024Z,94860.89
2018-06-03T16:15:08.400Z,94844.22
2018-06-03T16:17:34.839Z,94848.83
2018-06-03T16:20:01.169Z,94841.90
2018-06-03T16:22:27.559Z,94865.13
2018-06-03T16:24:54.340Z,94862.06
2018-06-03T16:27:20.800Z,94856.98
2018-06-03T16:29:47.159Z,94846.25
2018-06-03T16:32:13.547Z,94855.81
2018-06-03T16:34:39.888Z,94852.22
2018-06-03T16:37:06.790Z,94848.43
2018-06-03T16:39:33.209Z,94857.05
2018-06-03T16:41:59.806Z,94846.55
2018-06-03T16:44:26.565Z,94857.97
2018-06-03T16:46:53.030Z,94853.19
2018-06-03T16:49:19.405Z,94862.22
2018-06-03T16:51:45.741Z,94870.40
2018-06-03T16:54:12.119Z,94873.47
2018-06-03T16:56:38.485Z,94865.91
2018-06-03T16:59:04.908Z,94882.23
2018-06-03T17:01:31.291Z,94878.57
2018-06-03T17:03:57.661Z,94885.45
2018-06-03T17:06:24.140Z,94896.06
2018-06-03T17:08:50.553Z,94901.94
2018-06-03T17:11:16.935Z,94905.70
2018-06-03T17:13:43.286Z,94897.87
2018-06-03T17:16:09.662Z,94895.81
2018-06-03T17:18:36.001Z,94891.62
2018-06-03T17:21:02.392Z,94883.31
2018-06-03T17:23:28.754Z,94889.79
2018-06-03T17:25:55.076Z,94882.13
2018-06-03T17:28:21.581Z,94884.67
2018-06-03T17:30:48.128Z,94877.70
2018-06-03T17:33:14.532Z,94875.52
2018-06-03T17:35:40.938Z,94877.48
2018-06-03T17:38:07.369Z,94879.95
2018-06-03T17:40:33.769Z,94887.97
2018-06-03T17:43:00.220Z,94881.64
2018-06-03T17:45:26.667Z,94874.58
2018-06-03T17:47:53.129Z,94882.53
2018-06-03T17:50:19.500Z,94869.44
2018-06-03T17:52:46.420Z,94871.64
2018-06-03T17:55:12.749Z,94871.58
2018-06-03T17:57:39.396Z,94870.25
2018-06-03T18:00:05.778Z,94866.50
2018-06-03T18:02:32.092Z,94870.31
2018-06-03T18:04:58.521Z,94871.80
2018-06-03T18:07:24.858Z,94881.88
2018-06-03T18:09:51.270Z,94868.02
2018-06-03T18:12:17.619Z,94877.20
2018-06-03T18:14:45.257Z,94861.03
2018-06-03T18:17:11.790Z,94875.56
2018-06-03T18:19:38.147Z,94870.19
2018-06-03T18:22:04.540Z,94869.84
2018-06-03T18:24:30.944Z,94866.53
2018-06-03T18:26:57.325Z,94857.34
2018-06-03T18:29:23.684Z,94857.56
2018-06-03T18:31:50.091Z,94857.16
2018-06-03T18:34:16.424Z,94847.08
2018-06-03T18:36:42.789Z,94845.62
2018-06-03T18:39:09.161Z,94840.11
2018-06-03T18:41:35.703Z,94839.51
2018-06-03T18:44:02.046Z,94837.61
2018-06-03T18:46:28.589Z,94826.50
2018-06-03T18:51:27.446Z,94832.87
2018-06-03T18:53:53.780Z,94833.03
2018-06-03T18:56:20.229Z,94841.75
2018-06-03T18:58:46.605Z,94843.70
2018-06-03T19:01:12.938Z,94842.98
2018-06-03T19:03:39.286Z,94841.94
2018-06-03T19:06:06.440Z,94851.47
2018-06-03T19:08:32.866Z,94842.79
2018-06-03T19:10:59.192Z,94861.38
2018-06-03T19:13:25.732Z,94866.74
2018-06-03T19:15:52.113Z,94865.95
2018-06-03T19:18:18.585Z,94869.83
2018-06-03T19:20:44.985Z,94861.59
2018-06-03T19:23:11.335Z,94865.97
2018-06-03T19:25:37.712Z,94883.47
2018-06-03T19:28:04.082Z,94886.59
2018-06-03T19:30:30.691Z,94878.56
2018-06-03T19:32:57.242Z,94892.58
2018-06-03T19:35:23.566Z,94883.95
2018-06-03T19:37:50.021Z,94889.05
2018-06-03T19:40:16.346Z,94878.37
2018-06-03T19:42:42.919Z,94886.41
2018-06-03T19:45:09.315Z,94895.46
2018-06-03T19:47:35.953Z,94886.20
2018-06-03T19:50:02.305Z,94895.23
2018-06-03T19:52:28.769Z,94901.94
2018-06-03T19:54:55.085Z,94905.05
2018-06-03T19:57:21.472Z,94903.97
2018-06-03T19:59:47.860Z,94904.31
2018-06-03T20:02:14.245Z,94907.72
2018-06-03T20:04:40.645Z,94905.73
2018-06-03T20:07:07.055Z,94905.96
2018-06-03T20:09:33.437Z,94906.30
2018-06-03T20:11:59.777Z,94905.69
2018-06-03T20:14:26.110Z,94905.46
2018-06-03T20:16:53.629Z,94911.45
2018-06-03T20:19:19.984Z,94913.38
2018-06-03T20:21:46.429Z,94906.30
2018-06-03T20:24:12.783Z,94913.62
2018-06-03T20:26:39.155Z,94921.86
2018-06-03T20:29:05.506Z,94921.41
2018-06-03T20:31:31.882Z,94925.27
2018-06-03T20:33:58.197Z,94921.53
2018-06-03T20:36:24.595Z,94927.58
2018-06-03T20:38:50.968Z,94925.34
2018-06-03T20:41:19.029Z,94929.29
2018-06-03T20:43:45.352Z,94918.89
2018-06-03T20:46:11.741Z,94921.80
2018-06-03T20:48:38.160Z,94915.94
2018-06-03T20:51:06.002Z,94923.80
2018-06-03T20:53:32.367Z,94929.10
2018-06-03T20:55:58.741Z,94938.77
2018-06-03T20:58:25.380Z,94935.42
2018-06-03T21:00:51.756Z,94935.14
2018-06-03T21:03:18.119Z,94932.69
2018-06-03T21:05:44.481Z,94930.98
2018-06-03T21:08:12.505Z,94922.77
2018-06-03T21:10:38.980Z,94920.30
2018-06-03T21:13:05.300Z,94914.50
2018-06-03T21:15:31.650Z,94907.56
2018-06-03T21:17:58.167Z,94910.09
2018-06-03T21:20:24.504Z,94904.89
2018-06-03T21:22:50.884Z,94895.09
2018-06-03T21:25:18.072Z,94904.42
2018-06-03T21:27:44.703Z,94905.25
2018-06-03T21:30:11.074Z,94895.70
2018-06-03T21:32:37.413Z,94895.17
2018-06-03T21:35:04.017Z,94889.19
2018-06-03T21:37:30.426Z,94890.12
2018-06-03T21:39:56.948Z,94862.58
2018-06-03T21:42:23.476Z,94882.30
2018-06-03T21:44:49.837Z,94880.45
2018-06-03T21:47:17.465Z,94882.16
2018-06-03T21:49:43.847Z,94884.27
2018-06-03T21:52:10.505Z,94872.98
2018-06-03T21:54:36.852Z,94887.00
2018-06-03T21:57:03.206Z,94874.69
2018-06-03T21:59:30.009Z,94885.07
2018-06-03T22:01:56.453Z,94866.44
2018-06-03T22:04:22.785Z,94863.66
2018-06-03T22:06:49.614Z,94876.30
2018-06-03T22:09:15.975Z,94872.63
2018-06-03T22:11:42.324Z,94862.07
2018-06-03T22:14:08.784Z,94862.98
2018-06-03T22:16:35.278Z,94861.07
2018-06-03T22:19:01.675Z,94869.08
2018-06-03T22:21:28.016Z,94864.92
2018-06-03T22:23:54.341Z,94869.98
2018-06-03T22:26:20.744Z,94863.73
2018-06-03T22:28:48.305Z,94861.73
2018-06-03T22:31:14.748Z,94869.16
2018-06-03T22:33:41.100Z,94860.73
2018-06-03T22:36:07.474Z,94863.03
2018-06-03T22:38:34.031Z,94855.28
2018-06-03T22:41:00.449Z,94867.94
2018-06-03T22:43:26.942Z,94861.80
2018-06-03T22:45:53.331Z,94868.05
2018-06-03T22:48:19.667Z,94874.72
2018-06-03T22:50:46.364Z,94863.83
2018-06-03T22:53:12.696Z,94868.27
2018-06-03T22:55:39.061Z,94866.95
2018-06-03T22:58:05.395Z,94861.44
2018-06-03T23:00:31.878Z,94862.81
2018-06-03T23:02:58.688Z,94870.77
2018-06-03T23:05:25.078Z,94868.09
2018-06-03T23:07:51.409Z,94850.38
2018-06-03T23:10:17.737Z,94860.70
2018-06-03T23:12:44.099Z,94858.17
2018-06-03T23:15:12.249Z,94832.39
2018-06-03T23:17:38.575Z,94850.98
2018-06-03T23:20:05.047Z,94844.09
2018-06-03T23:22:31.432Z,94845.73
2018-06-03T23:24:57.804Z,94843.16
2018-06-03T23:27:24.152Z,94834.64
2018-06-03T23:29:50.563Z,94831.80
2018-06-03T23:32:16.945Z,94822.12
2018-06-03T23:34:43.260Z,94833.55
2018-06-03T23:37:11.228Z,94840.16
2018-06-03T23:39:37.569Z,94838.52
2018-06-03T23:42:03.896Z,94829.54
2018-06-03T23:44:30.323Z,94829.19
2018-06-03T23:46:56.783Z,94833.63
2018-06-03T23:49:23.103Z,94822.30
2018-06-03T23:51:49.507Z,94832.18
2018-06-03T23:54:15.830Z,94826.28
2018-06-03T23:59:14.720Z,94823.53
