createdAt,value
2019-05-06T00:01:45.409Z,14.43
2019-05-06T00:04:15.517Z,10.10
2019-05-06T00:06:45.640Z,9.40
2019-05-06T00:09:16.076Z,13.17
2019-05-06T00:11:46.063Z,13.70
2019-05-06T00:14:16.163Z,13.13
2019-05-06T00:16:46.133Z,23.37
2019-05-06T00:19:16.123Z,15.63
2019-05-06T00:21:46.192Z,13.57
2019-05-06T00:24:16.153Z,14.17
2019-05-06T00:26:56.913Z,12.07
2019-05-06T00:29:26.552Z,17.50
2019-05-06T00:31:56.563Z,12.53
2019-05-06T00:34:26.610Z,14.40
2019-05-06T00:36:56.604Z,19.23
2019-05-06T00:39:30.957Z,13.37
2019-05-06T00:42:08.639Z,13.23
2019-05-06T00:44:38.476Z,18.67
2019-05-06T00:47:08.626Z,17.73
2019-05-06T00:49:38.684Z,12.67
2019-05-06T00:52:08.641Z,15.47
2019-05-06T00:54:38.709Z,11.90
2019-05-06T00:57:08.743Z,14.90
2019-05-06T00:59:45.241Z,14.73
2019-05-06T01:02:16.972Z,19.47
2019-05-06T01:04:46.901Z,16.83
2019-05-06T01:07:16.792Z,13.90
2019-05-06T01:09:46.887Z,15.13
2019-05-06T01:12:16.858Z,13.80
2019-05-06T01:14:48.427Z,18.47
2019-05-06T01:17:18.399Z,12.90
2019-05-06T01:19:48.351Z,15.70
2019-05-06T01:22:18.239Z,16.50
2019-05-06T01:24:48.152Z,12.97
2019-05-06T01:27:18.191Z,17.40
2019-05-06T01:29:48.241Z,15.70
2019-05-06T01:32:18.300Z,14.00
2019-05-06T01:34:48.298Z,13.00
2019-05-06T01:37:18.405Z,16.87
2019-05-06T01:39:49.973Z,13.30
2019-05-06T01:42:21.515Z,11.93
2019-05-06T01:44:53.746Z,12.50
2019-05-06T01:47:23.752Z,12.63
2019-05-06T01:49:53.955Z,13.60
2019-05-06T01:52:24.184Z,17.40
2019-05-06T01:54:54.345Z,14.80
2019-05-06T01:57:24.523Z,13.33
2019-05-06T01:59:54.778Z,15.03
2019-05-06T02:02:25.304Z,11.97
2019-05-06T02:04:55.390Z,13.90
2019-05-06T02:07:25.358Z,14.80
2019-05-06T02:09:55.315Z,12.83
2019-05-06T02:12:25.281Z,14.20
2019-05-06T02:14:55.226Z,12.90
2019-05-06T02:17:25.391Z,14.40
2019-05-06T02:19:55.320Z,16.57
2019-05-06T02:22:39.118Z,13.13
2019-05-06T02:25:10.696Z,14.13
2019-05-06T02:27:40.661Z,15.40
2019-05-06T02:30:15.428Z,13.83
2019-05-06T02:32:47.037Z,10.70
2019-05-06T02:35:18.479Z,12.47
2019-05-06T02:37:48.313Z,14.53
2019-05-06T02:40:26.847Z,13.07
2019-05-06T02:42:57.612Z,16.30
2019-05-06T02:45:27.562Z,12.70
2019-05-06T02:48:14.112Z,13.23
2019-05-06T02:50:45.662Z,14.13
2019-05-06T02:53:17.361Z,13.00
2019-05-06T02:55:47.315Z,16.60
2019-05-06T02:58:17.162Z,13.07
2019-05-06T03:00:47.187Z,13.93
2019-05-06T03:03:17.069Z,14.13
2019-05-06T03:05:47.031Z,15.93
2019-05-06T03:08:16.924Z,17.90
2019-05-06T03:10:46.726Z,13.40
2019-05-06T03:13:16.687Z,13.63
2019-05-06T03:15:46.552Z,13.10
2019-05-06T03:18:16.480Z,16.20
2019-05-06T03:20:53.294Z,15.57
2019-05-06T03:23:24.349Z,18.40
2019-05-06T03:25:54.389Z,13.63
2019-05-06T03:28:24.601Z,14.47
2019-05-06T03:30:56.509Z,13.87
2019-05-06T03:33:47.387Z,12.03
2019-05-06T03:36:07.546Z,13.23
2019-05-06T03:38:29.269Z,12.80
2019-05-06T03:40:59.183Z,22.03
2019-05-06T03:43:29.036Z,12.70
2019-05-06T03:46:14.261Z,13.17
2019-05-06T03:48:49.016Z,14.37
2019-05-06T03:51:19.190Z,15.87
2019-05-06T03:53:49.532Z,13.63
2019-05-06T03:56:20.466Z,18.90
2019-05-06T03:58:53.726Z,13.30
2019-05-06T04:01:24.372Z,13.50
2019-05-06T04:03:57.203Z,13.17
2019-05-06T04:06:26.095Z,19.33
2019-05-06T04:08:57.011Z,13.43
2019-05-06T04:11:27.359Z,14.67
2019-05-06T04:13:57.684Z,16.00
2019-05-06T04:16:35.180Z,14.30
2019-05-06T04:19:09.442Z,21.17
2019-05-06T04:21:56.159Z,13.17
2019-05-06T04:24:27.721Z,16.17
2019-05-06T04:27:18.604Z,16.57
2019-05-06T04:29:48.577Z,14.50
2019-05-06T04:32:19.115Z,14.80
2019-05-06T04:34:49.249Z,14.47
2019-05-06T04:37:19.288Z,14.20
2019-05-06T04:39:52.993Z,16.17
2019-05-06T04:42:23.329Z,15.00
2019-05-06T04:44:53.732Z,14.10
2019-05-06T04:47:24.388Z,10.67
2019-05-06T04:49:54.500Z,13.67
2019-05-06T04:52:26.050Z,13.37
2019-05-06T04:54:59.523Z,12.40
2019-05-06T04:57:29.416Z,13.73
2019-05-06T04:59:59.473Z,13.57
2019-05-06T05:02:29.392Z,11.63
2019-05-06T05:04:59.350Z,13.30
2019-05-06T05:07:29.414Z,15.43
2019-05-06T05:10:03.492Z,11.93
2019-05-06T05:12:38.661Z,10.40
2019-05-06T05:15:19.353Z,16.97
2019-05-06T05:17:54.232Z,12.43
2019-05-06T05:20:36.854Z,12.07
2019-05-06T05:22:56.779Z,12.27
2019-05-06T05:25:28.818Z,10.03
2019-05-06T05:27:59.469Z,11.33
2019-05-06T05:30:30.050Z,12.07
2019-05-06T05:32:59.999Z,12.20
2019-05-06T05:35:31.997Z,10.37
2019-05-06T05:38:06.726Z,11.47
2019-05-06T05:40:36.721Z,13.93
2019-05-06T05:43:08.249Z,13.67
2019-05-06T05:45:38.602Z,13.33
2019-05-06T05:48:12.304Z,13.83
2019-05-06T05:50:43.882Z,15.37
2019-05-06T05:53:13.919Z,15.73
2019-05-06T05:55:43.932Z,13.40
2019-05-06T05:58:15.089Z,12.77
2019-05-06T06:00:45.663Z,10.43
2019-05-06T06:03:16.284Z,10.63
2019-05-06T06:05:52.130Z,10.77
2019-05-06T06:08:24.687Z,10.03
2019-05-06T06:11:23.156Z,10.73
2019-05-06T06:24:58.803Z,10.60
2019-05-06T06:27:30.471Z,9.03
2019-05-06T06:30:02.400Z,13.13
2019-05-06T06:32:32.730Z,13.67
2019-05-06T06:35:20.196Z,11.67
2019-05-06T06:37:57.586Z,13.17
2019-05-06T06:40:27.440Z,9.47
2019-05-06T06:42:59.148Z,7.87
2019-05-06T06:45:28.996Z,8.27
2019-05-06T06:47:58.854Z,7.93
2019-05-06T06:50:28.892Z,10.13
2019-05-06T06:52:58.754Z,9.90
2019-05-06T06:55:28.571Z,8.90
2019-05-06T06:58:00.240Z,13.77
2019-05-06T07:00:42.357Z,10.10
2019-05-06T07:03:13.533Z,8.93
2019-05-06T07:05:52.753Z,9.73
2019-05-06T07:08:33.989Z,10.03
2019-05-06T07:10:54.179Z,15.33
2019-05-06T07:13:24.111Z,11.33
2019-05-06T07:15:53.806Z,9.60
2019-05-06T07:18:23.834Z,9.83
2019-05-06T07:21:05.913Z,9.30
2019-05-06T07:23:37.003Z,11.70
2019-05-06T07:26:06.837Z,11.40
2019-05-06T07:28:36.640Z,11.97
2019-05-06T07:31:20.849Z,9.17
2019-05-06T07:33:37.944Z,10.17
2019-05-06T07:36:07.770Z,8.37
2019-05-06T07:38:39.283Z,9.73
2019-05-06T07:41:14.465Z,11.40
2019-05-06T07:43:56.148Z,11.57
2019-05-06T07:46:33.126Z,9.13
2019-05-06T07:49:03.450Z,10.60
2019-05-06T07:51:33.943Z,11.33
2019-05-06T07:54:03.844Z,10.57
2019-05-06T07:56:33.602Z,11.57
2019-05-06T07:59:09.447Z,7.23
2019-05-06T08:01:43.784Z,9.60
2019-05-06T08:04:14.258Z,10.50
2019-05-06T08:06:44.234Z,7.57
2019-05-06T08:09:14.165Z,7.47
2019-05-06T08:11:44.032Z,8.30
2019-05-06T08:14:13.829Z,8.23
2019-05-06T08:16:48.358Z,9.73
2019-05-06T08:19:18.228Z,9.60
2019-05-06T08:21:52.771Z,6.60
2019-05-06T08:24:22.867Z,8.90
2019-05-06T08:26:52.653Z,5.37
2019-05-06T08:29:22.640Z,6.63
2019-05-06T08:31:52.543Z,9.33
2019-05-06T08:34:22.685Z,7.77
2019-05-06T08:36:54.186Z,8.23
2019-05-06T08:39:23.972Z,8.33
2019-05-06T08:41:53.729Z,7.47
2019-05-06T08:44:23.567Z,9.60
2019-05-06T08:46:53.385Z,5.73
2019-05-06T08:49:23.266Z,7.27
2019-05-06T08:52:02.478Z,6.57
2019-05-06T08:54:34.097Z,5.97
2019-05-06T08:57:03.894Z,7.70
2019-05-06T08:59:33.747Z,7.70
2019-05-06T09:02:03.912Z,4.97
2019-05-06T09:04:33.710Z,5.50
2019-05-06T09:07:03.585Z,6.87
2019-05-06T09:09:33.374Z,5.70
2019-05-06T09:12:03.123Z,6.07
2019-05-06T09:14:33.095Z,5.23
2019-05-06T09:17:06.970Z,7.13
2019-05-06T09:19:37.916Z,7.60
2019-05-06T09:22:07.883Z,5.27
2019-05-06T09:24:37.582Z,7.33
2019-05-06T09:27:12.296Z,7.77
2019-05-06T09:29:43.244Z,6.77
2019-05-06T09:32:14.749Z,4.67
2019-05-06T09:34:48.817Z,6.43
2019-05-06T09:37:23.498Z,4.70
2019-05-06T09:39:53.425Z,5.13
2019-05-06T09:42:23.722Z,5.13
2019-05-06T09:44:54.332Z,6.67
2019-05-06T09:47:32.984Z,6.03
2019-05-06T09:50:04.573Z,6.30
2019-05-06T09:52:34.681Z,5.50
2019-05-06T09:55:14.041Z,9.10
2019-05-06T09:57:57.421Z,8.13
2019-05-06T10:00:32.996Z,7.20
2019-05-06T10:03:03.757Z,6.90
2019-05-06T10:05:33.774Z,5.93
2019-05-06T10:08:03.603Z,6.07
2019-05-06T10:10:33.407Z,7.83
2019-05-06T10:13:03.264Z,7.20
2019-05-06T10:15:33.206Z,7.40
2019-05-06T10:18:09.477Z,10.07
2019-05-06T10:20:43.791Z,6.33
2019-05-06T10:23:14.448Z,5.37
2019-05-06T10:25:44.721Z,6.53
2019-05-06T10:28:16.670Z,5.97
2019-05-06T10:30:46.537Z,6.40
2019-05-06T10:33:24.220Z,9.53
2019-05-06T10:35:54.010Z,5.53
2019-05-06T10:38:42.364Z,7.77
2019-05-06T10:41:22.334Z,7.63
2019-05-06T10:43:58.270Z,7.20
2019-05-06T10:46:28.117Z,5.20
2019-05-06T10:48:57.872Z,7.23
2019-05-06T10:51:32.485Z,9.63
2019-05-06T10:54:03.195Z,4.77
2019-05-06T10:56:49.513Z,7.40
2019-05-06T10:59:07.902Z,5.13
2019-05-06T11:01:39.382Z,5.27
2019-05-06T11:04:09.214Z,5.87
2019-05-06T11:06:39.017Z,6.03
2019-05-06T11:09:09.840Z,7.33
2019-05-06T11:11:39.649Z,4.20
2019-05-06T11:14:09.415Z,4.90
2019-05-06T11:16:39.275Z,5.07
2019-05-06T11:19:09.043Z,4.20
2019-05-06T11:21:38.847Z,6.60
2019-05-06T11:24:08.669Z,3.87
2019-05-06T11:26:38.461Z,3.53
2019-05-06T11:29:12.601Z,7.00
2019-05-06T11:31:49.870Z,6.67
2019-05-06T11:34:23.674Z,4.10
2019-05-06T11:37:12.107Z,5.57
2019-05-06T11:39:43.196Z,5.10
2019-05-06T11:42:27.549Z,4.87
2019-05-06T11:44:44.665Z,5.00
2019-05-06T11:47:14.587Z,4.23
2019-05-06T11:49:44.390Z,5.80
2019-05-06T11:52:14.228Z,4.27
2019-05-06T11:54:44.023Z,3.93
2019-05-06T11:57:13.821Z,4.83
2019-05-06T11:59:43.663Z,5.43
2019-05-06T12:02:18.093Z,6.57
2019-05-06T12:04:47.914Z,4.77
2019-05-06T12:07:17.685Z,4.87
2019-05-06T12:09:47.459Z,5.73
2019-05-06T12:12:17.319Z,5.97
2019-05-06T12:14:47.057Z,5.67
2019-05-06T12:17:16.843Z,4.57
2019-05-06T12:19:46.702Z,5.40
2019-05-06T12:22:16.553Z,4.53
2019-05-06T12:24:46.343Z,5.50
2019-05-06T12:27:17.748Z,4.07
2019-05-06T12:29:47.549Z,5.57
2019-05-06T12:32:22.585Z,6.07
2019-05-06T12:34:52.573Z,5.40
2019-05-06T12:37:23.965Z,4.80
2019-05-06T12:39:55.398Z,4.67
2019-05-06T12:42:26.754Z,4.40
2019-05-06T12:44:58.084Z,5.80
2019-05-06T12:47:33.029Z,4.67
2019-05-06T12:50:03.011Z,6.17
2019-05-06T12:52:32.851Z,4.40
2019-05-06T12:55:16.910Z,5.30
2019-05-06T12:57:34.697Z,5.40
2019-05-06T13:00:07.836Z,4.37
2019-05-06T13:02:37.725Z,4.80
2019-05-06T13:05:07.808Z,5.47
2019-05-06T13:07:45.236Z,4.87
2019-05-06T13:10:17.181Z,4.37
2019-05-06T13:12:48.543Z,3.97
2019-05-06T13:15:18.457Z,7.93
2019-05-06T13:17:48.311Z,6.03
2019-05-06T13:20:18.198Z,7.03
2019-05-06T13:23:07.446Z,5.27
2019-05-06T13:25:32.842Z,5.07
2019-05-06T13:28:04.410Z,4.90
2019-05-06T13:30:34.322Z,4.90
2019-05-06T13:33:08.906Z,5.33
2019-05-06T13:35:38.962Z,4.40
2019-05-06T13:38:08.855Z,4.37
2019-05-06T13:40:51.318Z,5.67
2019-05-06T13:43:12.931Z,5.07
2019-05-06T13:45:44.977Z,4.40
2019-05-06T13:48:22.865Z,6.90
2019-05-06T13:50:58.904Z,4.17
2019-05-06T13:53:39.082Z,5.03
2019-05-06T13:56:04.035Z,5.10
2019-05-06T13:58:44.183Z,4.73
2019-05-06T14:01:19.447Z,6.27
2019-05-06T14:03:49.385Z,6.30
2019-05-06T14:06:19.817Z,4.30
2019-05-06T14:08:52.846Z,6.30
2019-05-06T14:11:23.157Z,6.57
2019-05-06T14:13:53.028Z,6.93
2019-05-06T14:16:24.777Z,5.80
2019-05-06T14:18:54.801Z,5.47
2019-05-06T14:21:24.583Z,5.73
2019-05-06T14:23:56.159Z,4.43
2019-05-06T14:26:36.445Z,8.03
2019-05-06T14:29:17.121Z,4.63
2019-05-06T14:31:48.964Z,6.03
2019-05-06T14:34:18.723Z,5.37
2019-05-06T14:36:48.600Z,6.27
2019-05-06T14:39:20.135Z,5.70
2019-05-06T14:41:54.348Z,4.40
2019-05-06T14:44:24.212Z,6.73
2019-05-06T14:47:04.684Z,6.43
2019-05-06T14:49:34.610Z,5.33
2019-05-06T14:52:04.707Z,5.97
2019-05-06T14:54:36.672Z,6.27
2019-05-06T14:57:08.317Z,8.43
2019-05-06T14:59:38.075Z,10.67
2019-05-06T15:02:07.871Z,8.03
2019-05-06T15:04:37.832Z,9.37
2019-05-06T15:07:07.617Z,6.40
2019-05-06T15:09:52.184Z,7.10
2019-05-06T15:12:08.927Z,6.27
2019-05-06T15:14:38.759Z,8.93
2019-05-06T15:17:08.607Z,6.00
2019-05-06T15:19:38.427Z,6.83
2019-05-06T15:22:08.249Z,5.47
2019-05-06T15:24:38.141Z,6.53
2019-05-06T15:27:07.980Z,6.73
2019-05-06T15:29:38.328Z,7.90
2019-05-06T15:32:18.990Z,6.77
2019-05-06T15:35:02.298Z,7.00
2019-05-06T15:37:35.631Z,9.90
2019-05-06T15:40:07.368Z,6.00
2019-05-06T15:42:37.241Z,6.67
2019-05-06T15:45:07.145Z,5.53
2019-05-06T15:47:36.912Z,8.17
2019-05-06T15:50:07.535Z,7.67
2019-05-06T15:52:37.813Z,7.93
2019-05-06T15:55:08.163Z,10.03
2019-05-06T15:57:38.177Z,11.00
2019-05-06T16:00:09.189Z,9.10
2019-05-06T16:02:39.088Z,8.67
2019-05-06T16:05:13.790Z,8.40
2019-05-06T16:07:43.142Z,8.60
2019-05-06T16:10:13.282Z,9.03
2019-05-06T16:12:48.317Z,8.03
2019-05-06T16:15:18.817Z,7.90
2019-05-06T16:17:50.033Z,9.20
2019-05-06T16:20:22.077Z,11.20
2019-05-06T16:22:53.065Z,10.23
2019-05-06T16:25:23.066Z,10.00
2019-05-06T16:27:54.914Z,9.13
2019-05-06T16:30:24.981Z,8.93
2019-05-06T16:32:55.474Z,6.80
2019-05-06T16:35:25.712Z,8.90
2019-05-06T16:37:55.530Z,8.03
2019-05-06T16:40:25.419Z,11.90
2019-05-06T16:42:55.157Z,8.47
2019-05-06T16:45:25.154Z,9.43
2019-05-06T16:47:54.982Z,11.50
2019-05-06T16:50:25.348Z,9.83
2019-05-06T16:52:55.658Z,9.27
2019-05-06T16:55:27.331Z,9.83
2019-05-06T16:57:58.916Z,9.77
2019-05-06T17:00:39.559Z,8.27
2019-05-06T17:03:22.939Z,11.33
2019-05-06T17:06:09.714Z,8.97
2019-05-06T17:08:39.626Z,9.23
2019-05-06T17:11:26.158Z,10.80
2019-05-06T17:13:42.582Z,9.90
2019-05-06T17:16:13.835Z,8.70
2019-05-06T17:18:44.190Z,10.10
2019-05-06T17:21:14.016Z,10.07
2019-05-06T17:23:43.880Z,9.20
2019-05-06T17:26:13.644Z,10.63
2019-05-06T17:29:02.743Z,11.73
2019-05-06T17:32:02.334Z,12.80
2019-05-06T17:34:36.222Z,11.03
2019-05-06T17:37:07.816Z,11.43
2019-05-06T17:39:37.696Z,8.80
2019-05-06T17:42:07.530Z,9.13
2019-05-06T17:44:37.198Z,8.97
2019-05-06T17:47:17.525Z,8.67
2019-05-06T17:49:47.317Z,9.00
2019-05-06T17:52:18.793Z,9.10
2019-05-06T17:54:48.656Z,9.93
2019-05-06T17:57:18.521Z,7.17
2019-05-06T17:59:48.408Z,7.53
2019-05-06T18:02:19.832Z,9.40
2019-05-06T18:04:49.618Z,8.57
2019-05-06T18:07:19.366Z,9.23
2019-05-06T18:09:49.248Z,10.27
2019-05-06T18:12:19.052Z,11.43
2019-05-06T18:14:48.758Z,12.33
2019-05-06T18:17:18.549Z,13.97
2019-05-06T18:19:48.251Z,10.50
2019-05-06T18:22:18.105Z,10.07
2019-05-06T18:24:48.088Z,12.70
2019-05-06T18:27:18.011Z,11.57
2019-05-06T18:29:47.780Z,11.73
2019-05-06T18:32:17.682Z,11.23
2019-05-06T18:34:47.547Z,10.83
2019-05-06T18:37:17.275Z,12.83
2019-05-06T18:39:47.361Z,10.73
2019-05-06T18:42:20.625Z,11.50
2019-05-06T18:44:48.802Z,10.70
2019-05-06T18:47:18.592Z,11.43
2019-05-06T18:49:48.469Z,10.70
2019-05-06T18:52:18.179Z,10.20
2019-05-06T18:54:47.960Z,9.83
2019-05-06T18:57:17.739Z,13.50
2019-05-06T18:59:47.758Z,10.27
2019-05-06T19:02:17.581Z,12.73
2019-05-06T19:04:52.334Z,9.90
2019-05-06T19:07:22.335Z,10.87
2019-05-06T19:09:54.193Z,10.80
2019-05-06T19:12:31.764Z,12.97
2019-05-06T19:14:55.528Z,12.40
2019-05-06T19:17:25.562Z,11.87
2019-05-06T19:19:55.351Z,13.67
2019-05-06T19:22:25.077Z,11.17
2019-05-06T19:24:55.280Z,12.77
2019-05-06T19:27:27.243Z,11.80
2019-05-06T19:29:57.373Z,11.90
2019-05-06T19:32:28.292Z,11.57
2019-05-06T19:34:58.119Z,12.97
2019-05-06T19:37:28.203Z,11.27
2019-05-06T19:39:57.970Z,15.57
2019-05-06T19:42:27.772Z,12.83
2019-05-06T19:44:57.780Z,12.87
2019-05-06T19:47:28.435Z,13.20
2019-05-06T19:49:58.887Z,13.90
2019-05-06T19:52:29.185Z,11.73
2019-05-06T19:55:14.612Z,14.00
2019-05-06T19:57:52.621Z,10.67
2019-05-06T20:00:12.921Z,13.67
2019-05-06T20:02:43.563Z,13.00
2019-05-06T20:05:38.403Z,13.50
2019-05-06T20:08:12.489Z,14.23
2019-05-06T20:10:59.714Z,14.27
2019-05-06T20:13:49.090Z,13.93
2019-05-06T20:16:09.723Z,14.17
2019-05-06T20:18:42.381Z,11.60
2019-05-06T20:21:14.778Z,13.13
2019-05-06T20:23:49.790Z,12.17
2019-05-06T20:26:21.449Z,15.10
2019-05-06T20:28:52.583Z,14.80
2019-05-06T20:31:26.021Z,15.30
2019-05-06T20:34:03.886Z,15.10
2019-05-06T20:36:35.775Z,15.33
2019-05-06T20:39:12.219Z,13.63
2019-05-06T20:41:45.811Z,15.60
2019-05-06T20:44:27.247Z,13.73
2019-05-06T20:47:00.132Z,15.70
2019-05-06T20:49:30.373Z,20.37
2019-05-06T20:52:00.181Z,17.23
2019-05-06T20:54:29.903Z,18.40
2019-05-06T20:57:02.548Z,20.30
2019-05-06T20:59:32.291Z,21.03
2019-05-06T21:02:03.095Z,17.40
2019-05-06T21:04:33.132Z,19.27
2019-05-06T21:07:03.032Z,22.57
2019-05-06T21:09:32.857Z,26.87
2019-05-06T21:12:14.502Z,23.87
2019-05-06T21:14:45.819Z,18.43
2019-05-06T21:17:16.025Z,21.57
2019-05-06T21:19:45.891Z,21.93
2019-05-06T21:22:15.767Z,21.93
2019-05-06T21:24:46.868Z,21.20
2019-05-06T21:27:16.820Z,22.10
2019-05-06T21:29:46.671Z,19.37
2019-05-06T21:32:16.895Z,25.10
2019-05-06T21:34:48.261Z,20.13
2019-05-06T21:37:18.944Z,22.60
2019-05-06T21:39:49.091Z,21.63
2019-05-06T21:42:19.256Z,21.10
2019-05-06T21:44:49.388Z,21.80
2019-05-06T21:47:21.075Z,21.30
2019-05-06T21:49:52.868Z,23.33
2019-05-06T21:52:34.366Z,20.70
2019-05-06T21:54:56.606Z,20.67
2019-05-06T21:57:31.002Z,20.27
2019-05-06T22:00:02.566Z,20.70
2019-05-06T22:02:32.774Z,23.47
2019-05-06T22:05:03.591Z,22.33
2019-05-06T22:07:35.982Z,23.63
2019-05-06T22:10:07.113Z,20.60
2019-05-06T22:12:36.908Z,22.57
2019-05-06T22:15:09.257Z,21.80
2019-05-06T22:17:43.395Z,21.57
2019-05-06T22:20:15.267Z,22.83
2019-05-06T22:22:45.529Z,23.13
2019-05-06T22:25:15.723Z,23.37
2019-05-06T22:27:47.758Z,23.90
2019-05-06T22:30:23.727Z,21.73
2019-05-06T22:32:52.702Z,21.60
2019-05-06T22:35:23.187Z,23.87
2019-05-06T22:37:53.400Z,23.07
2019-05-06T22:40:26.286Z,22.10
2019-05-06T22:42:56.017Z,22.27
2019-05-06T22:45:25.737Z,20.13
2019-05-06T22:47:57.180Z,19.93
2019-05-06T22:50:32.969Z,20.23
2019-05-06T22:53:02.404Z,21.90
2019-05-06T22:55:32.942Z,22.23
2019-05-06T22:58:04.246Z,17.60
2019-05-06T23:00:38.112Z,23.97
2019-05-06T23:03:09.530Z,21.87
2019-05-06T23:05:39.258Z,22.97
2019-05-06T23:08:09.741Z,22.27
2019-05-06T23:10:42.349Z,19.50
2019-05-06T23:13:12.590Z,21.70
2019-05-06T23:15:42.534Z,22.43
2019-05-06T23:18:12.359Z,21.37
2019-05-06T23:20:43.089Z,19.00
2019-05-06T23:23:13.215Z,22.53
2019-05-06T23:25:44.761Z,20.50
2019-05-06T23:28:14.596Z,22.43
2019-05-06T23:30:44.378Z,22.00
2019-05-06T23:33:14.225Z,23.90
2019-05-06T23:35:46.984Z,22.47
2019-05-06T23:38:53.542Z,23.00
2019-05-06T23:41:59.285Z,29.13
2019-05-06T23:45:05.368Z,26.03
2019-05-06T23:48:12.159Z,23.67
2019-05-06T23:51:18.296Z,26.93
2019-05-06T23:54:24.364Z,31.83
2019-05-06T23:56:52.963Z,26.73
2019-05-06T23:59:22.901Z,28.63
