createdAt,value
2022-09-25T00:00:51.734Z,28.52
2022-09-25T00:03:18.963Z,28.35
2022-09-25T00:05:46.069Z,28.43
2022-09-25T00:08:13.568Z,28.40
2022-09-25T00:10:45.719Z,28.42
2022-09-25T00:13:12.717Z,28.32
2022-09-25T00:15:46.384Z,28.62
2022-09-25T00:18:13.284Z,28.61
2022-09-25T00:20:39.778Z,28.68
2022-09-25T00:23:07.014Z,28.36
2022-09-25T00:25:33.541Z,28.52
2022-09-25T00:28:00.072Z,28.61
2022-09-25T00:30:27.013Z,28.66
2022-09-25T00:32:53.535Z,28.49
2022-09-25T00:35:20.365Z,28.54
2022-09-25T00:37:46.886Z,28.46
2022-09-25T00:40:13.491Z,28.32
2022-09-25T00:42:41.493Z,28.27
2022-09-25T00:45:26.393Z,28.44
2022-09-25T00:48:18.955Z,28.33
2022-09-25T00:50:56.534Z,28.19
2022-09-25T00:53:38.591Z,28.26
2022-09-25T00:56:07.287Z,28.16
2022-09-25T00:58:37.526Z,28.08
2022-09-25T01:01:04.774Z,28.09
2022-09-25T01:03:31.382Z,28.00
2022-09-25T01:06:00.256Z,27.76
2022-09-25T01:08:30.933Z,27.67
2022-09-25T01:10:57.554Z,27.22
2022-09-25T01:13:24.459Z,27.44
2022-09-25T01:15:59.524Z,27.48
2022-09-25T01:18:41.937Z,27.40
2022-09-25T01:21:25.160Z,27.09
2022-09-25T01:24:33.193Z,27.04
2022-09-25T01:27:33.414Z,26.59
2022-09-25T01:30:18.642Z,26.49
2022-09-25T01:32:58.972Z,26.75
2022-09-25T01:35:33.253Z,26.51
2022-09-25T01:38:22.033Z,26.68
2022-09-25T01:41:00.767Z,26.68
2022-09-25T01:43:36.815Z,26.48
2022-09-25T01:46:33.374Z,26.33
2022-09-25T01:49:09.796Z,26.27
2022-09-25T01:51:41.424Z,26.38
2022-09-25T01:54:12.336Z,26.26
2022-09-25T01:56:48.020Z,25.98
2022-09-25T01:59:30.533Z,26.04
2022-09-25T02:02:01.701Z,25.71
2022-09-25T02:04:43.296Z,26.10
2022-09-25T02:07:14.292Z,26.29
2022-09-25T02:09:47.289Z,26.08
2022-09-25T02:12:23.783Z,26.15
2022-09-25T02:15:03.480Z,26.20
2022-09-25T02:17:56.845Z,25.80
2022-09-25T02:20:34.532Z,26.03
2022-09-25T02:23:18.104Z,25.56
2022-09-25T02:26:07.049Z,25.82
2022-09-25T02:28:33.917Z,26.18
2022-09-25T02:31:02.874Z,26.14
2022-09-25T02:33:29.751Z,25.37
2022-09-25T02:35:56.595Z,25.43
2022-09-25T02:38:23.380Z,25.53
2022-09-25T02:41:00.490Z,25.63
2022-09-25T02:43:50.095Z,25.66
2022-09-25T02:46:32.352Z,25.77
2022-09-25T02:49:20.015Z,25.97
2022-09-25T02:52:04.140Z,25.66
2022-09-25T02:54:32.628Z,25.33
2022-09-25T02:57:06.186Z,25.50
2022-09-25T02:59:41.606Z,25.79
2022-09-25T03:02:11.764Z,26.18
2022-09-25T03:04:40.805Z,26.36
2022-09-25T03:07:07.572Z,25.87
2022-09-25T03:09:38.818Z,25.75
2022-09-25T03:12:05.460Z,26.40
2022-09-25T03:14:32.108Z,26.28
2022-09-25T03:17:03.755Z,26.41
2022-09-25T03:19:30.471Z,26.62
2022-09-25T03:21:57.131Z,26.48
2022-09-25T03:24:23.843Z,26.66
2022-09-25T03:26:50.373Z,26.31
2022-09-25T03:29:17.727Z,26.27
2022-09-25T03:31:45.449Z,25.85
2022-09-25T03:34:13.931Z,25.52
2022-09-25T03:36:41.006Z,25.48
2022-09-25T03:39:10.785Z,25.71
2022-09-25T03:41:37.442Z,25.40
2022-09-25T03:44:04.440Z,25.70
2022-09-25T03:46:33.683Z,25.56
2022-09-25T03:49:01.782Z,25.92
2022-09-25T03:51:30.306Z,26.08
2022-09-25T03:53:57.481Z,26.27
2022-09-25T03:56:27.337Z,26.06
2022-09-25T03:58:55.691Z,25.77
2022-09-25T04:01:23.586Z,25.25
2022-09-25T04:03:50.721Z,25.00
2022-09-25T04:06:19.940Z,25.11
2022-09-25T04:08:48.041Z,25.00
2022-09-25T04:11:16.088Z,24.33
2022-09-25T04:13:44.036Z,24.28
2022-09-25T04:16:11.923Z,24.28
2022-09-25T04:18:38.698Z,24.02
2022-09-25T04:21:08.333Z,24.51
2022-09-25T04:23:36.069Z,24.12
2022-09-25T04:26:02.643Z,24.16
2022-09-25T04:28:32.137Z,24.47
2022-09-25T04:30:59.356Z,24.82
2022-09-25T04:33:44.663Z,24.78
2022-09-25T04:36:11.860Z,24.58
2022-09-25T04:38:38.735Z,24.38
2022-09-25T04:41:06.096Z,24.49
2022-09-25T04:43:33.015Z,24.11
2022-09-25T04:46:04.818Z,24.06
2022-09-25T04:48:32.487Z,24.27
2022-09-25T04:50:59.458Z,24.43
2022-09-25T04:53:27.238Z,24.29
2022-09-25T04:55:55.145Z,24.41
2022-09-25T04:58:22.231Z,24.43
2022-09-25T05:00:49.740Z,24.31
2022-09-25T05:03:16.553Z,24.51
2022-09-25T05:05:43.248Z,24.66
2022-09-25T05:08:11.431Z,24.44
2022-09-25T05:10:39.794Z,24.61
2022-09-25T05:13:06.897Z,24.78
2022-09-25T05:15:33.616Z,24.89
2022-09-25T05:18:12.421Z,24.77
2022-09-25T05:20:39.006Z,25.01
2022-09-25T05:23:05.907Z,25.00
2022-09-25T05:25:32.640Z,25.41
2022-09-25T05:28:00.592Z,25.34
2022-09-25T05:30:30.299Z,25.03
2022-09-25T05:33:00.488Z,24.78
2022-09-25T05:35:30.051Z,24.91
2022-09-25T05:37:56.668Z,24.59
2022-09-25T05:40:24.210Z,24.55
2022-09-25T05:42:51.924Z,24.71
2022-09-25T05:45:20.643Z,24.98
2022-09-25T05:47:47.435Z,25.42
2022-09-25T05:50:16.376Z,25.61
2022-09-25T05:52:43.366Z,25.46
2022-09-25T05:55:10.894Z,25.45
2022-09-25T05:57:38.056Z,25.87
2022-09-25T06:00:09.030Z,26.04
2022-09-25T06:02:41.397Z,26.04
2022-09-25T06:05:08.980Z,25.15
2022-09-25T06:07:37.072Z,25.28
2022-09-25T06:10:03.851Z,25.51
2022-09-25T06:12:31.261Z,25.63
2022-09-25T06:14:58.115Z,25.86
2022-09-25T06:17:24.930Z,25.91
2022-09-25T06:19:51.433Z,26.19
2022-09-25T06:22:18.476Z,26.20
2022-09-25T06:24:45.746Z,26.01
2022-09-25T06:27:12.603Z,25.90
2022-09-25T06:29:39.144Z,26.00
2022-09-25T06:32:05.700Z,25.89
2022-09-25T06:34:32.659Z,25.51
2022-09-25T06:37:00.671Z,25.60
2022-09-25T06:39:27.195Z,25.59
2022-09-25T06:41:54.099Z,25.36
2022-09-25T06:44:22.413Z,25.19
2022-09-25T06:46:54.452Z,25.31
2022-09-25T06:49:22.252Z,25.49
2022-09-25T06:51:51.053Z,25.53
2022-09-25T06:54:17.994Z,25.14
2022-09-25T06:56:49.318Z,25.42
2022-09-25T06:59:16.799Z,25.50
2022-09-25T07:01:43.569Z,25.17
2022-09-25T07:04:10.184Z,25.15
2022-09-25T07:06:37.323Z,25.43
2022-09-25T07:09:04.384Z,25.54
2022-09-25T07:11:34.100Z,25.72
2022-09-25T07:14:01.208Z,25.73
2022-09-25T07:16:30.340Z,25.69
2022-09-25T07:19:00.466Z,25.93
2022-09-25T07:21:30.479Z,25.92
2022-09-25T07:23:58.962Z,25.76
2022-09-25T07:26:30.600Z,25.89
2022-09-25T07:29:07.823Z,26.33
2022-09-25T07:31:37.781Z,25.88
2022-09-25T07:34:12.590Z,26.15
2022-09-25T07:36:41.103Z,26.47
2022-09-25T07:39:07.751Z,26.28
2022-09-25T07:41:35.452Z,26.38
2022-09-25T07:44:24.288Z,26.09
2022-09-25T07:46:48.856Z,26.56
2022-09-25T07:49:15.793Z,26.47
2022-09-25T07:51:42.404Z,26.55
2022-09-25T07:54:08.932Z,26.65
2022-09-25T07:56:35.553Z,26.33
2022-09-25T07:59:02.116Z,26.45
2022-09-25T08:01:28.814Z,26.18
2022-09-25T08:03:55.442Z,26.00
2022-09-25T08:06:22.233Z,25.86
2022-09-25T08:08:48.785Z,25.81
2022-09-25T08:11:17.537Z,25.72
2022-09-25T08:13:45.654Z,25.83
2022-09-25T08:16:14.891Z,25.70
2022-09-25T08:18:43.193Z,25.51
2022-09-25T08:21:10.846Z,25.66
2022-09-25T08:23:37.528Z,25.75
2022-09-25T08:26:04.030Z,25.58
2022-09-25T08:28:30.595Z,25.75
2022-09-25T08:31:00.830Z,26.27
2022-09-25T08:33:27.791Z,25.92
2022-09-25T08:35:59.493Z,25.95
2022-09-25T08:38:26.875Z,26.11
2022-09-25T08:40:59.238Z,26.59
2022-09-25T08:43:27.286Z,26.29
2022-09-25T08:46:14.985Z,25.34
2022-09-25T08:49:03.342Z,25.66
2022-09-25T08:51:41.091Z,25.69
2022-09-25T08:54:16.008Z,25.73
2022-09-25T08:56:42.922Z,25.66
2022-09-25T08:59:38.953Z,26.31
2022-09-25T09:02:13.708Z,26.53
2022-09-25T09:04:48.065Z,26.62
2022-09-25T09:07:26.691Z,26.53
2022-09-25T09:10:07.630Z,26.28
2022-09-25T09:12:46.051Z,26.03
2022-09-25T09:15:40.137Z,26.27
2022-09-25T09:18:27.832Z,26.62
2022-09-25T09:20:57.180Z,26.56
2022-09-25T09:23:32.959Z,26.43
2022-09-25T09:26:05.602Z,27.06
2022-09-25T09:28:53.504Z,27.36
2022-09-25T09:31:39.710Z,26.81
2022-09-25T09:34:52.909Z,26.66
2022-09-25T09:37:33.706Z,26.66
2022-09-25T09:40:18.884Z,27.21
2022-09-25T09:42:59.978Z,26.90
2022-09-25T09:45:53.024Z,26.95
2022-09-25T09:48:30.876Z,26.82
2022-09-25T09:51:11.764Z,27.11
2022-09-25T09:53:41.438Z,27.37
2022-09-25T09:56:12.452Z,27.66
2022-09-25T09:58:45.071Z,27.91
2022-09-25T10:01:36.438Z,27.79
2022-09-25T10:04:08.271Z,27.85
2022-09-25T10:06:39.026Z,26.87
2022-09-25T10:09:08.206Z,27.54
2022-09-25T10:11:35.029Z,27.49
2022-09-25T10:14:04.342Z,27.62
2022-09-25T10:16:53.799Z,27.85
2022-09-25T10:19:27.993Z,27.31
2022-09-25T10:22:11.975Z,27.26
2022-09-25T10:25:03.461Z,27.63
2022-09-25T10:27:38.304Z,27.92
2022-09-25T10:30:10.526Z,27.74
2022-09-25T10:32:57.732Z,27.80
2022-09-25T10:35:39.936Z,28.33
2022-09-25T10:38:36.915Z,28.81
2022-09-25T10:41:21.569Z,28.53
2022-09-25T10:44:02.332Z,29.19
2022-09-25T10:46:55.370Z,29.15
2022-09-25T10:49:43.333Z,28.95
2022-09-25T10:52:12.863Z,28.78
2022-09-25T10:54:44.791Z,28.51
2022-09-25T10:57:36.465Z,28.87
2022-09-25T11:00:16.321Z,29.39
2022-09-25T11:02:46.287Z,29.90
2022-09-25T11:05:22.441Z,29.80
2022-09-25T11:07:52.381Z,30.53
2022-09-25T11:10:26.629Z,31.34
2022-09-25T11:12:54.112Z,30.89
2022-09-25T11:15:23.571Z,31.05
2022-09-25T11:17:52.729Z,31.41
2022-09-25T11:20:22.611Z,31.65
2022-09-25T11:23:03.533Z,29.62
2022-09-25T11:25:58.770Z,29.89
2022-09-25T11:28:33.476Z,29.94
2022-09-25T11:31:16.970Z,30.98
2022-09-25T11:33:56.156Z,31.27
2022-09-25T11:36:31.676Z,30.52
2022-09-25T11:39:22.455Z,31.11
2022-09-25T11:42:04.887Z,31.68
2022-09-25T11:44:44.273Z,31.68
2022-09-25T11:47:53.489Z,31.52
2022-09-25T11:50:24.726Z,30.63
2022-09-25T11:53:33.376Z,31.03
2022-09-25T11:56:06.652Z,30.81
2022-09-25T11:58:45.932Z,30.72
2022-09-25T12:01:30.974Z,30.45
2022-09-25T12:04:14.002Z,30.33
2022-09-25T12:06:59.253Z,30.50
2022-09-25T12:10:17.505Z,30.71
2022-09-25T12:12:59.357Z,31.09
2022-09-25T12:15:42.389Z,31.22
2022-09-25T12:18:43.612Z,30.25
2022-09-25T12:21:16.638Z,29.58
2022-09-25T12:23:59.913Z,29.30
2022-09-25T12:26:45.213Z,29.95
2022-09-25T12:29:14.792Z,30.69
2022-09-25T12:31:57.163Z,30.88
2022-09-25T12:34:52.753Z,30.91
2022-09-25T12:37:27.500Z,31.11
2022-09-25T12:39:59.226Z,30.56
2022-09-25T12:42:45.067Z,29.94
2022-09-25T12:45:25.380Z,29.62
2022-09-25T12:48:04.740Z,29.50
2022-09-25T12:50:40.373Z,29.96
2022-09-25T12:53:21.883Z,29.27
2022-09-25T12:55:54.659Z,29.00
2022-09-25T12:58:59.585Z,28.95
2022-09-25T13:01:53.305Z,28.95
2022-09-25T13:04:48.228Z,29.09
2022-09-25T13:07:39.953Z,29.07
2022-09-25T13:10:39.623Z,28.99
2022-09-25T13:13:13.626Z,28.28
2022-09-25T13:15:42.476Z,27.64
2022-09-25T13:18:17.369Z,27.46
2022-09-25T13:20:49.175Z,28.02
2022-09-25T13:23:26.007Z,28.05
2022-09-25T13:26:08.453Z,28.44
2022-09-25T13:28:48.148Z,28.28
2022-09-25T13:31:23.819Z,28.76
2022-09-25T13:33:55.465Z,29.08
2022-09-25T13:36:23.474Z,29.12
2022-09-25T13:39:14.628Z,28.55
2022-09-25T13:42:02.509Z,29.39
2022-09-25T13:44:44.459Z,29.25
2022-09-25T13:47:17.474Z,29.15
2022-09-25T13:50:10.132Z,29.21
2022-09-25T13:52:36.902Z,29.61
2022-09-25T13:55:21.976Z,30.04
2022-09-25T13:58:01.728Z,30.59
2022-09-25T14:00:37.254Z,30.26
2022-09-25T14:03:05.537Z,29.60
2022-09-25T14:05:36.926Z,29.40
2022-09-25T14:08:12.797Z,29.39
2022-09-25T14:10:48.385Z,29.34
2022-09-25T14:13:17.786Z,29.93
2022-09-25T14:15:44.972Z,30.29
2022-09-25T14:18:22.803Z,30.37
2022-09-25T14:20:51.823Z,30.56
2022-09-25T14:23:29.026Z,30.32
2022-09-25T14:26:07.113Z,29.82
2022-09-25T14:28:46.684Z,30.04
2022-09-25T14:31:43.665Z,30.22
2022-09-25T14:34:25.782Z,30.52
2022-09-25T14:37:20.869Z,31.19
2022-09-25T14:40:04.883Z,31.01
2022-09-25T14:43:00.737Z,31.29
2022-09-25T14:45:58.834Z,31.69
2022-09-25T14:48:42.141Z,31.91
2022-09-25T14:51:13.964Z,31.90
2022-09-25T14:53:44.262Z,32.06
2022-09-25T14:56:15.102Z,31.71
2022-09-25T14:58:49.708Z,31.98
2022-09-25T15:01:26.538Z,31.98
2022-09-25T15:03:56.272Z,32.05
2022-09-25T15:06:31.587Z,32.06
2022-09-25T15:08:59.092Z,31.92
2022-09-25T15:11:27.426Z,31.97
2022-09-25T15:13:55.044Z,31.92
2022-09-25T15:16:42.604Z,31.78
2022-09-25T15:19:22.454Z,31.91
2022-09-25T15:21:51.771Z,31.86
2022-09-25T15:24:24.140Z,31.53
2022-09-25T15:26:56.123Z,31.69
2022-09-25T15:29:24.026Z,31.57
2022-09-25T15:31:51.608Z,31.57
2022-09-25T15:34:30.510Z,31.34
2022-09-25T15:37:27.556Z,31.62
2022-09-25T15:39:55.009Z,31.86
2022-09-25T15:42:21.968Z,31.83
2022-09-25T15:44:49.583Z,31.94
2022-09-25T15:47:34.470Z,31.65
2022-09-25T15:50:03.213Z,31.20
2022-09-25T15:52:33.809Z,31.65
2022-09-25T15:55:03.102Z,31.47
2022-09-25T15:57:31.924Z,31.58
2022-09-25T16:00:23.879Z,31.62
2022-09-25T16:03:17.996Z,31.57
2022-09-25T16:05:48.472Z,31.56
2022-09-25T16:08:24.212Z,31.42
2022-09-25T16:11:18.049Z,31.47
2022-09-25T16:13:48.629Z,31.39
2022-09-25T16:16:28.251Z,31.26
2022-09-25T16:18:57.225Z,31.02
2022-09-25T16:21:33.650Z,30.89
2022-09-25T16:24:07.254Z,30.97
2022-09-25T16:26:42.316Z,31.03
2022-09-25T16:29:12.157Z,30.92
2022-09-25T16:31:41.337Z,30.75
2022-09-25T16:34:26.094Z,30.88
2022-09-25T16:36:55.896Z,30.66
2022-09-25T16:39:24.185Z,30.67
2022-09-25T16:41:51.231Z,30.85
2022-09-25T16:44:32.786Z,30.57
2022-09-25T16:46:59.263Z,30.54
2022-09-25T16:49:26.558Z,30.32
2022-09-25T16:51:55.581Z,30.46
2022-09-25T16:54:28.151Z,30.30
2022-09-25T16:56:57.209Z,30.24
2022-09-25T16:59:27.070Z,30.02
2022-09-25T17:02:01.372Z,29.99
2022-09-25T17:04:30.469Z,29.87
2022-09-25T17:06:58.507Z,29.63
2022-09-25T17:09:31.377Z,29.49
2022-09-25T17:12:07.280Z,29.37
2022-09-25T17:14:35.340Z,28.96
2022-09-25T17:17:02.335Z,28.85
2022-09-25T17:19:29.150Z,28.76
2022-09-25T17:21:56.061Z,28.60
2022-09-25T17:24:26.692Z,28.69
2022-09-25T17:26:53.972Z,28.76
2022-09-25T17:29:21.271Z,28.68
2022-09-25T17:31:47.822Z,28.58
2022-09-25T17:34:19.572Z,28.54
2022-09-25T17:36:46.574Z,28.48
2022-09-25T17:39:13.243Z,28.36
2022-09-25T17:41:39.955Z,28.23
2022-09-25T17:44:08.816Z,28.11
2022-09-25T17:46:36.157Z,27.90
2022-09-25T17:49:03.905Z,27.79
2022-09-25T17:51:31.096Z,27.65
2022-09-25T17:53:59.375Z,27.45
2022-09-25T17:56:29.858Z,27.21
2022-09-25T17:58:58.205Z,27.29
2022-09-25T18:01:27.503Z,27.14
2022-09-25T18:03:56.402Z,27.17
2022-09-25T18:06:24.328Z,27.02
2022-09-25T18:08:52.831Z,26.70
2022-09-25T18:11:19.426Z,26.59
2022-09-25T18:13:46.379Z,26.55
2022-09-25T18:16:20.053Z,26.53
2022-09-25T18:19:11.150Z,26.49
2022-09-25T18:21:56.332Z,26.50
2022-09-25T18:24:23.214Z,26.47
2022-09-25T18:26:53.105Z,26.15
2022-09-25T18:29:21.127Z,26.09
2022-09-25T18:31:48.784Z,26.02
2022-09-25T18:34:16.435Z,26.15
2022-09-25T18:36:43.197Z,26.09
2022-09-25T18:39:10.353Z,25.94
2022-09-25T18:41:38.166Z,25.98
2022-09-25T18:44:07.296Z,26.00
2022-09-25T18:46:40.426Z,25.93
2022-09-25T18:49:07.992Z,25.86
2022-09-25T18:51:35.311Z,25.55
2022-09-25T18:54:03.922Z,25.54
2022-09-25T18:56:31.694Z,25.45
2022-09-25T18:58:58.288Z,25.41
2022-09-25T19:01:25.353Z,25.53
2022-09-25T19:03:52.990Z,25.63
2022-09-25T19:06:20.291Z,25.66
2022-09-25T19:08:56.060Z,25.57
2022-09-25T19:11:24.612Z,25.69
2022-09-25T19:13:51.227Z,25.46
2022-09-25T19:16:19.179Z,25.51
2022-09-25T19:18:45.917Z,25.66
2022-09-25T19:21:15.543Z,25.71
2022-09-25T19:23:43.923Z,25.76
2022-09-25T19:26:15.363Z,25.68
2022-09-25T19:28:42.577Z,25.66
2022-09-25T19:31:16.185Z,25.73
2022-09-25T19:33:42.905Z,25.76
2022-09-25T19:36:19.336Z,25.47
2022-09-25T19:38:47.612Z,25.54
2022-09-25T19:41:20.096Z,25.40
2022-09-25T19:43:49.235Z,25.32
2022-09-25T19:46:19.752Z,25.10
2022-09-25T19:48:48.863Z,25.31
2022-09-25T19:51:21.288Z,25.32
2022-09-25T19:53:48.470Z,25.26
2022-09-25T19:56:15.794Z,25.24
2022-09-25T19:58:43.054Z,25.32
2022-09-25T20:01:10.849Z,25.37
2022-09-25T20:03:38.230Z,25.28
2022-09-25T20:06:05.468Z,25.21
2022-09-25T20:08:32.345Z,25.07
2022-09-25T20:10:58.918Z,25.12
2022-09-25T20:13:26.583Z,25.12
2022-09-25T20:15:54.847Z,25.11
2022-09-25T20:18:22.986Z,24.94
2022-09-25T20:20:50.008Z,24.97
2022-09-25T20:23:16.607Z,24.84
2022-09-25T20:25:43.479Z,24.93
2022-09-25T20:28:12.752Z,24.96
2022-09-25T20:30:39.510Z,24.82
2022-09-25T20:33:06.071Z,24.73
2022-09-25T20:35:33.439Z,24.61
2022-09-25T20:37:59.951Z,24.72
2022-09-25T20:40:27.669Z,24.71
2022-09-25T20:42:54.533Z,24.27
2022-09-25T20:45:21.036Z,24.37
2022-09-25T20:47:47.800Z,24.40
2022-09-25T20:50:15.081Z,24.38
2022-09-25T20:52:41.927Z,24.35
2022-09-25T20:55:09.267Z,24.17
2022-09-25T20:57:36.147Z,24.01
2022-09-25T21:00:03.308Z,24.09
2022-09-25T21:02:30.547Z,23.68
2022-09-25T21:04:57.128Z,23.70
2022-09-25T21:07:25.438Z,23.55
2022-09-25T21:09:53.550Z,23.73
2022-09-25T21:12:22.248Z,23.80
2022-09-25T21:14:49.668Z,23.79
2022-09-25T21:17:16.859Z,23.84
2022-09-25T21:19:43.596Z,23.72
2022-09-25T21:22:10.131Z,23.85
2022-09-25T21:24:36.729Z,23.78
2022-09-25T21:27:03.351Z,23.73
2022-09-25T21:29:32.284Z,23.75
2022-09-25T21:31:58.791Z,23.64
2022-09-25T21:34:26.456Z,23.60
2022-09-25T21:36:52.995Z,23.50
2022-09-25T21:39:21.193Z,23.54
2022-09-25T21:42:13.623Z,23.54
2022-09-25T21:44:40.137Z,23.47
2022-09-25T21:47:07.164Z,23.52
2022-09-25T21:49:33.743Z,23.45
2022-09-25T21:52:00.895Z,23.20
2022-09-25T21:54:28.285Z,23.21
2022-09-25T21:56:54.852Z,23.00
2022-09-25T21:59:21.360Z,23.03
2022-09-25T22:01:47.939Z,23.09
2022-09-25T22:04:14.991Z,23.14
2022-09-25T22:06:45.284Z,23.10
2022-09-25T22:09:23.240Z,23.05
2022-09-25T22:11:50.711Z,23.12
2022-09-25T22:14:19.175Z,23.12
2022-09-25T22:16:47.968Z,23.09
2022-09-25T22:19:17.827Z,22.96
2022-09-25T22:21:46.784Z,22.95
2022-09-25T22:24:14.401Z,22.96
2022-09-25T22:26:43.541Z,23.00
2022-09-25T22:29:11.575Z,22.89
2022-09-25T22:31:38.569Z,22.92
2022-09-25T22:34:07.702Z,22.95
2022-09-25T22:36:36.150Z,22.75
2022-09-25T22:39:06.830Z,22.73
2022-09-25T22:41:33.543Z,22.75
2022-09-25T22:44:01.477Z,22.69
2022-09-25T22:46:29.076Z,22.64
2022-09-25T22:48:56.166Z,22.53
2022-09-25T22:51:24.785Z,22.54
2022-09-25T22:53:52.734Z,22.67
2022-09-25T22:56:27.759Z,22.66
2022-09-25T22:58:57.296Z,22.70
2022-09-25T23:01:25.936Z,22.56
2022-09-25T23:03:56.969Z,22.62
2022-09-25T23:06:24.612Z,22.67
2022-09-25T23:08:56.135Z,22.51
2022-09-25T23:11:23.925Z,22.67
2022-09-25T23:13:57.231Z,22.65
2022-09-25T23:16:24.568Z,22.61
2022-09-25T23:18:51.141Z,22.49
2022-09-25T23:21:17.656Z,22.62
2022-09-25T23:23:44.423Z,22.72
2022-09-25T23:26:10.938Z,22.82
2022-09-25T23:28:40.364Z,22.85
2022-09-25T23:31:16.019Z,22.88
2022-09-25T23:33:43.297Z,23.01
2022-09-25T23:36:21.592Z,23.04
2022-09-25T23:38:50.831Z,23.08
2022-09-25T23:41:23.837Z,23.04
2022-09-25T23:43:52.494Z,22.99
2022-09-25T23:46:21.105Z,23.01
2022-09-25T23:48:48.408Z,22.78
2022-09-25T23:51:17.264Z,22.95
2022-09-25T23:53:44.632Z,22.85
2022-09-25T23:56:14.004Z,23.03
2022-09-25T23:58:40.885Z,23.04
