createdAt,value
2022-10-22T00:00:34.475Z,5.90
2022-10-22T00:03:01.347Z,10.10
2022-10-22T00:05:28.238Z,6.03
2022-10-22T00:07:56.526Z,6.87
2022-10-22T00:10:23.424Z,9.57
2022-10-22T00:12:50.217Z,7.80
2022-10-22T00:15:17.039Z,6.87
2022-10-22T00:17:43.837Z,8.07
2022-10-22T00:20:11.489Z,5.90
2022-10-22T00:22:38.281Z,11.73
2022-10-22T00:25:07.097Z,9.47
2022-10-22T00:27:33.863Z,9.93
2022-10-22T00:30:00.642Z,11.53
2022-10-22T00:32:27.515Z,8.77
2022-10-22T00:34:54.297Z,10.47
2022-10-22T00:37:21.072Z,9.57
2022-10-22T00:39:47.948Z,8.43
2022-10-22T00:42:19.762Z,12.73
2022-10-22T00:45:23.390Z,15.77
2022-10-22T00:47:55.287Z,11.00
2022-10-22T00:50:26.597Z,9.23
2022-10-22T00:52:55.101Z,12.00
2022-10-22T00:55:23.951Z,8.70
2022-10-22T00:57:54.416Z,9.97
2022-10-22T01:00:21.940Z,10.57
2022-10-22T01:02:50.704Z,9.57
2022-10-22T01:05:17.956Z,7.57
2022-10-22T01:07:47.226Z,8.37
2022-10-22T01:10:25.342Z,11.63
2022-10-22T01:13:05.805Z,11.37
2022-10-22T01:15:38.486Z,9.10
2022-10-22T01:18:09.398Z,9.13
2022-10-22T01:20:58.698Z,11.43
2022-10-22T01:23:46.494Z,12.50
2022-10-22T01:29:00.291Z,10.40
2022-10-22T01:31:32.498Z,10.43
2022-10-22T01:34:00.585Z,9.20
2022-10-22T01:36:29.883Z,11.53
2022-10-22T01:38:58.784Z,16.90
2022-10-22T01:41:28.318Z,13.77
2022-10-22T01:43:56.554Z,9.80
2022-10-22T01:46:27.410Z,12.27
2022-10-22T01:49:14.995Z,10.33
2022-10-22T01:51:54.870Z,12.33
2022-10-22T01:54:31.029Z,13.97
2022-10-22T01:57:08.347Z,11.33
2022-10-22T01:59:45.656Z,12.70
2022-10-22T02:02:23.462Z,10.03
2022-10-22T02:04:57.183Z,14.57
2022-10-22T02:07:28.883Z,13.00
2022-10-22T02:09:57.295Z,9.20
2022-10-22T02:12:26.516Z,9.63
2022-10-22T02:14:57.391Z,12.67
2022-10-22T02:17:26.944Z,9.87
2022-10-22T02:19:56.012Z,8.77
2022-10-22T02:22:24.627Z,10.07
2022-10-22T02:24:51.492Z,14.00
2022-10-22T02:27:25.936Z,10.50
2022-10-22T02:30:01.610Z,13.30
2022-10-22T02:32:32.841Z,14.63
2022-10-22T02:35:01.176Z,10.30
2022-10-22T02:37:28.666Z,9.43
2022-10-22T02:39:56.314Z,11.10
2022-10-22T02:42:24.397Z,10.60
2022-10-22T02:44:51.229Z,10.80
2022-10-22T02:47:19.365Z,12.17
2022-10-22T02:49:46.184Z,8.03
2022-10-22T02:52:13.453Z,9.20
2022-10-22T02:54:40.631Z,8.97
2022-10-22T02:57:07.573Z,12.43
2022-10-22T02:59:34.538Z,8.97
2022-10-22T03:02:01.389Z,6.73
2022-10-22T03:04:29.837Z,7.07
2022-10-22T03:06:56.863Z,11.97
2022-10-22T03:09:24.912Z,7.23
2022-10-22T03:11:51.912Z,9.17
2022-10-22T03:14:18.968Z,8.03
2022-10-22T03:16:45.778Z,11.07
2022-10-22T03:19:12.590Z,12.03
2022-10-22T03:21:44.512Z,8.90
2022-10-22T03:24:16.083Z,6.73
2022-10-22T03:26:45.512Z,14.60
2022-10-22T03:29:14.261Z,9.37
2022-10-22T03:31:41.296Z,6.57
2022-10-22T03:34:08.315Z,13.07
2022-10-22T03:36:35.253Z,9.47
2022-10-22T03:39:05.422Z,6.77
2022-10-22T03:41:32.649Z,8.40
2022-10-22T03:44:01.435Z,5.57
2022-10-22T03:46:28.319Z,9.40
2022-10-22T03:48:55.152Z,6.00
2022-10-22T03:51:21.961Z,6.43
2022-10-22T03:53:48.710Z,8.87
2022-10-22T03:56:16.896Z,8.77
2022-10-22T03:58:43.767Z,9.10
2022-10-22T04:01:13.225Z,7.87
2022-10-22T04:03:40.618Z,8.37
2022-10-22T04:06:09.711Z,10.00
2022-10-22T04:08:36.968Z,7.30
2022-10-22T04:11:03.868Z,5.13
2022-10-22T04:13:32.344Z,7.17
2022-10-22T04:16:07.744Z,7.20
2022-10-22T04:18:36.121Z,8.80
2022-10-22T04:21:03.293Z,6.10
2022-10-22T04:23:30.048Z,5.67
2022-10-22T04:25:59.193Z,3.50
2022-10-22T04:28:25.997Z,3.53
2022-10-22T04:30:54.279Z,3.43
2022-10-22T04:33:21.754Z,2.90
2022-10-22T04:35:48.575Z,6.23
2022-10-22T04:38:15.989Z,3.03
2022-10-22T04:40:42.835Z,3.73
2022-10-22T04:43:09.842Z,5.27
2022-10-22T04:45:36.856Z,6.73
2022-10-22T04:48:05.838Z,6.13
2022-10-22T04:50:32.731Z,6.83
2022-10-22T04:52:59.597Z,9.50
2022-10-22T04:55:26.575Z,4.17
2022-10-22T04:57:53.430Z,2.53
2022-10-22T05:00:20.351Z,3.03
2022-10-22T05:02:49.807Z,4.23
2022-10-22T05:05:17.937Z,4.80
2022-10-22T05:07:44.764Z,2.80
2022-10-22T05:10:11.595Z,4.03
2022-10-22T05:12:38.353Z,3.03
2022-10-22T05:15:05.976Z,7.07
2022-10-22T05:17:35.983Z,8.33
2022-10-22T05:20:02.881Z,3.00
2022-10-22T05:22:31.046Z,5.23
2022-10-22T05:24:57.841Z,2.23
2022-10-22T05:27:25.504Z,5.40
2022-10-22T05:29:52.551Z,5.20
2022-10-22T05:32:19.351Z,4.23
2022-10-22T05:34:46.176Z,4.83
2022-10-22T05:37:12.997Z,3.10
2022-10-22T05:39:41.575Z,2.07
2022-10-22T05:42:08.340Z,4.37
2022-10-22T05:44:35.403Z,5.23
2022-10-22T05:47:02.232Z,3.90
2022-10-22T05:49:29.043Z,5.20
2022-10-22T05:51:55.868Z,3.40
2022-10-22T05:54:22.824Z,5.90
2022-10-22T05:56:50.960Z,4.53
2022-10-22T05:59:17.997Z,3.77
2022-10-22T06:01:44.897Z,2.80
2022-10-22T06:04:13.084Z,1.87
2022-10-22T06:06:42.973Z,5.50
2022-10-22T06:09:15.807Z,4.17
2022-10-22T06:11:42.759Z,4.10
2022-10-22T06:14:11.518Z,3.27
2022-10-22T06:16:38.654Z,4.20
2022-10-22T06:19:05.498Z,2.73
2022-10-22T06:21:32.670Z,6.40
2022-10-22T06:24:00.962Z,2.77
2022-10-22T06:26:28.552Z,4.47
2022-10-22T06:28:56.043Z,2.67
2022-10-22T06:31:24.685Z,4.03
2022-10-22T06:33:56.001Z,6.93
2022-10-22T06:36:23.964Z,6.27
2022-10-22T06:38:52.439Z,9.17
2022-10-22T06:41:19.308Z,2.87
2022-10-22T06:43:49.455Z,5.93
2022-10-22T06:46:19.961Z,4.33
2022-10-22T06:48:51.965Z,4.27
2022-10-22T06:51:18.942Z,3.87
2022-10-22T06:53:45.782Z,4.80
2022-10-22T06:56:15.345Z,6.53
2022-10-22T06:58:42.357Z,4.60
2022-10-22T07:01:12.335Z,6.27
2022-10-22T07:03:40.340Z,3.83
2022-10-22T07:06:10.634Z,3.73
2022-10-22T07:08:37.655Z,1.40
2022-10-22T07:11:09.450Z,2.80
2022-10-22T07:13:36.795Z,2.90
2022-10-22T07:16:04.185Z,3.23
2022-10-22T07:18:31.902Z,4.90
2022-10-22T07:20:59.638Z,1.93
2022-10-22T07:23:28.853Z,4.10
2022-10-22T07:28:24.059Z,3.50
2022-10-22T07:30:50.939Z,4.10
2022-10-22T07:33:17.779Z,2.00
2022-10-22T07:35:44.729Z,4.73
2022-10-22T07:38:11.610Z,1.40
2022-10-22T07:40:39.786Z,1.97
2022-10-22T07:43:06.839Z,2.87
2022-10-22T07:45:33.883Z,1.87
2022-10-22T07:48:01.763Z,2.87
2022-10-22T07:50:28.689Z,2.00
2022-10-22T07:52:57.509Z,2.50
2022-10-22T07:55:25.566Z,4.70
2022-10-22T07:57:53.798Z,5.90
2022-10-22T08:00:23.192Z,5.80
2022-10-22T08:02:52.173Z,2.47
2022-10-22T08:05:19.044Z,1.90
2022-10-22T08:07:45.909Z,2.67
2022-10-22T08:10:13.336Z,4.03
2022-10-22T08:12:41.007Z,4.63
2022-10-22T08:15:10.520Z,1.40
2022-10-22T08:17:37.401Z,4.40
2022-10-22T08:20:05.100Z,8.37
2022-10-22T08:22:31.928Z,4.27
2022-10-22T08:25:00.358Z,2.37
2022-10-22T08:27:27.227Z,2.53
2022-10-22T08:29:54.143Z,1.53
2022-10-22T08:32:22.378Z,2.87
2022-10-22T08:34:49.276Z,3.07
2022-10-22T08:37:17.096Z,1.43
2022-10-22T08:39:44.277Z,3.60
2022-10-22T08:42:43.898Z,2.20
2022-10-22T08:45:15.302Z,5.20
2022-10-22T08:48:02.216Z,2.53
2022-10-22T08:50:33.938Z,1.43
2022-10-22T08:53:05.622Z,3.13
2022-10-22T08:55:37.217Z,3.37
2022-10-22T08:58:18.832Z,1.87
2022-10-22T09:00:50.029Z,1.57
2022-10-22T09:03:36.565Z,4.60
2022-10-22T09:06:11.161Z,1.87
2022-10-22T09:08:39.411Z,2.07
2022-10-22T09:11:15.381Z,4.70
2022-10-22T09:13:44.458Z,3.70
2022-10-22T09:16:17.400Z,3.70
2022-10-22T09:18:58.170Z,2.53
2022-10-22T09:21:31.838Z,1.80
2022-10-22T09:24:09.224Z,2.47
2022-10-22T09:26:38.791Z,1.50
2022-10-22T09:29:06.195Z,1.60
2022-10-22T09:31:34.099Z,1.20
2022-10-22T09:34:07.314Z,0.60
2022-10-22T09:36:35.298Z,1.27
2022-10-22T09:39:02.234Z,1.43
2022-10-22T09:41:30.094Z,2.30
2022-10-22T09:43:57.820Z,0.93
2022-10-22T09:46:29.529Z,3.27
2022-10-22T09:49:06.591Z,3.33
2022-10-22T09:51:41.797Z,2.00
2022-10-22T09:54:16.441Z,3.50
2022-10-22T09:56:48.402Z,2.73
2022-10-22T09:59:16.880Z,2.00
2022-10-22T10:01:44.570Z,3.37
2022-10-22T10:04:14.945Z,3.50
2022-10-22T10:06:44.764Z,0.53
2022-10-22T10:09:16.673Z,1.97
2022-10-22T10:11:48.831Z,1.33
2022-10-22T10:14:25.178Z,3.63
2022-10-22T10:16:58.356Z,1.60
2022-10-22T10:19:43.149Z,1.40
2022-10-22T10:22:18.651Z,1.03
2022-10-22T10:25:12.966Z,3.47
2022-10-22T10:27:43.957Z,3.73
2022-10-22T10:30:15.910Z,1.63
2022-10-22T10:33:02.682Z,1.13
2022-10-22T10:35:38.075Z,1.27
2022-10-22T10:38:22.615Z,3.90
2022-10-22T10:40:56.397Z,1.93
2022-10-22T10:43:30.274Z,4.20
2022-10-22T10:46:08.963Z,1.67
2022-10-22T10:48:46.690Z,4.30
2022-10-22T10:51:31.705Z,4.63
2022-10-22T10:54:11.946Z,3.17
2022-10-22T10:56:41.775Z,2.10
2022-10-22T10:59:17.647Z,2.97
2022-10-22T11:01:56.158Z,3.20
2022-10-22T11:04:57.872Z,2.10
2022-10-22T11:07:34.634Z,3.17
2022-10-22T11:10:08.730Z,1.43
2022-10-22T11:12:39.966Z,1.90
2022-10-22T11:15:13.483Z,3.03
2022-10-22T11:17:42.969Z,5.67
2022-10-22T11:20:17.067Z,8.17
2022-10-22T11:23:16.800Z,0.67
2022-10-22T11:25:44.511Z,3.10
2022-10-22T11:30:45.843Z,2.23
2022-10-22T11:33:18.263Z,3.87
2022-10-22T11:35:47.313Z,0.63
2022-10-22T11:38:22.300Z,1.50
2022-10-22T11:40:51.958Z,6.90
2022-10-22T11:43:30.891Z,3.03
2022-10-22T11:46:03.169Z,2.53
2022-10-22T11:48:38.017Z,0.67
2022-10-22T11:51:25.699Z,2.97
2022-10-22T11:53:58.747Z,1.43
2022-10-22T11:56:27.822Z,2.50
2022-10-22T11:58:55.466Z,1.90
2022-10-22T12:01:29.002Z,2.27
2022-10-22T12:04:22.152Z,3.50
2022-10-22T12:07:00.401Z,2.40
2022-10-22T12:09:32.264Z,4.43
2022-10-22T12:12:10.588Z,3.17
2022-10-22T12:14:50.608Z,2.53
2022-10-22T12:17:19.405Z,3.27
2022-10-22T12:19:49.535Z,5.77
2022-10-22T12:22:19.597Z,4.70
2022-10-22T12:24:49.614Z,4.47
2022-10-22T12:27:22.352Z,1.93
2022-10-22T12:29:55.029Z,1.97
2022-10-22T12:32:21.857Z,1.27
2022-10-22T12:37:22.207Z,2.77
2022-10-22T12:39:51.475Z,7.50
2022-10-22T12:42:18.855Z,6.00
2022-10-22T12:44:45.881Z,2.87
2022-10-22T12:47:16.690Z,2.90
2022-10-22T12:49:48.036Z,2.73
2022-10-22T12:52:18.184Z,2.70
2022-10-22T12:54:54.870Z,3.13
2022-10-22T12:57:22.295Z,2.20
2022-10-22T12:59:51.938Z,4.93
2022-10-22T13:02:21.767Z,1.57
2022-10-22T13:05:18.560Z,3.93
2022-10-22T13:07:49.434Z,4.90
2022-10-22T13:10:22.941Z,2.93
2022-10-22T13:12:51.375Z,3.00
2022-10-22T13:15:33.440Z,4.00
2022-10-22T13:18:05.683Z,4.03
2022-10-22T13:20:33.415Z,5.97
2022-10-22T13:23:02.591Z,3.30
2022-10-22T13:25:32.546Z,3.20
2022-10-22T13:28:01.763Z,1.10
2022-10-22T13:30:31.679Z,1.87
2022-10-22T13:33:00.590Z,4.23
2022-10-22T13:35:30.410Z,4.43
2022-10-22T13:37:57.466Z,3.37
2022-10-22T13:40:24.332Z,7.83
2022-10-22T13:42:52.535Z,2.27
2022-10-22T13:45:19.683Z,3.63
2022-10-22T13:47:51.032Z,2.43
2022-10-22T13:50:20.334Z,4.37
2022-10-22T13:52:50.391Z,2.20
2022-10-22T13:55:20.198Z,5.23
2022-10-22T13:57:47.286Z,4.87
2022-10-22T14:00:18.086Z,7.80
2022-10-22T14:02:47.303Z,3.60
2022-10-22T14:05:16.294Z,2.17
2022-10-22T14:07:44.411Z,3.80
2022-10-22T14:10:17.242Z,5.90
2022-10-22T14:12:44.077Z,2.47
2022-10-22T14:15:13.412Z,6.60
2022-10-22T14:17:43.947Z,4.63
2022-10-22T14:20:16.610Z,3.77
2022-10-22T14:22:43.487Z,2.97
2022-10-22T14:25:14.699Z,2.83
2022-10-22T14:27:42.155Z,3.90
2022-10-22T14:30:13.249Z,5.30
2022-10-22T14:32:41.751Z,4.27
2022-10-22T14:35:11.894Z,4.17
2022-10-22T14:37:38.709Z,2.77
2022-10-22T14:40:07.120Z,2.93
2022-10-22T14:42:38.860Z,6.23
2022-10-22T14:45:07.224Z,2.93
2022-10-22T14:47:34.034Z,3.53
2022-10-22T14:50:02.218Z,5.57
2022-10-22T14:52:28.995Z,6.77
2022-10-22T14:54:55.773Z,3.97
2022-10-22T14:57:22.526Z,5.00
2022-10-22T14:59:49.346Z,5.17
2022-10-22T15:02:16.388Z,4.77
2022-10-22T15:04:43.141Z,2.83
2022-10-22T15:09:56.857Z,3.97
2022-10-22T15:12:23.658Z,6.27
2022-10-22T15:14:50.739Z,3.40
2022-10-22T15:17:18.174Z,6.20
2022-10-22T15:19:45.039Z,5.50
2022-10-22T15:22:14.124Z,4.93
2022-10-22T15:24:43.707Z,5.33
2022-10-22T15:27:13.628Z,4.17
2022-10-22T15:29:41.256Z,3.07
2022-10-22T15:32:10.392Z,4.83
2022-10-22T15:34:38.712Z,5.53
2022-10-22T15:37:08.287Z,7.20
2022-10-22T15:39:39.091Z,5.97
2022-10-22T15:42:05.980Z,3.60
2022-10-22T15:44:33.096Z,6.13
2022-10-22T15:47:00.577Z,3.50
2022-10-22T15:49:28.222Z,5.87
2022-10-22T15:51:55.711Z,4.80
2022-10-22T15:54:24.931Z,7.50
2022-10-22T15:56:53.086Z,5.30
2022-10-22T15:59:20.019Z,5.33
2022-10-22T16:01:47.398Z,6.67
2022-10-22T16:04:14.370Z,6.20
2022-10-22T16:06:43.845Z,4.53
2022-10-22T16:09:12.442Z,9.83
2022-10-22T16:11:40.676Z,7.43
2022-10-22T16:14:11.353Z,3.40
2022-10-22T16:16:42.563Z,8.50
2022-10-22T16:19:10.121Z,6.27
2022-10-22T16:21:36.975Z,9.10
2022-10-22T16:24:06.279Z,6.80
2022-10-22T16:26:33.659Z,6.23
2022-10-22T16:29:00.530Z,6.63
2022-10-22T16:31:28.920Z,4.70
2022-10-22T16:33:55.856Z,8.00
2022-10-22T16:36:22.720Z,6.60
2022-10-22T16:38:50.079Z,12.83
2022-10-22T16:41:19.302Z,14.73
2022-10-22T16:43:51.002Z,9.13
2022-10-22T16:46:20.185Z,10.63
2022-10-22T16:48:50.111Z,6.87
2022-10-22T16:51:21.315Z,10.77
2022-10-22T16:53:50.913Z,5.90
2022-10-22T16:56:18.122Z,4.97
2022-10-22T16:58:46.537Z,5.60
2022-10-22T17:01:17.655Z,3.77
2022-10-22T17:03:45.522Z,8.73
2022-10-22T17:06:14.006Z,3.57
2022-10-22T17:08:41.747Z,6.53
2022-10-22T17:11:09.563Z,6.47
2022-10-22T17:13:37.340Z,7.87
2022-10-22T17:16:05.421Z,8.63
2022-10-22T17:18:32.861Z,5.30
2022-10-22T17:20:59.832Z,5.10
2022-10-22T17:23:30.644Z,7.43
2022-10-22T17:25:59.621Z,3.00
2022-10-22T17:28:26.937Z,8.30
2022-10-22T17:31:03.294Z,4.57
2022-10-22T17:33:31.398Z,10.90
2022-10-22T17:35:58.767Z,11.57
2022-10-22T17:38:27.357Z,9.17
2022-10-22T17:40:54.473Z,7.07
2022-10-22T17:43:21.396Z,10.67
2022-10-22T17:45:48.306Z,7.33
2022-10-22T17:48:15.121Z,8.20
2022-10-22T17:50:44.003Z,4.63
2022-10-22T17:53:12.688Z,5.53
2022-10-22T17:55:41.489Z,11.97
2022-10-22T17:58:08.339Z,9.27
2022-10-22T18:00:36.041Z,6.90
2022-10-22T18:03:03.037Z,10.20
2022-10-22T18:05:30.066Z,10.97
2022-10-22T18:07:57.424Z,9.13
2022-10-22T18:10:24.824Z,11.90
2022-10-22T18:12:52.957Z,10.13
2022-10-22T18:15:19.846Z,15.93
2022-10-22T18:17:47.920Z,8.53
2022-10-22T18:20:14.843Z,8.57
2022-10-22T18:22:42.327Z,9.00
2022-10-22T18:25:09.860Z,10.00
2022-10-22T18:27:37.101Z,15.03
2022-10-22T18:30:06.614Z,12.60
2022-10-22T18:32:34.054Z,7.37
2022-10-22T18:35:00.903Z,12.17
2022-10-22T18:37:27.920Z,16.07
2022-10-22T18:39:54.907Z,8.13
2022-10-22T18:42:21.733Z,12.47
2022-10-22T18:44:49.779Z,10.07
2022-10-22T18:47:18.025Z,5.37
2022-10-22T18:49:44.914Z,7.90
2022-10-22T18:52:12.083Z,11.77
2022-10-22T18:54:38.975Z,8.73
2022-10-22T18:57:05.952Z,10.40
2022-10-22T18:59:32.851Z,10.07
2022-10-22T19:01:59.909Z,7.77
2022-10-22T19:04:33.098Z,10.63
2022-10-22T19:07:00.148Z,7.67
2022-10-22T19:09:27.122Z,7.47
2022-10-22T19:11:53.946Z,6.60
2022-10-22T19:14:22.150Z,10.53
2022-10-22T19:16:49.620Z,8.40
2022-10-22T19:19:18.430Z,9.60
2022-10-22T19:21:47.644Z,18.30
2022-10-22T19:24:15.776Z,14.83
2022-10-22T19:26:43.353Z,17.07
2022-10-22T19:29:10.949Z,12.87
2022-10-22T19:31:38.146Z,13.07
2022-10-22T19:34:05.001Z,10.10
2022-10-22T19:36:32.650Z,9.23
2022-10-22T19:39:01.829Z,9.87
2022-10-22T19:41:30.433Z,10.30
2022-10-22T19:43:58.245Z,10.20
2022-10-22T19:46:26.275Z,9.13
2022-10-22T19:48:56.134Z,7.70
2022-10-22T19:51:24.976Z,9.00
2022-10-22T19:53:58.106Z,9.00
2022-10-22T19:56:26.639Z,8.20
2022-10-22T19:58:53.706Z,10.73
2022-10-22T20:01:21.047Z,8.83
2022-10-22T20:03:48.134Z,5.43
2022-10-22T20:06:16.988Z,7.07
2022-10-22T20:08:44.092Z,7.17
2022-10-22T20:11:15.783Z,6.93
2022-10-22T20:13:48.060Z,6.20
2022-10-22T20:16:20.811Z,8.40
2022-10-22T20:18:47.601Z,8.80
2022-10-22T20:21:16.722Z,4.13
2022-10-22T20:23:43.743Z,4.57
2022-10-22T20:26:10.724Z,11.57
2022-10-22T20:28:38.426Z,6.90
2022-10-22T20:31:10.819Z,7.40
2022-10-22T20:33:37.733Z,6.43
2022-10-22T20:36:06.564Z,5.13
2022-10-22T20:38:33.921Z,5.20
2022-10-22T20:41:02.074Z,8.43
2022-10-22T20:43:29.424Z,12.37
2022-10-22T20:45:56.772Z,5.97
2022-10-22T20:48:29.280Z,10.27
2022-10-22T20:50:56.632Z,11.07
2022-10-22T20:53:23.681Z,17.70
2022-10-22T20:55:54.190Z,6.70
2022-10-22T20:58:24.540Z,9.40
2022-10-22T21:00:54.950Z,9.52
2022-10-22T21:03:22.480Z,14.70
2022-10-22T21:05:50.694Z,8.97
2022-10-22T21:08:17.702Z,8.93
2022-10-22T21:10:46.319Z,8.93
2022-10-22T21:13:13.241Z,12.33
2022-10-22T21:15:40.086Z,8.90
2022-10-22T21:18:07.161Z,15.10
2022-10-22T21:20:33.954Z,10.47
2022-10-22T21:23:02.177Z,6.30
2022-10-22T21:25:28.989Z,6.33
2022-10-22T21:27:55.855Z,11.97
2022-10-22T21:30:22.706Z,6.53
2022-10-22T21:32:49.588Z,7.83
2022-10-22T21:35:16.911Z,6.10
2022-10-22T21:37:44.070Z,8.43
2022-10-22T21:40:13.116Z,6.43
2022-10-22T21:42:39.967Z,6.00
2022-10-22T21:45:12.134Z,4.00
2022-10-22T21:47:41.243Z,8.37
2022-10-22T21:50:08.985Z,5.73
2022-10-22T21:52:35.826Z,4.87
2022-10-22T21:55:02.682Z,4.83
2022-10-22T21:57:31.089Z,14.57
2022-10-22T21:59:57.899Z,3.93
2022-10-22T22:02:27.117Z,5.37
2022-10-22T22:04:54.916Z,5.33
2022-10-22T22:07:22.180Z,7.43
2022-10-22T22:09:49.953Z,7.60
2022-10-22T22:12:17.030Z,7.07
2022-10-22T22:14:45.186Z,3.50
2022-10-22T22:17:12.093Z,9.37
2022-10-22T22:19:39.013Z,5.50
2022-10-22T22:22:05.858Z,8.73
2022-10-22T22:24:32.824Z,10.13
2022-10-22T22:26:59.675Z,3.73
2022-10-22T22:29:26.426Z,6.07
2022-10-22T22:31:54.919Z,10.87
2022-10-22T22:34:21.755Z,10.63
2022-10-22T22:36:51.451Z,10.63
2022-10-22T22:39:20.278Z,6.00
2022-10-22T22:41:47.602Z,5.17
2022-10-22T22:44:14.610Z,5.27
2022-10-22T22:46:41.420Z,4.83
2022-10-22T22:49:10.009Z,6.90
2022-10-22T22:51:36.920Z,5.63
2022-10-22T22:54:03.842Z,10.10
2022-10-22T22:56:32.742Z,6.10
2022-10-22T22:58:59.672Z,5.93
2022-10-22T23:01:29.174Z,7.17
2022-10-22T23:03:58.158Z,6.77
2022-10-22T23:06:28.002Z,6.97
2022-10-22T23:08:55.287Z,7.07
2022-10-22T23:11:23.685Z,9.67
2022-10-22T23:13:52.984Z,5.47
2022-10-22T23:16:21.439Z,5.50
2022-10-22T23:18:49.305Z,13.57
2022-10-22T23:21:18.222Z,5.73
2022-10-22T23:23:48.563Z,6.07
2022-10-22T23:26:18.919Z,3.77
2022-10-22T23:28:45.810Z,14.97
2022-10-22T23:31:14.808Z,12.27
2022-10-22T23:33:42.262Z,8.67
2022-10-22T23:36:09.613Z,7.60
2022-10-22T23:38:38.000Z,4.77
2022-10-22T23:41:06.972Z,4.80
2022-10-22T23:43:36.091Z,6.83
2022-10-22T23:46:03.430Z,9.03
2022-10-22T23:48:31.762Z,6.33
2022-10-22T23:51:03.355Z,5.80
2022-10-22T23:53:30.114Z,7.63
2022-10-22T23:55:56.928Z,14.77
2022-10-22T23:58:25.132Z,4.73
