createdAt,value
2019-01-09T00:00:11.040Z,7.4
2019-01-09T00:01:09.663Z,7.55
2019-01-09T00:02:08.224Z,7.64
2019-01-09T00:03:06.767Z,7.67
2019-01-09T00:04:05.279Z,7.74
2019-01-09T00:05:03.849Z,7.72
2019-01-09T00:06:02.442Z,7.83
2019-01-09T00:07:01.057Z,7.77
2019-01-09T00:07:59.799Z,7.68
2019-01-09T00:08:58.338Z,7.64
2019-01-09T00:09:57.095Z,7.64
2019-01-09T00:10:55.753Z,7.68
2019-01-09T00:11:54.310Z,7.67
2019-01-09T00:12:52.862Z,7.61
2019-01-09T00:13:51.430Z,7.64
2019-01-09T00:14:49.958Z,7.67
2019-01-09T00:15:48.529Z,7.67
2019-01-09T00:16:47.259Z,7.55
2019-01-09T00:21:44.386Z,7.68
2019-01-09T00:22:42.885Z,7.6
2019-01-09T00:23:41.422Z,7.64
2019-01-09T00:24:39.967Z,7.64
2019-01-09T00:25:38.525Z,7.68
2019-01-09T00:26:37.092Z,7.72
2019-01-09T00:27:35.662Z,7.79
2019-01-09T00:28:34.218Z,7.67
2019-01-09T00:29:32.853Z,7.67
2019-01-09T00:30:31.716Z,7.71
2019-01-09T00:31:30.271Z,7.64
2019-01-09T00:32:28.900Z,7.68
2019-01-09T00:33:27.567Z,7.77
2019-01-09T00:34:26.142Z,7.83
2019-01-09T00:35:24.798Z,7.89
2019-01-09T00:36:23.474Z,7.87
2019-01-09T00:37:22.110Z,8
2019-01-09T00:38:20.638Z,8
2019-01-09T00:39:19.497Z,7.85
2019-01-09T00:40:18.066Z,8.02
2019-01-09T00:41:16.600Z,8.05
2019-01-09T00:42:15.193Z,8.05
2019-01-09T00:43:13.699Z,8.04
2019-01-09T00:44:12.277Z,8.07
2019-01-09T00:45:10.846Z,8.15
2019-01-09T00:46:09.613Z,8.08
2019-01-09T00:47:08.189Z,8.08
2019-01-09T00:49:31.029Z,8.16
2019-01-09T00:50:29.677Z,8.1
2019-01-09T00:51:28.223Z,8.08
2019-01-09T00:52:26.781Z,8.07
2019-01-09T00:53:25.342Z,8.05
2019-01-09T00:54:23.886Z,8.1
2019-01-09T00:55:22.398Z,8.11
2019-01-09T00:56:20.930Z,8.12
2019-01-09T00:57:19.641Z,8
2019-01-09T00:58:18.219Z,8.15
2019-01-09T00:59:17.116Z,8.08
2019-01-09T01:00:15.815Z,8.07
2019-01-09T01:01:14.384Z,8.07
2019-01-09T01:02:12.943Z,8.04
2019-01-09T01:03:11.499Z,8.07
2019-01-09T01:04:10.064Z,7.8
2019-01-09T01:05:08.594Z,7.92
2019-01-09T01:06:07.253Z,7.83
2019-01-09T01:07:05.918Z,7.74
2019-01-09T01:08:04.527Z,7.79
2019-01-09T01:09:03.278Z,7.82
2019-01-09T01:10:01.985Z,7.92
2019-01-09T01:11:00.531Z,7.85
2019-01-09T01:11:59.084Z,7.89
2019-01-09T01:12:57.653Z,7.87
2019-01-09T01:13:56.178Z,7.85
2019-01-09T01:14:54.742Z,7.98
2019-01-09T01:15:53.484Z,7.87
2019-01-09T01:16:52.335Z,7.83
2019-01-09T01:17:51.021Z,7.83
2019-01-09T01:18:49.665Z,7.89
2019-01-09T01:19:48.249Z,7.86
2019-01-09T01:20:46.769Z,7.93
2019-01-09T01:21:45.455Z,7.89
2019-01-09T01:22:44.005Z,7.87
2019-01-09T01:23:42.555Z,8.02
2019-01-09T01:24:41.519Z,8.1
2019-01-09T01:25:40.079Z,8.04
2019-01-09T01:26:38.624Z,8.12
2019-01-09T01:27:37.291Z,8.05
2019-01-09T01:28:35.841Z,7.98
2019-01-09T01:29:34.357Z,8.1
2019-01-09T01:30:32.896Z,8.02
2019-01-09T01:31:31.468Z,8.07
2019-01-09T01:32:30.023Z,7.92
2019-01-09T01:33:28.578Z,7.87
2019-01-09T01:34:27.262Z,7.83
2019-01-09T01:35:25.983Z,7.82
2019-01-09T01:36:24.585Z,7.82
2019-01-09T01:37:23.238Z,7.75
2019-01-09T01:38:21.807Z,7.71
2019-01-09T01:39:20.427Z,7.95
2019-01-09T01:40:18.980Z,7.79
2019-01-09T01:41:17.497Z,7.85
2019-01-09T01:42:16.248Z,7.82
2019-01-09T01:43:14.895Z,7.72
2019-01-09T01:44:13.733Z,7.63
2019-01-09T01:45:12.274Z,7.74
2019-01-09T01:46:10.934Z,7.64
2019-01-09T01:47:09.617Z,7.57
2019-01-09T01:48:08.171Z,7.5
2019-01-09T01:49:06.710Z,7.52
2019-01-09T01:50:05.284Z,7.55
2019-01-09T01:51:03.897Z,7.52
2019-01-09T01:52:02.463Z,7.5
2019-01-09T01:53:01.131Z,7.49
2019-01-09T01:53:59.913Z,7.5
2019-01-09T01:54:58.464Z,7.61
2019-01-09T01:55:57.183Z,7.61
2019-01-09T01:56:55.726Z,7.67
2019-01-09T01:57:54.280Z,7.74
2019-01-09T01:58:52.848Z,7.63
2019-01-09T01:59:51.399Z,7.69
2019-01-09T02:00:49.905Z,7.72
2019-01-09T02:01:48.460Z,7.75
2019-01-09T02:02:47.034Z,7.69
2019-01-09T02:03:45.761Z,7.69
2019-01-09T02:04:44.310Z,7.75
2019-01-09T02:05:42.951Z,7.75
2019-01-09T02:06:41.804Z,7.61
2019-01-09T02:07:40.349Z,7.72
2019-01-09T02:08:38.899Z,7.77
2019-01-09T02:09:37.456Z,7.79
2019-01-09T02:10:36.053Z,7.75
2019-01-09T02:11:34.631Z,7.67
2019-01-09T02:12:33.370Z,7.52
2019-01-09T02:13:32.026Z,7.68
2019-01-09T02:14:30.578Z,7.63
2019-01-09T02:15:30.145Z,7.55
2019-01-09T02:16:28.893Z,7.4
2019-01-09T02:17:27.500Z,7.4
2019-01-09T02:18:26.061Z,7.42
2019-01-09T02:19:24.606Z,7.43
2019-01-09T02:20:23.144Z,7.49
2019-01-09T02:21:21.689Z,7.5
2019-01-09T02:22:20.206Z,7.52
2019-01-09T02:23:18.731Z,7.52
2019-01-09T02:24:17.297Z,7.67
2019-01-09T02:25:15.848Z,7.67
2019-01-09T02:26:14.420Z,7.68
2019-01-09T02:27:13.121Z,7.53
2019-01-09T02:28:11.915Z,7.68
2019-01-09T02:29:10.469Z,7.55
2019-01-09T02:30:09.134Z,7.52
2019-01-09T02:31:07.771Z,7.64
2019-01-09T02:32:06.334Z,7.55
2019-01-09T02:33:04.913Z,7.82
2019-01-09T02:34:03.458Z,7.89
2019-01-09T02:35:02.153Z,7.72
2019-01-09T02:36:00.542Z,7.79
2019-01-09T02:36:59.589Z,7.79
2019-01-09T02:37:58.057Z,7.75
2019-01-09T02:38:56.593Z,7.75
2019-01-09T02:39:55.331Z,7.67
2019-01-09T02:40:53.938Z,7.64
2019-01-09T02:41:52.477Z,7.64
2019-01-09T02:42:51.024Z,7.75
2019-01-09T02:43:49.570Z,7.69
2019-01-09T02:44:48.144Z,7.79
2019-01-09T02:45:46.775Z,7.61
2019-01-09T02:46:45.454Z,7.64
2019-01-09T02:47:44.095Z,7.67
2019-01-09T02:48:42.644Z,7.77
2019-01-09T02:49:41.399Z,7.63
2019-01-09T02:50:39.971Z,7.69
2019-01-09T02:51:38.527Z,7.72
2019-01-09T02:52:37.078Z,7.71
2019-01-09T02:53:35.689Z,7.79
2019-01-09T02:54:34.224Z,7.8
2019-01-09T02:55:32.743Z,7.67
2019-01-09T02:56:31.309Z,7.75
2019-01-09T02:57:29.830Z,7.74
2019-01-09T02:58:28.421Z,7.64
2019-01-09T02:59:27.169Z,7.67
2019-01-09T03:00:25.936Z,7.77
2019-01-09T03:01:24.480Z,7.83
2019-01-09T03:02:23.131Z,7.93
2019-01-09T03:03:21.786Z,7.79
2019-01-09T03:04:20.333Z,7.87
2019-01-09T03:05:18.899Z,7.87
2019-01-09T03:06:22.871Z,7.9
2019-01-09T03:07:16.352Z,7.77
2019-01-09T03:08:15.161Z,7.79
2019-01-09T03:09:14.048Z,7.68
2019-01-09T03:10:12.606Z,7.68
2019-01-09T03:11:11.296Z,7.71
2019-01-09T03:12:09.943Z,7.64
2019-01-09T03:13:08.493Z,7.69
2019-01-09T03:14:07.315Z,7.68
2019-01-09T03:15:05.983Z,7.67
2019-01-09T03:16:04.505Z,7.79
2019-01-09T03:17:03.055Z,7.71
2019-01-09T03:18:01.591Z,7.64
2019-01-09T03:19:00.149Z,7.64
2019-01-09T03:19:58.688Z,7.64
2019-01-09T03:20:57.450Z,7.64
2019-01-09T03:21:56.177Z,7.61
2019-01-09T03:22:54.708Z,7.71
2019-01-09T03:23:53.606Z,7.69
2019-01-09T03:24:52.168Z,7.72
2019-01-09T03:25:50.729Z,7.53
2019-01-09T03:26:49.266Z,7.5
2019-01-09T03:27:47.837Z,7.63
2019-01-09T03:28:46.417Z,7.5
2019-01-09T03:29:45.135Z,7.64
2019-01-09T03:30:43.877Z,7.72
2019-01-09T03:31:42.440Z,7.82
2019-01-09T03:32:41.142Z,7.79
2019-01-09T03:33:39.815Z,7.83
2019-01-09T03:34:38.484Z,7.92
2019-01-09T03:35:37.210Z,7.82
2019-01-09T03:36:35.877Z,7.82
2019-01-09T03:37:34.390Z,7.92
2019-01-09T03:38:32.979Z,7.87
2019-01-09T03:39:31.679Z,7.93
2019-01-09T03:40:30.225Z,7.93
2019-01-09T03:41:28.782Z,7.9
2019-01-09T03:42:27.431Z,7.98
2019-01-09T03:43:26.039Z,8
2019-01-09T03:44:24.520Z,8.1
2019-01-09T03:45:23.060Z,8.1
2019-01-09T03:46:21.612Z,7.95
2019-01-09T03:47:20.154Z,7.9
2019-01-09T03:48:18.816Z,8.01
2019-01-09T03:49:17.407Z,8.07
2019-01-09T03:50:16.123Z,7.9
2019-01-09T03:51:14.806Z,8.01
2019-01-09T03:52:13.429Z,7.93
2019-01-09T03:53:11.976Z,7.98
2019-01-09T03:54:10.523Z,8.05
2019-01-09T03:55:09.092Z,8
2019-01-09T03:56:07.659Z,8.1
2019-01-09T03:57:06.244Z,8.07
2019-01-09T03:58:04.782Z,8.11
2019-01-09T03:59:03.429Z,8.02
2019-01-09T04:00:01.978Z,7.9
2019-01-09T04:01:00.532Z,7.9
2019-01-09T04:01:59.508Z,7.89
2019-01-09T04:02:58.099Z,7.86
2019-01-09T04:03:56.675Z,7.95
2019-01-09T04:04:55.312Z,8.04
2019-01-09T04:05:54.366Z,8
2019-01-09T04:06:52.899Z,8.01
2019-01-09T04:07:51.547Z,7.97
2019-01-09T04:08:50.141Z,8.04
2019-01-09T04:09:48.735Z,7.93
2019-01-09T04:10:47.421Z,8.01
2019-01-09T04:11:45.963Z,8.15
2019-01-09T04:12:44.513Z,8.1
2019-01-09T04:13:43.054Z,8.04
2019-01-09T04:14:41.762Z,8.07
2019-01-09T04:15:40.338Z,7.95
2019-01-09T04:16:38.851Z,8.04
2019-01-09T04:17:37.727Z,8.04
2019-01-09T04:18:36.351Z,7.92
2019-01-09T04:19:34.875Z,7.97
2019-01-09T04:20:33.606Z,8.11
2019-01-09T04:21:32.237Z,8
2019-01-09T04:22:30.914Z,8
2019-01-09T04:23:29.766Z,8.08
2019-01-09T04:24:28.279Z,8.11
2019-01-09T04:25:26.974Z,8.04
2019-01-09T04:26:25.595Z,8.01
2019-01-09T04:27:24.161Z,7.9
2019-01-09T04:28:22.713Z,7.9
2019-01-09T04:29:21.216Z,8
2019-01-09T04:30:19.813Z,8.01
2019-01-09T04:31:18.344Z,8.01
2019-01-09T04:32:16.990Z,7.9
2019-01-09T04:33:15.846Z,8.02
2019-01-09T04:34:14.382Z,8.1
2019-01-09T04:35:13.061Z,8
2019-01-09T04:36:11.741Z,8.01
2019-01-09T04:37:10.322Z,7.9
2019-01-09T04:38:08.850Z,7.92
2019-01-09T04:39:07.420Z,7.9
2019-01-09T04:40:05.985Z,7.97
2019-01-09T04:41:04.544Z,8.07
2019-01-09T04:42:03.356Z,8.07
2019-01-09T04:43:01.966Z,8.07
2019-01-09T04:44:00.534Z,8.11
2019-01-09T04:44:59.265Z,8.08
2019-01-09T04:45:57.906Z,8.1
2019-01-09T04:46:56.455Z,8.1
2019-01-09T04:47:55.011Z,8.12
2019-01-09T04:48:53.586Z,8.12
2019-01-09T04:49:52.128Z,8.12
2019-01-09T04:50:50.653Z,8.11
2019-01-09T04:51:49.249Z,8.15
2019-01-09T04:52:47.778Z,8.08
2019-01-09T04:53:46.358Z,8.01
2019-01-09T04:54:45.012Z,8.01
2019-01-09T04:55:43.613Z,7.98
2019-01-09T04:56:42.167Z,7.97
2019-01-09T04:57:40.692Z,8.02
2019-01-09T04:58:39.446Z,8.01
2019-01-09T04:59:37.998Z,7.86
2019-01-09T05:00:36.573Z,7.89
2019-01-09T05:01:35.174Z,7.97
2019-01-09T05:02:33.725Z,7.86
2019-01-09T05:03:32.305Z,7.79
2019-01-09T05:04:30.839Z,7.82
2019-01-09T05:05:29.590Z,7.89
2019-01-09T05:06:28.134Z,7.86
2019-01-09T05:07:26.813Z,7.89
2019-01-09T05:08:25.678Z,7.89
2019-01-09T05:09:24.245Z,7.97
2019-01-09T05:10:22.808Z,7.93
2019-01-09T05:11:21.397Z,7.9
2019-01-09T05:12:19.940Z,7.85
2019-01-09T05:13:18.748Z,7.77
2019-01-09T05:14:17.690Z,7.89
2019-01-09T05:15:16.222Z,7.86
2019-01-09T05:16:14.787Z,7.79
2019-01-09T05:18:58.259Z,7.86
2019-01-09T05:19:56.775Z,7.86
2019-01-09T05:22:36.847Z,7.71
2019-01-09T05:23:35.618Z,7.95
2019-01-09T05:24:34.435Z,7.92
2019-01-09T05:27:14.686Z,7.68
2019-01-09T05:28:13.624Z,7.6
2019-01-09T05:29:12.175Z,7.48
2019-01-09T05:30:10.736Z,7.48
2019-01-09T05:31:09.336Z,7.43
2019-01-09T05:32:08.124Z,7.48
2019-01-09T05:33:06.604Z,7.58
2019-01-09T05:34:05.408Z,7.61
2019-01-09T05:35:03.954Z,7.52
2019-01-09T05:37:26.600Z,7.6
2019-01-09T05:38:25.225Z,7.48
2019-01-09T05:39:23.794Z,7.52
2019-01-09T05:40:22.329Z,7.52
2019-01-09T05:41:20.913Z,7.68
2019-01-09T05:42:19.439Z,7.67
2019-01-09T05:43:17.977Z,7.63
2019-01-09T05:44:16.512Z,7.57
2019-01-09T05:45:15.240Z,7.55
2019-01-09T05:46:13.881Z,7.67
2019-01-09T05:47:12.423Z,7.57
2019-01-09T05:48:11.205Z,7.64
2019-01-09T05:49:09.984Z,7.53
2019-01-09T05:50:08.548Z,7.63
2019-01-09T05:51:07.161Z,7.77
2019-01-09T05:52:05.814Z,7.69
2019-01-09T05:53:04.698Z,7.67
2019-01-09T05:54:03.378Z,7.63
2019-01-09T05:55:02.047Z,7.72
2019-01-09T05:56:00.575Z,7.68
2019-01-09T05:56:59.106Z,7.69
2019-01-09T05:57:57.711Z,7.82
2019-01-09T05:58:56.246Z,7.72
2019-01-09T05:59:54.953Z,7.8
2019-01-09T06:00:53.791Z,7.87
2019-01-09T06:01:52.341Z,7.87
2019-01-09T06:02:51.024Z,7.86
2019-01-09T06:03:49.655Z,7.83
2019-01-09T06:04:48.191Z,7.89
2019-01-09T06:05:46.723Z,7.86
2019-01-09T06:06:45.248Z,7.75
2019-01-09T06:07:43.858Z,7.8
2019-01-09T06:08:42.401Z,7.86
2019-01-09T06:09:41.169Z,7.82
2019-01-09T06:10:40.453Z,7.86
2019-01-09T06:11:39.164Z,7.93
2019-01-09T06:12:37.899Z,7.92
2019-01-09T06:13:36.471Z,8
2019-01-09T06:14:35.136Z,7.86
2019-01-09T06:15:33.799Z,7.82
2019-01-09T06:16:32.396Z,7.89
2019-01-09T06:17:30.946Z,7.85
2019-01-09T06:20:04.869Z,7.85
2019-01-09T06:21:03.537Z,7.8
2019-01-09T06:22:02.110Z,7.83
2019-01-09T06:23:00.778Z,7.87
2019-01-09T06:23:59.442Z,7.8
2019-01-09T06:24:58.049Z,7.87
2019-01-09T06:25:56.657Z,7.8
2019-01-09T06:26:55.441Z,7.58
2019-01-09T06:27:53.961Z,7.52
2019-01-09T06:28:52.539Z,7.67
2019-01-09T06:29:51.101Z,7.67
2019-01-09T06:30:49.666Z,7.69
2019-01-09T06:31:48.247Z,7.68
2019-01-09T06:32:46.811Z,7.68
2019-01-09T06:33:45.663Z,7.67
2019-01-09T06:34:44.219Z,7.63
2019-01-09T06:35:42.755Z,7.67
2019-01-09T06:36:41.551Z,7.71
2019-01-09T06:37:40.096Z,7.77
2019-01-09T06:38:38.624Z,7.63
2019-01-09T06:39:37.288Z,7.67
2019-01-09T06:40:35.831Z,7.71
2019-01-09T06:41:34.369Z,7.8
2019-01-09T06:42:32.903Z,7.68
2019-01-09T06:43:31.437Z,7.63
2019-01-09T06:44:29.958Z,7.74
2019-01-09T06:45:28.533Z,7.71
2019-01-09T06:46:27.262Z,7.68
2019-01-09T06:47:25.992Z,7.61
2019-01-09T06:48:24.489Z,7.72
2019-01-09T06:49:23.222Z,7.8
2019-01-09T06:50:21.974Z,7.85
2019-01-09T06:51:20.733Z,7.9
2019-01-09T06:52:19.106Z,7.98
2019-01-09T06:53:17.709Z,7.89
2019-01-09T06:54:16.250Z,8.01
2019-01-09T06:55:14.869Z,7.95
2019-01-09T06:56:13.804Z,7.98
2019-01-09T06:57:12.318Z,8.05
2019-01-09T06:58:10.984Z,8.01
2019-01-09T06:59:09.610Z,7.98
2019-01-09T07:00:08.155Z,8.08
2019-01-09T07:01:06.697Z,8.07
2019-01-09T07:02:05.222Z,8.05
2019-01-09T07:03:03.755Z,8.11
2019-01-09T07:04:02.324Z,8.04
2019-01-09T07:05:00.965Z,8.07
2019-01-09T07:05:59.615Z,7.97
2019-01-09T07:06:58.152Z,8
2019-01-09T07:07:56.729Z,8
2019-01-09T07:08:55.604Z,7.87
2019-01-09T07:09:54.164Z,7.95
2019-01-09T07:10:52.735Z,8.04
2019-01-09T07:11:51.275Z,8.02
2019-01-09T07:12:49.937Z,8.08
2019-01-09T07:13:50.063Z,8.04
2019-01-09T07:14:48.688Z,8.05
2019-01-09T07:15:47.337Z,8.04
2019-01-09T07:16:45.939Z,8.11
2019-01-09T07:19:26.437Z,9.28
2019-01-09T07:20:25.121Z,9.38
2019-01-09T07:21:23.810Z,9.51
2019-01-09T07:22:22.369Z,9.5
2019-01-09T07:23:20.902Z,9.24
2019-01-09T07:24:19.453Z,8.74
2019-01-09T07:25:18.260Z,8.44
2019-01-09T07:26:16.823Z,8.33
2019-01-09T07:27:15.876Z,8.28
2019-01-09T07:28:14.431Z,8.38
2019-01-09T07:29:12.990Z,8.84
2019-01-09T07:30:11.536Z,8.95
2019-01-09T07:31:10.086Z,9.4
2019-01-09T07:32:08.700Z,9.33
2019-01-09T07:33:07.366Z,9.58
2019-01-09T07:34:06.117Z,9.39
2019-01-09T07:36:50.408Z,8.68
2019-01-09T07:37:49.017Z,8.48
2019-01-09T07:40:11.917Z,8.87
2019-01-09T07:41:10.457Z,8.47
2019-01-09T07:42:09.094Z,8.29
2019-01-09T07:43:07.810Z,8.83
2019-01-09T07:44:06.353Z,8.95
2019-01-09T07:45:04.935Z,9.02
2019-01-09T07:46:03.536Z,8.95
2019-01-09T08:04:57.752Z,8.53
2019-01-09T08:05:56.290Z,8.47
2019-01-09T08:06:55.019Z,8.48
2019-01-09T08:07:54.385Z,8.53
2019-01-09T08:08:52.403Z,8.52
2019-01-09T08:09:50.987Z,8.47
2019-01-09T08:10:49.683Z,9.13
2019-01-09T08:11:48.260Z,9.21
2019-01-09T08:12:46.864Z,9.11
2019-01-09T08:13:45.411Z,9.02
2019-01-09T08:14:43.965Z,9.14
2019-01-09T08:15:42.525Z,8.92
2019-01-09T08:16:41.245Z,8.53
2019-01-09T08:17:39.918Z,8.48
2019-01-09T08:18:38.448Z,8.55
2019-01-09T08:19:37.150Z,8.65
2019-01-09T08:20:35.838Z,9.05
2019-01-09T08:21:34.391Z,9.23
2019-01-09T08:22:32.927Z,9.54
2019-01-09T08:23:31.547Z,9.84
2019-01-09T08:24:30.073Z,9.72
2019-01-09T08:25:28.610Z,9.91
2019-01-09T08:26:27.277Z,9.61
2019-01-09T08:27:26.048Z,9.15
2019-01-09T08:28:24.689Z,9.01
2019-01-09T08:29:23.409Z,8.99
2019-01-09T08:32:07.591Z,8.8
2019-01-09T08:33:06.119Z,9.15
2019-01-09T08:34:04.683Z,9.46
2019-01-09T08:35:03.285Z,9.18
2019-01-09T08:36:01.930Z,9.53
2019-01-09T08:37:00.524Z,9.43
2019-01-09T08:38:02.826Z,9.31
2019-01-09T08:38:57.986Z,9.28
2019-01-09T08:39:56.558Z,8.99
2019-01-09T08:40:55.101Z,8.92
2019-01-09T08:41:53.621Z,8.84
2019-01-09T08:42:52.170Z,8.83
2019-01-09T08:43:50.799Z,8.87
2019-01-09T08:44:49.457Z,9.01
2019-01-09T08:45:48.163Z,8.98
2019-01-09T08:46:46.665Z,8.87
2019-01-09T08:47:45.412Z,8.84
2019-01-09T08:48:43.927Z,8.95
2019-01-09T08:49:42.476Z,8.8
2019-01-09T08:50:41.097Z,8.83
2019-01-09T08:51:39.703Z,8.96
2019-01-09T08:52:38.250Z,8.99
2019-01-09T08:53:36.802Z,9.13
2019-01-09T08:54:35.347Z,8.91
2019-01-09T08:55:33.879Z,9.08
2019-01-09T08:56:32.422Z,9.05
2019-01-09T08:57:31.296Z,9.05
2019-01-09T08:58:29.970Z,9.42
2019-01-09T08:59:28.740Z,9.5
2019-01-09T09:00:27.410Z,9.5
2019-01-09T09:01:25.938Z,9.64
2019-01-09T09:02:24.503Z,9.53
2019-01-09T09:03:23.265Z,9.4
2019-01-09T09:04:21.941Z,9.36
2019-01-09T09:05:20.491Z,9.38
2019-01-09T09:06:19.201Z,9.38
2019-01-09T09:07:17.789Z,9.33
2019-01-09T09:08:16.394Z,9.28
2019-01-09T09:09:14.959Z,9.78
2019-01-09T09:10:13.498Z,9.83
2019-01-09T09:11:15.763Z,10.14
2019-01-09T09:12:14.297Z,9.91
2019-01-09T09:13:12.828Z,10.23
2019-01-09T09:14:11.460Z,10.17
2019-01-09T09:15:10.006Z,9.79
2019-01-09T09:16:08.542Z,9.86
2019-01-09T09:17:07.131Z,9.72
2019-01-09T09:18:05.699Z,9.54
2019-01-09T09:19:04.241Z,9.57
2019-01-09T09:20:02.880Z,9.53
2019-01-09T09:21:01.547Z,9.6
2019-01-09T09:22:00.141Z,9.81
2019-01-09T09:22:58.822Z,9.69
2019-01-09T09:23:57.425Z,9.74
2019-01-09T09:24:56.016Z,9.83
2019-01-09T09:25:54.597Z,9.74
2019-01-09T09:26:53.153Z,9.6
2019-01-09T09:27:51.750Z,9.6
2019-01-09T09:28:50.292Z,9.39
2019-01-09T09:29:48.839Z,9.23
2019-01-09T09:30:47.405Z,9.24
2019-01-09T09:31:45.969Z,9.39
2019-01-09T09:32:44.514Z,9.24
2019-01-09T09:33:43.212Z,9.24
2019-01-09T09:34:41.984Z,9.39
2019-01-09T09:35:40.559Z,9.36
2019-01-09T09:36:39.257Z,9.33
2019-01-09T09:37:37.933Z,9.4
2019-01-09T09:38:36.475Z,9.53
2019-01-09T09:39:35.064Z,9.5
2019-01-09T09:40:33.862Z,9.5
2019-01-09T09:41:32.413Z,9.48
2019-01-09T09:42:31.205Z,9.79
2019-01-09T09:43:29.912Z,10.01
2019-01-09T09:44:28.468Z,10.02
2019-01-09T09:45:27.027Z,9.75
2019-01-09T09:46:25.831Z,9.72
2019-01-09T09:47:24.431Z,9.71
2019-01-09T09:48:23.464Z,9.69
2019-01-09T09:49:22.053Z,9.6
2019-01-09T09:50:20.624Z,9.6
2019-01-09T09:51:19.156Z,9.64
2019-01-09T09:52:17.836Z,9.81
2019-01-09T09:53:16.388Z,10.05
2019-01-09T09:54:14.930Z,9.94
2019-01-09T09:55:13.850Z,9.84
2019-01-09T09:56:12.372Z,9.74
2019-01-09T09:57:11.008Z,9.86
2019-01-09T09:58:09.714Z,9.75
2019-01-09T09:59:08.258Z,9.74
2019-01-09T10:00:07.196Z,9.75
2019-01-09T10:01:05.926Z,9.81
2019-01-09T10:02:04.580Z,9.83
2019-01-09T10:03:03.250Z,9.72
2019-01-09T10:04:01.786Z,9.69
2019-01-09T10:05:00.343Z,9.72
2019-01-09T10:05:58.915Z,9.72
2019-01-09T10:06:57.612Z,9.61
2019-01-09T10:07:56.156Z,9.6
2019-01-09T10:08:54.772Z,9.54
2019-01-09T10:09:53.617Z,9.5
2019-01-09T10:10:52.196Z,9.57
2019-01-09T10:11:50.736Z,9.61
2019-01-09T10:12:49.334Z,9.54
2019-01-09T10:13:47.977Z,9.5
2019-01-09T10:14:46.632Z,9.5
2019-01-09T10:15:45.350Z,9.48
2019-01-09T10:16:44.082Z,9.5
2019-01-09T10:17:42.627Z,9.5
2019-01-09T10:18:41.351Z,9.39
2019-01-09T10:19:40.008Z,9.48
2019-01-09T10:20:38.578Z,9.53
2019-01-09T10:21:37.102Z,9.6
2019-01-09T10:22:35.643Z,9.61
2019-01-09T10:23:34.183Z,9.61
2019-01-09T10:24:32.803Z,9.6
2019-01-09T10:25:31.490Z,9.56
2019-01-09T10:26:30.165Z,9.6
2019-01-09T10:27:28.952Z,9.53
2019-01-09T10:28:27.619Z,9.46
2019-01-09T10:29:26.140Z,9.48
2019-01-09T10:30:24.705Z,9.47
2019-01-09T10:31:23.256Z,9.54
2019-01-09T10:32:21.880Z,9.68
2019-01-09T10:33:20.428Z,9.54
2019-01-09T10:34:19.075Z,9.83
2019-01-09T10:35:17.829Z,9.79
2019-01-09T10:36:16.398Z,9.66
2019-01-09T10:37:15.078Z,9.43
2019-01-09T10:38:13.781Z,9.38
2019-01-09T10:39:12.325Z,9.24
2019-01-09T10:40:10.879Z,9.31
2019-01-09T10:41:09.398Z,9.18
2019-01-09T10:42:08.322Z,9.28
2019-01-09T10:43:06.482Z,8.92
2019-01-09T10:44:05.008Z,9.1
2019-01-09T10:45:03.623Z,9.29
2019-01-09T10:46:02.178Z,9.31
2019-01-09T10:47:00.705Z,9.75
2019-01-09T10:47:59.354Z,9.81
2019-01-09T10:48:58.052Z,9.71
2019-01-09T10:49:56.587Z,9.74
2019-01-09T10:50:55.365Z,9.69
2019-01-09T10:51:53.998Z,9.65
2019-01-09T10:52:52.570Z,9.61
2019-01-09T10:53:51.119Z,9.61
2019-01-09T10:54:49.689Z,9.68
2019-01-09T10:55:48.240Z,9.86
2019-01-09T10:56:46.812Z,9.84
2019-01-09T10:57:45.582Z,10.04
2019-01-09T10:58:44.191Z,9.87
2019-01-09T10:59:42.751Z,9.89
2019-01-09T11:00:41.489Z,9.86
2019-01-09T11:01:40.056Z,9.78
2019-01-09T11:02:38.651Z,9.72
2019-01-09T11:03:37.161Z,9.64
2019-01-09T11:04:35.787Z,9.65
2019-01-09T11:06:35.571Z,9.57
2019-01-09T11:07:34.140Z,9.5
2019-01-09T11:08:32.764Z,9.61
2019-01-09T11:09:31.399Z,9.61
2019-01-09T11:10:29.957Z,9.58
2019-01-09T11:11:28.508Z,9.6
2019-01-09T11:12:27.128Z,9.78
2019-01-09T11:13:26.016Z,9.61
2019-01-09T11:14:24.581Z,9.65
2019-01-09T11:15:23.260Z,9.65
2019-01-09T11:16:21.860Z,9.71
2019-01-09T11:17:20.387Z,9.74
2019-01-09T11:18:18.960Z,9.71
2019-01-09T11:19:17.507Z,9.65
2019-01-09T11:20:16.037Z,9.6
2019-01-09T11:21:14.593Z,9.71
2019-01-09T11:22:13.276Z,9.5
2019-01-09T11:23:12.217Z,9.58
2019-01-09T11:24:10.530Z,9.58
2019-01-09T11:25:09.339Z,9.68
2019-01-09T11:26:07.984Z,9.57
2019-01-09T11:27:06.542Z,9.57
2019-01-09T11:28:05.096Z,9.75
2019-01-09T11:29:03.657Z,9.71
2019-01-09T11:30:02.182Z,9.94
2019-01-09T11:31:00.801Z,9.75
2019-01-09T11:31:59.301Z,9.66
2019-01-09T11:32:57.844Z,9.56
2019-01-09T11:33:56.401Z,9.5
2019-01-09T11:34:55.070Z,9.54
2019-01-09T11:35:53.836Z,9.61
2019-01-09T11:36:52.442Z,9.65
2019-01-09T11:37:52.980Z,9.68
2019-01-09T11:38:55.578Z,9.54
2019-01-09T11:39:48.267Z,9.74
2019-01-09T11:40:46.810Z,9.68
2019-01-09T11:41:45.364Z,9.64
2019-01-09T11:42:43.879Z,9.53
2019-01-09T11:43:42.454Z,9.6
2019-01-09T11:44:41.200Z,9.72
2019-01-09T11:45:40.077Z,9.99
2019-01-09T11:46:38.611Z,10.18
2019-01-09T11:47:37.341Z,10.11
2019-01-09T11:48:35.915Z,9.91
2019-01-09T11:49:34.550Z,9.9
2019-01-09T11:50:33.195Z,9.83
2019-01-09T11:51:31.820Z,9.89
2019-01-09T11:52:30.368Z,10.01
2019-01-09T11:53:29.018Z,10.05
2019-01-09T11:54:27.847Z,10.05
2019-01-09T11:55:26.416Z,9.94
2019-01-09T11:56:24.948Z,9.83
2019-01-09T11:57:23.529Z,9.93
2019-01-09T11:58:22.166Z,9.97
2019-01-09T11:59:20.727Z,9.96
2019-01-09T12:00:19.477Z,9.93
2019-01-09T12:01:18.153Z,9.71
2019-01-09T12:02:21.933Z,9.42
2019-01-09T12:03:15.476Z,9.46
2019-01-09T12:04:14.106Z,9.26
2019-01-09T12:05:12.736Z,9.15
2019-01-09T12:06:11.531Z,9.36
2019-01-09T12:07:10.196Z,9.36
2019-01-09T12:08:08.742Z,9.28
2019-01-09T12:09:07.498Z,9.6
2019-01-09T12:10:06.102Z,9.64
2019-01-09T12:11:04.778Z,9.54
2019-01-09T12:12:03.172Z,9.08
2019-01-09T12:13:01.807Z,9.01
2019-01-09T12:14:00.380Z,8.8
2019-01-09T12:14:58.924Z,8.79
2019-01-09T12:15:57.462Z,8.56
2019-01-09T12:16:56.026Z,8.65
2019-01-09T12:17:54.609Z,8.66
2019-01-09T12:18:53.253Z,8.8
2019-01-09T12:19:52.018Z,8.92
2019-01-09T12:20:50.592Z,8.91
2019-01-09T12:21:49.238Z,8.99
2019-01-09T12:22:47.966Z,8.98
2019-01-09T12:23:46.527Z,9.05
2019-01-09T12:24:45.086Z,9.04
2019-01-09T12:25:43.719Z,9.04
2019-01-09T12:26:42.272Z,9.14
2019-01-09T12:27:40.818Z,9.13
2019-01-09T12:28:39.846Z,9.18
2019-01-09T12:29:38.389Z,9.26
2019-01-09T12:30:36.948Z,9.24
2019-01-09T12:31:35.554Z,9.21
2019-01-09T12:32:34.149Z,9.42
2019-01-09T12:33:32.708Z,9.51
2019-01-09T12:34:31.237Z,9.39
2019-01-09T12:35:29.789Z,9.51
2019-01-09T12:36:28.313Z,9.58
2019-01-09T12:37:26.851Z,9.57
2019-01-09T12:38:25.555Z,9.6
2019-01-09T12:39:24.231Z,9.58
2019-01-09T12:40:22.792Z,9.42
2019-01-09T12:41:22.326Z,9.5
2019-01-09T12:42:21.086Z,9.72
2019-01-09T12:44:04.566Z,9.66
2019-01-09T12:45:03.122Z,9.79
2019-01-09T12:46:01.677Z,9.86
2019-01-09T12:47:00.242Z,9.71
2019-01-09T12:47:58.790Z,9.72
2019-01-09T12:48:57.536Z,9.71
2019-01-09T12:49:56.309Z,9.79
2019-01-09T12:50:55.004Z,9.74
2019-01-09T12:51:53.643Z,9.72
2019-01-09T12:52:52.706Z,9.5
2019-01-09T12:53:51.024Z,9.42
2019-01-09T12:54:49.381Z,9.39
2019-01-09T12:55:47.908Z,9.36
2019-01-09T12:56:46.438Z,9.05
2019-01-09T12:57:45.137Z,8.99
2019-01-09T12:58:43.994Z,9.18
2019-01-09T12:59:42.550Z,9.31
2019-01-09T13:00:41.199Z,8.96
2019-01-09T13:01:39.892Z,8.89
2019-01-09T13:02:38.459Z,8.87
2019-01-09T13:03:36.972Z,8.84
2019-01-09T13:04:35.541Z,8.66
2019-01-09T13:05:34.060Z,8.74
2019-01-09T13:06:32.643Z,8.56
2019-01-09T13:07:31.188Z,8.58
2019-01-09T13:08:29.906Z,8.48
2019-01-09T13:09:28.538Z,8.47
2019-01-09T13:10:27.386Z,8.65
2019-01-09T13:11:26.078Z,8.52
2019-01-09T13:12:24.649Z,8.33
2019-01-09T13:13:23.181Z,8.59
2019-01-09T13:14:21.723Z,8.43
2019-01-09T13:15:20.283Z,8.45
2019-01-09T13:16:19.442Z,8.48
2019-01-09T13:17:18.229Z,8.41
2019-01-09T13:18:16.789Z,8.5
2019-01-09T13:19:15.357Z,8.56
2019-01-09T13:20:13.882Z,8.63
2019-01-09T13:21:12.468Z,8.76
2019-01-09T13:22:11.136Z,8.84
2019-01-09T13:23:09.921Z,8.73
2019-01-09T13:24:08.466Z,8.81
2019-01-09T13:25:07.078Z,8.81
2019-01-09T13:26:05.845Z,8.62
2019-01-09T13:27:04.446Z,8.61
2019-01-09T13:28:03.161Z,8.77
2019-01-09T13:29:01.951Z,8.7
2019-01-09T13:30:00.537Z,8.63
2019-01-09T13:30:59.240Z,8.5
2019-01-09T13:31:57.829Z,8.33
2019-01-09T13:32:56.376Z,8.4
2019-01-09T13:33:54.914Z,8.55
2019-01-09T13:34:53.513Z,8.47
2019-01-09T13:35:52.068Z,8.34
2019-01-09T13:36:50.618Z,8.38
2019-01-09T13:37:49.416Z,8.37
2019-01-09T13:38:48.074Z,8.37
2019-01-09T13:39:46.601Z,8.26
2019-01-09T13:40:45.253Z,8.58
2019-01-09T13:41:43.964Z,8.52
2019-01-09T13:42:42.537Z,8.48
2019-01-09T13:43:41.096Z,8.48