createdAt,value
2018-11-02T00:01:06.784Z,98251.23
2018-11-02T00:03:35.728Z,98255.09
2018-11-02T00:06:04.647Z,98251.95
2018-11-02T00:08:33.272Z,98262.42
2018-11-02T00:11:02.036Z,98266.15
2018-11-02T00:13:31.684Z,98262.17
2018-11-02T00:16:01.055Z,98272.25
2018-11-02T00:18:30.109Z,98274.92
2018-11-02T00:20:59.314Z,98273.32
2018-11-02T00:23:28.570Z,98286.37
2018-11-02T00:25:58.305Z,98289.42
2018-11-02T00:28:27.138Z,98285.03
2018-11-02T00:30:56.289Z,98291.13
2018-11-02T00:33:25.345Z,98290.94
2018-11-02T00:35:54.266Z,98297.73
2018-11-02T00:38:24.392Z,98301.70
2018-11-02T00:40:53.134Z,98294.94
2018-11-02T00:43:22.126Z,98296.09
2018-11-02T00:45:51.161Z,98298.55
2018-11-02T00:48:20.753Z,98299.06
2018-11-02T00:50:49.518Z,98286.85
2018-11-02T00:53:18.159Z,98289.37
2018-11-02T00:55:47.039Z,98289.75
2018-11-02T00:58:16.652Z,98287.36
2018-11-02T01:00:45.409Z,98284.61
2018-11-02T01:03:14.219Z,98287.05
2018-11-02T01:05:43.461Z,98287.14
2018-11-02T01:08:13.603Z,98279.25
2018-11-02T01:10:42.769Z,98283.56
2018-11-02T01:13:11.629Z,98294.77
2018-11-02T01:15:41.269Z,98293.73
2018-11-02T01:18:10.423Z,98287.83
2018-11-02T01:20:40.770Z,98289.95
2018-11-02T01:23:10.893Z,98289.00
2018-11-02T01:25:40.061Z,98287.70
2018-11-02T01:28:10.232Z,98289.60
2018-11-02T01:30:39.609Z,98292.53
2018-11-02T01:33:08.338Z,98289.94
2018-11-02T01:35:38.003Z,98294.81
2018-11-02T01:38:07.255Z,98308.89
2018-11-02T01:40:36.440Z,98300.36
2018-11-02T01:43:05.827Z,98309.97
2018-11-02T01:45:34.748Z,98312.63
2018-11-02T01:48:03.956Z,98303.16
2018-11-02T01:50:33.587Z,98302.37
2018-11-02T01:53:02.628Z,98298.27
2018-11-02T01:55:31.195Z,98297.98
2018-11-02T01:58:00.016Z,98301.63
2018-11-02T02:00:29.377Z,98297.41
2018-11-02T02:02:59.024Z,98296.84
2018-11-02T02:05:28.524Z,98302.08
2018-11-02T02:07:57.856Z,98296.48
2018-11-02T02:10:26.660Z,98295.16
2018-11-02T02:12:55.391Z,98298.23
2018-11-02T02:15:24.713Z,98295.48
2018-11-02T02:17:53.629Z,98291.45
2018-11-02T02:20:22.494Z,98300.25
2018-11-02T02:22:52.185Z,98303.00
2018-11-02T02:25:21.018Z,98303.41
2018-11-02T02:27:50.543Z,98297.27
2018-11-02T02:30:20.914Z,98303.22
2018-11-02T02:32:49.989Z,98303.27
2018-11-02T02:35:19.188Z,98311.32
2018-11-02T02:37:50.479Z,98311.02
2018-11-02T02:40:19.646Z,98306.80
2018-11-02T02:42:48.454Z,98304.50
2018-11-02T02:45:18.020Z,98303.22
2018-11-02T02:47:47.289Z,98302.95
2018-11-02T02:50:16.200Z,98305.66
2018-11-02T02:52:45.763Z,98307.31
2018-11-02T02:55:14.620Z,98316.52
2018-11-02T02:57:43.301Z,98314.00
2018-11-02T03:00:14.825Z,98312.55
2018-11-02T03:02:43.851Z,98321.53
2018-11-02T03:05:12.783Z,98329.42
2018-11-02T03:07:42.117Z,98327.14
2018-11-02T03:10:10.945Z,98335.27
2018-11-02T03:12:40.433Z,98331.71
2018-11-02T03:15:09.565Z,98323.30
2018-11-02T03:17:38.959Z,98322.46
2018-11-02T03:20:11.415Z,98312.38
2018-11-02T03:22:40.567Z,98311.03
2018-11-02T03:25:10.343Z,98315.30
2018-11-02T03:27:39.309Z,98312.94
2018-11-02T03:30:09.509Z,98317.52
2018-11-02T03:32:38.359Z,98319.73
2018-11-02T03:35:07.378Z,98310.22
2018-11-02T03:37:36.742Z,98309.59
2018-11-02T03:40:07.045Z,98314.81
2018-11-02T03:42:37.034Z,98322.34
2018-11-02T03:45:06.619Z,98349.59
2018-11-02T03:47:35.414Z,98355.55
2018-11-02T03:50:04.627Z,98370.84
2018-11-02T03:52:34.044Z,98367.42
2018-11-02T03:55:03.482Z,98358.52
2018-11-02T03:57:32.390Z,98362.06
2018-11-02T04:00:01.797Z,98367.55
2018-11-02T04:02:30.869Z,98371.78
2018-11-02T04:05:00.100Z,98373.94
2018-11-02T04:07:29.054Z,98371.24
2018-11-02T04:09:58.469Z,98373.72
2018-11-02T04:12:27.619Z,98370.61
2018-11-02T04:14:56.509Z,98372.88
2018-11-02T04:17:25.350Z,98374.53
2018-11-02T04:19:54.208Z,98372.42
2018-11-02T04:22:22.831Z,98387.51
2018-11-02T04:24:51.753Z,98384.40
2018-11-02T04:27:20.394Z,98377.02
2018-11-02T04:29:49.225Z,98381.06
2018-11-02T04:32:19.175Z,98384.11
2018-11-02T04:35:00.067Z,98382.33
2018-11-02T04:37:28.785Z,98376.27
2018-11-02T04:39:57.909Z,98376.84
2018-11-02T04:42:27.236Z,98379.14
2018-11-02T04:44:56.425Z,98385.81
2018-11-02T04:47:25.631Z,98381.91
2018-11-02T04:49:55.089Z,98387.48
2018-11-02T04:52:23.919Z,98396.78
2018-11-02T04:54:53.307Z,98404.52
2018-11-02T04:57:22.900Z,98405.23
2018-11-02T04:59:51.708Z,98409.17
2018-11-02T05:02:20.827Z,98413.42
2018-11-02T05:04:50.225Z,98418.00
2018-11-02T05:07:19.095Z,98414.98
2018-11-02T05:09:48.636Z,98412.88
2018-11-02T05:12:17.699Z,98419.17
2018-11-02T05:14:46.660Z,98422.49
2018-11-02T05:17:16.852Z,98426.03
2018-11-02T05:19:45.594Z,98430.69
2018-11-02T05:22:14.569Z,98429.73
2018-11-02T05:24:44.017Z,98429.16
2018-11-02T05:27:13.957Z,98428.59
2018-11-02T05:29:42.644Z,98430.55
2018-11-02T05:32:12.806Z,98437.73
2018-11-02T05:34:41.729Z,98440.24
2018-11-02T05:37:10.374Z,98443.89
2018-11-02T05:39:39.226Z,98453.85
2018-11-02T05:42:08.416Z,98446.53
2018-11-02T05:44:37.514Z,98459.30
2018-11-02T05:47:06.825Z,98449.66
2018-11-02T05:49:35.806Z,98447.42
2018-11-02T05:52:04.689Z,98456.83
2018-11-02T05:54:33.561Z,98458.32
2018-11-02T05:57:03.196Z,98466.33
2018-11-02T05:59:33.014Z,98478.14
2018-11-02T06:02:02.694Z,98491.87
2018-11-02T06:04:31.456Z,98496.80
2018-11-02T06:07:00.543Z,98510.28
2018-11-02T06:09:30.817Z,98514.34
2018-11-02T06:12:00.339Z,98503.71
2018-11-02T06:14:29.356Z,98508.61
2018-11-02T06:16:58.184Z,98511.44
2018-11-02T06:19:27.462Z,98518.09
2018-11-02T06:21:57.111Z,98520.55
2018-11-02T06:24:25.895Z,98525.20
2018-11-02T06:26:54.504Z,98526.64
2018-11-02T06:29:23.460Z,98529.61
2018-11-02T06:31:52.216Z,98527.02
2018-11-02T06:34:21.145Z,98536.00
2018-11-02T06:36:49.955Z,98537.71
2018-11-02T06:39:19.613Z,98540.19
2018-11-02T06:41:48.809Z,98546.59
2018-11-02T06:44:18.303Z,98546.72
2018-11-02T06:46:48.701Z,98545.80
2018-11-02T06:49:17.569Z,98546.73
2018-11-02T06:51:46.360Z,98550.38
2018-11-02T06:54:15.916Z,98552.07
2018-11-02T06:56:44.536Z,98552.17
2018-11-02T06:59:13.481Z,98562.70
2018-11-02T07:01:42.908Z,98572.69
2018-11-02T07:04:12.087Z,98576.84
2018-11-02T07:06:41.095Z,98578.63
2018-11-02T07:09:11.520Z,98578.30
2018-11-02T07:11:41.021Z,98569.64
2018-11-02T07:14:10.093Z,98571.15
2018-11-02T07:16:40.051Z,98578.88
2018-11-02T07:19:10.132Z,98583.32
2018-11-02T07:21:39.791Z,98585.41
2018-11-02T07:24:08.747Z,98585.56
2018-11-02T07:26:38.109Z,98594.57
2018-11-02T07:29:07.680Z,98598.66
2018-11-02T07:31:36.686Z,98602.45
2018-11-02T07:34:06.004Z,98601.25
2018-11-02T07:36:36.342Z,98598.13
2018-11-02T07:39:21.371Z,98597.66
2018-11-02T07:41:51.301Z,98599.95
2018-11-02T07:44:21.095Z,98600.42
2018-11-02T07:46:50.101Z,98599.32
2018-11-02T07:49:19.507Z,98606.78
2018-11-02T07:51:49.226Z,98607.18
2018-11-02T07:54:18.447Z,98603.98
2018-11-02T07:56:47.795Z,98610.19
2018-11-02T07:59:17.136Z,98616.64
2018-11-02T08:01:46.468Z,98628.28
2018-11-02T08:04:15.570Z,98631.03
2018-11-02T08:06:44.475Z,98634.62
2018-11-02T08:09:14.324Z,98623.67
2018-11-02T08:11:43.555Z,98631.79
2018-11-02T08:14:13.412Z,98634.48
2018-11-02T08:16:42.300Z,98640.20
2018-11-02T08:19:12.000Z,98641.05
2018-11-02T08:21:40.824Z,98644.02
2018-11-02T08:24:09.445Z,98639.70
2018-11-02T08:26:38.198Z,98637.87
2018-11-02T08:29:06.847Z,98634.17
2018-11-02T08:31:36.286Z,98634.75
2018-11-02T08:34:05.280Z,98643.38
2018-11-02T08:36:34.532Z,98644.08
2018-11-02T08:39:03.659Z,98645.13
2018-11-02T08:41:33.007Z,98652.63
2018-11-02T08:44:02.252Z,98647.02
2018-11-02T08:46:32.444Z,98658.67
2018-11-02T08:49:01.657Z,98667.83
2018-11-02T08:51:30.875Z,98670.00
2018-11-02T08:53:59.546Z,98668.41
2018-11-02T08:56:28.277Z,98663.58
2018-11-02T08:58:57.167Z,98660.88
2018-11-02T09:01:26.683Z,98659.81
2018-11-02T09:03:55.952Z,98655.48
2018-11-02T09:06:25.156Z,98648.74
2018-11-02T09:08:54.469Z,98638.77
2018-11-02T09:11:23.756Z,98635.26
2018-11-02T09:13:52.446Z,98635.50
2018-11-02T09:16:21.277Z,98630.59
2018-11-02T09:18:50.134Z,98633.28
2018-11-02T09:21:18.841Z,98633.23
2018-11-02T09:23:47.833Z,98639.42
2018-11-02T09:26:17.056Z,98640.42
2018-11-02T09:28:45.880Z,98638.46
2018-11-02T09:31:14.613Z,98634.03
2018-11-02T09:33:43.823Z,98629.84
2018-11-02T09:36:12.568Z,98642.42
2018-11-02T09:38:42.041Z,98638.88
2018-11-02T09:41:11.476Z,98646.24
2018-11-02T09:43:40.616Z,98653.44
2018-11-02T09:46:10.261Z,98656.38
2018-11-02T09:48:39.113Z,98660.23
2018-11-02T09:51:08.191Z,98664.33
2018-11-02T09:53:39.300Z,98665.77
2018-11-02T09:56:09.015Z,98662.05
2018-11-02T09:58:37.885Z,98669.19
2018-11-02T10:01:07.095Z,98666.54
2018-11-02T10:03:35.952Z,98656.53
2018-11-02T10:06:06.463Z,98656.47
2018-11-02T10:08:35.688Z,98652.99
2018-11-02T10:11:05.212Z,98647.67
2018-11-02T10:13:34.103Z,98648.69
2018-11-02T10:16:03.068Z,98649.31
2018-11-02T10:18:31.697Z,98647.75
2018-11-02T10:21:00.983Z,98640.07
2018-11-02T10:23:30.089Z,98640.31
2018-11-02T10:25:58.895Z,98638.02
2018-11-02T10:28:27.766Z,98625.50
2018-11-02T10:30:56.857Z,98620.67
2018-11-02T10:33:26.018Z,98611.19
2018-11-02T10:35:56.243Z,98616.14
2018-11-02T10:38:25.404Z,98605.47
2018-11-02T10:40:56.349Z,98605.77
2018-11-02T10:43:27.123Z,98601.25
2018-11-02T10:45:58.948Z,98603.09
2018-11-02T10:48:29.071Z,98605.59
2018-11-02T10:50:58.711Z,98608.33
2018-11-02T10:53:27.774Z,98607.72
2018-11-02T10:55:57.229Z,98608.52
2018-11-02T10:58:26.617Z,98620.08
2018-11-02T11:01:02.474Z,98619.09
2018-11-02T11:03:31.603Z,98627.00
2018-11-02T11:06:00.576Z,98622.56
2018-11-02T11:08:29.948Z,98621.77
2018-11-02T11:10:59.218Z,98622.69
2018-11-02T11:13:28.703Z,98621.81
2018-11-02T11:15:58.742Z,98623.38
2018-11-02T11:18:27.788Z,98620.66
2018-11-02T11:20:56.868Z,98616.31
2018-11-02T11:23:26.221Z,98621.20
2018-11-02T11:25:57.382Z,98623.09
2018-11-02T11:28:26.618Z,98626.83
2018-11-02T11:30:55.854Z,98625.86
2018-11-02T11:33:24.974Z,98626.11
2018-11-02T11:35:54.258Z,98621.16
2018-11-02T11:38:24.916Z,98615.56
2018-11-02T11:40:54.070Z,98608.12
2018-11-02T11:43:24.481Z,98599.75
2018-11-02T11:45:53.593Z,98607.98
2018-11-02T11:48:23.723Z,98627.63
2018-11-02T11:50:53.773Z,98635.27
2018-11-02T11:53:22.798Z,98640.71
2018-11-02T11:55:51.907Z,98647.23
2018-11-02T11:58:21.229Z,98641.58
2018-11-02T12:00:50.321Z,98636.17
2018-11-02T12:03:19.767Z,98626.70
2018-11-02T12:05:48.806Z,98626.31
2018-11-02T12:08:18.207Z,98621.33
2018-11-02T12:10:47.790Z,98625.39
2018-11-02T12:13:17.611Z,98619.55
2018-11-02T12:15:46.780Z,98621.73
2018-11-02T12:18:15.966Z,98624.27
2018-11-02T12:20:45.236Z,98638.31
2018-11-02T12:23:14.201Z,98642.13
2018-11-02T12:25:43.051Z,98648.80
2018-11-02T12:28:11.833Z,98653.36
2018-11-02T12:30:41.552Z,98642.37
2018-11-02T12:33:10.182Z,98629.25
2018-11-02T12:35:39.319Z,98638.40
2018-11-02T12:38:08.404Z,98644.31
2018-11-02T12:40:37.915Z,98649.15
2018-11-02T12:43:07.111Z,98639.87
2018-11-02T12:45:36.236Z,98636.11
2018-11-02T12:48:05.568Z,98641.02
2018-11-02T12:50:34.954Z,98648.11
2018-11-02T12:53:03.991Z,98651.11
2018-11-02T12:55:33.468Z,98647.38
2018-11-02T12:58:02.332Z,98641.64
2018-11-02T13:00:31.837Z,98636.23
2018-11-02T13:03:00.751Z,98633.55
2018-11-02T13:05:29.917Z,98634.36
2018-11-02T13:07:59.239Z,98640.11
2018-11-02T13:10:28.607Z,98634.87
2018-11-02T13:12:57.718Z,98634.94
2018-11-02T13:15:26.551Z,98634.40
2018-11-02T13:17:56.274Z,98642.33
2018-11-02T13:20:25.153Z,98632.72
2018-11-02T13:22:53.740Z,98639.77
2018-11-02T13:25:23.081Z,98655.03
2018-11-02T13:27:52.400Z,98654.92
2018-11-02T13:30:21.453Z,98661.20
2018-11-02T13:32:50.452Z,98663.59
2018-11-02T13:35:20.133Z,98670.98
2018-11-02T13:37:49.873Z,98675.33
2018-11-02T13:40:19.057Z,98675.33
2018-11-02T13:42:48.391Z,98675.87
2018-11-02T13:45:18.553Z,98679.81
2018-11-02T13:47:47.833Z,98673.93
2018-11-02T13:50:17.973Z,98669.72
2018-11-02T13:52:48.155Z,98676.25
2018-11-02T13:55:17.339Z,98677.34
2018-11-02T13:57:46.522Z,98675.52
2018-11-02T14:00:17.045Z,98674.30
2018-11-02T14:02:46.049Z,98672.34
2018-11-02T14:05:16.285Z,98678.77
2018-11-02T14:07:45.063Z,98677.31
2018-11-02T14:10:14.307Z,98676.60
2018-11-02T14:12:43.893Z,98678.38
2018-11-02T14:15:14.253Z,98685.14
2018-11-02T14:17:43.649Z,98684.14
2018-11-02T14:20:13.447Z,98687.44
2018-11-02T14:22:42.253Z,98689.09
2018-11-02T14:25:13.283Z,98679.94
2018-11-02T14:27:42.206Z,98680.08
2018-11-02T14:30:13.313Z,98665.95
2018-11-02T14:32:42.763Z,98661.41
2018-11-02T14:35:12.350Z,98660.03
2018-11-02T14:37:41.963Z,98669.92
2018-11-02T14:40:12.472Z,98674.14
2018-11-02T14:42:43.383Z,98677.41
2018-11-02T14:45:14.582Z,98688.45
2018-11-02T14:47:44.356Z,98685.27
2018-11-02T14:50:14.280Z,98688.05
2018-11-02T14:52:43.153Z,98685.34
2018-11-02T14:55:12.359Z,98678.39
2018-11-02T14:57:41.166Z,98675.45
2018-11-02T15:00:11.744Z,98678.26
2018-11-02T15:02:42.038Z,98683.17
2018-11-02T15:05:13.459Z,98692.44
2018-11-02T15:07:43.302Z,98694.09
2018-11-02T15:10:12.177Z,98708.06
2018-11-02T15:12:41.007Z,98703.67
2018-11-02T15:15:10.459Z,98709.49
2018-11-02T15:17:39.688Z,98718.08
2018-11-02T15:20:10.906Z,98712.73
2018-11-02T15:22:39.719Z,98720.71
2018-11-02T15:25:09.208Z,98730.10
2018-11-02T15:27:38.219Z,98738.63
2018-11-02T15:30:10.539Z,98746.31
2018-11-02T15:32:39.595Z,98750.91
2018-11-02T15:35:08.974Z,98751.77
2018-11-02T15:37:37.910Z,98756.66
2018-11-02T15:40:07.507Z,98759.71
2018-11-02T15:42:36.479Z,98755.67
2018-11-02T15:45:06.749Z,98752.42
2018-11-02T15:47:35.589Z,98751.95
2018-11-02T15:50:05.268Z,98751.98
2018-11-02T15:52:34.209Z,98749.92
2018-11-02T15:55:04.294Z,98755.11
2018-11-02T15:57:33.777Z,98759.02
2018-11-02T16:00:02.931Z,98752.38
2018-11-02T16:02:31.987Z,98757.28
2018-11-02T16:05:01.179Z,98762.18
2018-11-02T16:07:30.508Z,98773.83
2018-11-02T16:09:59.834Z,98776.03
2018-11-02T16:12:28.973Z,98782.05
2018-11-02T16:14:58.298Z,98776.94
2018-11-02T16:17:27.175Z,98784.52
2018-11-02T16:19:56.064Z,98789.65
2018-11-02T16:22:24.930Z,98795.89
2018-11-02T16:24:54.494Z,98799.41
2018-11-02T16:27:23.354Z,98805.63
2018-11-02T16:29:52.293Z,98811.05
2018-11-02T16:32:21.989Z,98824.84
2018-11-02T16:34:50.965Z,98821.84
2018-11-02T16:37:20.249Z,98828.89
2018-11-02T16:39:49.559Z,98840.23
2018-11-02T16:42:18.955Z,98829.98
2018-11-02T16:44:47.999Z,98844.56
2018-11-02T16:47:17.164Z,98845.11
2018-11-02T16:49:46.054Z,98847.86
2018-11-02T16:52:15.508Z,98850.63
2018-11-02T16:54:44.530Z,98851.70
2018-11-02T16:57:14.025Z,98858.20
2018-11-02T16:59:43.000Z,98858.44
2018-11-02T17:02:11.731Z,98861.68
2018-11-02T17:04:40.496Z,98863.31
2018-11-02T17:07:09.225Z,98866.59
2018-11-02T17:09:38.151Z,98874.94
2018-11-02T17:12:07.259Z,98879.28
2018-11-02T17:14:36.435Z,98872.24
2018-11-02T17:17:05.650Z,98875.22
2018-11-02T17:19:34.420Z,98873.59
2018-11-02T17:22:03.386Z,98876.86
2018-11-02T17:24:32.705Z,98879.56
2018-11-02T17:27:01.780Z,98879.56
2018-11-02T17:29:31.020Z,98879.31
2018-11-02T17:32:00.166Z,98892.53
2018-11-02T17:34:29.034Z,98894.98
2018-11-02T17:36:59.671Z,98893.38
2018-11-02T17:39:28.833Z,98892.02
2018-11-02T17:41:58.057Z,98889.32
2018-11-02T17:44:27.269Z,98889.60
2018-11-02T17:46:56.407Z,98888.78
2018-11-02T17:49:25.454Z,98887.99
2018-11-02T17:51:54.154Z,98888.24
2018-11-02T17:54:23.186Z,98899.88
2018-11-02T17:56:52.698Z,98904.17
2018-11-02T17:59:21.695Z,98906.60
2018-11-02T18:01:50.869Z,98909.30
2018-11-02T18:04:20.153Z,98921.19
2018-11-02T18:06:49.195Z,98919.84
2018-11-02T18:09:18.728Z,98930.61
2018-11-02T18:11:48.129Z,98932.25
2018-11-02T18:14:17.101Z,98939.52
2018-11-02T18:16:46.220Z,98936.28
2018-11-02T18:19:16.040Z,98938.46
2018-11-02T18:21:45.107Z,98936.28
2018-11-02T18:24:14.874Z,98944.92
2018-11-02T18:26:44.069Z,98942.77
2018-11-02T18:29:13.387Z,98950.33
2018-11-02T18:31:42.319Z,98952.75
2018-11-02T18:34:11.319Z,98958.67
2018-11-02T18:36:40.144Z,98962.17
2018-11-02T18:39:14.430Z,98963.23
2018-11-02T18:41:44.178Z,98966.75
2018-11-02T18:44:13.410Z,98960.28
2018-11-02T18:46:42.863Z,98962.17
2018-11-02T18:49:13.665Z,98955.41
2018-11-02T18:51:43.410Z,98956.48
2018-11-02T18:54:12.512Z,98954.59
2018-11-02T18:56:41.482Z,98950.82
2018-11-02T18:59:11.058Z,98950.82
2018-11-02T19:01:40.095Z,98954.03
2018-11-02T19:04:09.287Z,98957.54
2018-11-02T19:06:38.096Z,98973.74
2018-11-02T19:09:08.971Z,98979.64
2018-11-02T19:11:38.479Z,98974.77
2018-11-02T19:14:08.075Z,98975.59
2018-11-02T19:16:38.070Z,98982.06
2018-11-02T19:19:07.416Z,98977.45
2018-11-02T19:21:36.720Z,98982.29
2018-11-02T19:24:06.171Z,98982.80
2018-11-02T19:26:34.854Z,98983.11
2018-11-02T19:29:03.947Z,98980.92
2018-11-02T19:31:35.020Z,98982.27
2018-11-02T19:34:04.811Z,98984.43
2018-11-02T19:36:33.922Z,98974.19
2018-11-02T19:39:03.810Z,98978.52
2018-11-02T19:41:33.456Z,98990.64
2018-11-02T19:44:02.729Z,98996.06
2018-11-02T19:46:31.844Z,98999.30
2018-11-02T19:49:01.377Z,98994.14
2018-11-02T19:51:30.421Z,98999.83
2018-11-02T19:53:59.732Z,98994.14
2018-11-02T19:56:28.603Z,99001.16
2018-11-02T19:58:57.995Z,99005.18
2018-11-02T20:01:27.236Z,99003.81
2018-11-02T20:03:56.510Z,99004.89
2018-11-02T20:06:25.921Z,99001.94
2018-11-02T20:08:54.720Z,99000.59
2018-11-02T20:11:24.160Z,98998.66
2018-11-02T20:13:53.359Z,99001.36
2018-11-02T20:16:22.705Z,99010.02
2018-11-02T20:18:52.455Z,99012.44
2018-11-02T20:21:21.956Z,99015.38
2018-11-02T20:23:51.460Z,99012.66
2018-11-02T20:26:20.430Z,99019.14
2018-11-02T20:28:49.750Z,99017.26
2018-11-02T20:31:20.085Z,99013.74
2018-11-02T20:33:49.371Z,99017.26
2018-11-02T20:36:18.495Z,99021.57
2018-11-02T20:38:48.404Z,99020.73
2018-11-02T20:41:17.969Z,99030.70
2018-11-02T20:43:47.025Z,99022.02
2018-11-02T20:46:16.456Z,99022.27
2018-11-02T20:48:46.567Z,99027.63
2018-11-02T20:51:15.839Z,99031.65
2018-11-02T20:53:45.318Z,99033.50
2018-11-02T20:56:15.582Z,99042.16
2018-11-02T20:58:45.522Z,99044.83
2018-11-02T21:01:14.440Z,99049.72
2018-11-02T21:03:43.772Z,99045.70
2018-11-02T21:06:13.002Z,99044.33
2018-11-02T21:08:43.346Z,99047.02
2018-11-02T21:11:12.685Z,99049.45
2018-11-02T21:13:42.091Z,99044.83
2018-11-02T21:16:12.993Z,99042.67
2018-11-02T21:18:42.184Z,99051.56
2018-11-02T21:21:11.322Z,99050.17
2018-11-02T21:23:40.667Z,99057.20
2018-11-02T21:26:09.985Z,99058.27
2018-11-02T21:28:39.324Z,99054.48
2018-11-02T21:31:08.595Z,99058.54
2018-11-02T21:33:38.413Z,99063.64
2018-11-02T21:36:07.433Z,99066.58
2018-11-02T21:38:37.603Z,99065.23
2018-11-02T21:41:06.890Z,99077.33
2018-11-02T21:43:36.880Z,99080.30
2018-11-02T21:46:06.409Z,99074.92
2018-11-02T21:48:35.557Z,99082.22
2018-11-02T21:51:05.151Z,99081.66
2018-11-02T21:53:33.890Z,99080.86
2018-11-02T21:56:03.118Z,99075.47
2018-11-02T21:58:32.859Z,99075.77
2018-11-02T22:01:01.785Z,99083.02
2018-11-02T22:03:30.831Z,99083.53
2018-11-02T22:06:01.050Z,99084.36
2018-11-02T22:08:30.356Z,99087.58
2018-11-02T22:10:59.376Z,99090.00
2018-11-02T22:13:28.598Z,99088.68
2018-11-02T22:15:57.889Z,99085.96
2018-11-02T22:18:27.054Z,99085.96
2018-11-02T22:20:56.214Z,99087.59
2018-11-02T22:23:25.139Z,99093.25
2018-11-02T22:25:54.672Z,99080.86
2018-11-02T22:28:24.084Z,99084.66
2018-11-02T22:30:53.322Z,99087.89
2018-11-02T22:33:22.396Z,99086.83
2018-11-02T22:35:51.614Z,99093.00
2018-11-02T22:38:21.307Z,99093.83
2018-11-02T22:40:50.217Z,99099.23
2018-11-02T22:43:19.163Z,99104.91
2018-11-02T22:45:48.674Z,99113.55
2018-11-02T22:48:23.729Z,99120.23
2018-11-02T22:50:53.181Z,99118.58
2018-11-02T22:53:22.161Z,99116.97
2018-11-02T22:55:51.316Z,99115.09
2018-11-02T22:58:20.586Z,99112.42
2018-11-02T23:00:54.685Z,99111.31
2018-11-02T23:03:23.966Z,99115.38
2018-11-02T23:05:54.036Z,99111.31
2018-11-02T23:08:23.344Z,99104.34
2018-11-02T23:10:52.100Z,99100.27
2018-11-02T23:13:20.666Z,99099.16
2018-11-02T23:15:49.551Z,99094.86
2018-11-02T23:18:18.260Z,99085.96
2018-11-02T23:20:47.302Z,99083.27
2018-11-02T23:23:16.286Z,99080.58
2018-11-02T23:25:45.742Z,99085.70
2018-11-02T23:28:15.117Z,99086.23
2018-11-02T23:30:44.226Z,99090.52
2018-11-02T23:33:13.787Z,99089.67
2018-11-02T23:35:42.541Z,99090.41
2018-11-02T23:38:11.885Z,99090.94
2018-11-02T23:40:41.188Z,99091.52
2018-11-02T23:43:10.305Z,99086.92
2018-11-02T23:45:39.743Z,99092.05
2018-11-02T23:48:13.800Z,99088.80
2018-11-02T23:50:42.890Z,99098.23
2018-11-02T23:53:11.762Z,99085.55
2018-11-02T23:55:40.432Z,99083.41
2018-11-02T23:58:09.433Z,99079.64
