createdAt,value
2017-11-06T00:00:40.554Z,4.90
2017-11-06T00:03:08.122Z,4.90
2017-11-06T00:05:35.711Z,4.90
2017-11-06T00:08:04.024Z,4.80
2017-11-06T00:10:31.574Z,4.80
2017-11-06T00:12:59.140Z,4.70
2017-11-06T00:15:26.718Z,4.70
2017-11-06T00:17:54.259Z,4.70
2017-11-06T00:20:21.858Z,4.70
2017-11-06T00:22:49.396Z,4.60
2017-11-06T00:25:16.938Z,4.60
2017-11-06T00:27:44.567Z,4.60
2017-11-06T00:30:12.881Z,4.60
2017-11-06T00:32:40.429Z,4.60
2017-11-06T00:35:08.018Z,4.60
2017-11-06T00:37:35.569Z,4.50
2017-11-06T00:40:03.158Z,4.50
2017-11-06T00:42:30.728Z,4.50
2017-11-06T00:44:58.284Z,4.50
2017-11-06T00:47:25.844Z,4.50
2017-11-06T00:49:53.425Z,4.50
2017-11-06T00:52:21.737Z,4.50
2017-11-06T00:54:49.286Z,4.50
2017-11-06T00:57:16.868Z,4.50
2017-11-06T00:59:44.438Z,4.50
2017-11-06T01:02:11.990Z,4.50
2017-11-06T01:04:39.559Z,4.50
2017-11-06T01:07:07.109Z,4.40
2017-11-06T01:09:34.644Z,4.40
2017-11-06T01:12:02.241Z,4.50
2017-11-06T01:14:29.799Z,4.50
2017-11-06T01:16:57.342Z,4.50
2017-11-06T01:19:24.907Z,4.50
2017-11-06T01:21:52.466Z,4.40
2017-11-06T01:24:20.023Z,4.40
2017-11-06T01:26:47.607Z,4.40
2017-11-06T01:29:15.151Z,4.30
2017-11-06T01:31:42.687Z,4.40
2017-11-06T01:34:10.289Z,4.40
2017-11-06T01:36:37.860Z,4.40
2017-11-06T01:39:06.203Z,4.40
2017-11-06T01:41:33.797Z,4.40
2017-11-06T01:44:01.365Z,4.40
2017-11-06T01:46:28.913Z,4.40
2017-11-06T01:48:56.483Z,4.40
2017-11-06T01:51:24.825Z,4.40
2017-11-06T01:53:52.379Z,4.40
2017-11-06T01:56:19.965Z,4.40
2017-11-06T01:58:47.559Z,4.40
2017-11-06T02:01:15.901Z,4.40
2017-11-06T02:03:43.511Z,4.40
2017-11-06T02:06:11.105Z,4.40
2017-11-06T02:08:38.650Z,4.40
2017-11-06T02:11:06.239Z,4.40
2017-11-06T02:13:33.795Z,4.30
2017-11-06T02:16:01.345Z,4.40
2017-11-06T02:18:28.981Z,4.30
2017-11-06T02:20:56.589Z,4.30
2017-11-06T02:23:24.165Z,4.30
2017-11-06T02:25:52.546Z,4.30
2017-11-06T02:28:20.872Z,4.30
2017-11-06T02:30:48.439Z,4.30
2017-11-06T02:33:16.060Z,4.40
2017-11-06T02:35:43.642Z,4.30
2017-11-06T02:38:11.196Z,4.40
2017-11-06T02:40:38.809Z,4.30
2017-11-06T02:43:06.367Z,4.30
2017-11-06T02:45:33.918Z,4.40
2017-11-06T02:48:01.498Z,4.30
2017-11-06T02:50:29.870Z,4.30
2017-11-06T02:52:57.440Z,4.30
2017-11-06T02:55:25.810Z,4.30
2017-11-06T02:57:54.120Z,4.30
2017-11-06T03:00:21.685Z,4.30
2017-11-06T03:02:49.323Z,4.30
2017-11-06T03:05:17.639Z,4.20
2017-11-06T03:07:45.184Z,4.20
2017-11-06T03:10:12.773Z,4.20
2017-11-06T03:12:40.303Z,4.20
2017-11-06T03:15:07.881Z,4.20
2017-11-06T03:17:35.466Z,4.20
2017-11-06T03:20:03.042Z,4.20
2017-11-06T03:22:30.599Z,4.20
2017-11-06T03:24:58.168Z,4.20
2017-11-06T03:27:26.481Z,4.20
2017-11-06T03:29:54.065Z,4.20
2017-11-06T03:32:21.637Z,4.20
2017-11-06T03:34:49.236Z,4.20
2017-11-06T03:37:17.573Z,4.20
2017-11-06T03:39:45.152Z,4.20
2017-11-06T03:42:12.686Z,4.20
2017-11-06T03:44:40.268Z,4.20
2017-11-06T03:47:07.804Z,4.20
2017-11-06T03:49:35.409Z,4.20
2017-11-06T03:52:03.765Z,4.20
2017-11-06T03:54:31.306Z,4.20
2017-11-06T03:56:58.897Z,4.20
2017-11-06T03:59:27.227Z,4.20
2017-11-06T04:01:54.802Z,4.20
2017-11-06T04:04:22.364Z,4.20
2017-11-06T04:06:49.948Z,4.20
2017-11-06T04:09:18.269Z,4.20
2017-11-06T04:11:45.843Z,4.10
2017-11-06T04:14:13.389Z,4.20
2017-11-06T04:16:40.969Z,4.20
2017-11-06T04:19:08.565Z,4.20
2017-11-06T04:21:36.118Z,4.20
2017-11-06T04:24:03.708Z,4.10
2017-11-06T04:26:32.046Z,4.10
2017-11-06T04:28:59.645Z,4.00
2017-11-06T04:31:27.196Z,4.00
2017-11-06T04:33:55.556Z,4.00
2017-11-06T04:36:23.172Z,4.00
2017-11-06T04:38:50.760Z,4.00
2017-11-06T04:41:18.309Z,4.10
2017-11-06T04:43:45.876Z,4.10
2017-11-06T04:46:13.440Z,4.00
2017-11-06T04:48:41.002Z,4.10
2017-11-06T04:51:08.589Z,4.10
2017-11-06T04:53:36.906Z,4.10
2017-11-06T04:56:04.470Z,4.10
2017-11-06T04:58:32.017Z,4.10
2017-11-06T05:00:59.611Z,4.10
2017-11-06T05:03:27.149Z,4.10
2017-11-06T05:05:54.734Z,4.20
2017-11-06T05:08:23.075Z,4.10
2017-11-06T05:10:50.616Z,4.20
2017-11-06T05:13:18.188Z,4.20
2017-11-06T05:15:45.752Z,4.20
2017-11-06T05:18:13.324Z,4.20
2017-11-06T05:20:40.885Z,4.10
2017-11-06T05:23:08.462Z,4.10
2017-11-06T05:25:36.016Z,4.10
2017-11-06T05:28:04.489Z,4.10
2017-11-06T05:30:32.088Z,4.00
2017-11-06T05:32:59.623Z,4.00
2017-11-06T05:35:27.179Z,4.00
2017-11-06T05:37:54.750Z,4.00
2017-11-06T05:40:22.311Z,4.10
2017-11-06T05:42:50.661Z,4.10
2017-11-06T05:45:18.266Z,4.10
2017-11-06T05:47:46.605Z,4.00
2017-11-06T05:50:14.174Z,4.00
2017-11-06T05:52:41.742Z,4.00
2017-11-06T05:55:09.321Z,4.00
2017-11-06T05:57:36.925Z,4.00
2017-11-06T06:00:04.488Z,4.00
2017-11-06T06:02:32.061Z,4.00
2017-11-06T06:04:59.610Z,4.10
2017-11-06T06:07:27.181Z,4.10
2017-11-06T06:09:54.724Z,4.10
2017-11-06T06:12:22.318Z,4.10
2017-11-06T06:14:49.856Z,4.10
2017-11-06T06:17:17.445Z,4.10
2017-11-06T06:19:45.109Z,4.10
2017-11-06T06:22:12.671Z,4.10
2017-11-06T06:24:40.235Z,4.10
2017-11-06T06:27:07.785Z,4.20
2017-11-06T06:29:35.362Z,4.20
2017-11-06T06:32:03.680Z,4.20
2017-11-06T06:34:31.270Z,4.10
2017-11-06T06:36:58.817Z,4.20
2017-11-06T06:39:26.409Z,4.20
2017-11-06T06:41:53.943Z,4.20
2017-11-06T06:44:21.531Z,4.10
2017-11-06T06:46:49.108Z,4.10
2017-11-06T06:49:17.442Z,4.10
2017-11-06T06:51:45.000Z,4.10
2017-11-06T06:54:12.577Z,4.10
2017-11-06T06:56:40.159Z,4.10
2017-11-06T06:59:08.485Z,4.10
2017-11-06T07:01:36.094Z,4.00
2017-11-06T07:04:04.454Z,4.10
2017-11-06T07:06:32.081Z,4.10
2017-11-06T07:08:59.681Z,4.00
2017-11-06T07:11:27.363Z,4.00
2017-11-06T07:13:55.720Z,4.00
2017-11-06T07:16:23.286Z,4.00
2017-11-06T07:18:50.862Z,4.00
2017-11-06T07:21:19.198Z,4.00
2017-11-06T07:23:46.762Z,4.00
2017-11-06T07:26:15.218Z,4.00
2017-11-06T07:28:42.792Z,4.00
2017-11-06T07:31:10.356Z,4.00
2017-11-06T07:33:37.967Z,4.00
2017-11-06T07:36:06.291Z,4.00
2017-11-06T07:38:33.837Z,4.00
2017-11-06T07:41:01.439Z,4.10
2017-11-06T07:43:28.983Z,4.10
2017-11-06T07:45:56.567Z,4.10
2017-11-06T07:48:24.904Z,4.10
2017-11-06T07:50:52.465Z,4.10
2017-11-06T07:53:20.019Z,4.10
2017-11-06T07:55:47.594Z,4.00
2017-11-06T07:58:15.930Z,4.00
2017-11-06T08:00:43.507Z,4.00
2017-11-06T08:03:11.080Z,4.00
2017-11-06T08:05:38.635Z,4.10
2017-11-06T08:08:06.217Z,4.10
2017-11-06T08:10:33.776Z,4.10
2017-11-06T08:13:01.357Z,4.10
2017-11-06T08:15:28.911Z,4.10
2017-11-06T08:17:56.499Z,4.10
2017-11-06T08:20:24.837Z,4.10
2017-11-06T08:22:52.398Z,4.10
2017-11-06T08:25:19.990Z,4.10
2017-11-06T08:27:48.343Z,4.10
2017-11-06T08:30:15.927Z,4.10
2017-11-06T08:32:44.255Z,4.00
2017-11-06T08:35:11.853Z,4.10
2017-11-06T08:37:40.168Z,4.10
2017-11-06T08:40:08.255Z,4.00
2017-11-06T08:42:35.837Z,4.10
2017-11-06T08:45:03.437Z,4.10
2017-11-06T08:47:31.752Z,4.10
2017-11-06T08:49:59.312Z,4.10
2017-11-06T08:52:26.889Z,4.10
2017-11-06T08:54:54.430Z,4.10
2017-11-06T08:57:21.997Z,4.10
2017-11-06T08:59:49.564Z,4.10
2017-11-06T09:02:17.915Z,4.10
2017-11-06T09:04:45.483Z,4.10
2017-11-06T09:07:13.068Z,4.10
2017-11-06T09:09:42.027Z,4.10
2017-11-06T09:12:10.869Z,4.10
2017-11-06T09:14:38.477Z,4.10
2017-11-06T09:17:06.030Z,4.10
2017-11-06T09:19:33.624Z,4.10
2017-11-06T09:22:01.156Z,4.20
2017-11-06T09:24:28.734Z,4.20
2017-11-06T09:26:56.285Z,4.20
2017-11-06T09:29:23.862Z,4.20
2017-11-06T09:31:51.414Z,4.20
2017-11-06T09:34:18.997Z,4.20
2017-11-06T09:36:46.575Z,4.20
2017-11-06T09:39:14.168Z,4.20
2017-11-06T09:41:41.752Z,4.20
2017-11-06T09:44:09.326Z,4.20
2017-11-06T09:46:36.913Z,4.10
2017-11-06T09:49:04.458Z,4.20
2017-11-06T09:51:32.046Z,4.20
2017-11-06T09:54:00.363Z,4.20
2017-11-06T09:56:28.016Z,4.20
2017-11-06T09:58:55.552Z,4.20
2017-11-06T10:01:23.894Z,4.20
2017-11-06T10:03:51.479Z,4.20
2017-11-06T10:06:19.807Z,4.30
2017-11-06T10:08:47.375Z,4.30
2017-11-06T10:11:14.944Z,4.30
2017-11-06T10:13:42.528Z,4.30
2017-11-06T10:16:10.837Z,4.30
2017-11-06T10:18:38.423Z,4.30
2017-11-06T10:21:05.965Z,4.30
2017-11-06T10:23:33.562Z,4.30
2017-11-06T10:26:01.113Z,4.30
2017-11-06T10:28:28.661Z,4.30
2017-11-06T10:30:56.290Z,4.30
2017-11-06T10:33:23.877Z,4.30
2017-11-06T10:35:51.440Z,4.40
2017-11-06T10:38:19.022Z,4.40
2017-11-06T10:43:20.488Z,4.40
2017-11-06T10:45:48.085Z,4.40
2017-11-06T10:48:16.438Z,4.50
2017-11-06T10:50:43.993Z,4.40
2017-11-06T10:53:11.608Z,4.50
2017-11-06T10:55:39.188Z,4.50
2017-11-06T10:58:06.752Z,4.50
2017-11-06T11:00:34.325Z,4.50
2017-11-06T11:03:01.921Z,4.50
2017-11-06T11:05:30.262Z,4.50
2017-11-06T11:07:57.864Z,4.50
2017-11-06T11:10:25.467Z,4.50
2017-11-06T11:12:53.039Z,4.50
2017-11-06T11:15:20.638Z,4.50
2017-11-06T11:17:48.996Z,4.60
2017-11-06T11:20:16.597Z,4.50
2017-11-06T11:22:44.172Z,4.60
2017-11-06T11:25:11.775Z,4.60
2017-11-06T11:27:39.338Z,4.60
2017-11-06T11:30:07.712Z,4.70
2017-11-06T11:32:35.282Z,4.60
2017-11-06T11:35:02.846Z,4.70
2017-11-06T11:37:31.169Z,4.70
2017-11-06T11:39:58.749Z,4.60
2017-11-06T11:42:26.359Z,4.70
2017-11-06T11:44:54.677Z,4.60
2017-11-06T11:47:22.265Z,4.60
2017-11-06T11:49:49.830Z,4.60
2017-11-06T11:52:17.405Z,4.60
2017-11-06T11:54:45.726Z,4.60
2017-11-06T11:57:13.313Z,4.60
2017-11-06T11:59:40.866Z,4.60
2017-11-06T12:02:08.479Z,4.70
2017-11-06T12:04:36.027Z,4.70
2017-11-06T12:07:04.349Z,4.70
2017-11-06T12:09:31.959Z,4.70
2017-11-06T12:12:00.282Z,4.70
2017-11-06T12:14:27.857Z,4.60
2017-11-06T12:16:55.417Z,4.60
2017-11-06T12:19:23.004Z,4.60
2017-11-06T12:21:50.552Z,4.60
2017-11-06T12:24:18.159Z,4.60
2017-11-06T12:26:45.745Z,4.60
2017-11-06T12:29:13.381Z,4.60
2017-11-06T12:31:41.787Z,4.60
2017-11-06T12:34:09.359Z,4.60
2017-11-06T12:36:36.924Z,4.60
2017-11-06T12:39:04.497Z,4.50
2017-11-06T12:41:32.055Z,4.50
2017-11-06T12:43:59.605Z,4.50
2017-11-06T12:46:27.186Z,4.50
2017-11-06T12:48:55.516Z,4.50
2017-11-06T12:51:23.099Z,4.50
2017-11-06T12:53:50.639Z,4.50
2017-11-06T12:56:18.215Z,4.50
2017-11-06T12:58:45.818Z,4.50
2017-11-06T13:01:14.144Z,4.50
2017-11-06T13:03:41.717Z,4.40
2017-11-06T13:06:09.269Z,4.50
2017-11-06T13:08:36.870Z,4.50
2017-11-06T13:11:05.195Z,4.50
2017-11-06T13:13:32.764Z,4.50
2017-11-06T13:16:00.332Z,4.50
2017-11-06T13:18:27.878Z,4.50
2017-11-06T13:20:55.444Z,4.50
2017-11-06T13:23:22.993Z,4.50
2017-11-06T13:25:50.582Z,4.50
2017-11-06T13:28:18.163Z,4.40
2017-11-06T13:30:46.528Z,4.40
2017-11-06T13:33:14.074Z,4.40
2017-11-06T13:35:41.681Z,4.40
2017-11-06T13:38:09.229Z,4.40
2017-11-06T13:40:37.590Z,4.40
2017-11-06T13:43:05.935Z,4.40
2017-11-06T13:45:33.496Z,4.40
2017-11-06T13:48:01.797Z,4.40
2017-11-06T13:50:29.394Z,4.40
2017-11-06T13:52:56.967Z,4.40
2017-11-06T13:55:24.527Z,4.40
2017-11-06T13:57:52.098Z,4.40
2017-11-06T14:00:19.635Z,4.40
2017-11-06T14:02:47.212Z,4.40
2017-11-06T14:05:14.771Z,4.40
2017-11-06T14:07:42.381Z,4.40
2017-11-06T14:10:10.722Z,4.40
2017-11-06T14:12:38.289Z,4.40
2017-11-06T14:15:05.875Z,4.40
2017-11-06T14:17:33.430Z,4.40
2017-11-06T14:20:01.002Z,4.40
2017-11-06T14:22:29.325Z,4.40
2017-11-06T14:24:56.891Z,4.40
2017-11-06T14:27:24.487Z,4.40
2017-11-06T14:29:52.111Z,4.40
2017-11-06T14:32:19.655Z,4.40
2017-11-06T14:34:47.234Z,4.40
2017-11-06T14:37:14.810Z,4.40
2017-11-06T14:39:42.348Z,4.40
2017-11-06T14:42:09.930Z,4.40
2017-11-06T14:44:37.487Z,4.40
2017-11-06T14:47:05.057Z,4.40
2017-11-06T14:49:32.600Z,4.40
2017-11-06T14:52:00.205Z,4.40
2017-11-06T14:54:28.629Z,4.40
2017-11-06T14:56:56.178Z,4.30
2017-11-06T14:59:23.741Z,4.30
2017-11-06T15:01:51.331Z,4.30
2017-11-06T15:04:18.919Z,4.40
2017-11-06T15:06:47.233Z,4.40
2017-11-06T15:09:14.823Z,4.40
2017-11-06T15:11:43.696Z,4.40
2017-11-06T15:14:11.379Z,4.40
2017-11-06T15:16:38.985Z,4.40
2017-11-06T15:19:06.621Z,4.30
2017-11-06T15:21:34.207Z,4.30
2017-11-06T15:24:01.789Z,4.20
2017-11-06T15:26:29.429Z,4.20
2017-11-06T15:28:56.989Z,4.20
2017-11-06T15:31:24.579Z,4.20
2017-11-06T15:33:52.136Z,4.20
2017-11-06T15:36:19.713Z,4.20
2017-11-06T15:38:47.291Z,4.20
2017-11-06T15:41:14.924Z,4.20
2017-11-06T15:43:42.516Z,4.20
2017-11-06T15:46:10.107Z,4.20
2017-11-06T15:48:37.663Z,4.30
2017-11-06T15:51:05.982Z,4.30
2017-11-06T15:53:33.580Z,4.30
2017-11-06T15:56:01.156Z,4.30
2017-11-06T15:58:29.502Z,4.30
2017-11-06T16:00:57.066Z,4.30
2017-11-06T16:03:24.653Z,4.30
2017-11-06T16:05:52.959Z,4.30
2017-11-06T16:08:20.522Z,4.30
2017-11-06T16:10:48.143Z,4.30
2017-11-06T16:13:16.466Z,4.30
2017-11-06T16:15:44.071Z,4.30
2017-11-06T16:18:11.631Z,4.30
2017-11-06T16:20:39.995Z,4.30
2017-11-06T16:23:07.560Z,4.30
2017-11-06T16:25:35.160Z,4.30
2017-11-06T16:28:02.733Z,4.30
2017-11-06T16:30:30.310Z,4.30
2017-11-06T16:32:57.870Z,4.30
2017-11-06T16:35:25.413Z,4.30
2017-11-06T16:37:52.983Z,4.30
2017-11-06T16:40:20.557Z,4.30
2017-11-06T16:42:48.153Z,4.30
2017-11-06T16:45:16.495Z,4.30
2017-11-06T16:47:44.099Z,4.30
2017-11-06T16:50:12.438Z,4.30
2017-11-06T16:52:40.826Z,4.30
2017-11-06T16:55:08.390Z,4.30
2017-11-06T16:57:36.772Z,4.30
2017-11-06T17:00:04.342Z,4.30
2017-11-06T17:02:31.889Z,4.30
2017-11-06T17:04:59.459Z,4.30
2017-11-06T17:07:27.795Z,4.30
2017-11-06T17:09:55.402Z,4.30
2017-11-06T17:12:23.735Z,4.30
2017-11-06T17:14:51.352Z,4.30
2017-11-06T17:17:19.679Z,4.30
2017-11-06T17:19:47.288Z,4.30
2017-11-06T17:22:15.639Z,4.30
2017-11-06T17:24:43.193Z,4.30
2017-11-06T17:27:10.791Z,4.30
2017-11-06T17:29:39.141Z,4.30
2017-11-06T17:32:06.715Z,4.30
2017-11-06T17:34:35.040Z,4.30
2017-11-06T17:37:02.620Z,4.30
2017-11-06T17:39:30.190Z,4.30
2017-11-06T17:41:58.562Z,4.30
2017-11-06T17:44:26.147Z,4.30
2017-11-06T17:46:53.740Z,4.30
2017-11-06T17:49:21.485Z,4.30
2017-11-06T17:51:49.823Z,4.30
2017-11-06T17:54:17.396Z,4.30
2017-11-06T17:56:44.953Z,4.30
2017-11-06T17:59:12.524Z,4.30
2017-11-06T18:01:40.095Z,4.30
2017-11-06T18:04:08.439Z,4.30
2017-11-06T18:06:35.994Z,4.30
2017-11-06T18:09:03.618Z,4.30
2017-11-06T18:11:31.206Z,4.30
2017-11-06T18:13:58.787Z,4.30
2017-11-06T18:16:26.368Z,4.30
2017-11-06T18:18:54.731Z,4.20
2017-11-06T18:21:22.329Z,4.20
2017-11-06T18:23:49.882Z,4.20
2017-11-06T18:26:18.229Z,4.20
2017-11-06T18:28:45.806Z,4.20
2017-11-06T18:31:14.170Z,4.20
2017-11-06T18:33:41.729Z,4.20
2017-11-06T18:36:09.303Z,4.20
2017-11-06T18:38:37.668Z,4.20
2017-11-06T18:41:05.236Z,4.20
2017-11-06T18:43:32.807Z,4.30
2017-11-06T18:46:01.139Z,4.30
2017-11-06T18:48:28.728Z,4.20
2017-11-06T18:50:56.301Z,4.20
2017-11-06T18:53:24.646Z,4.30
2017-11-06T18:55:52.205Z,4.30
2017-11-06T18:58:19.791Z,4.30
2017-11-06T19:00:47.356Z,4.30
2017-11-06T19:03:15.695Z,4.30
2017-11-06T19:05:43.279Z,4.30
2017-11-06T19:08:10.842Z,4.30
2017-11-06T19:10:38.423Z,4.30
2017-11-06T19:13:06.763Z,4.30
2017-11-06T19:15:34.359Z,4.30
2017-11-06T19:18:02.677Z,4.30
2017-11-06T19:20:30.273Z,4.20
2017-11-06T19:22:57.824Z,4.30
2017-11-06T19:25:25.399Z,4.30
2017-11-06T19:27:53.003Z,4.30
2017-11-06T19:30:20.619Z,4.30
2017-11-06T19:32:48.226Z,4.30
2017-11-06T19:35:15.795Z,4.30
2017-11-06T19:37:43.382Z,4.30
2017-11-06T19:40:10.942Z,4.30
2017-11-06T19:42:38.541Z,4.30
2017-11-06T19:45:06.869Z,4.30
2017-11-06T19:47:34.454Z,4.20
2017-11-06T19:50:02.047Z,4.30
2017-11-06T19:52:30.368Z,4.30
2017-11-06T19:54:57.974Z,4.30
2017-11-06T19:57:26.336Z,4.30
2017-11-06T19:59:53.929Z,4.20
2017-11-06T20:02:21.476Z,4.30
2017-11-06T20:04:49.857Z,4.30
2017-11-06T20:07:18.218Z,4.30
2017-11-06T20:09:46.554Z,4.30
2017-11-06T20:12:14.131Z,4.30
2017-11-06T20:14:41.719Z,4.30
2017-11-06T20:17:10.077Z,4.30
2017-11-06T20:19:37.659Z,4.30
2017-11-06T20:22:06.006Z,4.30
2017-11-06T20:24:33.572Z,4.30
2017-11-06T20:27:01.173Z,4.30
2017-11-06T20:29:29.509Z,4.30
2017-11-06T20:31:57.145Z,4.30
2017-11-06T20:34:24.768Z,4.30
2017-11-06T20:36:53.136Z,4.30
2017-11-06T20:39:21.490Z,4.30
2017-11-06T20:41:49.035Z,4.30
2017-11-06T20:44:16.642Z,4.30
2017-11-06T20:46:44.998Z,4.30
2017-11-06T20:49:12.631Z,4.30
2017-11-06T20:51:40.203Z,4.30
2017-11-06T20:54:07.819Z,4.30
2017-11-06T20:56:35.388Z,4.30
2017-11-06T20:59:02.945Z,4.30
2017-11-06T21:01:30.548Z,4.30
2017-11-06T21:03:58.130Z,4.30
2017-11-06T21:06:26.481Z,4.30
2017-11-06T21:08:54.055Z,4.30
2017-11-06T21:11:21.626Z,4.30
2017-11-06T21:13:49.955Z,4.30
2017-11-06T21:16:17.539Z,4.30
2017-11-06T21:18:45.108Z,4.30
2017-11-06T21:21:13.885Z,4.30
2017-11-06T21:23:41.457Z,4.30
2017-11-06T21:26:09.029Z,4.30
2017-11-06T21:28:36.625Z,4.30
2017-11-06T21:31:04.210Z,4.30
2017-11-06T21:33:31.813Z,4.30
2017-11-06T21:36:00.141Z,4.30
2017-11-06T21:38:27.776Z,4.30
2017-11-06T21:40:55.337Z,4.30
2017-11-06T21:43:22.962Z,4.30
2017-11-06T21:45:50.519Z,4.30
2017-11-06T21:48:18.073Z,4.30
2017-11-06T21:50:45.632Z,4.30
2017-11-06T21:53:13.196Z,4.30
2017-11-06T21:55:40.801Z,4.30
2017-11-06T21:58:08.340Z,4.30
2017-11-06T22:00:35.946Z,4.20
2017-11-06T22:03:03.502Z,4.30
2017-11-06T22:05:31.096Z,4.30
2017-11-06T22:07:58.647Z,4.30
2017-11-06T22:10:26.198Z,4.20
2017-11-06T22:12:53.769Z,4.20
2017-11-06T22:15:21.325Z,4.20
2017-11-06T22:17:48.910Z,4.20
2017-11-06T22:20:17.219Z,4.20
2017-11-06T22:22:44.783Z,4.20
2017-11-06T22:25:12.340Z,4.20
2017-11-06T22:27:39.951Z,4.20
2017-11-06T22:30:07.495Z,4.20
2017-11-06T22:32:35.046Z,4.20
2017-11-06T22:35:02.635Z,4.20
2017-11-06T22:37:30.185Z,4.20
2017-11-06T22:39:57.782Z,4.20
2017-11-06T22:42:26.101Z,4.20
2017-11-06T22:44:53.686Z,4.20
2017-11-06T22:47:21.250Z,4.20
2017-11-06T22:49:48.832Z,4.30
2017-11-06T22:52:17.160Z,4.20
2017-11-06T22:54:44.741Z,4.20
2017-11-06T22:57:12.286Z,4.20
2017-11-06T22:59:39.845Z,4.20
2017-11-06T23:02:07.451Z,4.20
2017-11-06T23:04:35.005Z,4.20
2017-11-06T23:07:02.598Z,4.20
2017-11-06T23:09:30.160Z,4.20
2017-11-06T23:11:57.750Z,4.20
2017-11-06T23:14:25.304Z,4.20
2017-11-06T23:16:52.899Z,4.20
2017-11-06T23:19:21.226Z,4.20
2017-11-06T23:21:48.818Z,4.10
2017-11-06T23:24:16.388Z,4.20
2017-11-06T23:26:43.946Z,4.20
2017-11-06T23:29:11.529Z,4.20
2017-11-06T23:31:39.858Z,4.20
2017-11-06T23:34:07.441Z,4.20
2017-11-06T23:36:35.012Z,4.20
2017-11-06T23:39:03.394Z,4.20
2017-11-06T23:41:31.717Z,4.20
2017-11-06T23:43:59.275Z,4.20
2017-11-06T23:46:26.851Z,4.20
2017-11-06T23:48:54.425Z,4.20
2017-11-06T23:51:22.004Z,4.20
2017-11-06T23:53:50.359Z,4.20
2017-11-06T23:56:17.963Z,4.10
2017-11-06T23:58:45.516Z,4.20
