createdAt,value
2022-10-06T00:01:14.957Z,64.80
2022-10-06T00:03:42.894Z,64.50
2022-10-06T00:06:12.465Z,64.26
2022-10-06T00:08:40.785Z,64.83
2022-10-06T00:11:08.365Z,65.50
2022-10-06T00:13:36.386Z,65.17
2022-10-06T00:16:09.055Z,65.16
2022-10-06T00:18:36.216Z,65.01
2022-10-06T00:21:04.374Z,65.00
2022-10-06T00:23:32.273Z,65.11
2022-10-06T00:25:59.326Z,65.67
2022-10-06T00:28:27.278Z,65.26
2022-10-06T00:30:56.527Z,65.66
2022-10-06T00:33:24.325Z,65.11
2022-10-06T00:36:01.032Z,64.76
2022-10-06T00:38:28.954Z,64.68
2022-10-06T00:40:56.547Z,64.95
2022-10-06T00:43:48.668Z,64.44
2022-10-06T00:46:22.165Z,64.28
2022-10-06T00:48:54.085Z,64.79
2022-10-06T00:51:22.506Z,64.64
2022-10-06T00:53:50.485Z,64.31
2022-10-06T00:56:17.645Z,64.23
2022-10-06T00:58:44.785Z,64.55
2022-10-06T01:01:13.249Z,64.94
2022-10-06T01:03:49.305Z,65.06
2022-10-06T01:06:16.287Z,65.24
2022-10-06T01:08:43.327Z,65.56
2022-10-06T01:11:14.407Z,65.38
2022-10-06T01:13:46.125Z,65.42
2022-10-06T01:16:27.246Z,65.41
2022-10-06T01:18:56.347Z,65.39
2022-10-06T01:21:32.792Z,65.29
2022-10-06T01:24:03.349Z,65.01
2022-10-06T01:26:33.834Z,65.09
2022-10-06T01:29:01.519Z,65.30
2022-10-06T01:31:29.615Z,64.96
2022-10-06T01:33:57.206Z,65.27
2022-10-06T01:36:24.590Z,66.13
2022-10-06T01:38:52.025Z,65.67
2022-10-06T01:41:19.826Z,65.64
2022-10-06T01:43:47.227Z,65.38
2022-10-06T01:46:15.377Z,65.20
2022-10-06T01:48:42.305Z,65.19
2022-10-06T01:51:16.406Z,64.86
2022-10-06T01:53:43.886Z,64.78
2022-10-06T01:56:11.327Z,64.90
2022-10-06T01:58:39.006Z,64.79
2022-10-06T02:01:08.545Z,65.03
2022-10-06T02:03:37.887Z,65.23
2022-10-06T02:06:05.357Z,65.31
2022-10-06T02:08:33.407Z,66.07
2022-10-06T02:11:08.245Z,65.94
2022-10-06T02:13:40.968Z,66.18
2022-10-06T02:16:09.392Z,66.74
2022-10-06T02:18:36.734Z,66.51
2022-10-06T02:21:04.665Z,65.98
2022-10-06T02:23:32.347Z,66.27
2022-10-06T02:26:06.165Z,66.18
2022-10-06T02:28:35.646Z,65.98
2022-10-06T02:31:06.464Z,65.85
2022-10-06T02:33:34.725Z,65.77
2022-10-06T02:36:02.786Z,65.97
2022-10-06T02:38:30.951Z,65.36
2022-10-06T02:41:02.206Z,65.64
2022-10-06T02:43:31.585Z,65.65
2022-10-06T02:46:13.593Z,65.18
2022-10-06T02:48:47.145Z,65.76
2022-10-06T02:51:19.425Z,65.59
2022-10-06T02:53:48.485Z,65.39
2022-10-06T02:56:19.453Z,65.55
2022-10-06T02:58:48.185Z,65.36
2022-10-06T03:01:26.796Z,65.27
2022-10-06T03:03:56.489Z,65.56
2022-10-06T03:06:29.173Z,65.80
2022-10-06T03:09:10.346Z,65.24
2022-10-06T03:11:42.890Z,65.56
2022-10-06T03:14:16.670Z,65.64
2022-10-06T03:16:48.305Z,65.79
2022-10-06T03:19:21.305Z,65.67
2022-10-06T03:21:48.405Z,65.66
2022-10-06T03:24:16.606Z,65.54
2022-10-06T03:26:48.166Z,64.95
2022-10-06T03:29:16.828Z,64.54
2022-10-06T03:31:48.581Z,63.79
2022-10-06T03:34:15.805Z,63.99
2022-10-06T03:36:44.547Z,63.96
2022-10-06T03:39:12.267Z,64.12
2022-10-06T03:41:40.389Z,64.74
2022-10-06T03:44:09.230Z,64.84
2022-10-06T03:46:39.243Z,65.47
2022-10-06T03:49:07.813Z,65.34
2022-10-06T03:51:39.265Z,65.21
2022-10-06T03:54:11.070Z,65.14
2022-10-06T03:56:41.847Z,65.53
2022-10-06T03:59:13.885Z,65.04
2022-10-06T04:01:46.000Z,65.48
2022-10-06T04:04:17.450Z,65.43
2022-10-06T04:06:48.327Z,65.66
2022-10-06T04:09:18.445Z,65.58
2022-10-06T04:11:45.874Z,65.65
2022-10-06T04:14:15.728Z,65.83
2022-10-06T04:16:48.305Z,65.99
2022-10-06T04:19:22.299Z,65.90
2022-10-06T04:21:52.351Z,65.75
2022-10-06T04:24:22.241Z,65.45
2022-10-06T04:26:50.458Z,65.29
2022-10-06T04:29:18.841Z,65.53
2022-10-06T04:31:50.707Z,65.55
2022-10-06T04:34:31.800Z,65.98
2022-10-06T04:36:58.863Z,65.75
2022-10-06T04:39:26.061Z,65.43
2022-10-06T04:41:53.451Z,65.63
2022-10-06T04:44:27.361Z,65.29
2022-10-06T04:46:56.633Z,65.55
2022-10-06T04:49:23.941Z,65.95
2022-10-06T04:51:53.073Z,65.73
2022-10-06T04:54:21.171Z,65.86
2022-10-06T04:56:53.323Z,65.55
2022-10-06T04:59:42.938Z,65.95
2022-10-06T05:02:11.262Z,65.91
2022-10-06T05:04:38.706Z,66.24
2022-10-06T05:07:06.732Z,65.96
2022-10-06T05:09:34.550Z,65.63
2022-10-06T05:12:02.514Z,66.04
2022-10-06T05:14:29.673Z,65.99
2022-10-06T05:16:56.852Z,66.57
2022-10-06T05:19:23.932Z,66.32
2022-10-06T05:21:51.132Z,66.64
2022-10-06T05:24:22.928Z,66.32
2022-10-06T05:26:50.033Z,66.15
2022-10-06T05:29:17.283Z,66.26
2022-10-06T05:31:45.562Z,66.18
2022-10-06T05:34:14.472Z,65.90
2022-10-06T05:36:41.562Z,65.57
2022-10-06T05:39:11.010Z,65.85
2022-10-06T05:41:47.726Z,66.32
2022-10-06T05:44:14.862Z,66.13
2022-10-06T05:46:43.866Z,66.27
2022-10-06T05:49:13.156Z,65.81
2022-10-06T05:51:45.639Z,65.92
2022-10-06T05:54:25.451Z,65.59
2022-10-06T05:56:53.663Z,65.23
2022-10-06T05:59:21.094Z,65.53
2022-10-06T06:01:48.395Z,65.44
2022-10-06T06:04:26.862Z,65.58
2022-10-06T06:06:56.514Z,65.36
2022-10-06T06:09:26.476Z,65.11
2022-10-06T06:11:55.683Z,65.01
2022-10-06T06:15:04.348Z,64.77
2022-10-06T06:17:37.017Z,64.75
2022-10-06T06:20:06.292Z,65.18
2022-10-06T06:22:33.398Z,64.78
2022-10-06T06:25:01.353Z,64.62
2022-10-06T06:27:29.124Z,64.83
2022-10-06T06:29:57.585Z,64.69
2022-10-06T06:32:27.006Z,64.74
2022-10-06T06:34:54.541Z,64.40
2022-10-06T06:37:21.964Z,64.86
2022-10-06T06:39:49.453Z,64.41
2022-10-06T06:42:17.044Z,64.00
2022-10-06T06:44:58.465Z,63.86
2022-10-06T06:47:31.367Z,63.28
2022-10-06T06:50:00.393Z,62.77
2022-10-06T06:52:29.534Z,62.79
2022-10-06T06:54:57.420Z,63.01
2022-10-06T06:57:25.892Z,62.57
2022-10-06T06:59:57.173Z,62.23
2022-10-06T07:02:29.799Z,62.28
2022-10-06T07:04:57.480Z,62.22
2022-10-06T07:07:24.495Z,61.60
2022-10-06T07:09:52.071Z,61.17
2022-10-06T07:12:21.325Z,60.17
2022-10-06T07:15:28.774Z,59.41
2022-10-06T07:18:15.434Z,59.17
2022-10-06T07:21:01.282Z,58.74
2022-10-06T07:23:46.823Z,58.36
2022-10-06T07:26:20.188Z,58.87
2022-10-06T07:28:49.693Z,58.46
2022-10-06T07:31:19.348Z,57.94
2022-10-06T07:33:47.734Z,57.45
2022-10-06T07:36:16.573Z,57.28
2022-10-06T07:38:44.145Z,57.12
2022-10-06T07:41:20.035Z,57.13
2022-10-06T07:43:56.507Z,57.21
2022-10-06T07:46:26.672Z,57.76
2022-10-06T07:49:01.826Z,57.22
2022-10-06T07:51:29.123Z,58.09
2022-10-06T07:53:58.124Z,57.82
2022-10-06T07:56:32.796Z,57.71
2022-10-06T07:59:00.340Z,57.57
2022-10-06T08:01:29.648Z,57.92
2022-10-06T08:03:57.366Z,57.27
2022-10-06T08:06:24.735Z,57.55
2022-10-06T08:08:53.396Z,57.32
2022-10-06T08:11:21.831Z,57.64
2022-10-06T08:13:48.943Z,57.57
2022-10-06T08:16:19.594Z,57.51
2022-10-06T08:18:54.256Z,57.42
2022-10-06T08:21:26.823Z,56.85
2022-10-06T08:23:56.162Z,56.63
2022-10-06T08:26:25.507Z,57.19
2022-10-06T08:28:54.405Z,56.34
2022-10-06T08:31:23.330Z,56.75
2022-10-06T08:33:54.566Z,56.83
2022-10-06T08:36:21.685Z,56.74
2022-10-06T08:38:51.413Z,56.12
2022-10-06T08:41:39.577Z,55.29
2022-10-06T08:44:18.732Z,55.12
2022-10-06T08:47:04.725Z,54.67
2022-10-06T08:49:38.728Z,53.38
2022-10-06T08:52:08.739Z,51.25
2022-10-06T08:54:51.233Z,51.23
2022-10-06T08:57:24.909Z,49.93
2022-10-06T08:59:55.327Z,49.15
2022-10-06T09:02:30.503Z,47.72
2022-10-06T09:05:01.552Z,47.07
2022-10-06T09:07:48.513Z,46.65
2022-10-06T09:10:26.692Z,47.20
2022-10-06T09:13:01.323Z,46.01
2022-10-06T09:16:07.537Z,45.24
2022-10-06T09:19:07.826Z,44.85
2022-10-06T09:21:42.470Z,45.73
2022-10-06T09:24:16.548Z,45.34
2022-10-06T09:26:45.694Z,44.78
2022-10-06T09:29:14.161Z,43.47
2022-10-06T09:31:43.839Z,43.02
2022-10-06T09:34:18.802Z,41.94
2022-10-06T09:37:09.286Z,41.86
2022-10-06T09:39:38.893Z,40.69
2022-10-06T09:42:27.263Z,39.46
2022-10-06T09:44:57.564Z,39.35
2022-10-06T09:47:33.485Z,40.15
2022-10-06T09:50:12.696Z,40.19
2022-10-06T09:52:41.735Z,38.73
2022-10-06T09:55:14.637Z,39.65
2022-10-06T09:57:53.503Z,39.51
2022-10-06T10:00:41.088Z,38.43
2022-10-06T10:03:11.909Z,38.57
2022-10-06T10:05:46.288Z,37.92
2022-10-06T10:08:13.226Z,38.33
2022-10-06T10:10:41.245Z,38.16
2022-10-06T10:13:19.134Z,38.01
2022-10-06T10:16:02.609Z,37.46
2022-10-06T10:18:32.064Z,36.69
2022-10-06T10:21:08.744Z,36.85
2022-10-06T10:23:55.490Z,36.02
2022-10-06T10:26:31.483Z,35.96
2022-10-06T10:29:34.402Z,35.32
2022-10-06T10:32:18.744Z,35.09
2022-10-06T10:35:16.952Z,35.47
2022-10-06T10:38:05.312Z,35.75
2022-10-06T10:40:45.685Z,34.92
2022-10-06T10:43:29.679Z,35.00
2022-10-06T10:46:19.778Z,34.74
2022-10-06T10:48:51.597Z,35.14
2022-10-06T10:51:42.863Z,34.16
2022-10-06T10:54:19.967Z,33.31
2022-10-06T10:56:49.450Z,34.30
2022-10-06T10:59:22.602Z,34.69
2022-10-06T11:14:04.082Z,34.39
2022-10-06T11:16:48.311Z,34.64
2022-10-06T11:19:15.365Z,35.02
2022-10-06T11:21:55.583Z,34.71
2022-10-06T11:24:41.396Z,34.59
2022-10-06T11:27:42.406Z,34.96
2022-10-06T11:30:19.795Z,34.64
2022-10-06T11:32:52.716Z,35.32
2022-10-06T11:35:27.234Z,34.76
2022-10-06T11:38:17.310Z,34.35
2022-10-06T11:41:05.119Z,34.11
2022-10-06T11:43:46.833Z,33.80
2022-10-06T11:46:13.910Z,33.66
2022-10-06T11:48:42.523Z,33.81
2022-10-06T11:51:25.155Z,32.76
2022-10-06T11:53:52.953Z,31.65
2022-10-06T11:56:19.839Z,32.00
2022-10-06T11:58:52.727Z,32.41
2022-10-06T12:01:45.580Z,32.31
2022-10-06T12:04:18.518Z,32.54
2022-10-06T12:06:54.954Z,32.75
2022-10-06T12:09:31.414Z,32.35
2022-10-06T12:12:22.202Z,33.06
2022-10-06T12:17:05.514Z,32.09
2022-10-06T12:18:44.906Z,31.93
2022-10-06T12:21:36.184Z,31.03
2022-10-06T12:24:18.364Z,30.71
2022-10-06T12:27:10.876Z,30.33
2022-10-06T12:29:47.181Z,31.06
2022-10-06T12:32:41.844Z,31.02
2022-10-06T12:35:09.994Z,31.55
2022-10-06T12:37:48.059Z,31.07
2022-10-06T12:40:49.344Z,31.53
2022-10-06T12:43:19.242Z,31.51
2022-10-06T12:46:05.198Z,31.25
2022-10-06T12:48:41.711Z,30.69
2022-10-06T12:54:33.887Z,30.86
2022-10-06T12:57:20.825Z,31.01
2022-10-06T12:59:49.742Z,30.83
2022-10-06T13:02:22.823Z,30.68
2022-10-06T13:04:56.005Z,30.66
2022-10-06T13:07:34.283Z,30.50
2022-10-06T13:10:20.339Z,30.64
2022-10-06T13:12:50.447Z,30.96
2022-10-06T13:15:20.751Z,30.64
2022-10-06T13:17:58.653Z,31.20
2022-10-06T13:20:42.623Z,30.42
2022-10-06T13:23:11.806Z,30.20
2022-10-06T13:25:49.003Z,29.94
2022-10-06T13:28:24.962Z,29.92
2022-10-06T13:31:20.853Z,29.55
2022-10-06T13:33:51.963Z,28.40
2022-10-06T13:36:20.014Z,28.31
2022-10-06T13:38:47.147Z,27.63
2022-10-06T13:41:14.075Z,26.78
2022-10-06T13:44:01.584Z,26.07
2022-10-06T13:46:40.057Z,25.45
2022-10-06T13:49:30.218Z,24.67
2022-10-06T13:52:01.346Z,24.44
2022-10-06T13:54:35.272Z,24.22
2022-10-06T13:57:02.386Z,23.57
2022-10-06T13:59:29.227Z,22.79
2022-10-06T14:01:58.061Z,22.83
2022-10-06T14:04:25.161Z,22.68
2022-10-06T14:07:00.363Z,22.06
2022-10-06T14:09:31.573Z,22.84
2022-10-06T14:12:20.673Z,23.06
2022-10-06T14:14:50.374Z,22.71
2022-10-06T14:17:25.609Z,23.26
2022-10-06T14:19:52.783Z,23.99
2022-10-06T14:22:34.624Z,25.11
2022-10-06T14:25:02.422Z,26.13
2022-10-06T14:27:29.434Z,26.92
2022-10-06T14:29:57.109Z,28.05
2022-10-06T14:32:24.284Z,29.21
2022-10-06T14:34:51.262Z,30.04
2022-10-06T14:37:18.278Z,30.74
2022-10-06T14:39:45.943Z,31.62
2022-10-06T14:42:15.665Z,32.73
2022-10-06T14:44:43.442Z,33.15
2022-10-06T14:47:10.731Z,34.34
2022-10-06T14:49:38.203Z,35.39
2022-10-06T14:52:05.784Z,35.56
2022-10-06T14:54:34.767Z,36.36
2022-10-06T14:57:01.699Z,36.36
2022-10-06T14:59:28.675Z,36.90
2022-10-06T15:01:55.810Z,37.33
2022-10-06T15:04:27.563Z,38.63
2022-10-06T15:07:13.303Z,38.83
2022-10-06T15:09:40.242Z,39.04
2022-10-06T15:12:07.216Z,39.71
2022-10-06T15:14:39.934Z,39.44
2022-10-06T15:17:07.089Z,40.15
2022-10-06T15:19:34.452Z,40.05
2022-10-06T15:22:01.524Z,40.68
2022-10-06T15:24:28.425Z,40.68
2022-10-06T15:27:14.205Z,41.01
2022-10-06T15:29:41.182Z,41.86
2022-10-06T15:32:08.489Z,42.43
2022-10-06T15:34:37.972Z,42.84
2022-10-06T15:37:06.108Z,42.55
2022-10-06T15:39:35.084Z,42.93
2022-10-06T15:42:02.433Z,43.19
2022-10-06T15:44:34.785Z,43.22
2022-10-06T15:47:04.542Z,43.55
2022-10-06T15:49:33.127Z,44.29
2022-10-06T15:52:03.504Z,45.04
2022-10-06T15:54:37.875Z,45.84
2022-10-06T15:57:08.729Z,46.11
2022-10-06T15:59:36.890Z,46.44
2022-10-06T16:02:09.961Z,46.89
2022-10-06T16:04:38.983Z,47.56
2022-10-06T16:07:11.538Z,47.99
2022-10-06T16:09:43.473Z,48.04
2022-10-06T16:12:12.922Z,47.93
2022-10-06T16:14:39.925Z,48.22
2022-10-06T16:17:07.545Z,48.44
2022-10-06T16:19:37.447Z,48.53
2022-10-06T16:22:06.301Z,49.42
2022-10-06T16:24:33.382Z,49.54
2022-10-06T16:27:00.471Z,49.63
2022-10-06T16:29:28.653Z,49.79
2022-10-06T16:31:55.943Z,49.70
2022-10-06T16:34:23.626Z,49.83
2022-10-06T16:36:50.596Z,49.75
2022-10-06T16:39:20.428Z,50.04
2022-10-06T16:41:47.825Z,50.08
2022-10-06T16:44:15.180Z,50.47
2022-10-06T16:46:42.608Z,50.46
2022-10-06T16:49:10.138Z,50.17
2022-10-06T16:51:39.371Z,50.42
2022-10-06T16:54:08.512Z,50.68
2022-10-06T16:56:37.862Z,51.10
2022-10-06T16:59:11.459Z,51.08
2022-10-06T17:01:38.593Z,50.77
2022-10-06T17:04:11.609Z,51.02
2022-10-06T17:06:44.245Z,51.31
2022-10-06T17:09:14.682Z,51.75
2022-10-06T17:11:48.313Z,52.01
2022-10-06T17:14:15.800Z,51.98
2022-10-06T17:16:45.076Z,52.10
2022-10-06T17:19:14.111Z,52.39
2022-10-06T17:21:46.867Z,52.18
2022-10-06T17:24:17.907Z,52.23
2022-10-06T17:26:49.071Z,52.28
2022-10-06T17:29:19.223Z,52.31
2022-10-06T17:31:47.319Z,52.70
2022-10-06T17:34:20.892Z,52.53
2022-10-06T17:36:51.216Z,52.78
2022-10-06T17:39:21.316Z,52.97
2022-10-06T17:41:50.749Z,52.79
2022-10-06T17:44:23.915Z,53.18
2022-10-06T17:46:54.081Z,52.91
2022-10-06T17:49:22.696Z,53.34
2022-10-06T17:51:51.639Z,53.21
2022-10-06T17:54:20.899Z,53.13
2022-10-06T17:56:50.232Z,53.57
2022-10-06T17:59:21.827Z,53.33
2022-10-06T18:01:49.325Z,54.13
2022-10-06T18:04:16.602Z,54.02
2022-10-06T18:06:45.402Z,54.22
2022-10-06T18:09:13.553Z,54.01
2022-10-06T18:11:48.313Z,54.47
2022-10-06T18:14:16.386Z,54.91
2022-10-06T18:16:57.901Z,54.59
2022-10-06T18:19:30.467Z,54.72
2022-10-06T18:22:02.682Z,54.28
2022-10-06T18:24:31.501Z,54.39
2022-10-06T18:27:00.341Z,54.22
2022-10-06T18:29:39.701Z,54.39
2022-10-06T18:37:44.636Z,56.80
2022-10-06T18:40:11.986Z,56.40
2022-10-06T18:42:39.652Z,56.29
2022-10-06T18:45:27.154Z,56.92
2022-10-06T18:48:12.943Z,56.59
2022-10-06T18:50:40.321Z,56.48
2022-10-06T18:53:07.375Z,56.46
2022-10-06T18:55:35.183Z,57.45
2022-10-06T18:58:02.662Z,57.11
2022-10-06T19:00:29.586Z,56.63
2022-10-06T19:02:57.089Z,57.15
2022-10-06T19:05:24.629Z,56.54
2022-10-06T19:07:54.442Z,56.81
2022-10-06T19:10:22.362Z,57.05
2022-10-06T19:12:49.895Z,57.29
2022-10-06T19:15:20.750Z,57.04
2022-10-06T19:17:49.154Z,56.53
2022-10-06T19:20:16.921Z,56.84
2022-10-06T19:22:43.961Z,57.14
2022-10-06T19:25:11.693Z,57.35
2022-10-06T19:27:38.582Z,56.70
2022-10-06T19:30:05.934Z,57.68
2022-10-06T19:32:33.007Z,57.68
2022-10-06T19:34:59.933Z,57.94
2022-10-06T19:37:29.324Z,57.54
2022-10-06T19:39:57.117Z,57.79
2022-10-06T19:42:42.670Z,58.27
2022-10-06T19:45:12.290Z,57.91
2022-10-06T19:47:40.087Z,59.18
2022-10-06T19:50:12.205Z,59.36
2022-10-06T19:52:40.661Z,59.47
2022-10-06T19:55:07.784Z,60.64
2022-10-06T19:57:35.020Z,59.88
2022-10-06T20:00:02.521Z,60.61
2022-10-06T20:02:42.487Z,59.55
2022-10-06T20:05:12.491Z,59.17
2022-10-06T20:07:40.584Z,59.99
2022-10-06T20:10:07.821Z,59.88
2022-10-06T20:12:35.370Z,60.15
2022-10-06T20:15:02.331Z,60.08
2022-10-06T20:17:29.264Z,60.13
2022-10-06T20:19:59.548Z,60.02
2022-10-06T20:22:26.665Z,60.67
2022-10-06T20:24:54.301Z,60.62
2022-10-06T20:27:21.350Z,60.67
2022-10-06T20:29:48.321Z,60.63
2022-10-06T20:32:15.276Z,60.52
2022-10-06T20:34:42.484Z,60.88
2022-10-06T20:37:09.511Z,60.52
2022-10-06T20:39:55.022Z,60.50
2022-10-06T20:42:22.106Z,60.96
2022-10-06T20:44:49.541Z,60.75
2022-10-06T20:47:16.884Z,60.47
2022-10-06T20:49:44.101Z,60.24
2022-10-06T20:52:14.670Z,60.28
2022-10-06T20:54:42.308Z,60.88
2022-10-06T20:57:09.827Z,60.20
2022-10-06T20:59:37.796Z,61.15
2022-10-06T21:02:06.150Z,60.58
2022-10-06T21:04:35.005Z,62.30
2022-10-06T21:07:06.000Z,61.64
2022-10-06T21:09:33.260Z,61.96
2022-10-06T21:12:00.457Z,61.52
2022-10-06T21:14:27.491Z,61.73
2022-10-06T21:16:54.763Z,61.81
2022-10-06T21:19:21.820Z,61.98
2022-10-06T21:21:51.827Z,61.76
2022-10-06T21:24:19.569Z,61.74
2022-10-06T21:26:46.572Z,61.91
2022-10-06T21:29:16.358Z,61.87
2022-10-06T21:31:45.077Z,61.45
2022-10-06T21:34:14.594Z,61.71
2022-10-06T21:36:42.500Z,61.90
2022-10-06T21:39:09.650Z,61.24
2022-10-06T21:41:41.339Z,61.61
2022-10-06T21:44:19.100Z,61.95
2022-10-06T21:46:56.323Z,61.53
2022-10-06T21:49:25.366Z,61.99
2022-10-06T21:51:55.193Z,62.05
2022-10-06T21:54:23.523Z,62.49
2022-10-06T21:56:50.881Z,62.20
2022-10-06T21:59:17.760Z,62.14
2022-10-06T22:01:46.000Z,62.66
2022-10-06T22:04:14.624Z,62.40
2022-10-06T22:06:43.513Z,62.42
2022-10-06T22:09:15.224Z,62.84
2022-10-06T22:11:42.889Z,62.33
2022-10-06T22:14:15.495Z,62.17
2022-10-06T22:16:43.482Z,62.57
2022-10-06T22:19:12.426Z,62.52
2022-10-06T22:21:42.669Z,62.63
2022-10-06T22:24:13.020Z,62.89
2022-10-06T22:26:41.626Z,62.82
2022-10-06T22:29:11.250Z,62.71
2022-10-06T22:31:40.280Z,63.03
2022-10-06T22:34:08.034Z,62.64
2022-10-06T22:36:35.482Z,62.55
2022-10-06T22:39:03.270Z,62.66
2022-10-06T22:41:30.610Z,62.59
2022-10-06T22:43:58.657Z,63.17
2022-10-06T22:46:27.478Z,63.04
2022-10-06T22:48:54.672Z,62.66
2022-10-06T22:51:21.959Z,62.58
2022-10-06T22:53:58.176Z,62.94
2022-10-06T22:56:26.831Z,62.73
2022-10-06T22:58:53.818Z,62.92
2022-10-06T23:01:21.174Z,62.99
2022-10-06T23:03:48.578Z,63.07
2022-10-06T23:06:17.624Z,62.76
2022-10-06T23:08:44.832Z,62.46
2022-10-06T23:11:18.535Z,62.89
2022-10-06T23:13:45.838Z,62.74
2022-10-06T23:16:15.891Z,62.57
2022-10-06T23:18:44.146Z,62.83
2022-10-06T23:21:19.247Z,62.83
2022-10-06T23:23:47.647Z,62.59
2022-10-06T23:26:15.773Z,62.63
2022-10-06T23:28:42.970Z,62.89
2022-10-06T23:31:11.149Z,62.83
2022-10-06T23:33:38.505Z,62.63
2022-10-06T23:36:08.173Z,62.73
2022-10-06T23:38:36.352Z,62.93
2022-10-06T23:41:04.209Z,63.00
2022-10-06T23:43:31.235Z,63.47
2022-10-06T23:45:58.320Z,62.81
2022-10-06T23:48:25.304Z,63.06
2022-10-06T23:50:56.025Z,62.96
2022-10-06T23:53:23.055Z,63.14
2022-10-06T23:55:49.995Z,62.83
2022-10-06T23:58:16.976Z,63.07
