createdAt,value
2018-01-17T00:00:05.022Z,54.39
2018-01-17T00:01:07.475Z,54.47
2018-01-17T00:02:09.940Z,54.32
2018-01-17T00:03:12.394Z,54.37
2018-01-17T00:04:14.850Z,54.34
2018-01-17T00:05:17.304Z,54.40
2018-01-17T00:06:19.758Z,54.43
2018-01-17T00:07:22.215Z,54.46
2018-01-17T00:08:24.666Z,54.47
2018-01-17T00:09:27.140Z,54.45
2018-01-17T00:10:29.596Z,54.48
2018-01-17T00:11:32.064Z,54.50
2018-01-17T00:12:34.513Z,54.42
2018-01-17T00:13:36.983Z,54.40
2018-01-17T00:14:39.448Z,54.42
2018-01-17T00:15:41.906Z,54.47
2018-01-17T00:16:44.374Z,54.42
2018-01-17T00:17:46.829Z,54.48
2018-01-17T00:18:49.304Z,54.47
2018-01-17T00:19:51.758Z,54.39
2018-01-17T00:20:54.219Z,54.46
2018-01-17T00:21:56.674Z,54.65
2018-01-17T00:22:59.126Z,54.56
2018-01-17T00:24:01.577Z,54.53
2018-01-17T00:25:04.063Z,54.57
2018-01-17T00:26:06.532Z,54.63
2018-01-17T00:27:09.000Z,54.67
2018-01-17T00:28:11.450Z,55.00
2018-01-17T00:29:13.920Z,55.19
2018-01-17T00:30:16.412Z,55.22
2018-01-17T00:31:18.861Z,55.32
2018-01-17T00:32:21.326Z,55.28
2018-01-17T00:33:23.841Z,55.16
2018-01-17T00:34:26.272Z,55.25
2018-01-17T00:35:28.737Z,55.37
2018-01-17T00:36:31.189Z,55.34
2018-01-17T00:37:34.529Z,55.24
2018-01-17T00:38:36.994Z,55.24
2018-01-17T00:39:39.464Z,55.19
2018-01-17T00:40:41.956Z,55.21
2018-01-17T00:41:44.427Z,55.25
2018-01-17T00:42:46.878Z,55.23
2018-01-17T00:43:49.352Z,55.26
2018-01-17T00:44:51.815Z,55.32
2018-01-17T00:45:54.323Z,55.32
2018-01-17T00:46:56.786Z,55.37
2018-01-17T00:47:59.260Z,55.45
2018-01-17T00:49:01.718Z,55.54
2018-01-17T00:50:04.183Z,55.45
2018-01-17T00:51:06.662Z,55.46
2018-01-17T00:52:09.127Z,55.47
2018-01-17T00:53:11.580Z,55.51
2018-01-17T00:54:14.047Z,55.61
2018-01-17T00:55:16.516Z,55.61
2018-01-17T00:56:19.015Z,55.60
2018-01-17T00:57:21.488Z,55.64
2018-01-17T00:58:23.941Z,55.56
2018-01-17T00:59:26.420Z,55.72
2018-01-17T01:00:28.873Z,55.62
2018-01-17T01:01:31.342Z,55.63
2018-01-17T01:02:33.793Z,55.58
2018-01-17T01:03:36.264Z,55.59
2018-01-17T01:04:38.732Z,55.62
2018-01-17T01:05:41.186Z,55.56
2018-01-17T01:06:43.649Z,55.60
2018-01-17T01:07:46.110Z,55.54
2018-01-17T01:08:48.578Z,55.71
2018-01-17T01:09:51.051Z,55.79
2018-01-17T01:10:53.524Z,55.68
2018-01-17T01:11:55.973Z,55.79
2018-01-17T01:12:58.421Z,55.81
2018-01-17T01:14:00.888Z,55.72
2018-01-17T01:15:03.343Z,55.62
2018-01-17T01:16:05.793Z,55.68
2018-01-17T01:17:08.249Z,55.81
2018-01-17T01:18:11.194Z,55.75
2018-01-17T01:19:13.667Z,55.84
2018-01-17T01:20:16.205Z,55.92
2018-01-17T01:21:18.670Z,55.93
2018-01-17T01:22:21.129Z,55.97
2018-01-17T01:23:23.598Z,55.99
2018-01-17T01:24:26.041Z,56.06
2018-01-17T01:25:28.498Z,55.93
2018-01-17T01:26:30.957Z,56.03
2018-01-17T01:27:33.414Z,56.07
2018-01-17T01:28:35.866Z,56.01
2018-01-17T01:29:38.337Z,55.89
2018-01-17T01:30:40.790Z,55.89
2018-01-17T01:31:43.254Z,56.01
2018-01-17T01:32:45.711Z,56.14
2018-01-17T01:33:48.204Z,56.12
2018-01-17T01:34:50.676Z,56.18
2018-01-17T01:35:53.144Z,56.22
2018-01-17T01:36:55.604Z,56.39
2018-01-17T01:37:58.065Z,56.35
2018-01-17T01:39:00.518Z,56.25
2018-01-17T01:40:02.995Z,56.32
2018-01-17T01:41:05.461Z,56.29
2018-01-17T01:42:07.952Z,56.34
2018-01-17T01:43:10.416Z,56.28
2018-01-17T01:44:12.871Z,56.21
2018-01-17T01:45:15.318Z,56.30
2018-01-17T01:46:17.799Z,56.25
2018-01-17T01:47:20.255Z,56.34
2018-01-17T01:48:22.719Z,56.35
2018-01-17T01:49:25.188Z,56.58
2018-01-17T01:50:27.663Z,56.63
2018-01-17T01:51:30.132Z,56.42
2018-01-17T01:52:32.604Z,56.20
2018-01-17T01:53:35.055Z,56.06
2018-01-17T01:54:37.525Z,56.14
2018-01-17T01:55:39.985Z,56.45
2018-01-17T01:56:42.465Z,56.46
2018-01-17T01:57:44.926Z,56.26
2018-01-17T01:58:47.388Z,56.08
2018-01-17T01:59:49.833Z,56.15
2018-01-17T02:00:52.309Z,56.21
2018-01-17T02:01:54.761Z,56.30
2018-01-17T02:02:57.214Z,56.06
2018-01-17T02:03:59.676Z,56.27
2018-01-17T02:05:02.140Z,56.62
2018-01-17T02:06:04.586Z,56.62
2018-01-17T02:07:07.054Z,56.53
2018-01-17T02:08:09.518Z,56.40
2018-01-17T02:09:11.979Z,56.42
2018-01-17T02:10:14.445Z,56.47
2018-01-17T02:11:16.901Z,56.30
2018-01-17T02:12:19.350Z,56.31
2018-01-17T02:13:21.816Z,56.41
2018-01-17T02:14:24.284Z,56.58
2018-01-17T02:15:26.760Z,56.93
2018-01-17T02:16:29.230Z,57.10
2018-01-17T02:17:31.681Z,57.21
2018-01-17T02:18:34.148Z,57.19
2018-01-17T02:19:36.621Z,57.07
2018-01-17T02:20:39.106Z,56.88
2018-01-17T02:21:41.553Z,56.87
2018-01-17T02:22:44.025Z,56.91
2018-01-17T02:23:46.478Z,57.11
2018-01-17T02:24:48.943Z,57.14
2018-01-17T02:25:51.411Z,57.11
2018-01-17T02:26:53.887Z,57.17
2018-01-17T02:27:56.366Z,57.16
2018-01-17T02:28:58.817Z,57.23
2018-01-17T02:30:01.308Z,57.25
2018-01-17T02:31:03.761Z,57.22
2018-01-17T02:32:06.236Z,57.22
2018-01-17T02:33:08.702Z,57.26
2018-01-17T02:34:11.158Z,57.18
2018-01-17T02:35:13.636Z,57.17
2018-01-17T02:36:16.109Z,57.21
2018-01-17T02:37:18.588Z,57.19
2018-01-17T02:38:21.069Z,57.15
2018-01-17T02:39:23.522Z,57.03
2018-01-17T02:40:37.923Z,57.11
2018-01-17T02:41:40.394Z,57.19
2018-01-17T02:42:42.867Z,57.12
2018-01-17T02:43:45.347Z,57.13
2018-01-17T02:44:47.832Z,57.16
2018-01-17T02:45:50.301Z,56.99
2018-01-17T02:46:52.775Z,56.95
2018-01-17T02:47:55.252Z,57.09
2018-01-17T02:48:57.724Z,57.36
2018-01-17T02:50:00.200Z,57.51
2018-01-17T02:51:02.655Z,57.51
2018-01-17T02:52:05.110Z,57.61
2018-01-17T02:53:07.569Z,57.62
2018-01-17T02:54:10.082Z,57.61
2018-01-17T02:55:12.552Z,57.66
2018-01-17T02:56:15.003Z,57.68
2018-01-17T02:57:17.917Z,57.65
2018-01-17T02:58:20.400Z,57.70
2018-01-17T02:59:22.849Z,57.70
2018-01-17T03:00:25.318Z,57.68
2018-01-17T03:01:27.780Z,57.68
2018-01-17T03:02:30.243Z,57.72
2018-01-17T03:03:32.712Z,57.73
2018-01-17T03:04:35.184Z,57.75
2018-01-17T03:05:37.664Z,57.78
2018-01-17T03:06:40.124Z,57.80
2018-01-17T03:07:42.592Z,57.79
2018-01-17T03:08:45.042Z,57.82
2018-01-17T03:09:47.496Z,57.86
2018-01-17T03:10:50.000Z,57.86
2018-01-17T03:11:52.434Z,57.84
2018-01-17T03:12:54.905Z,57.75
2018-01-17T03:13:57.380Z,57.68
2018-01-17T03:15:00.050Z,57.31
2018-01-17T03:16:02.531Z,57.22
2018-01-17T03:17:04.991Z,57.25
2018-01-17T03:18:07.437Z,57.30
2018-01-17T03:19:09.905Z,57.44
2018-01-17T03:20:12.362Z,57.57
2018-01-17T03:21:14.822Z,57.63
2018-01-17T03:22:17.277Z,57.72
2018-01-17T03:23:19.744Z,57.67
2018-01-17T03:24:22.197Z,57.58
2018-01-17T03:25:24.659Z,57.81
2018-01-17T03:26:27.132Z,57.83
2018-01-17T03:27:29.618Z,57.74
2018-01-17T03:28:32.067Z,57.90
2018-01-17T03:29:34.530Z,57.81
2018-01-17T03:30:37.001Z,57.62
2018-01-17T03:31:39.470Z,57.79
2018-01-17T03:32:41.953Z,57.95
2018-01-17T03:33:44.424Z,58.02
2018-01-17T03:34:46.895Z,58.05
2018-01-17T03:35:49.346Z,58.03
2018-01-17T03:36:51.827Z,58.03
2018-01-17T03:37:54.304Z,58.11
2018-01-17T03:38:56.771Z,58.29
2018-01-17T03:39:59.245Z,58.07
2018-01-17T03:41:01.708Z,58.00
2018-01-17T03:42:04.188Z,57.96
2018-01-17T03:43:06.654Z,58.04
2018-01-17T03:44:09.100Z,58.32
2018-01-17T03:45:11.563Z,58.46
2018-01-17T03:46:14.051Z,58.45
2018-01-17T03:47:16.546Z,58.16
2018-01-17T03:48:19.015Z,58.20
2018-01-17T03:49:21.481Z,58.06
2018-01-17T03:50:23.952Z,58.31
2018-01-17T03:51:26.410Z,58.32
2018-01-17T03:52:28.894Z,58.23
2018-01-17T03:53:31.364Z,58.37
2018-01-17T03:54:33.821Z,58.74
2018-01-17T03:55:36.292Z,58.64
2018-01-17T03:56:38.762Z,58.69
2018-01-17T03:57:41.245Z,58.83
2018-01-17T03:58:43.689Z,58.75
2018-01-17T03:59:46.156Z,58.69
2018-01-17T04:00:48.623Z,58.75
2018-01-17T04:01:51.074Z,58.78
2018-01-17T04:02:53.554Z,58.75
2018-01-17T04:03:56.002Z,58.67
2018-01-17T04:04:58.458Z,58.62
2018-01-17T04:06:00.924Z,58.73
2018-01-17T04:07:03.375Z,58.67
2018-01-17T04:08:05.825Z,58.63
2018-01-17T04:09:08.296Z,58.57
2018-01-17T04:10:10.763Z,58.52
2018-01-17T04:11:13.228Z,58.57
2018-01-17T04:12:15.751Z,58.70
2018-01-17T04:13:18.197Z,58.76
2018-01-17T04:14:20.672Z,58.80
2018-01-17T04:15:23.125Z,58.95
2018-01-17T04:16:25.589Z,58.82
2018-01-17T04:17:28.050Z,58.90
2018-01-17T04:18:30.573Z,58.85
2018-01-17T04:19:33.030Z,58.74
2018-01-17T04:20:35.494Z,58.53
2018-01-17T04:21:37.959Z,58.64
2018-01-17T04:22:40.419Z,58.86
2018-01-17T04:23:42.891Z,59.12
2018-01-17T04:24:45.363Z,59.14
2018-01-17T04:25:47.834Z,59.42
2018-01-17T04:26:50.312Z,59.45
2018-01-17T04:27:52.766Z,59.40
2018-01-17T04:28:55.229Z,59.32
2018-01-17T04:29:57.694Z,59.26
2018-01-17T04:31:00.142Z,59.27
2018-01-17T04:32:02.620Z,59.33
2018-01-17T04:33:05.132Z,59.31
2018-01-17T04:34:07.590Z,59.37
2018-01-17T04:35:10.072Z,59.40
2018-01-17T04:36:12.563Z,59.38
2018-01-17T04:37:15.022Z,59.38
2018-01-17T04:38:17.482Z,59.40
2018-01-17T04:39:19.960Z,59.40
2018-01-17T04:40:22.422Z,59.34
2018-01-17T04:41:24.881Z,59.33
2018-01-17T04:42:27.346Z,59.44
2018-01-17T04:43:29.847Z,59.42
2018-01-17T04:44:32.310Z,59.22
2018-01-17T04:45:34.761Z,59.08
2018-01-17T04:46:37.224Z,59.21
2018-01-17T04:47:39.687Z,59.23
2018-01-17T04:48:42.153Z,59.28
2018-01-17T04:49:44.683Z,59.17
2018-01-17T04:50:47.141Z,59.09
2018-01-17T04:51:49.594Z,58.89
2018-01-17T04:52:52.072Z,58.98
2018-01-17T04:53:54.556Z,59.19
2018-01-17T04:54:57.032Z,59.15
2018-01-17T04:55:59.490Z,59.00
2018-01-17T04:57:01.953Z,58.96
2018-01-17T04:58:04.417Z,59.02
2018-01-17T04:59:06.888Z,59.02
2018-01-17T05:00:09.368Z,58.83
2018-01-17T05:01:11.866Z,58.89
2018-01-17T05:02:14.327Z,58.82
2018-01-17T05:03:16.793Z,58.94
2018-01-17T05:04:19.258Z,59.15
2018-01-17T05:05:21.739Z,59.24
2018-01-17T05:06:24.203Z,59.30
2018-01-17T05:07:26.682Z,59.32
2018-01-17T05:08:29.167Z,59.32
2018-01-17T05:09:31.657Z,59.20
2018-01-17T05:10:34.129Z,59.27
2018-01-17T05:11:36.589Z,59.47
2018-01-17T05:12:39.061Z,59.41
2018-01-17T05:13:41.536Z,59.34
2018-01-17T05:14:43.985Z,59.22
2018-01-17T05:15:46.474Z,59.09
2018-01-17T05:16:48.938Z,59.35
2018-01-17T05:17:51.401Z,59.41
2018-01-17T05:18:53.953Z,59.37
2018-01-17T05:19:56.428Z,59.28
2018-01-17T05:20:58.900Z,59.22
2018-01-17T05:22:01.385Z,59.34
2018-01-17T05:23:03.851Z,59.55
2018-01-17T05:24:06.328Z,58.98
2018-01-17T05:25:08.793Z,58.88
2018-01-17T05:26:11.283Z,59.11
2018-01-17T05:27:13.750Z,59.39
2018-01-17T05:28:16.217Z,59.57
2018-01-17T05:29:18.692Z,59.78
2018-01-17T05:30:21.164Z,59.65
2018-01-17T05:31:23.643Z,59.60
2018-01-17T05:32:26.120Z,59.51
2018-01-17T05:33:28.593Z,59.72
2018-01-17T05:34:31.072Z,59.61
2018-01-17T05:35:33.543Z,59.73
2018-01-17T05:36:36.010Z,59.76
2018-01-17T05:37:38.487Z,59.81
2018-01-17T05:38:40.949Z,59.85
2018-01-17T05:39:43.414Z,59.84
2018-01-17T05:40:45.882Z,59.76
2018-01-17T05:41:48.382Z,59.73
2018-01-17T05:42:50.881Z,59.59
2018-01-17T05:43:53.422Z,59.59
2018-01-17T05:44:55.881Z,59.59
2018-01-17T05:45:58.337Z,59.64
2018-01-17T05:47:00.810Z,59.76
2018-01-17T05:48:03.295Z,59.84
2018-01-17T05:49:05.763Z,59.79
2018-01-17T05:50:08.282Z,59.73
2018-01-17T05:51:10.737Z,59.73
2018-01-17T05:52:13.208Z,59.79
2018-01-17T05:53:15.675Z,59.68
2018-01-17T05:54:18.152Z,59.77
2018-01-17T05:55:20.610Z,59.88
2018-01-17T05:56:23.088Z,59.78
2018-01-17T05:57:25.546Z,59.76
2018-01-17T05:58:28.030Z,59.86
2018-01-17T05:59:30.489Z,59.83
2018-01-17T06:00:32.967Z,59.78
2018-01-17T06:01:35.430Z,60.00
2018-01-17T06:02:37.893Z,60.15
2018-01-17T06:03:40.368Z,60.20
2018-01-17T06:04:42.841Z,60.25
2018-01-17T06:05:45.290Z,60.13
2018-01-17T06:06:47.749Z,60.24
2018-01-17T06:07:50.223Z,60.22
2018-01-17T06:08:52.691Z,60.32
2018-01-17T06:09:55.158Z,60.26
2018-01-17T06:10:57.622Z,60.49
2018-01-17T06:12:00.096Z,60.63
2018-01-17T06:13:02.570Z,60.70
2018-01-17T06:14:05.033Z,60.55
2018-01-17T06:15:07.511Z,60.54
2018-01-17T06:16:09.988Z,60.54
2018-01-17T06:17:12.464Z,60.64
2018-01-17T06:18:14.924Z,60.49
2018-01-17T06:19:17.400Z,60.27
2018-01-17T06:20:19.853Z,60.28
2018-01-17T06:21:22.334Z,60.52
2018-01-17T06:22:24.800Z,60.61
2018-01-17T06:23:27.262Z,60.69
2018-01-17T06:24:29.735Z,60.59
2018-01-17T06:25:32.308Z,60.61
2018-01-17T06:26:34.770Z,60.64
2018-01-17T06:27:37.234Z,60.67
2018-01-17T06:28:39.736Z,60.66
2018-01-17T06:29:42.210Z,60.52
2018-01-17T06:30:44.693Z,60.24
2018-01-17T06:31:47.172Z,59.97
2018-01-17T06:32:49.652Z,59.54
2018-01-17T06:33:52.125Z,59.39
2018-01-17T06:34:54.588Z,59.29
2018-01-17T06:35:57.050Z,59.11
2018-01-17T06:36:59.514Z,59.07
2018-01-17T06:38:01.969Z,58.96
2018-01-17T06:39:04.433Z,58.88
2018-01-17T06:40:06.916Z,58.86
2018-01-17T06:41:09.377Z,58.91
2018-01-17T06:42:11.860Z,58.86
2018-01-17T06:43:14.363Z,58.83
2018-01-17T06:44:16.841Z,58.81
2018-01-17T06:45:19.310Z,59.12
2018-01-17T06:46:21.777Z,59.66
2018-01-17T06:47:24.287Z,59.24
2018-01-17T06:48:26.759Z,59.07
2018-01-17T06:49:29.231Z,59.04
2018-01-17T06:50:32.101Z,58.83
2018-01-17T06:51:34.600Z,59.15
2018-01-17T06:52:37.087Z,58.79
2018-01-17T06:53:39.538Z,58.70
2018-01-17T06:54:42.016Z,58.68
2018-01-17T06:55:44.491Z,58.63
2018-01-17T06:56:46.972Z,58.77
2018-01-17T06:57:49.434Z,58.65
2018-01-17T06:58:51.912Z,58.77
2018-01-17T06:59:54.384Z,59.07
2018-01-17T07:00:56.892Z,58.85
2018-01-17T07:01:59.371Z,58.09
2018-01-17T07:03:01.852Z,58.05
2018-01-17T07:04:04.459Z,58.35
2018-01-17T07:05:06.946Z,58.64
2018-01-17T07:06:09.416Z,58.70
2018-01-17T07:07:11.897Z,58.71
2018-01-17T07:08:14.381Z,58.96
2018-01-17T07:09:16.864Z,59.33
2018-01-17T07:10:19.326Z,59.52
2018-01-17T07:11:21.791Z,59.44
2018-01-17T07:12:24.385Z,59.48
2018-01-17T07:13:26.899Z,59.44
2018-01-17T07:14:29.376Z,59.59
2018-01-17T07:15:31.978Z,59.28
2018-01-17T07:16:34.580Z,59.18
2018-01-17T07:17:37.056Z,59.08
2018-01-17T07:18:39.510Z,59.11
2018-01-17T07:19:41.984Z,59.11
2018-01-17T07:20:44.437Z,59.36
2018-01-17T07:21:46.906Z,59.17
2018-01-17T07:22:49.387Z,59.16
2018-01-17T07:23:51.856Z,59.20
2018-01-17T07:24:54.448Z,59.25
2018-01-17T07:25:56.923Z,59.43
2018-01-17T07:26:59.392Z,59.38
2018-01-17T07:28:01.920Z,59.38
2018-01-17T07:29:04.398Z,59.52
2018-01-17T07:30:06.876Z,59.55
2018-01-17T07:31:09.346Z,59.65
2018-01-17T07:32:11.836Z,59.79
2018-01-17T07:33:15.105Z,59.83
2018-01-17T07:34:17.826Z,59.66
2018-01-17T07:35:20.336Z,59.63
2018-01-17T07:36:22.913Z,59.81
2018-01-17T07:37:25.475Z,59.82
2018-01-17T07:38:28.731Z,59.95
2018-01-17T07:39:31.312Z,59.84
2018-01-17T07:40:33.979Z,58.93
2018-01-17T07:41:36.456Z,56.61
2018-01-17T07:42:39.202Z,55.63
2018-01-17T07:43:41.684Z,55.49
2018-01-17T07:44:44.824Z,55.52
2018-01-17T07:45:47.851Z,55.20
2018-01-17T07:46:50.337Z,55.10
2018-01-17T07:47:52.790Z,55.05
2018-01-17T07:48:55.283Z,55.17
2018-01-17T07:49:57.747Z,54.78
2018-01-17T07:51:00.197Z,53.68
2018-01-17T07:52:02.692Z,52.62
2018-01-17T07:53:05.141Z,51.79
2018-01-17T07:54:07.621Z,51.60
2018-01-17T07:55:10.085Z,51.23
2018-01-17T07:56:12.561Z,50.65
2018-01-17T07:57:15.050Z,49.79
2018-01-17T07:58:17.541Z,49.33
2018-01-17T07:59:19.997Z,48.91
2018-01-17T08:00:22.463Z,48.47
2018-01-17T08:01:24.918Z,47.04
2018-01-17T08:02:27.406Z,46.99
2018-01-17T08:03:29.874Z,45.73
2018-01-17T08:04:32.338Z,44.60
2018-01-17T08:05:34.816Z,45.59
2018-01-17T08:06:37.265Z,46.23
2018-01-17T08:07:39.744Z,46.54
2018-01-17T08:08:42.205Z,46.50
2018-01-17T08:09:44.665Z,46.14
2018-01-17T08:10:47.136Z,45.56
2018-01-17T08:11:49.615Z,45.13
2018-01-17T08:12:52.078Z,44.33
2018-01-17T08:13:54.537Z,43.89
2018-01-17T08:14:57.012Z,44.44
2018-01-17T08:15:59.465Z,44.83
2018-01-17T08:17:01.948Z,45.15
2018-01-17T08:18:04.436Z,44.13
2018-01-17T08:19:06.916Z,43.95
2018-01-17T08:20:09.387Z,43.62
2018-01-17T08:21:11.852Z,43.27
2018-01-17T08:22:14.316Z,43.13
2018-01-17T08:23:16.798Z,42.88
2018-01-17T08:24:19.272Z,42.76
2018-01-17T08:25:21.751Z,42.56
2018-01-17T08:26:24.220Z,42.53
2018-01-17T08:27:26.701Z,42.68
2018-01-17T08:28:29.200Z,42.93
2018-01-17T08:29:31.684Z,43.10
2018-01-17T08:30:34.134Z,43.31
2018-01-17T08:31:36.612Z,43.43
2018-01-17T08:32:39.071Z,43.44
2018-01-17T08:33:41.554Z,43.64
2018-01-17T08:34:44.108Z,43.19
2018-01-17T08:35:46.573Z,43.13
2018-01-17T08:36:49.036Z,43.36
2018-01-17T08:37:51.526Z,43.51
2018-01-17T08:38:54.002Z,43.93
2018-01-17T08:39:56.472Z,44.23
2018-01-17T08:40:58.932Z,44.49
2018-01-17T08:42:01.386Z,44.76
2018-01-17T08:43:03.852Z,44.51
2018-01-17T08:44:06.330Z,44.82
2018-01-17T08:45:08.790Z,44.93
2018-01-17T08:46:11.242Z,45.69
2018-01-17T08:47:13.704Z,45.60
2018-01-17T08:48:16.162Z,45.94
2018-01-17T08:49:18.664Z,45.72
2018-01-17T08:50:21.128Z,45.86
2018-01-17T08:51:23.599Z,46.50
2018-01-17T08:52:26.046Z,46.74
2018-01-17T08:53:28.512Z,46.39
2018-01-17T08:54:31.028Z,46.90
2018-01-17T08:55:33.502Z,46.61
2018-01-17T08:56:35.972Z,46.80
2018-01-17T08:57:38.422Z,46.68
2018-01-17T08:58:40.889Z,46.34
2018-01-17T08:59:43.378Z,46.05
2018-01-17T09:00:45.878Z,45.69
2018-01-17T09:01:48.334Z,45.69
2018-01-17T09:02:50.786Z,46.35
2018-01-17T09:03:53.244Z,45.68
2018-01-17T09:04:55.731Z,45.55
2018-01-17T09:05:58.204Z,45.52
2018-01-17T09:07:00.665Z,45.74
2018-01-17T09:08:03.156Z,45.33
2018-01-17T09:09:05.605Z,45.42
2018-01-17T09:10:08.100Z,45.26
2018-01-17T09:11:10.563Z,45.04
2018-01-17T09:12:13.018Z,45.12
2018-01-17T09:13:15.470Z,44.91
2018-01-17T09:14:17.926Z,44.53
2018-01-17T09:15:20.420Z,44.79
2018-01-17T09:16:22.909Z,45.12
2018-01-17T09:17:25.366Z,44.96
2018-01-17T09:18:27.835Z,45.03
2018-01-17T09:19:30.312Z,45.07
2018-01-17T09:20:32.910Z,45.22
2018-01-17T09:21:35.346Z,45.47
2018-01-17T09:22:37.816Z,45.35
2018-01-17T09:23:40.266Z,45.45
2018-01-17T09:24:42.736Z,45.49
2018-01-17T09:25:45.229Z,45.57
2018-01-17T09:26:47.683Z,45.90
2018-01-17T09:27:50.156Z,45.90
2018-01-17T09:28:52.620Z,46.36
2018-01-17T09:29:55.078Z,46.17
2018-01-17T09:30:57.526Z,46.42
2018-01-17T09:31:59.970Z,46.47
2018-01-17T09:33:02.441Z,46.20
2018-01-17T09:34:05.083Z,46.28
2018-01-17T09:35:07.580Z,46.21
2018-01-17T09:36:10.034Z,46.35
2018-01-17T09:37:12.496Z,46.66
2018-01-17T09:38:14.964Z,46.52
2018-01-17T09:39:17.440Z,47.03
2018-01-17T09:40:19.904Z,46.78
2018-01-17T09:41:22.376Z,46.56
2018-01-17T09:42:24.839Z,46.71
2018-01-17T09:43:27.300Z,46.28
2018-01-17T09:44:29.746Z,46.44
2018-01-17T09:45:32.208Z,46.43
2018-01-17T09:46:34.685Z,46.47
2018-01-17T09:47:37.146Z,46.52
2018-01-17T09:48:39.598Z,46.59
2018-01-17T09:49:42.361Z,46.92
2018-01-17T09:50:44.825Z,47.27
2018-01-17T09:51:47.300Z,47.05
2018-01-17T09:52:49.764Z,47.40
2018-01-17T09:53:52.232Z,47.49
2018-01-17T09:54:54.696Z,47.61
2018-01-17T09:55:57.149Z,47.52
2018-01-17T09:56:59.594Z,46.99
2018-01-17T09:58:02.064Z,47.36
2018-01-17T09:59:04.514Z,47.41
2018-01-17T10:00:06.970Z,46.33
2018-01-17T10:01:09.450Z,45.63
2018-01-17T10:02:11.918Z,44.87
2018-01-17T10:03:14.383Z,44.32
2018-01-17T10:04:16.852Z,43.60
2018-01-17T10:05:19.304Z,42.95
2018-01-17T10:06:21.766Z,42.78
2018-01-17T10:07:24.234Z,42.79
2018-01-17T10:08:26.708Z,42.83
2018-01-17T10:09:29.166Z,43.49
2018-01-17T10:10:31.624Z,43.24
2018-01-17T10:11:34.091Z,43.87
2018-01-17T10:12:36.568Z,42.83
2018-01-17T10:13:39.041Z,42.84
2018-01-17T10:14:41.512Z,43.53
2018-01-17T10:15:43.988Z,43.74
2018-01-17T10:16:46.456Z,43.83
2018-01-17T10:17:48.969Z,43.91
2018-01-17T10:18:51.405Z,43.97
2018-01-17T10:19:53.865Z,44.02
2018-01-17T10:20:56.330Z,44.24
2018-01-17T10:21:58.834Z,44.71
2018-01-17T10:23:01.450Z,44.21
2018-01-17T10:24:03.909Z,43.68
2018-01-17T10:25:06.366Z,43.91
2018-01-17T10:26:08.836Z,43.72
2018-01-17T10:27:11.310Z,44.18
2018-01-17T10:28:14.905Z,44.18
2018-01-17T10:29:17.372Z,44.16
2018-01-17T10:30:19.833Z,44.11
2018-01-17T10:31:22.290Z,44.07
2018-01-17T10:32:24.774Z,43.94
2018-01-17T10:33:27.244Z,43.89
2018-01-17T10:34:29.720Z,43.89
2018-01-17T10:35:32.201Z,43.54
2018-01-17T10:36:34.678Z,43.45
2018-01-17T10:37:37.153Z,43.43
2018-01-17T10:38:39.610Z,43.36
2018-01-17T10:39:42.066Z,43.47
2018-01-17T10:40:44.532Z,43.56
2018-01-17T10:41:46.997Z,43.71
2018-01-17T10:42:49.478Z,43.65
2018-01-17T10:43:51.929Z,43.79
2018-01-17T10:44:54.409Z,43.59
2018-01-17T10:45:56.867Z,43.17
2018-01-17T10:46:59.360Z,42.92
2018-01-17T10:48:01.997Z,42.79
2018-01-17T10:49:04.449Z,42.79
2018-01-17T10:50:06.925Z,42.76
2018-01-17T10:51:09.381Z,42.87
2018-01-17T10:52:11.834Z,42.85
2018-01-17T10:53:14.316Z,42.99
2018-01-17T10:54:16.769Z,43.04
2018-01-17T10:55:19.225Z,43.14
2018-01-17T10:56:21.692Z,43.07
2018-01-17T10:57:24.161Z,43.05
2018-01-17T10:58:26.614Z,43.13
2018-01-17T10:59:29.070Z,43.08
2018-01-17T11:00:37.162Z,43.07
2018-01-17T11:01:39.618Z,43.15
2018-01-17T11:02:42.084Z,43.19
2018-01-17T11:03:44.545Z,43.23
2018-01-17T11:04:47.009Z,43.17
2018-01-17T11:05:49.460Z,43.17
2018-01-17T11:06:51.913Z,43.23
2018-01-17T11:07:54.376Z,43.26
2018-01-17T11:08:56.852Z,43.45
2018-01-17T11:09:59.372Z,43.43
2018-01-17T11:11:01.831Z,43.36
2018-01-17T11:12:04.301Z,43.05
2018-01-17T11:13:06.768Z,42.91
2018-01-17T11:14:09.225Z,42.84
2018-01-17T11:15:11.685Z,42.76
2018-01-17T11:16:14.160Z,43.12
2018-01-17T11:17:16.614Z,43.41
2018-01-17T11:18:19.083Z,43.21
2018-01-17T11:19:21.546Z,43.28
2018-01-17T11:20:24.011Z,43.19
2018-01-17T11:21:26.483Z,43.12
2018-01-17T11:22:28.942Z,43.42
2018-01-17T11:23:31.402Z,43.68
2018-01-17T11:24:33.879Z,43.54
2018-01-17T11:25:36.375Z,43.88
2018-01-17T11:26:38.830Z,43.85
2018-01-17T11:27:41.286Z,43.66
2018-01-17T11:28:43.756Z,43.81
2018-01-17T11:29:46.210Z,43.98
2018-01-17T11:30:48.683Z,44.01
2018-01-17T11:31:51.151Z,44.00
2018-01-17T11:32:53.632Z,44.36
2018-01-17T11:33:56.088Z,44.37
2018-01-17T11:34:58.550Z,44.80
2018-01-17T11:36:01.022Z,44.55
2018-01-17T11:37:03.492Z,44.56
2018-01-17T11:38:05.963Z,44.77
2018-01-17T11:39:08.467Z,44.33
2018-01-17T11:40:10.948Z,44.30
2018-01-17T11:41:13.473Z,44.07
2018-01-17T11:42:15.931Z,44.47
2018-01-17T11:43:18.406Z,44.10
2018-01-17T11:44:20.861Z,44.09
2018-01-17T11:45:23.319Z,44.15
2018-01-17T11:46:25.774Z,44.18
2018-01-17T11:47:28.230Z,44.15
2018-01-17T11:48:30.690Z,44.12
2018-01-17T11:49:33.160Z,44.21
2018-01-17T11:50:35.619Z,44.75
2018-01-17T11:51:38.082Z,44.29
2018-01-17T11:52:40.552Z,44.24
2018-01-17T11:53:43.009Z,44.27
2018-01-17T11:54:45.480Z,44.28
2018-01-17T11:55:47.966Z,44.35
2018-01-17T11:56:50.421Z,44.45
2018-01-17T11:57:52.888Z,44.59
2018-01-17T11:58:55.352Z,44.67
2018-01-17T11:59:57.824Z,44.71
2018-01-17T12:01:00.287Z,44.71
2018-01-17T12:02:02.761Z,44.55
2018-01-17T12:03:05.223Z,43.98
2018-01-17T12:04:07.688Z,42.21
2018-01-17T12:05:10.168Z,40.72
2018-01-17T12:06:12.641Z,40.42
2018-01-17T12:07:15.094Z,39.73
2018-01-17T12:08:17.604Z,40.06
2018-01-17T12:09:20.070Z,40.55
2018-01-17T12:10:22.526Z,39.91
2018-01-17T12:11:24.981Z,39.92
2018-01-17T12:12:27.433Z,39.68
2018-01-17T12:13:29.904Z,39.74
2018-01-17T12:14:32.370Z,39.24
2018-01-17T12:15:34.883Z,40.12
2018-01-17T12:16:37.345Z,39.94
2018-01-17T12:17:39.798Z,39.42
2018-01-17T12:18:42.360Z,39.45
2018-01-17T12:19:44.832Z,39.39
2018-01-17T12:20:47.377Z,39.10
2018-01-17T12:21:49.840Z,38.84
2018-01-17T12:22:52.308Z,38.84
2018-01-17T12:23:54.771Z,38.81
2018-01-17T12:24:57.304Z,38.87
2018-01-17T12:25:59.768Z,38.93
2018-01-17T12:27:02.235Z,39.03
2018-01-17T12:28:04.732Z,39.20
2018-01-17T12:29:07.177Z,39.61
2018-01-17T12:30:09.625Z,39.77
2018-01-17T12:31:12.075Z,39.89
2018-01-17T12:32:14.526Z,40.07
2018-01-17T12:33:16.992Z,40.16
2018-01-17T12:34:19.443Z,40.21
2018-01-17T12:35:21.908Z,40.26
2018-01-17T12:36:24.358Z,40.31
2018-01-17T12:37:26.814Z,40.30
2018-01-17T12:38:29.288Z,40.40
2018-01-17T12:39:31.752Z,40.42
2018-01-17T12:40:34.197Z,40.52
2018-01-17T12:41:36.663Z,40.60
2018-01-17T12:42:39.123Z,40.66
2018-01-17T12:43:41.574Z,40.76
2018-01-17T12:44:44.040Z,40.89
2018-01-17T12:45:46.557Z,40.98
2018-01-17T12:46:49.041Z,41.08
2018-01-17T12:47:51.494Z,41.19
2018-01-17T12:48:53.975Z,41.54
2018-01-17T12:49:56.475Z,41.64
2018-01-17T12:50:58.926Z,42.53
2018-01-17T12:52:01.394Z,42.26
2018-01-17T12:53:03.872Z,42.75
2018-01-17T12:54:06.340Z,42.36
2018-01-17T12:55:08.804Z,42.21
2018-01-17T12:56:11.261Z,42.25
2018-01-17T12:57:13.793Z,42.63
2018-01-17T12:58:16.308Z,42.94
2018-01-17T12:59:18.766Z,43.19
2018-01-17T13:00:21.284Z,42.99
2018-01-17T13:01:23.722Z,43.07
2018-01-17T13:02:26.273Z,43.32
2018-01-17T13:03:28.730Z,43.39
2018-01-17T13:04:31.200Z,44.34
2018-01-17T13:05:33.653Z,43.57
2018-01-17T13:06:36.102Z,43.73
2018-01-17T13:07:38.602Z,43.75
2018-01-17T13:08:41.080Z,43.63
2018-01-17T13:09:43.556Z,43.94
2018-01-17T13:10:46.060Z,43.90
2018-01-17T13:11:48.515Z,43.69
2018-01-17T13:12:51.002Z,43.78
2018-01-17T13:13:53.468Z,44.00
2018-01-17T13:14:55.936Z,43.55
2018-01-17T13:15:58.436Z,43.37
2018-01-17T13:17:00.922Z,42.97
2018-01-17T13:18:03.415Z,42.81
2018-01-17T13:19:05.865Z,43.00
2018-01-17T13:20:08.394Z,42.86
2018-01-17T13:21:10.864Z,42.81
2018-01-17T13:22:13.329Z,42.43
2018-01-17T13:23:15.802Z,42.41
2018-01-17T13:24:18.285Z,42.47