createdAt,value
2019-03-12T00:00:42.172Z,18.92
2019-03-12T00:03:11.346Z,17.80
2019-03-12T00:05:40.947Z,17.57
2019-03-12T00:08:10.123Z,18.50
2019-03-12T00:10:39.908Z,17.60
2019-03-12T00:13:09.291Z,17.40
2019-03-12T00:15:39.711Z,15.05
2019-03-12T00:18:08.543Z,20.90
2019-03-12T00:20:37.594Z,17.30
2019-03-12T00:23:12.654Z,16.85
2019-03-12T00:25:47.947Z,14.70
2019-03-12T00:28:16.723Z,16.20
2019-03-12T00:30:45.613Z,15.83
2019-03-12T00:33:14.694Z,16.12
2019-03-12T00:35:44.334Z,17.23
2019-03-12T00:38:13.863Z,16.82
2019-03-12T00:40:43.220Z,17.52
2019-03-12T00:43:12.566Z,19.92
2019-03-12T00:45:41.602Z,19.05
2019-03-12T00:48:11.071Z,18.15
2019-03-12T00:50:41.297Z,21.45
2019-03-12T00:53:11.602Z,23.52
2019-03-12T00:55:41.690Z,25.60
2019-03-12T00:58:10.766Z,21.90
2019-03-12T01:00:40.049Z,22.40
2019-03-12T01:03:09.246Z,22.42
2019-03-12T01:05:45.512Z,22.93
2019-03-12T01:08:14.404Z,22.65
2019-03-12T01:10:44.076Z,20.60
2019-03-12T01:13:17.164Z,22.65
2019-03-12T01:16:01.848Z,23.67
2019-03-12T01:18:22.652Z,24.45
2019-03-12T01:20:52.338Z,29.18
2019-03-12T01:23:23.498Z,31.15
2019-03-12T01:25:52.612Z,31.90
2019-03-12T01:28:21.762Z,35.48
2019-03-12T01:30:50.701Z,32.38
2019-03-12T01:33:20.237Z,33.02
2019-03-12T01:35:49.664Z,37.20
2019-03-12T01:38:19.473Z,37.38
2019-03-12T01:40:48.855Z,35.50
2019-03-12T01:43:20.976Z,35.30
2019-03-12T01:45:51.506Z,30.77
2019-03-12T01:48:23.645Z,26.75
2019-03-12T01:50:52.710Z,19.95
2019-03-12T01:53:24.295Z,22.80
2019-03-12T01:55:53.903Z,21.27
2019-03-12T01:58:29.338Z,22.07
2019-03-12T02:00:59.062Z,23.87
2019-03-12T02:03:28.394Z,22.17
2019-03-12T02:05:59.678Z,21.73
2019-03-12T02:08:28.949Z,22.37
2019-03-12T02:10:58.051Z,22.77
2019-03-12T02:13:27.510Z,20.50
2019-03-12T02:15:56.323Z,24.47
2019-03-12T02:18:25.214Z,23.05
2019-03-12T02:20:54.338Z,31.23
2019-03-12T02:23:28.954Z,24.07
2019-03-12T02:25:59.698Z,20.05
2019-03-12T02:28:29.858Z,19.35
2019-03-12T02:30:59.036Z,18.10
2019-03-12T02:33:29.354Z,16.27
2019-03-12T02:35:59.653Z,14.98
2019-03-12T02:38:29.008Z,14.13
2019-03-12T02:40:58.271Z,13.60
2019-03-12T02:43:27.747Z,16.45
2019-03-12T02:46:00.293Z,14.20
2019-03-12T02:48:29.353Z,17.25
2019-03-12T02:50:58.657Z,15.70
2019-03-12T02:53:27.567Z,17.37
2019-03-12T02:56:01.749Z,19.15
2019-03-12T02:58:29.773Z,19.20
2019-03-12T03:00:59.901Z,19.20
2019-03-12T03:03:32.175Z,16.87
2019-03-12T03:06:14.645Z,16.37
2019-03-12T03:08:43.602Z,16.90
2019-03-12T03:11:12.711Z,15.25
2019-03-12T03:13:41.696Z,14.35
2019-03-12T03:16:10.863Z,17.30
2019-03-12T03:18:39.738Z,14.78
2019-03-12T03:21:08.848Z,14.33
2019-03-12T03:23:37.918Z,16.65
2019-03-12T03:26:06.925Z,14.90
2019-03-12T03:28:36.116Z,14.25
2019-03-12T03:31:10.953Z,14.58
2019-03-12T03:33:39.976Z,12.98
2019-03-12T03:36:08.856Z,14.43
2019-03-12T03:38:37.785Z,13.28
2019-03-12T03:41:12.307Z,13.00
2019-03-12T03:43:41.415Z,12.63
2019-03-12T03:46:10.528Z,11.40
2019-03-12T03:48:39.754Z,11.40
2019-03-12T03:51:09.109Z,13.70
2019-03-12T03:53:47.227Z,14.10
2019-03-12T03:56:16.784Z,13.78
2019-03-12T03:58:49.336Z,15.08
2019-03-12T04:01:18.230Z,14.15
2019-03-12T04:03:47.213Z,14.53
2019-03-12T04:06:16.254Z,15.53
2019-03-12T04:08:45.317Z,17.23
2019-03-12T04:11:14.479Z,16.97
2019-03-12T04:13:43.646Z,14.40
2019-03-12T04:16:13.753Z,13.08
2019-03-12T04:18:42.853Z,13.62
2019-03-12T04:21:11.757Z,13.43
2019-03-12T04:23:40.744Z,12.23
2019-03-12T04:26:09.650Z,11.80
2019-03-12T04:28:38.586Z,10.88
2019-03-12T04:31:15.483Z,10.18
2019-03-12T04:34:01.037Z,9.80
2019-03-12T04:36:29.846Z,9.75
2019-03-12T04:38:58.955Z,8.75
2019-03-12T04:41:29.454Z,10.55
2019-03-12T04:43:58.537Z,10.08
2019-03-12T04:46:28.139Z,9.18
2019-03-12T04:49:02.243Z,8.85
2019-03-12T04:51:33.061Z,9.00
2019-03-12T04:54:02.419Z,8.10
2019-03-12T04:56:31.810Z,8.70
2019-03-12T04:59:00.938Z,9.50
2019-03-12T05:01:29.986Z,9.80
2019-03-12T05:03:59.623Z,9.65
2019-03-12T05:06:28.469Z,10.82
2019-03-12T05:08:57.312Z,10.20
2019-03-12T05:11:26.668Z,8.98
2019-03-12T05:14:13.878Z,7.30
2019-03-12T05:16:42.864Z,7.72
2019-03-12T05:19:11.916Z,8.35
2019-03-12T05:21:41.225Z,9.53
2019-03-12T05:24:10.178Z,11.10
2019-03-12T05:26:39.214Z,10.63
2019-03-12T05:29:15.153Z,9.93
2019-03-12T05:31:55.407Z,7.83
2019-03-12T05:34:27.762Z,7.70
2019-03-12T05:37:23.689Z,8.90
2019-03-12T05:39:46.724Z,8.13
2019-03-12T05:42:28.900Z,8.40
2019-03-12T05:45:08.012Z,11.30
2019-03-12T05:47:40.603Z,9.53
2019-03-12T05:50:11.172Z,8.00
2019-03-12T05:52:42.759Z,7.78
2019-03-12T05:55:24.212Z,8.33
2019-03-12T05:58:02.901Z,12.68
2019-03-12T06:00:37.522Z,16.62
2019-03-12T06:03:14.181Z,17.32
2019-03-12T06:05:44.532Z,18.50
2019-03-12T06:08:18.026Z,17.40
2019-03-12T06:10:47.187Z,18.00
2019-03-12T06:13:19.595Z,19.65
2019-03-12T06:15:49.482Z,21.55
2019-03-12T06:18:20.446Z,18.80
2019-03-12T06:20:48.957Z,14.90
2019-03-12T06:23:19.571Z,14.33
2019-03-12T06:25:54.050Z,9.48
2019-03-12T06:28:27.233Z,9.50
2019-03-12T06:31:27.129Z,5.83
2019-03-12T06:34:12.745Z,5.95
2019-03-12T06:36:42.847Z,6.30
2019-03-12T06:39:16.088Z,7.37
2019-03-12T06:42:10.779Z,6.78
2019-03-12T06:44:41.099Z,7.05
2019-03-12T06:47:18.452Z,7.75
2019-03-12T06:50:16.515Z,6.47
2019-03-12T06:52:58.572Z,6.42
2019-03-12T06:55:42.789Z,6.22
2019-03-12T06:58:19.573Z,5.90
2019-03-12T07:01:02.750Z,9.03
2019-03-12T07:03:48.242Z,6.47
2019-03-12T07:06:20.990Z,9.23
2019-03-12T07:08:55.631Z,12.73
2019-03-12T07:11:56.792Z,8.63
2019-03-12T07:14:23.320Z,7.83
2019-03-12T07:16:54.041Z,7.65
2019-03-12T07:19:44.645Z,6.90
2019-03-12T07:23:13.587Z,7.20
2019-03-12T07:25:45.577Z,8.13
2019-03-12T07:28:16.272Z,10.25
2019-03-12T07:31:06.847Z,8.18
2019-03-12T07:33:52.320Z,9.88
2019-03-12T07:36:43.758Z,8.33
2019-03-12T07:39:46.277Z,6.90
2019-03-12T07:42:34.690Z,7.00
2019-03-12T07:48:17.504Z,4.95
2019-03-12T07:51:10.939Z,4.60
2019-03-12T07:59:56.674Z,3.90
2019-03-12T08:02:59.103Z,4.00
2019-03-12T08:06:10.306Z,3.90
2019-03-12T08:08:48.550Z,4.62
2019-03-12T08:11:51.850Z,4.62
2019-03-12T08:14:28.957Z,4.35
2019-03-12T08:17:34.041Z,4.15
2019-03-12T08:20:21.458Z,5.50
2019-03-12T08:23:11.445Z,5.17
2019-03-12T08:25:43.860Z,4.55
2019-03-12T08:28:19.747Z,4.67
2019-03-12T08:33:50.379Z,4.65
2019-03-12T08:36:23.746Z,4.78
2019-03-12T08:39:13.683Z,3.50
2019-03-12T08:42:10.608Z,3.50
2019-03-12T08:44:48.152Z,3.33
2019-03-12T08:50:34.958Z,2.47
2019-03-12T08:53:28.476Z,2.50
2019-03-12T08:56:01.526Z,2.80
2019-03-12T08:58:38.790Z,3.10
2019-03-12T09:01:35.282Z,3.00
2019-03-12T09:04:11.322Z,3.70
2019-03-12T09:07:01.623Z,2.33
2019-03-12T09:09:48.875Z,2.50
2019-03-12T09:12:24.718Z,2.67
2019-03-12T09:15:14.657Z,3.00
2019-03-12T09:20:45.967Z,4.70
2019-03-12T09:23:43.542Z,4.55
2019-03-12T09:26:37.174Z,5.00
2019-03-12T09:29:37.842Z,4.90
2019-03-12T09:32:54.409Z,4.10
2019-03-12T09:35:33.174Z,4.10
2019-03-12T09:38:27.456Z,3.95
2019-03-12T09:41:03.905Z,3.87
2019-03-12T09:43:55.399Z,4.05
2019-03-12T09:46:48.473Z,4.67
2019-03-12T09:52:44.773Z,4.33
2019-03-12T09:55:24.423Z,3.33
2019-03-12T09:57:59.451Z,5.80
2019-03-12T10:00:30.005Z,4.35
2019-03-12T10:03:09.377Z,4.35
2019-03-12T10:06:00.203Z,4.53
2019-03-12T10:08:33.697Z,4.25
2019-03-12T10:11:04.997Z,4.97
2019-03-12T10:13:38.525Z,5.57
2019-03-12T10:19:15.485Z,11.05
2019-03-12T10:25:17.472Z,12.25
2019-03-12T10:27:47.433Z,11.15
2019-03-12T10:30:22.525Z,11.83
2019-03-12T10:33:24.923Z,11.53
2019-03-12T10:36:03.031Z,11.65
2019-03-12T10:39:11.714Z,11.38
2019-03-12T10:42:05.267Z,12.30
2019-03-12T10:44:42.242Z,11.85
2019-03-12T10:47:19.792Z,11.93
2019-03-12T10:49:53.023Z,10.00
2019-03-12T10:52:26.451Z,11.88
2019-03-12T10:55:12.455Z,12.78
2019-03-12T10:57:39.613Z,14.80
2019-03-12T11:00:10.111Z,15.32
2019-03-12T11:02:45.098Z,13.30
2019-03-12T11:05:20.568Z,14.13
2019-03-12T11:07:49.496Z,14.47
2019-03-12T11:10:34.224Z,16.23
2019-03-12T11:13:06.607Z,15.38
2019-03-12T11:15:38.787Z,15.25
2019-03-12T11:18:10.456Z,14.28
2019-03-12T11:20:44.985Z,15.27
2019-03-12T11:23:23.019Z,12.93
2019-03-12T11:26:05.019Z,13.70
2019-03-12T11:28:54.703Z,11.93
2019-03-12T11:31:21.694Z,12.23
2019-03-12T11:34:15.961Z,13.18
2019-03-12T11:40:03.913Z,11.15
2019-03-12T11:43:00.341Z,10.48
2019-03-12T11:45:43.925Z,10.53
2019-03-12T11:54:12.312Z,10.93
2019-03-12T11:57:37.080Z,10.75
2019-03-12T12:09:54.967Z,12.43
2019-03-12T12:12:29.166Z,12.80
2019-03-12T12:15:09.160Z,11.65
2019-03-12T12:17:54.712Z,12.15
2019-03-12T12:20:50.202Z,11.28
2019-03-12T12:23:29.166Z,12.10
2019-03-12T12:29:08.502Z,12.82
2019-03-12T12:31:58.542Z,13.18
2019-03-12T12:34:25.228Z,13.80
2019-03-12T12:37:05.599Z,14.35
2019-03-12T12:42:44.899Z,12.25
2019-03-12T12:51:10.135Z,12.45
2019-03-12T12:53:49.243Z,12.20
2019-03-12T12:56:25.102Z,12.10
2019-03-12T12:59:00.240Z,12.63
2019-03-12T13:01:43.372Z,19.15
2019-03-12T13:04:53.801Z,12.65
2019-03-12T13:07:12.658Z,9.38
2019-03-12T13:09:46.622Z,8.48
2019-03-12T13:12:30.346Z,8.03
2019-03-12T13:17:59.684Z,6.65
2019-03-12T13:20:39.083Z,7.12
2019-03-12T13:23:07.547Z,5.40
2019-03-12T13:25:42.812Z,7.10
2019-03-12T13:28:11.058Z,6.95
2019-03-12T13:30:47.394Z,6.87
2019-03-12T13:33:26.653Z,7.40
2019-03-12T13:38:45.102Z,6.40
2019-03-12T13:41:04.866Z,5.83
2019-03-12T13:43:34.927Z,5.78
2019-03-12T13:46:08.231Z,7.85
2019-03-12T13:48:48.809Z,5.30
2019-03-12T13:51:29.005Z,6.60
2019-03-12T13:53:59.098Z,6.42
2019-03-12T13:56:43.832Z,7.20
2019-03-12T13:59:39.697Z,6.75
2019-03-12T14:02:36.434Z,7.22
2019-03-12T14:05:11.210Z,7.72
2019-03-12T14:07:57.111Z,7.80
2019-03-12T14:15:49.768Z,7.70
2019-03-12T14:18:40.925Z,7.60
2019-03-12T14:21:16.226Z,7.72
2019-03-12T14:24:14.287Z,7.45
2019-03-12T14:26:47.745Z,7.30
2019-03-12T14:32:23.255Z,7.47
2019-03-12T14:35:02.626Z,7.72
2019-03-12T14:37:35.977Z,7.90
2019-03-12T14:40:08.861Z,7.87
2019-03-12T14:45:28.213Z,7.70
2019-03-12T14:48:06.479Z,8.08
2019-03-12T14:50:39.194Z,7.22
2019-03-12T14:55:43.457Z,7.25
2019-03-12T14:58:16.269Z,7.45
2019-03-12T15:00:45.303Z,7.40
2019-03-12T15:03:15.462Z,7.00
2019-03-12T15:05:44.466Z,7.42
2019-03-12T15:08:13.352Z,7.53
2019-03-12T15:10:42.187Z,7.25
2019-03-12T15:13:11.387Z,8.35
2019-03-12T15:15:43.072Z,7.05
2019-03-12T15:18:11.822Z,7.28
2019-03-12T15:20:41.674Z,8.15
2019-03-12T15:23:10.635Z,7.42
2019-03-12T15:25:39.208Z,8.15
2019-03-12T15:28:07.955Z,7.75
2019-03-12T15:30:36.687Z,8.35
2019-03-12T15:33:05.492Z,9.25
2019-03-12T15:35:34.309Z,9.28
2019-03-12T15:38:03.156Z,9.83
2019-03-12T15:40:32.080Z,13.32
2019-03-12T15:43:00.892Z,9.85
2019-03-12T15:45:29.655Z,10.05
2019-03-12T15:47:58.383Z,10.38
2019-03-12T15:50:27.057Z,11.40
2019-03-12T15:52:56.043Z,13.08
2019-03-12T15:55:24.883Z,12.60
2019-03-12T15:57:53.704Z,10.08
2019-03-12T16:00:22.626Z,12.98
2019-03-12T16:02:51.354Z,10.38
2019-03-12T16:05:20.293Z,11.22
2019-03-12T16:07:49.467Z,14.78
2019-03-12T16:10:19.783Z,17.25
2019-03-12T16:12:48.651Z,16.55
2019-03-12T16:15:17.922Z,25.43
2019-03-12T16:17:46.706Z,16.65
2019-03-12T16:20:15.943Z,12.95
2019-03-12T16:22:45.096Z,13.05
2019-03-12T16:25:13.900Z,14.28
2019-03-12T16:27:42.621Z,17.73
2019-03-12T16:30:12.763Z,13.85
2019-03-12T16:32:41.340Z,14.63
2019-03-12T16:35:10.168Z,12.65
2019-03-12T16:37:38.889Z,11.95
2019-03-12T16:40:09.135Z,11.22
2019-03-12T16:42:37.868Z,10.20
2019-03-12T16:45:09.162Z,12.25
2019-03-12T16:47:37.983Z,11.93
2019-03-12T16:50:08.229Z,12.73
2019-03-12T16:52:37.080Z,11.20
2019-03-12T16:55:07.239Z,12.10
2019-03-12T16:57:36.605Z,13.35
2019-03-12T17:00:17.271Z,12.07
2019-03-12T17:02:46.343Z,12.78
2019-03-12T17:05:15.302Z,16.60
2019-03-12T17:07:44.379Z,16.75
2019-03-12T17:10:14.872Z,16.90
2019-03-12T17:12:44.031Z,13.40
2019-03-12T17:15:16.631Z,17.65
2019-03-12T17:17:45.591Z,23.07
2019-03-12T17:20:15.188Z,17.45
2019-03-12T17:22:44.273Z,15.18
2019-03-12T17:25:15.404Z,14.63
2019-03-12T17:27:44.185Z,15.93
2019-03-12T17:30:17.313Z,16.42
2019-03-12T17:32:46.518Z,20.08
2019-03-12T17:35:23.211Z,22.55
2019-03-12T17:37:52.322Z,20.20
2019-03-12T17:40:21.593Z,20.10
2019-03-12T17:42:50.419Z,26.23
2019-03-12T17:45:19.538Z,23.35
2019-03-12T17:47:48.262Z,22.30
2019-03-12T17:50:17.273Z,20.95
2019-03-12T17:52:46.063Z,18.85
2019-03-12T17:55:15.035Z,21.80
2019-03-12T17:57:46.244Z,22.58
2019-03-12T18:00:28.376Z,39.73
2019-03-12T18:02:56.476Z,24.87
2019-03-12T18:05:25.235Z,21.85
2019-03-12T18:07:54.093Z,81.65
2019-03-12T18:10:22.842Z,267.27
2019-03-12T18:12:51.481Z,219.72
2019-03-12T18:15:20.595Z,57.62
2019-03-12T18:17:49.598Z,31.27
2019-03-12T18:20:21.892Z,29.52
2019-03-12T18:25:33.939Z,25.52
2019-03-12T18:28:02.671Z,30.72
2019-03-12T18:30:31.382Z,26.57
2019-03-12T18:32:59.982Z,18.60
2019-03-12T18:35:28.750Z,15.63
2019-03-12T18:37:57.632Z,15.30
2019-03-12T18:40:40.750Z,24.02
2019-03-12T18:43:09.314Z,19.48
2019-03-12T18:45:48.216Z,23.67
2019-03-12T18:48:16.345Z,32.13
2019-03-12T18:50:45.208Z,25.35
2019-03-12T18:53:13.877Z,72.87
2019-03-12T18:55:44.062Z,88.20
2019-03-12T18:58:12.865Z,41.50
2019-03-12T19:00:43.263Z,119.62
2019-03-12T19:03:13.464Z,44.48
2019-03-12T19:05:42.145Z,20.02
2019-03-12T19:08:11.027Z,26.15
2019-03-12T19:10:40.187Z,20.80
2019-03-12T19:13:09.076Z,24.10
2019-03-12T19:15:37.974Z,20.70
2019-03-12T19:18:06.756Z,21.55
2019-03-12T19:20:35.406Z,21.35
2019-03-12T19:23:04.357Z,24.07
2019-03-12T19:25:34.463Z,22.58
2019-03-12T19:28:03.233Z,25.85
2019-03-12T19:30:33.115Z,22.22
2019-03-12T19:33:18.708Z,22.82
2019-03-12T19:35:47.922Z,21.87
2019-03-12T19:41:44.814Z,23.42
2019-03-12T19:44:13.604Z,25.75
2019-03-12T19:46:42.330Z,23.10
2019-03-12T19:49:11.062Z,24.60
2019-03-12T19:51:39.784Z,20.37
2019-03-12T19:54:08.633Z,23.47
2019-03-12T19:56:40.162Z,25.00
2019-03-12T19:59:08.836Z,22.52
2019-03-12T20:01:38.139Z,20.77
2019-03-12T20:04:06.879Z,24.90
2019-03-12T20:06:35.673Z,26.27
2019-03-12T20:09:05.913Z,24.02
2019-03-12T20:11:50.240Z,24.43
2019-03-12T20:17:09.177Z,26.27
2019-03-12T20:19:41.820Z,28.27
2019-03-12T20:22:28.843Z,28.87
2019-03-12T20:24:59.110Z,28.83
2019-03-12T20:27:29.392Z,30.10
2019-03-12T20:30:03.641Z,35.28
2019-03-12T20:32:35.710Z,32.55
2019-03-12T20:35:06.244Z,31.87
2019-03-12T20:37:53.014Z,32.45
2019-03-12T20:40:41.608Z,29.92
2019-03-12T20:43:28.633Z,30.72
2019-03-12T20:46:15.710Z,36.10
2019-03-12T20:49:10.467Z,33.45
2019-03-12T20:51:49.192Z,32.03
2019-03-12T20:54:34.617Z,31.77
2019-03-12T20:57:21.884Z,30.40
2019-03-12T20:59:55.000Z,34.25
2019-03-12T21:02:33.942Z,35.88
2019-03-12T21:05:04.063Z,35.60
2019-03-12T21:07:37.031Z,35.92
2019-03-12T21:10:24.215Z,34.88
2019-03-12T21:13:10.787Z,31.48
2019-03-12T21:15:53.092Z,34.73
2019-03-12T21:18:39.824Z,31.90
2019-03-12T21:21:26.657Z,38.73
2019-03-12T21:24:05.793Z,34.27
2019-03-12T21:26:52.522Z,35.58
2019-03-12T21:29:39.472Z,32.67
2019-03-12T21:32:08.404Z,32.73
2019-03-12T21:34:37.323Z,33.13
2019-03-12T21:37:06.305Z,32.67
2019-03-12T21:39:35.104Z,37.33
2019-03-12T21:42:04.013Z,33.58
2019-03-12T21:44:32.930Z,32.88
2019-03-12T21:47:02.077Z,35.75
2019-03-12T21:49:30.784Z,30.60
2019-03-12T21:51:59.515Z,32.95
2019-03-12T21:54:28.508Z,33.00
2019-03-12T21:56:57.608Z,34.67
2019-03-12T21:59:26.541Z,33.73
2019-03-12T22:01:55.679Z,37.05
2019-03-12T22:04:24.410Z,34.13
2019-03-12T22:06:53.294Z,35.63
2019-03-12T22:09:22.114Z,34.00
2019-03-12T22:11:50.853Z,32.08
2019-03-12T22:14:19.552Z,34.85
2019-03-12T22:16:51.036Z,35.65
2019-03-12T22:19:19.769Z,34.38
2019-03-12T22:21:58.761Z,32.23
2019-03-12T22:24:27.616Z,36.13
2019-03-12T22:26:56.679Z,35.73
2019-03-12T22:29:25.480Z,34.78
2019-03-12T22:31:54.573Z,34.13
2019-03-12T22:34:23.323Z,36.42
2019-03-12T22:36:52.619Z,35.78
2019-03-12T22:39:21.312Z,35.25
2019-03-12T22:41:50.521Z,38.85
2019-03-12T22:44:19.452Z,37.48
2019-03-12T22:46:48.352Z,36.33
2019-03-12T22:49:17.063Z,36.17
2019-03-12T22:51:45.740Z,33.78
2019-03-12T22:54:14.602Z,36.83
2019-03-12T22:56:43.334Z,37.63
2019-03-12T22:59:13.672Z,35.33
2019-03-12T23:02:00.273Z,38.63
2019-03-12T23:04:47.332Z,37.45
2019-03-12T23:07:34.342Z,35.08
2019-03-12T23:10:12.411Z,34.67
2019-03-12T23:12:43.680Z,35.43
2019-03-12T23:15:15.201Z,37.25
2019-03-12T23:17:45.587Z,35.28
2019-03-12T23:20:16.763Z,36.73
2019-03-12T23:22:45.827Z,37.65
2019-03-12T23:25:15.152Z,33.78
2019-03-12T23:27:45.639Z,35.33
2019-03-12T23:30:21.390Z,33.83
2019-03-12T23:32:50.624Z,32.30
2019-03-12T23:35:21.105Z,34.55
2019-03-12T23:37:50.062Z,32.63
2019-03-12T23:40:19.137Z,33.20
2019-03-12T23:42:48.140Z,32.88
2019-03-12T23:45:17.277Z,28.17
2019-03-12T23:47:46.521Z,30.97
2019-03-12T23:50:16.129Z,34.20
2019-03-12T23:52:45.359Z,32.78
2019-03-12T23:55:15.110Z,32.13
2019-03-12T23:57:44.197Z,33.05
