createdAt,value
2019-03-22T00:02:26.521Z,9.27
2019-03-22T00:04:54.084Z,14.13
2019-03-22T00:07:21.623Z,16.23
2019-03-22T00:09:49.184Z,14.30
2019-03-22T00:12:16.716Z,13.10
2019-03-22T00:14:44.272Z,12.00
2019-03-22T00:17:11.843Z,13.67
2019-03-22T00:19:39.388Z,11.53
2019-03-22T00:22:06.956Z,17.70
2019-03-22T00:24:35.255Z,16.50
2019-03-22T00:27:03.595Z,12.47
2019-03-22T00:29:31.144Z,14.93
2019-03-22T00:31:58.716Z,11.90
2019-03-22T00:34:27.021Z,12.30
2019-03-22T00:36:54.579Z,14.63
2019-03-22T00:39:22.115Z,17.20
2019-03-22T00:41:49.671Z,17.17
2019-03-22T00:44:17.235Z,13.10
2019-03-22T00:46:44.777Z,12.57
2019-03-22T00:49:12.339Z,16.50
2019-03-22T00:51:39.903Z,12.90
2019-03-22T00:54:08.469Z,11.10
2019-03-22T00:56:36.004Z,13.60
2019-03-22T00:59:03.567Z,11.97
2019-03-22T01:01:31.139Z,13.53
2019-03-22T01:03:58.707Z,14.13
2019-03-22T01:06:26.238Z,14.83
2019-03-22T01:08:53.776Z,12.20
2019-03-22T01:11:21.343Z,10.87
2019-03-22T01:13:48.885Z,15.57
2019-03-22T01:16:16.456Z,10.23
2019-03-22T01:18:43.995Z,10.80
2019-03-22T01:21:11.559Z,11.40
2019-03-22T01:23:39.106Z,12.97
2019-03-22T01:26:07.167Z,13.30
2019-03-22T01:28:34.702Z,14.47
2019-03-22T01:31:02.246Z,18.57
2019-03-22T01:33:30.570Z,13.83
2019-03-22T01:35:58.128Z,19.53
2019-03-22T01:38:25.690Z,9.70
2019-03-22T01:40:53.218Z,12.30
2019-03-22T01:43:21.755Z,11.70
2019-03-22T01:45:49.291Z,14.53
2019-03-22T01:48:16.855Z,13.07
2019-03-22T01:50:44.393Z,22.50
2019-03-22T01:53:11.955Z,10.47
2019-03-22T01:55:39.487Z,12.43
2019-03-22T01:58:07.047Z,12.37
2019-03-22T02:00:34.580Z,11.40
2019-03-22T02:03:02.907Z,12.27
2019-03-22T02:05:30.443Z,12.90
2019-03-22T02:07:58.003Z,9.70
2019-03-22T02:10:25.555Z,15.33
2019-03-22T02:12:53.111Z,15.63
2019-03-22T02:15:20.671Z,10.53
2019-03-22T02:17:48.230Z,19.47
2019-03-22T02:20:15.763Z,19.23
2019-03-22T02:22:44.092Z,12.47
2019-03-22T02:25:12.633Z,11.63
2019-03-22T02:27:40.163Z,11.87
2019-03-22T02:30:08.480Z,18.00
2019-03-22T02:32:36.057Z,12.73
2019-03-22T02:35:03.625Z,11.83
2019-03-22T02:37:31.169Z,12.77
2019-03-22T02:39:58.701Z,14.37
2019-03-22T02:42:26.268Z,12.90
2019-03-22T02:44:53.803Z,11.27
2019-03-22T02:47:21.377Z,16.23
2019-03-22T02:49:48.937Z,14.57
2019-03-22T02:52:16.469Z,21.20
2019-03-22T02:54:44.059Z,11.30
2019-03-22T02:57:11.617Z,10.27
2019-03-22T02:59:39.192Z,18.13
2019-03-22T03:02:06.724Z,19.37
2019-03-22T03:04:34.294Z,14.40
2019-03-22T03:07:01.871Z,17.60
2019-03-22T03:09:29.403Z,14.63
2019-03-22T03:11:56.968Z,13.83
2019-03-22T03:14:25.542Z,30.83
2019-03-22T03:16:53.084Z,11.53
2019-03-22T03:19:20.641Z,12.00
2019-03-22T03:21:48.205Z,11.80
2019-03-22T03:24:15.782Z,16.50
2019-03-22T03:26:43.343Z,10.60
2019-03-22T03:29:10.944Z,10.90
2019-03-22T03:31:38.532Z,17.63
2019-03-22T03:34:06.085Z,12.77
2019-03-22T03:36:35.037Z,11.03
2019-03-22T03:39:02.210Z,14.73
2019-03-22T03:41:29.747Z,14.40
2019-03-22T03:43:57.318Z,11.07
2019-03-22T03:46:25.615Z,10.37
2019-03-22T03:48:53.183Z,16.90
2019-03-22T03:51:20.721Z,16.83
2019-03-22T03:53:48.296Z,12.23
2019-03-22T03:56:15.847Z,16.30
2019-03-22T03:58:52.354Z,13.10
2019-03-22T04:01:10.979Z,11.10
2019-03-22T04:03:40.492Z,13.83
2019-03-22T04:06:08.028Z,14.60
2019-03-22T04:08:35.561Z,13.20
2019-03-22T04:11:03.136Z,12.90
2019-03-22T04:13:30.667Z,12.83
2019-03-22T04:15:59.009Z,13.83
2019-03-22T04:18:26.552Z,20.57
2019-03-22T04:20:54.129Z,16.63
2019-03-22T04:23:21.682Z,15.20
2019-03-22T04:25:49.247Z,10.20
2019-03-22T04:28:16.784Z,10.10
2019-03-22T04:30:44.338Z,14.20
2019-03-22T04:33:11.876Z,13.73
2019-03-22T04:35:39.439Z,13.70
2019-03-22T04:38:06.975Z,13.40
2019-03-22T04:40:34.531Z,11.13
2019-03-22T04:43:02.068Z,11.07
2019-03-22T04:45:30.443Z,14.20
2019-03-22T04:50:52.023Z,15.13
2019-03-22T04:53:21.780Z,15.90
2019-03-22T04:55:47.165Z,16.67
2019-03-22T04:58:14.698Z,12.87
2019-03-22T05:00:42.227Z,15.00
2019-03-22T05:03:09.788Z,14.27
2019-03-22T05:05:37.330Z,12.57
2019-03-22T05:08:05.659Z,21.50
2019-03-22T05:10:33.195Z,13.20
2019-03-22T05:13:00.759Z,15.33
2019-03-22T05:15:28.290Z,13.87
2019-03-22T05:17:55.884Z,14.37
2019-03-22T05:20:23.419Z,11.60
2019-03-22T05:22:50.988Z,16.90
2019-03-22T05:25:18.523Z,12.73
2019-03-22T05:27:46.080Z,11.63
2019-03-22T05:33:16.467Z,13.50
2019-03-22T05:35:45.015Z,13.80
2019-03-22T05:38:12.577Z,14.73
2019-03-22T05:40:40.107Z,16.00
2019-03-22T05:43:07.671Z,17.27
2019-03-22T05:45:35.251Z,20.83
2019-03-22T05:48:02.804Z,12.57
2019-03-22T05:50:30.344Z,16.10
2019-03-22T05:52:57.907Z,16.37
2019-03-22T05:55:25.472Z,13.57
2019-03-22T05:57:53.011Z,22.70
2019-03-22T06:00:20.579Z,26.13
2019-03-22T06:02:48.111Z,20.20
2019-03-22T06:05:16.440Z,17.50
2019-03-22T06:07:43.973Z,16.03
2019-03-22T06:10:11.526Z,13.70
2019-03-22T06:12:39.059Z,12.87
2019-03-22T06:15:06.620Z,13.17
2019-03-22T06:17:34.923Z,22.70
2019-03-22T06:20:02.479Z,12.13
2019-03-22T06:22:30.017Z,16.47
2019-03-22T06:24:57.575Z,16.70
2019-03-22T06:27:25.115Z,17.93
2019-03-22T06:29:54.662Z,30.00
2019-03-22T06:32:21.825Z,27.70
2019-03-22T06:34:49.384Z,22.73
2019-03-22T06:37:16.925Z,19.43
2019-03-22T06:39:44.458Z,13.43
2019-03-22T06:42:12.025Z,17.70
2019-03-22T06:44:39.559Z,18.17
2019-03-22T06:47:07.127Z,19.27
2019-03-22T06:49:34.667Z,17.80
2019-03-22T06:52:03.008Z,21.07
2019-03-22T06:54:31.838Z,18.17
2019-03-22T06:56:58.151Z,23.37
2019-03-22T06:59:25.686Z,16.73
2019-03-22T07:01:53.248Z,17.13
2019-03-22T07:04:20.818Z,13.70
2019-03-22T07:06:48.353Z,17.20
2019-03-22T07:09:15.908Z,15.67
2019-03-22T07:11:43.459Z,16.30
2019-03-22T07:14:11.021Z,15.70
2019-03-22T07:16:38.557Z,14.70
2019-03-22T07:19:06.120Z,13.00
2019-03-22T07:21:33.657Z,12.30
2019-03-22T07:24:01.214Z,17.27
2019-03-22T07:26:30.136Z,14.23
2019-03-22T07:28:56.358Z,15.97
2019-03-22T07:31:23.886Z,13.10
2019-03-22T07:33:51.443Z,13.17
2019-03-22T07:36:18.981Z,17.98
2019-03-22T07:38:46.519Z,20.47
2019-03-22T07:41:14.083Z,18.80
2019-03-22T07:43:41.636Z,16.23
2019-03-22T07:46:09.203Z,12.87
2019-03-22T07:48:37.503Z,13.43
2019-03-22T07:51:05.067Z,15.47
2019-03-22T07:53:32.595Z,17.40
2019-03-22T07:56:01.129Z,25.50
2019-03-22T07:58:28.663Z,16.37
2019-03-22T08:00:56.224Z,14.70
2019-03-22T08:03:23.785Z,22.70
2019-03-22T08:05:51.713Z,15.43
2019-03-22T08:08:18.928Z,18.70
2019-03-22T08:10:46.500Z,18.73
2019-03-22T08:13:14.064Z,14.37
2019-03-22T08:15:41.605Z,14.73
2019-03-22T08:18:09.162Z,15.10
2019-03-22T08:20:38.748Z,14.40
2019-03-22T08:23:04.340Z,16.87
2019-03-22T08:25:32.546Z,15.93
2019-03-22T08:27:59.517Z,14.63
2019-03-22T08:30:27.060Z,23.23
2019-03-22T08:32:55.591Z,19.93
2019-03-22T08:35:23.143Z,16.13
2019-03-22T08:37:52.775Z,21.73
2019-03-22T08:40:18.310Z,17.70
2019-03-22T08:42:45.880Z,23.40
2019-03-22T08:45:13.432Z,20.40
2019-03-22T08:47:41.043Z,15.43
2019-03-22T08:50:08.609Z,18.70
2019-03-22T08:52:36.171Z,19.13
2019-03-22T08:55:03.722Z,16.03
2019-03-22T08:57:31.267Z,14.23
2019-03-22T08:59:58.879Z,20.97
2019-03-22T09:02:26.419Z,28.33
2019-03-22T09:04:54.024Z,17.17
2019-03-22T09:07:24.340Z,21.13
2019-03-22T09:09:49.213Z,18.40
2019-03-22T09:12:16.743Z,18.77
2019-03-22T09:14:44.307Z,19.13
2019-03-22T09:17:11.874Z,25.90
2019-03-22T09:19:39.441Z,20.53
2019-03-22T09:22:07.010Z,21.47
2019-03-22T09:24:39.405Z,22.13
2019-03-22T09:27:02.151Z,26.00
2019-03-22T09:29:29.712Z,24.43
2019-03-22T09:31:57.252Z,18.87
2019-03-22T09:34:33.755Z,18.43
2019-03-22T09:36:52.437Z,20.53
2019-03-22T09:39:19.975Z,23.87
2019-03-22T09:41:47.536Z,23.97
2019-03-22T09:44:15.930Z,34.33
2019-03-22T09:46:43.479Z,20.00
2019-03-22T09:49:11.019Z,20.97
2019-03-22T09:51:39.571Z,18.17
2019-03-22T09:54:07.102Z,25.80
2019-03-22T09:56:46.440Z,23.37
2019-03-22T09:59:02.286Z,24.93
2019-03-22T10:01:29.885Z,17.00
2019-03-22T10:03:57.425Z,21.23
2019-03-22T10:06:25.029Z,25.70
2019-03-22T10:08:52.652Z,21.63
2019-03-22T10:11:20.183Z,27.50
2019-03-22T10:13:48.450Z,23.43
2019-03-22T10:16:15.342Z,24.20
2019-03-22T10:18:42.918Z,20.20
2019-03-22T10:21:21.843Z,26.60
2019-03-22T10:23:38.050Z,19.93
2019-03-22T10:26:05.615Z,17.60
2019-03-22T10:28:33.151Z,21.20
2019-03-22T10:31:00.729Z,20.60
2019-03-22T10:33:28.303Z,21.67
2019-03-22T10:35:55.864Z,17.40
2019-03-22T10:38:31.093Z,30.83
2019-03-22T10:40:51.035Z,18.23
2019-03-22T10:43:18.570Z,22.47
2019-03-22T10:45:47.020Z,19.93
2019-03-22T10:48:14.577Z,21.10
2019-03-22T10:50:42.503Z,27.00
2019-03-22T10:53:10.045Z,25.10
2019-03-22T10:55:37.639Z,22.30
2019-03-22T10:58:19.871Z,25.47
2019-03-22T11:00:32.792Z,18.67
2019-03-22T11:03:00.335Z,29.73
2019-03-22T11:05:27.879Z,24.90
2019-03-22T11:07:55.446Z,22.50
2019-03-22T11:10:22.994Z,30.30
2019-03-22T11:12:50.572Z,27.20
2019-03-22T11:15:18.218Z,28.80
2019-03-22T11:17:46.637Z,38.80
2019-03-22T11:20:15.938Z,20.90
2019-03-22T11:22:43.504Z,24.53
2019-03-22T11:25:11.919Z,29.12
2019-03-22T11:27:39.479Z,26.87
2019-03-22T11:30:07.041Z,29.87
2019-03-22T11:32:34.603Z,24.17
2019-03-22T11:35:02.216Z,23.67
2019-03-22T11:37:30.744Z,27.87
2019-03-22T11:39:58.303Z,28.07
2019-03-22T11:42:25.871Z,28.97
2019-03-22T11:44:53.411Z,34.00
2019-03-22T11:47:20.955Z,25.10
2019-03-22T11:49:48.517Z,36.67
2019-03-22T11:52:16.056Z,26.23
2019-03-22T11:54:43.623Z,32.70
2019-03-22T11:57:11.166Z,29.80
2019-03-22T11:59:39.711Z,27.40
2019-03-22T12:02:07.250Z,32.30
2019-03-22T12:04:35.595Z,24.30
2019-03-22T12:07:03.175Z,36.40
2019-03-22T12:09:30.730Z,33.47
2019-03-22T12:11:58.267Z,23.10
2019-03-22T12:14:25.835Z,27.17
2019-03-22T12:16:53.370Z,24.27
2019-03-22T12:19:21.959Z,26.13
2019-03-22T12:21:49.503Z,31.73
2019-03-22T12:24:18.680Z,41.37
2019-03-22T12:26:44.651Z,39.23
2019-03-22T12:29:12.224Z,29.23
2019-03-22T12:31:39.802Z,25.33
2019-03-22T12:34:07.342Z,29.87
2019-03-22T12:36:34.912Z,30.83
2019-03-22T12:39:02.495Z,26.43
2019-03-22T12:41:30.064Z,39.87
2019-03-22T12:43:57.606Z,27.50
2019-03-22T12:46:25.171Z,27.00
2019-03-22T12:48:52.708Z,24.67
2019-03-22T12:51:20.279Z,32.87
2019-03-22T12:53:47.819Z,27.00
2019-03-22T12:56:15.400Z,32.20
2019-03-22T12:58:42.971Z,27.57
2019-03-22T13:01:10.510Z,24.00
2019-03-22T13:03:38.083Z,24.23
2019-03-22T13:06:06.347Z,28.70
2019-03-22T13:08:33.947Z,32.47
2019-03-22T13:11:01.494Z,30.30
2019-03-22T13:13:29.055Z,22.90
2019-03-22T13:15:56.594Z,30.37
2019-03-22T13:18:24.157Z,28.03
2019-03-22T13:20:51.698Z,39.07
2019-03-22T13:23:19.263Z,28.83
2019-03-22T13:25:46.832Z,42.00
2019-03-22T13:28:14.404Z,30.87
2019-03-22T13:30:41.943Z,29.10
2019-03-22T13:33:09.513Z,41.67
2019-03-22T13:35:37.055Z,24.93
2019-03-22T13:38:04.623Z,24.83
2019-03-22T13:40:32.937Z,32.17
2019-03-22T13:43:00.481Z,25.10
2019-03-22T13:45:28.051Z,39.87
2019-03-22T13:47:55.618Z,38.93
2019-03-22T13:50:24.399Z,25.57
2019-03-22T13:52:51.939Z,23.00
2019-03-22T13:55:20.276Z,25.27
2019-03-22T13:57:47.808Z,27.40
2019-03-22T14:00:15.385Z,25.23
2019-03-22T14:02:42.935Z,24.90
2019-03-22T14:05:10.540Z,26.80
2019-03-22T14:07:38.079Z,26.67
2019-03-22T14:10:08.076Z,23.87
2019-03-22T14:12:37.254Z,24.57
2019-03-22T14:15:03.252Z,27.83
2019-03-22T14:17:30.816Z,33.73
2019-03-22T14:19:58.351Z,27.50
2019-03-22T14:22:25.919Z,26.60
2019-03-22T14:24:53.456Z,29.50
2019-03-22T14:27:22.784Z,31.13
2019-03-22T14:29:50.324Z,28.60
2019-03-22T14:32:17.891Z,25.90
2019-03-22T14:34:45.426Z,25.63
2019-03-22T14:37:13.760Z,27.20
2019-03-22T14:39:41.295Z,28.93
2019-03-22T14:42:10.041Z,21.93
2019-03-22T14:44:36.438Z,31.87
2019-03-22T14:47:04.008Z,28.33
2019-03-22T14:49:31.543Z,29.40
2019-03-22T14:51:59.111Z,26.50
2019-03-22T14:54:26.687Z,26.70
2019-03-22T14:56:54.230Z,28.27
2019-03-22T14:59:21.805Z,29.03
2019-03-22T15:01:50.139Z,37.80
2019-03-22T15:04:17.686Z,28.20
2019-03-22T15:06:45.315Z,31.00
2019-03-22T15:09:12.879Z,28.60
2019-03-22T15:11:40.422Z,31.30
2019-03-22T15:14:13.699Z,32.90
2019-03-22T15:16:41.240Z,25.93
2019-03-22T15:19:13.714Z,33.30
2019-03-22T15:21:46.919Z,26.40
2019-03-22T15:27:14.259Z,26.23
2019-03-22T15:29:48.331Z,28.03
2019-03-22T15:32:31.543Z,29.30
2019-03-22T15:35:04.650Z,28.53
2019-03-22T15:37:49.011Z,28.77
2019-03-22T15:40:16.588Z,34.43
2019-03-22T15:42:44.128Z,31.23
2019-03-22T15:45:12.237Z,31.65
2019-03-22T15:47:39.839Z,28.70
2019-03-22T15:50:07.383Z,28.17
2019-03-22T15:52:34.950Z,28.40
2019-03-22T15:55:02.487Z,28.57
2019-03-22T15:57:30.068Z,33.23
2019-03-22T15:59:57.608Z,25.63
2019-03-22T16:02:25.172Z,33.90
2019-03-22T16:04:52.711Z,31.83
2019-03-22T16:07:21.129Z,32.80
2019-03-22T16:09:48.674Z,27.60
2019-03-22T16:12:16.243Z,31.63
2019-03-22T16:14:43.775Z,42.33
2019-03-22T16:17:11.320Z,33.90
2019-03-22T16:19:38.883Z,30.20
2019-03-22T16:22:06.427Z,36.50
2019-03-22T16:24:34.763Z,34.73
2019-03-22T16:27:02.311Z,35.60
2019-03-22T16:29:29.871Z,32.13
2019-03-22T16:31:57.413Z,32.83
2019-03-22T16:34:24.978Z,41.90
2019-03-22T16:36:52.519Z,32.70
2019-03-22T16:39:20.090Z,33.10
2019-03-22T16:41:47.627Z,37.73
2019-03-22T16:44:15.189Z,29.50
2019-03-22T16:46:42.727Z,36.37
2019-03-22T16:49:10.291Z,24.90
2019-03-22T16:51:37.836Z,29.37
2019-03-22T16:54:05.376Z,34.10
2019-03-22T16:56:32.942Z,29.07
2019-03-22T16:59:01.248Z,36.93
2019-03-22T17:01:28.863Z,28.33
2019-03-22T17:04:04.131Z,23.27
2019-03-22T17:06:24.030Z,18.13
2019-03-22T17:08:51.568Z,18.97
2019-03-22T17:11:19.144Z,20.30
2019-03-22T17:13:46.734Z,20.37
2019-03-22T17:16:14.282Z,20.30
2019-03-22T17:18:41.848Z,19.40
2019-03-22T17:21:09.419Z,23.13
2019-03-22T17:23:37.967Z,19.77
2019-03-22T17:26:05.503Z,21.33
2019-03-22T17:28:33.184Z,16.33
2019-03-22T17:31:00.755Z,23.30
2019-03-22T17:33:28.501Z,25.10
2019-03-22T17:35:56.067Z,22.43
2019-03-22T17:38:23.617Z,23.03
2019-03-22T17:40:51.175Z,18.23
2019-03-22T17:43:18.715Z,29.20
2019-03-22T17:45:46.282Z,15.87
2019-03-22T17:48:14.094Z,18.83
2019-03-22T17:50:41.645Z,16.53
2019-03-22T17:53:10.202Z,21.47
2019-03-22T17:55:37.762Z,17.03
2019-03-22T17:58:05.306Z,21.10
2019-03-22T18:00:32.875Z,18.27
2019-03-22T18:03:00.424Z,16.17
2019-03-22T18:05:27.964Z,20.13
2019-03-22T18:07:55.526Z,17.57
2019-03-22T18:10:23.091Z,19.63
2019-03-22T18:12:50.660Z,18.07
2019-03-22T18:15:18.300Z,16.93
2019-03-22T18:17:46.063Z,11.30
2019-03-22T18:20:13.606Z,16.23
2019-03-22T18:22:41.186Z,14.23
2019-03-22T18:25:08.732Z,16.73
2019-03-22T18:27:36.294Z,14.10
2019-03-22T18:30:05.327Z,12.90
2019-03-22T18:32:32.890Z,18.93
2019-03-22T18:35:00.429Z,17.37
2019-03-22T18:37:27.967Z,26.33
2019-03-22T18:39:55.531Z,15.40
2019-03-22T18:42:23.088Z,17.20
2019-03-22T18:44:50.645Z,14.93
2019-03-22T18:47:18.183Z,14.37
2019-03-22T18:49:45.743Z,14.20
2019-03-22T18:52:13.311Z,15.50
2019-03-22T18:54:40.871Z,14.97
2019-03-22T18:57:08.407Z,11.10
2019-03-22T18:59:36.156Z,18.40
2019-03-22T19:02:03.725Z,17.90
2019-03-22T19:04:32.621Z,16.37
2019-03-22T19:07:00.170Z,18.97
2019-03-22T19:09:27.731Z,15.20
2019-03-22T19:11:55.284Z,18.40
2019-03-22T19:14:22.957Z,19.00
2019-03-22T19:16:50.582Z,16.00
2019-03-22T19:19:18.147Z,15.77
2019-03-22T19:21:45.734Z,18.63
2019-03-22T19:24:13.795Z,14.73
2019-03-22T19:26:41.359Z,16.50
2019-03-22T19:29:08.927Z,13.47
2019-03-22T19:31:36.774Z,18.30
2019-03-22T19:34:04.844Z,15.43
2019-03-22T19:36:32.431Z,15.33
2019-03-22T19:38:59.967Z,14.90
2019-03-22T19:41:27.531Z,14.10
2019-03-22T19:43:55.079Z,18.67
2019-03-22T19:46:22.647Z,15.70
2019-03-22T19:48:50.183Z,17.63
2019-03-22T19:51:17.763Z,15.33
2019-03-22T19:53:45.299Z,24.73
2019-03-22T19:56:12.863Z,17.87
2019-03-22T19:58:40.409Z,24.17
2019-03-22T20:01:07.972Z,26.10
2019-03-22T20:03:35.515Z,28.40
2019-03-22T20:06:03.192Z,24.37
2019-03-22T20:08:30.731Z,26.60
2019-03-22T20:10:58.291Z,20.40
2019-03-22T20:13:25.856Z,27.43
2019-03-22T20:15:53.388Z,26.90
2019-03-22T20:18:22.715Z,20.60
2019-03-22T20:20:50.244Z,25.03
2019-03-22T20:23:18.011Z,22.20
2019-03-22T20:25:45.570Z,18.83
2019-03-22T20:28:13.145Z,23.67
2019-03-22T20:30:40.692Z,30.80
2019-03-22T20:33:08.369Z,17.50
2019-03-22T20:35:35.935Z,23.17
2019-03-22T20:38:03.468Z,34.23
2019-03-22T20:40:31.028Z,22.63
2019-03-22T20:42:58.559Z,22.10
2019-03-22T20:45:26.123Z,24.83
2019-03-22T20:47:53.683Z,22.10
2019-03-22T20:50:22.012Z,20.73
2019-03-22T20:52:49.806Z,19.97
2019-03-22T20:55:18.139Z,22.43
2019-03-22T20:57:45.702Z,21.57
2019-03-22T21:00:13.257Z,20.60
2019-03-22T21:02:40.820Z,25.37
2019-03-22T21:05:08.379Z,18.77
2019-03-22T21:07:35.932Z,23.60
2019-03-22T21:10:03.513Z,18.73
2019-03-22T21:12:31.059Z,17.77
2019-03-22T21:14:58.651Z,16.90
2019-03-22T21:17:26.191Z,25.43
2019-03-22T21:19:53.737Z,16.23
2019-03-22T21:22:21.310Z,18.03
2019-03-22T21:24:48.846Z,19.30
2019-03-22T21:27:16.418Z,17.97
2019-03-22T21:29:44.631Z,15.27
2019-03-22T21:32:11.568Z,16.40
2019-03-22T21:34:39.276Z,20.80
2019-03-22T21:37:06.960Z,21.03
2019-03-22T21:39:34.499Z,16.17
2019-03-22T21:42:02.059Z,15.03
2019-03-22T21:44:29.610Z,15.27
2019-03-22T21:46:57.171Z,16.30
2019-03-22T21:49:24.712Z,15.03
2019-03-22T21:51:53.416Z,18.07
2019-03-22T21:54:20.947Z,18.50
2019-03-22T21:56:48.508Z,17.20
2019-03-22T21:59:16.052Z,16.60
2019-03-22T22:01:43.590Z,16.40
2019-03-22T22:04:11.156Z,13.90
2019-03-22T22:06:38.715Z,20.27
2019-03-22T22:09:06.276Z,14.87
2019-03-22T22:11:33.824Z,14.23
2019-03-22T22:14:01.388Z,20.23
2019-03-22T22:16:28.935Z,19.57
2019-03-22T22:18:56.494Z,16.63
2019-03-22T22:21:24.027Z,17.97
2019-03-22T22:23:51.634Z,14.60
2019-03-22T22:26:19.167Z,20.03
2019-03-22T22:28:46.723Z,16.57
2019-03-22T22:31:14.260Z,17.40
2019-03-22T22:33:41.795Z,18.00
2019-03-22T22:36:09.359Z,16.80
2019-03-22T22:38:37.684Z,24.93
2019-03-22T22:41:05.216Z,14.70
2019-03-22T22:43:32.958Z,18.67
2019-03-22T22:46:00.379Z,16.47
2019-03-22T22:48:27.915Z,17.00
2019-03-22T22:50:55.484Z,22.63
2019-03-22T22:53:23.016Z,19.27
2019-03-22T22:55:50.579Z,19.93
2019-03-22T22:58:18.115Z,18.53
2019-03-22T23:00:45.680Z,20.63
2019-03-22T23:03:14.173Z,23.33
2019-03-22T23:05:41.733Z,21.47
2019-03-22T23:08:09.271Z,22.57
2019-03-22T23:10:36.844Z,22.20
2019-03-22T23:13:04.374Z,16.37
2019-03-22T23:15:31.931Z,18.00
2019-03-22T23:17:59.475Z,17.90
2019-03-22T23:20:27.803Z,15.50
2019-03-22T23:22:55.334Z,14.60
2019-03-22T23:25:22.867Z,22.50
2019-03-22T23:27:50.426Z,13.60
2019-03-22T23:30:18.019Z,14.03
2019-03-22T23:32:46.559Z,22.63
2019-03-22T23:35:14.092Z,18.17
2019-03-22T23:37:41.655Z,18.63
2019-03-22T23:40:09.193Z,15.97
2019-03-22T23:42:36.752Z,18.40
2019-03-22T23:45:05.207Z,19.03
2019-03-22T23:47:32.813Z,18.77
2019-03-22T23:50:00.351Z,16.57
2019-03-22T23:52:27.895Z,18.23
2019-03-22T23:54:55.460Z,14.47
2019-03-22T23:57:23.019Z,18.67
2019-03-22T23:59:51.540Z,13.70
