createdAt,value
2023-03-06T00:34:37.717Z,50.56
2023-03-06T00:35:37.981Z,50.74
2023-03-06T00:36:38.001Z,50.81
2023-03-06T00:37:38.135Z,50.76
2023-03-06T00:38:38.269Z,50.97
2023-03-06T00:39:38.400Z,50.82
2023-03-06T00:40:38.534Z,50.72
2023-03-06T00:41:38.675Z,50.62
2023-03-06T01:39:47.940Z,52.28
2023-03-06T01:40:48.174Z,52.25
2023-03-06T01:41:48.417Z,52.06
2023-03-06T01:42:48.652Z,51.94
2023-03-06T02:31:57.849Z,52.69
2023-03-06T02:32:58.095Z,52.42
2023-03-06T02:33:58.306Z,52.09
2023-03-06T02:34:58.429Z,52.04
2023-03-06T02:35:58.671Z,52.33
2023-03-06T02:36:58.875Z,52.40
2023-03-06T02:37:59.111Z,52.60
2023-03-06T02:38:59.343Z,52.81
2023-03-06T02:39:59.535Z,52.73
2023-03-06T02:40:59.759Z,52.91
2023-03-06T02:42:00.001Z,52.97
2023-03-06T02:43:00.226Z,53.04
2023-03-06T02:44:00.461Z,53.19
2023-03-06T02:45:01.051Z,53.23
2023-03-06T02:46:00.872Z,53.29
2023-03-06T02:47:01.016Z,53.70
2023-03-06T02:48:01.356Z,53.74
2023-03-06T02:49:01.621Z,53.94
2023-03-06T02:50:01.826Z,54.04
2023-03-06T02:51:02.074Z,54.07
2023-03-06T02:52:02.336Z,53.98
2023-03-06T02:53:02.549Z,53.98
2023-03-06T02:54:02.775Z,53.88
2023-03-06T02:55:03.008Z,53.73
2023-03-06T02:56:03.256Z,53.65
2023-03-06T02:57:03.533Z,53.43
2023-03-06T02:58:03.739Z,53.44
2023-03-06T02:59:03.966Z,53.47
2023-03-06T03:00:04.208Z,53.43
2023-03-06T03:01:04.433Z,53.55
2023-03-06T03:02:04.687Z,54.01
2023-03-06T03:03:04.788Z,54.10
2023-03-06T03:04:05.097Z,54.12
2023-03-06T03:05:05.268Z,54.20
2023-03-06T03:06:05.504Z,54.29
2023-03-06T03:07:05.738Z,54.21
2023-03-06T03:08:05.943Z,54.11
2023-03-06T03:09:06.181Z,54.05
2023-03-06T03:10:06.423Z,53.94
2023-03-06T03:11:06.644Z,53.84
2023-03-06T03:12:06.849Z,53.71
2023-03-06T03:13:07.082Z,53.70
2023-03-06T03:14:07.292Z,53.73
2023-03-06T03:15:07.507Z,54.00
2023-03-06T03:16:07.816Z,54.24
2023-03-06T03:17:08.006Z,54.32
2023-03-06T03:18:08.162Z,54.27
2023-03-06T03:19:08.343Z,54.13
2023-03-06T03:20:08.531Z,54.21
2023-03-06T03:21:08.640Z,54.24
2023-03-06T03:22:08.820Z,54.27
2023-03-06T03:23:09.002Z,54.57
2023-03-06T03:24:09.192Z,54.79
2023-03-06T03:25:09.369Z,54.85
2023-03-06T03:26:09.448Z,54.78
2023-03-06T03:27:09.534Z,54.78
2023-03-06T03:28:09.622Z,54.57
2023-03-06T03:29:09.735Z,54.36
2023-03-06T03:30:09.836Z,54.19
2023-03-06T03:31:10.084Z,53.90
2023-03-06T03:32:10.161Z,53.89
2023-03-06T03:33:10.214Z,53.88
2023-03-06T03:34:10.298Z,53.97
2023-03-06T03:35:10.380Z,53.92
2023-03-06T03:36:10.453Z,54.23
2023-03-06T03:37:10.561Z,54.55
2023-03-06T03:38:10.679Z,54.67
2023-03-06T03:39:10.747Z,54.81
2023-03-06T03:40:10.855Z,54.84
2023-03-06T03:41:10.934Z,54.87
2023-03-06T03:42:11.098Z,55.39
2023-03-06T03:43:11.210Z,55.83
2023-03-06T03:44:11.326Z,56.03
2023-03-06T03:45:11.437Z,56.02
2023-03-06T03:46:11.586Z,55.76
2023-03-06T03:47:11.640Z,55.70
2023-03-06T03:48:11.857Z,55.70
2023-03-06T03:49:11.929Z,55.67
2023-03-06T03:50:12.038Z,55.57
2023-03-06T03:51:12.133Z,55.51
2023-03-06T03:52:12.232Z,55.33
2023-03-06T03:53:12.361Z,55.17
2023-03-06T03:54:12.468Z,55.06
2023-03-06T03:55:12.612Z,54.90
2023-03-06T03:56:12.737Z,54.76
2023-03-06T03:57:12.872Z,55.18
2023-03-06T03:58:13.010Z,55.57
2023-03-06T03:59:13.157Z,55.85
2023-03-06T04:00:13.284Z,55.86
2023-03-06T04:01:13.422Z,55.83
2023-03-06T04:02:13.601Z,55.84
2023-03-06T04:03:13.689Z,55.87
2023-03-06T04:04:13.834Z,55.94
2023-03-06T04:05:13.982Z,55.97
2023-03-06T04:06:14.060Z,55.87
2023-03-06T04:07:14.232Z,55.42
2023-03-06T04:08:14.407Z,55.21
2023-03-06T04:09:14.532Z,55.12
2023-03-06T04:10:14.649Z,55.17
2023-03-06T04:11:14.825Z,55.20
2023-03-06T04:12:14.986Z,55.20
2023-03-06T04:13:15.255Z,55.36
2023-03-06T04:14:15.416Z,55.33
2023-03-06T04:15:15.575Z,55.20
2023-03-06T04:16:15.827Z,55.09
2023-03-06T04:17:15.904Z,55.09
2023-03-06T04:18:16.080Z,55.07
2023-03-06T04:19:16.232Z,54.93
2023-03-06T04:20:16.382Z,54.79
2023-03-06T04:21:16.535Z,54.58
2023-03-06T04:22:16.747Z,54.72
2023-03-06T04:23:16.854Z,54.76
2023-03-06T04:24:17.005Z,54.64
2023-03-06T04:25:17.155Z,54.52
2023-03-06T04:26:17.300Z,54.48
2023-03-06T04:27:17.427Z,54.32
2023-03-06T04:28:17.541Z,54.24
2023-03-06T04:29:17.654Z,54.25
2023-03-06T04:30:17.755Z,54.08
2023-03-06T04:31:17.908Z,53.90
2023-03-06T04:32:20.301Z,53.77
2023-03-06T04:33:18.025Z,53.67
2023-03-06T04:34:18.124Z,53.56
2023-03-06T04:35:18.243Z,53.58
2023-03-06T04:36:19.303Z,53.83
2023-03-06T04:37:18.386Z,53.75
2023-03-06T04:38:18.505Z,53.84
2023-03-06T04:39:18.578Z,54.10
2023-03-06T04:40:18.668Z,54.10
2023-03-06T04:41:18.765Z,54.17
2023-03-06T04:42:18.853Z,54.15
2023-03-06T04:43:18.940Z,54.31
2023-03-06T04:44:19.047Z,54.30
2023-03-06T04:45:19.132Z,54.72
2023-03-06T04:46:19.264Z,54.80
2023-03-06T04:47:19.445Z,54.86
2023-03-06T04:48:19.473Z,54.82
2023-03-06T04:49:19.609Z,54.64
2023-03-06T04:50:19.759Z,54.17
2023-03-06T04:51:19.913Z,53.80
2023-03-06T04:52:20.034Z,53.71
2023-03-06T04:53:20.173Z,53.48
2023-03-06T04:54:20.292Z,53.24
2023-03-06T04:55:20.413Z,53.03
2023-03-06T04:56:20.534Z,52.93
2023-03-06T04:57:20.642Z,52.76
2023-03-06T04:58:20.758Z,52.78
2023-03-06T04:59:20.867Z,52.80
2023-03-06T05:00:21.058Z,52.88
2023-03-06T05:01:21.304Z,53.06
2023-03-06T05:02:21.437Z,53.11
2023-03-06T05:03:21.533Z,53.04
2023-03-06T05:04:21.634Z,53.36
2023-03-06T05:05:21.781Z,53.56
2023-03-06T05:06:21.937Z,53.37
2023-03-06T05:07:22.086Z,53.05
2023-03-06T05:08:22.227Z,52.99
2023-03-06T05:09:22.368Z,53.05
2023-03-06T05:10:22.497Z,53.17
2023-03-06T05:11:22.626Z,53.41
2023-03-06T05:12:22.773Z,53.45
2023-03-06T05:13:22.945Z,53.29
2023-03-06T05:14:23.090Z,53.18
2023-03-06T05:15:23.231Z,53.33
2023-03-06T05:16:23.427Z,53.53
2023-03-06T05:17:23.562Z,53.26
2023-03-06T05:18:23.714Z,53.04
2023-03-06T05:19:23.859Z,53.02
2023-03-06T05:20:24.005Z,53.00
2023-03-06T05:52:27.724Z,53.60
2023-03-06T05:53:27.844Z,53.13
2023-03-06T05:54:27.949Z,52.93
2023-03-06T05:55:28.048Z,53.19
2023-03-06T05:56:28.153Z,53.37
2023-03-06T06:08:30.013Z,55.68
2023-03-06T06:09:30.184Z,56.00
2023-03-06T06:10:30.358Z,56.08
2023-03-06T06:11:30.501Z,56.03
2023-03-06T06:12:30.666Z,56.00
2023-03-06T06:13:30.825Z,55.60
2023-03-06T06:14:30.983Z,55.20
2023-03-06T06:15:31.206Z,54.95
2023-03-06T06:16:31.284Z,54.83
2023-03-06T06:17:31.423Z,54.79
2023-03-06T06:18:31.552Z,54.46
2023-03-06T06:19:32.088Z,54.16
2023-03-06T06:20:31.844Z,54.07
2023-03-06T06:21:31.944Z,53.87
2023-03-06T06:22:32.055Z,53.76
2023-03-06T06:23:32.167Z,53.72
2023-03-06T06:24:32.304Z,53.74
2023-03-06T06:25:32.419Z,53.70
2023-03-06T06:26:32.501Z,53.77
2023-03-06T06:27:32.673Z,53.69
2023-03-06T06:28:32.718Z,53.61
2023-03-06T06:29:32.844Z,53.40
2023-03-06T06:30:33.001Z,53.29
2023-03-06T06:31:33.185Z,53.38
2023-03-06T06:32:33.204Z,53.39
2023-03-06T06:33:33.310Z,52.59
2023-03-06T06:34:33.442Z,52.22
2023-03-06T06:35:33.566Z,52.02
2023-03-06T06:36:34.463Z,52.06
2023-03-06T06:37:33.796Z,52.01
2023-03-06T06:38:33.931Z,52.10
2023-03-06T06:39:34.047Z,52.23
2023-03-06T06:40:34.174Z,52.42
2023-03-06T06:41:53.121Z,52.52
2023-03-06T06:44:34.550Z,52.78
2023-03-06T06:45:34.644Z,52.66
2023-03-06T06:47:20.411Z,52.71
2023-03-06T06:47:34.866Z,52.78
2023-03-06T06:48:34.954Z,52.66
2023-03-06T06:49:35.036Z,52.68
2023-03-06T06:50:35.176Z,52.70
2023-03-06T06:51:35.233Z,52.69
2023-03-06T06:52:35.310Z,52.43
2023-03-06T06:53:35.401Z,51.91
2023-03-06T06:54:35.510Z,51.48
2023-03-06T06:55:35.578Z,51.09
2023-03-06T06:56:35.657Z,51.03
2023-03-06T06:57:35.727Z,51.08
2023-03-06T06:58:35.809Z,51.06
2023-03-06T06:59:35.890Z,51.10
2023-03-06T07:00:35.958Z,50.88
2023-03-06T07:01:36.151Z,50.76
2023-03-06T07:03:36.313Z,50.67
2023-03-06T07:04:36.427Z,50.16
2023-03-06T07:05:36.541Z,49.84
2023-03-06T07:06:36.780Z,50.09
2023-03-06T07:07:36.874Z,49.84
2023-03-06T07:08:37.071Z,49.69
2023-03-06T07:09:37.290Z,49.66
2023-03-06T07:10:37.516Z,49.51
2023-03-06T07:11:37.737Z,49.40
2023-03-06T07:12:37.939Z,48.23
2023-03-06T07:13:38.129Z,47.94
2023-03-06T07:14:38.337Z,47.95
2023-03-06T07:15:38.599Z,47.97
2023-03-06T07:16:38.632Z,48.12
2023-03-06T07:17:38.751Z,48.21
2023-03-06T07:18:38.867Z,48.26
2023-03-06T07:19:39.620Z,48.12
2023-03-06T07:20:39.106Z,47.99
2023-03-06T07:21:39.207Z,47.79
2023-03-06T07:22:50.393Z,47.52
2023-03-06T07:24:39.465Z,47.63
2023-03-06T07:25:39.544Z,47.44
2023-03-06T07:26:39.599Z,47.25
2023-03-06T07:27:39.776Z,47.19
2023-03-06T07:28:51.661Z,47.10
2023-03-06T07:30:40.548Z,46.79
2023-03-06T07:31:40.026Z,46.76
2023-03-06T07:32:40.056Z,46.76
2023-03-06T07:33:40.071Z,46.61
2023-03-06T07:34:40.153Z,46.56
2023-03-06T07:35:40.225Z,46.65
2023-03-06T07:36:40.287Z,46.76
2023-03-06T07:37:40.352Z,46.66
2023-03-06T07:38:40.410Z,46.73
2023-03-06T07:39:40.483Z,46.49
2023-03-06T07:40:40.540Z,46.30
2023-03-06T07:41:40.593Z,46.25
2023-03-06T07:42:40.659Z,46.07
2023-03-06T07:44:40.790Z,45.94
2023-03-06T07:45:40.847Z,45.90
2023-03-06T07:46:41.196Z,45.79
2023-03-06T07:47:40.979Z,45.68
2023-03-06T07:48:41.050Z,45.62
2023-03-06T07:49:41.109Z,45.51
2023-03-06T07:50:41.249Z,45.46
2023-03-06T07:51:41.260Z,45.41
2023-03-06T07:52:41.295Z,45.42
2023-03-06T07:53:41.362Z,45.20
2023-03-06T07:54:41.435Z,45.05
2023-03-06T07:55:41.487Z,45.01
2023-03-06T07:56:41.592Z,45.02
2023-03-06T07:57:41.620Z,45.04
2023-03-06T07:58:41.671Z,44.90
2023-03-06T07:59:41.721Z,44.83
2023-03-06T08:00:41.784Z,44.74
2023-03-06T08:01:41.853Z,44.76
2023-03-06T08:02:41.974Z,44.64
2023-03-06T08:03:42.009Z,44.63
2023-03-06T08:04:42.022Z,44.67
2023-03-06T08:05:42.084Z,44.69
2023-03-06T08:06:42.126Z,44.65
2023-03-06T08:07:42.189Z,44.34
2023-03-06T08:08:43.057Z,44.20
2023-03-06T08:09:42.291Z,43.91
2023-03-06T08:10:42.342Z,43.82
2023-03-06T08:11:42.410Z,43.88
2023-03-06T08:12:42.449Z,43.93
2023-03-06T08:13:42.494Z,43.94
2023-03-06T08:14:42.581Z,43.91
2023-03-06T08:15:42.603Z,43.94
2023-03-06T08:16:42.701Z,43.78
2023-03-06T08:17:42.711Z,43.69
2023-03-06T08:18:45.076Z,43.69
2023-03-06T08:19:42.914Z,43.64
2023-03-06T08:20:43.055Z,43.64
2023-03-06T08:21:43.207Z,43.70
2023-03-06T08:22:43.354Z,43.69
2023-03-06T08:24:43.550Z,43.19
2023-03-06T08:25:43.611Z,43.05
2023-03-06T08:26:43.668Z,43.05
2023-03-06T08:28:43.799Z,43.02
2023-03-06T08:29:43.840Z,42.91
2023-03-06T08:30:43.915Z,42.97
2023-03-06T08:31:44.022Z,43.11
2023-03-06T09:41:47.732Z,38.21
2023-03-06T10:53:53.626Z,37.50
2023-03-06T11:00:53.305Z,38.03
2023-03-06T11:01:53.393Z,37.69
2023-03-06T11:02:53.439Z,37.98
2023-03-06T11:03:53.509Z,37.98
2023-03-06T11:04:53.627Z,37.42
2023-03-06T11:37:55.744Z,37.21
2023-03-06T11:38:55.753Z,36.98
2023-03-06T11:39:55.780Z,37.02
2023-03-06T11:40:55.827Z,36.99
2023-03-06T11:41:55.848Z,37.14
2023-03-06T11:42:55.902Z,37.17
2023-03-06T11:43:55.939Z,37.21
2023-03-06T11:44:55.978Z,37.26
2023-03-06T11:45:56.031Z,37.20
2023-03-06T11:46:56.093Z,36.96
2023-03-06T11:48:56.129Z,37.00
2023-03-06T11:49:56.165Z,37.40
2023-03-06T11:50:56.217Z,37.21
2023-03-06T11:51:56.245Z,37.15
2023-03-06T11:52:56.277Z,37.15
2023-03-06T11:53:56.310Z,36.95
2023-03-06T11:54:56.356Z,36.63
2023-03-06T11:55:56.383Z,36.61
2023-03-06T11:56:56.420Z,36.76
2023-03-06T11:57:56.453Z,36.79
2023-03-06T11:58:56.481Z,36.80
2023-03-06T11:59:56.524Z,37.43
2023-03-06T12:00:56.569Z,37.08
2023-03-06T12:01:56.659Z,37.04
2023-03-06T12:02:56.656Z,36.99
2023-03-06T12:03:57.908Z,36.98
2023-03-06T12:04:56.834Z,37.14
2023-03-06T12:05:56.879Z,37.42
2023-03-06T12:06:56.928Z,37.32
2023-03-06T12:07:56.982Z,37.20
2023-03-06T12:08:57.042Z,36.95
2023-03-06T12:09:57.132Z,36.80
2023-03-06T12:10:57.218Z,36.76
2023-03-06T12:11:57.287Z,36.92
2023-03-06T12:12:57.358Z,37.00
2023-03-06T12:13:58.321Z,37.01
2023-03-06T12:14:57.528Z,37.06
2023-03-06T12:15:57.581Z,36.82
2023-03-06T12:16:57.673Z,37.02
2023-03-06T12:17:57.735Z,37.07
2023-03-06T12:18:57.785Z,36.96
2023-03-06T12:19:57.814Z,37.07
2023-03-06T12:20:57.869Z,36.82
2023-03-06T12:21:58.113Z,36.85
2023-03-06T12:23:14.206Z,36.66
2023-03-06T12:24:57.967Z,36.80
2023-03-06T12:25:57.969Z,36.75
2023-03-06T12:26:58.598Z,36.53
2023-03-06T12:27:57.980Z,36.64
2023-03-06T12:28:57.984Z,36.66
2023-03-06T12:29:58.002Z,36.42
2023-03-06T12:30:57.977Z,36.46
2023-03-06T12:31:58.051Z,36.42
2023-03-06T12:32:57.952Z,36.47
2023-03-06T12:33:57.933Z,36.23
2023-03-06T12:34:57.927Z,36.08
2023-03-06T12:35:57.951Z,35.91
2023-03-06T12:36:57.887Z,35.91
2023-03-06T12:37:57.886Z,35.94
2023-03-06T12:38:57.891Z,35.73
2023-03-06T12:39:57.927Z,35.52
2023-03-06T12:40:57.912Z,35.69
2023-03-06T13:40:58.655Z,34.29
2023-03-06T13:41:58.745Z,34.31
2023-03-06T13:42:58.656Z,34.36
2023-03-06T13:43:58.655Z,34.33
2023-03-06T13:44:58.640Z,34.25
2023-03-06T13:45:58.706Z,34.28
2023-03-06T13:46:58.646Z,34.28
2023-03-06T13:49:58.603Z,34.53
2023-03-06T13:51:58.584Z,34.42
2023-03-06T19:17:03.269Z,43.57
2023-03-06T19:18:03.435Z,43.56
2023-03-06T19:19:03.528Z,43.52
2023-03-06T19:20:03.586Z,43.51
2023-03-06T19:21:03.653Z,43.54
2023-03-06T19:22:03.701Z,43.57
2023-03-06T19:23:03.761Z,43.52
2023-03-06T19:24:03.810Z,43.42
2023-03-06T19:25:04.064Z,43.50
2023-03-06T19:26:03.921Z,43.59
2023-03-06T19:27:03.974Z,43.59
2023-03-06T19:28:04.013Z,43.60
2023-03-06T19:29:04.049Z,43.61
2023-03-06T19:30:04.094Z,43.84
2023-03-06T19:31:04.163Z,43.93
2023-03-06T19:32:04.372Z,43.88
2023-03-06T19:33:04.296Z,43.86
2023-03-06T19:34:04.372Z,43.79
2023-03-06T19:35:04.421Z,44.01
2023-03-06T19:36:04.492Z,44.00
2023-03-06T19:37:04.583Z,44.29
2023-03-06T19:38:04.691Z,44.43
2023-03-06T19:39:04.792Z,44.45
2023-03-06T19:40:04.881Z,44.62
2023-03-06T19:41:04.963Z,44.65
2023-03-06T19:42:05.074Z,44.69
2023-03-06T19:43:05.133Z,44.62
2023-03-06T19:44:05.206Z,44.63
2023-03-06T19:45:05.263Z,44.54
2023-03-06T19:46:05.497Z,44.52
2023-03-06T19:47:05.397Z,44.60
2023-03-06T19:48:05.489Z,44.51
2023-03-06T19:49:05.533Z,44.53
2023-03-06T19:50:05.599Z,44.51
2023-03-06T19:51:05.676Z,44.52
2023-03-06T19:52:05.744Z,44.51
2023-03-06T19:53:05.826Z,44.49
2023-03-06T19:54:05.926Z,44.44
2023-03-06T19:55:05.999Z,44.46
2023-03-06T19:56:06.086Z,44.48
2023-03-06T19:57:06.143Z,44.51
2023-03-06T19:58:06.221Z,44.51
2023-03-06T19:59:06.296Z,44.55
2023-03-06T20:00:06.378Z,44.52
2023-03-06T20:01:06.492Z,44.59
2023-03-06T20:02:06.520Z,44.65
2023-03-06T20:03:06.609Z,44.73
2023-03-06T20:04:06.749Z,44.81
2023-03-06T20:05:09.171Z,44.76
2023-03-06T20:06:06.932Z,44.67
2023-03-06T20:07:07.025Z,44.65
2023-03-06T20:08:07.180Z,44.66
2023-03-06T20:09:07.233Z,44.87
2023-03-06T20:10:07.288Z,44.96
2023-03-06T20:11:07.385Z,44.96
2023-03-06T20:12:08.370Z,44.95
2023-03-06T20:13:07.557Z,44.93
2023-03-06T20:14:07.710Z,44.86
2023-03-06T20:15:07.709Z,44.90
2023-03-06T20:16:07.798Z,44.89
2023-03-06T20:17:07.837Z,44.81
2023-03-06T20:18:07.884Z,44.89
2023-03-06T20:19:07.959Z,44.83
2023-03-06T20:20:08.030Z,44.79
2023-03-06T20:21:08.091Z,44.80
2023-03-06T20:22:08.120Z,44.88
2023-03-06T20:23:08.170Z,44.89
2023-03-06T20:24:08.221Z,44.79
2023-03-06T20:25:08.293Z,44.82
2023-03-06T20:26:08.299Z,44.79
2023-03-06T20:27:08.349Z,44.81
2023-03-06T20:28:08.398Z,44.83
2023-03-06T20:29:08.421Z,44.81
2023-03-06T20:30:08.482Z,44.84
2023-03-06T20:31:08.498Z,44.83
2023-03-06T20:32:08.536Z,44.83
2023-03-06T20:33:08.567Z,44.79
2023-03-06T20:34:08.612Z,44.83
2023-03-06T20:35:08.665Z,44.87
2023-03-06T20:36:08.746Z,44.86
2023-03-06T20:37:08.750Z,44.86
2023-03-06T20:38:08.805Z,44.98
2023-03-06T20:39:08.931Z,45.12
2023-03-06T20:40:09.014Z,45.18
2023-03-06T20:41:09.090Z,45.20
2023-03-06T20:42:09.176Z,45.15
2023-03-06T20:43:09.274Z,45.15
2023-03-06T20:44:09.351Z,45.14
2023-03-06T20:45:09.444Z,45.26
2023-03-06T20:46:09.602Z,45.25
2023-03-06T20:47:09.656Z,45.36
2023-03-06T20:48:09.742Z,45.48
2023-03-06T20:49:09.830Z,45.57
2023-03-06T20:50:09.947Z,45.57
2023-03-06T20:51:10.049Z,45.55
2023-03-06T20:52:10.156Z,45.47
2023-03-06T20:53:10.341Z,45.39
2023-03-06T20:54:10.319Z,45.32
2023-03-06T20:55:10.406Z,45.24
2023-03-06T20:56:10.465Z,45.30
2023-03-06T20:57:10.524Z,45.45
2023-03-06T20:58:10.584Z,45.41
2023-03-06T20:59:10.657Z,45.40
2023-03-06T21:00:10.728Z,45.39
2023-03-06T21:01:10.806Z,45.58
2023-03-06T21:02:10.893Z,45.62
2023-03-06T21:03:10.985Z,45.68
2023-03-06T21:04:11.090Z,45.64
2023-03-06T21:05:11.244Z,45.64
2023-03-06T21:16:12.090Z,45.60
2023-03-06T21:29:13.296Z,45.80
2023-03-06T21:30:13.478Z,45.84
2023-03-06T21:31:13.634Z,45.86
2023-03-06T21:32:13.783Z,45.90
2023-03-06T21:33:13.995Z,45.87
2023-03-06T21:35:14.431Z,45.98
2023-03-06T21:36:14.635Z,45.93
2023-03-06T21:37:14.834Z,46.02
2023-03-06T21:38:15.042Z,45.96
2023-03-06T21:39:15.258Z,46.00
2023-03-06T21:40:15.456Z,46.00
2023-03-06T21:41:15.664Z,46.12
2023-03-06T21:42:15.880Z,46.12
2023-03-06T21:43:16.109Z,46.13
2023-03-06T21:44:16.272Z,46.08
2023-03-06T21:45:16.471Z,46.20
2023-03-06T21:46:16.712Z,46.29
2023-03-06T21:47:16.865Z,46.33
2023-03-06T21:48:16.996Z,46.36
2023-03-06T21:49:17.168Z,46.48
2023-03-06T21:50:17.352Z,46.42
2023-03-06T21:51:17.534Z,46.52
2023-03-06T21:52:17.608Z,46.48
2023-03-06T21:53:17.694Z,46.64
2023-03-06T21:54:17.800Z,46.63
2023-03-06T21:55:17.872Z,46.55
2023-03-06T21:56:17.947Z,46.54
2023-03-06T21:57:18.036Z,46.67
2023-03-06T21:58:18.130Z,46.86
2023-03-06T21:59:18.230Z,47.07
2023-03-06T22:00:18.320Z,47.17
2023-03-06T22:01:18.446Z,47.19
2023-03-06T22:02:18.509Z,47.20
2023-03-06T22:03:18.614Z,47.21
2023-03-06T22:04:18.769Z,47.29
2023-03-06T22:05:18.819Z,47.48
2023-03-06T22:06:18.927Z,47.53
2023-03-06T22:07:19.022Z,47.42
2023-03-06T22:08:19.206Z,47.34
2023-03-06T22:09:19.304Z,47.31
2023-03-06T22:12:19.614Z,47.29
2023-03-06T22:13:19.717Z,47.32
2023-03-06T22:14:19.816Z,47.54
2023-03-06T22:15:19.925Z,47.56
2023-03-06T22:17:20.122Z,47.87
2023-03-06T22:18:20.220Z,47.87
2023-03-06T22:19:20.305Z,47.83
2023-03-06T22:20:20.403Z,47.81
2023-03-06T22:21:20.514Z,47.72
2023-03-06T22:55:23.345Z,47.84
2023-03-06T22:56:23.438Z,48.00
2023-03-06T22:57:23.531Z,48.01
2023-03-06T22:58:23.608Z,48.16
2023-03-06T22:59:23.712Z,48.29
2023-03-06T23:00:23.838Z,48.40
2023-03-06T23:01:23.866Z,48.61
2023-03-06T23:02:23.894Z,48.52
2023-03-06T23:03:23.947Z,48.49
2023-03-06T23:05:24.071Z,48.39
2023-03-06T23:06:24.132Z,48.28
2023-03-06T23:07:24.197Z,48.24
2023-03-06T23:08:24.293Z,48.23
2023-03-06T23:09:24.359Z,48.30
2023-03-06T23:10:24.418Z,48.27
2023-03-06T23:11:24.468Z,48.21
2023-03-06T23:12:24.532Z,48.30
2023-03-06T23:13:24.589Z,48.35
2023-03-06T23:14:24.674Z,48.31
2023-03-06T23:15:24.849Z,48.30
2023-03-06T23:16:24.777Z,48.33
2023-03-06T23:17:24.866Z,48.64
2023-03-06T23:18:24.932Z,48.71
2023-03-06T23:19:24.989Z,48.72
2023-03-06T23:21:25.294Z,48.83
2023-03-06T23:22:25.210Z,48.82
