createdAt,value
2022-08-12T00:02:42.440Z,0
2022-08-12T00:09:02.314Z,0
2022-08-12T00:15:25.387Z,0
2022-08-12T00:21:45.312Z,0
2022-08-12T00:28:08.341Z,0
2022-08-12T00:34:28.382Z,0
2022-08-12T00:40:51.318Z,0
2022-08-12T00:47:24.328Z,0
2022-08-12T00:53:34.339Z,0
2022-08-12T00:59:54.329Z,0
2022-08-12T01:06:17.404Z,0
2022-08-12T01:12:37.334Z,0
2022-08-12T01:19:00.356Z,0
2022-08-12T01:25:20.368Z,0
2022-08-12T01:31:43.325Z,0
2022-08-12T01:38:03.380Z,0
2022-08-12T01:44:26.341Z,0
2022-08-12T01:50:46.357Z,0
2022-08-12T01:57:09.379Z,0
2022-08-12T02:03:29.310Z,0
2022-08-12T02:09:52.358Z,0
2022-08-12T02:16:12.312Z,0
2022-08-12T02:22:35.414Z,0
2022-08-12T02:28:55.368Z,0
2022-08-12T02:35:18.324Z,0
2022-08-12T02:41:38.386Z,0
2022-08-12T02:48:01.485Z,0
2022-08-12T02:54:21.343Z,0
2022-08-12T03:00:44.488Z,0
2022-08-12T03:07:04.308Z,0
2022-08-12T03:13:27.393Z,0
2022-08-12T03:20:08.928Z,0
2022-08-12T03:26:10.368Z,0
2022-08-12T03:32:34.975Z,0
2022-08-12T03:48:58.253Z,3
2022-08-12T03:55:18.345Z,6
2022-08-12T04:01:41.404Z,16
2022-08-12T04:08:01.372Z,36
2022-08-12T04:14:24.351Z,67
2022-08-12T04:20:44.358Z,110
2022-08-12T04:27:07.348Z,164
2022-08-12T04:33:27.377Z,225
2022-08-12T04:39:50.454Z,289
2022-08-12T04:46:10.343Z,348
2022-08-12T04:52:34.989Z,408
2022-08-12T04:58:53.381Z,466
2022-08-12T05:05:16.411Z,521
2022-08-12T05:11:36.383Z,566
2022-08-12T05:17:59.973Z,604
2022-08-12T05:24:19.418Z,644
2022-08-12T05:30:42.440Z,686
2022-08-12T05:37:02.423Z,712
2022-08-12T05:43:25.317Z,746
2022-08-12T05:49:45.433Z,775
2022-08-12T05:56:08.333Z,804
2022-08-12T06:02:28.329Z,832
2022-08-12T06:08:51.411Z,860
2022-08-12T06:15:11.362Z,890
2022-08-12T06:21:34.367Z,917
2022-08-12T06:28:07.064Z,934
2022-08-12T06:35:24.419Z,959
2022-08-12T06:40:37.365Z,985
2022-08-12T06:47:00.339Z,1000
2022-08-12T06:53:20.363Z,1040
2022-08-12T06:59:43.350Z,1061
2022-08-12T07:06:03.318Z,1072
2022-08-12T07:12:27.711Z,1124
2022-08-12T07:18:46.328Z,1121
2022-08-12T07:25:09.320Z,1143
2022-08-12T07:31:29.335Z,1155
2022-08-12T07:37:52.322Z,1215
2022-08-12T07:44:12.354Z,1260
2022-08-12T07:50:35.335Z,1330
2022-08-12T07:56:55.342Z,1376
2022-08-12T08:03:18.331Z,1434
2022-08-12T08:09:38.326Z,1500
2022-08-12T08:16:03.292Z,1537
2022-08-12T08:22:25.069Z,1617
2022-08-12T08:28:44.325Z,1687
2022-08-12T08:35:04.357Z,1751
2022-08-12T08:42:13.505Z,1812
2022-08-12T08:47:47.360Z,1882
2022-08-12T08:54:10.338Z,1966
2022-08-12T09:00:30.320Z,2046
2022-08-12T09:23:01.325Z,2354
2022-08-12T09:30:09.215Z,2442
2022-08-12T09:35:44.378Z,2540
2022-08-12T09:42:35.426Z,2658
2022-08-12T09:48:27.363Z,2765
2022-08-12T09:54:50.844Z,2898
2022-08-12T10:01:14.792Z,3003
2022-08-12T10:07:39.593Z,3114
2022-08-12T10:13:53.324Z,3193
2022-08-12T10:20:16.364Z,3234
2022-08-12T10:26:39.181Z,3268
2022-08-12T10:32:59.561Z,3312
2022-08-12T10:40:00.537Z,3346
2022-08-12T10:45:42.326Z,3355
2022-08-12T10:52:05.046Z,3410
2022-08-12T10:58:28.519Z,3474
2022-08-12T11:04:49.309Z,3534
2022-08-12T11:11:09.751Z,3591
2022-08-12T11:17:35.111Z,3655
2022-08-12T11:23:53.444Z,3715
2022-08-12T11:30:30.872Z,3790
2022-08-12T11:36:39.254Z,3921
2022-08-12T11:43:00.754Z,4106
2022-08-12T11:49:20.553Z,4286
2022-08-12T11:55:46.822Z,4477
2022-08-12T12:02:05.299Z,4641
2022-08-12T12:08:36.776Z,4814
2022-08-12T12:14:46.311Z,5009
2022-08-12T12:21:08.301Z,5240
2022-08-12T12:27:37.336Z,5409
2022-08-12T12:33:56.782Z,5605
2022-08-12T12:40:12.338Z,5762
2022-08-12T12:46:32.321Z,5932
2022-08-12T12:52:55.348Z,6114
2022-08-12T12:59:33.588Z,6214
2022-08-12T13:05:42.372Z,6364
2022-08-12T13:11:58.351Z,6467
2022-08-12T13:18:28.446Z,6600
2022-08-12T13:24:41.357Z,6770
2022-08-12T13:31:04.356Z,6852
2022-08-12T13:37:24.326Z,6933
2022-08-12T13:43:47.346Z,7036
2022-08-12T13:50:09.464Z,7109
2022-08-12T13:56:33.482Z,7592
2022-08-12T14:02:53.189Z,7700
2022-08-12T14:09:15.890Z,7783
2022-08-12T14:15:36.645Z,7846
2022-08-12T14:21:58.932Z,7748
2022-08-12T14:28:16.373Z,7701
2022-08-12T14:34:39.326Z,7558
2022-08-12T14:57:56.789Z,6052
2022-08-12T15:04:03.329Z,5786
2022-08-12T15:10:32.058Z,5850
2022-08-12T15:16:46.335Z,5959
2022-08-12T15:23:17.537Z,5928
2022-08-12T15:29:29.360Z,6049
2022-08-12T15:35:53.484Z,5965
2022-08-12T15:42:12.366Z,6215
2022-08-12T15:48:35.345Z,6480
2022-08-12T15:54:58.321Z,6875
2022-08-12T16:01:18.454Z,6978
2022-08-12T16:07:39.279Z,7066
2022-08-12T16:14:01.350Z,7021
2022-08-12T16:20:21.326Z,6535
2022-08-12T16:26:45.091Z,5792
2022-08-12T16:33:04.739Z,9740
2022-08-12T16:39:27.369Z,6232
2022-08-12T16:46:04.807Z,7145
2022-08-12T16:52:12.493Z,5420
2022-08-12T16:58:30.777Z,5192
2022-08-12T17:04:53.330Z,9231
2022-08-12T17:11:17.867Z,5676
2022-08-12T17:17:39.000Z,4351
2022-08-12T17:23:56.355Z,3610
2022-08-12T17:30:19.377Z,3069
2022-08-12T17:36:39.319Z,2584
2022-08-12T17:43:02.329Z,2083
2022-08-12T17:50:02.683Z,1522
2022-08-12T17:55:47.944Z,1327
2022-08-12T18:02:05.345Z,1153
2022-08-12T18:08:28.892Z,1066
2022-08-12T18:14:48.358Z,870
2022-08-12T18:21:11.318Z,680
2022-08-12T18:27:34.493Z,557
2022-08-12T18:33:54.346Z,429
2022-08-12T18:40:14.310Z,314
2022-08-12T18:46:37.584Z,199
2022-08-12T18:52:57.314Z,123
2022-08-12T19:00:00.575Z,75
2022-08-12T19:05:52.819Z,43
2022-08-12T19:12:03.314Z,22
2022-08-12T19:18:23.360Z,9
2022-08-12T19:24:46.409Z,3
2022-08-12T19:31:06.314Z,2
2022-08-12T19:37:38.946Z,1
2022-08-12T19:43:59.573Z,0
2022-08-12T19:50:12.339Z,0
2022-08-12T19:56:32.339Z,0
2022-08-12T20:02:55.350Z,0
2022-08-12T20:09:15.609Z,0
2022-08-12T20:15:44.612Z,0
2022-08-12T20:38:46.563Z,0
2022-08-12T20:45:05.411Z,0
2022-08-12T20:51:40.699Z,0
2022-08-12T20:58:01.681Z,0
2022-08-12T21:04:11.325Z,0
2022-08-12T21:10:31.325Z,0
2022-08-12T21:16:54.313Z,0
2022-08-12T21:23:14.375Z,0
2022-08-12T21:29:39.973Z,0
2022-08-12T21:35:57.308Z,0
2022-08-12T21:42:20.380Z,0
2022-08-12T21:48:40.305Z,0
2022-08-12T21:55:03.367Z,0
2022-08-12T22:20:35.347Z,0
2022-08-12T22:26:55.386Z,0
2022-08-12T22:33:18.373Z,0
2022-08-12T22:39:43.811Z,0
2022-08-12T22:46:01.351Z,0
2022-08-12T22:52:22.866Z,0
2022-08-12T22:58:44.325Z,0
2022-08-12T23:05:04.352Z,0
2022-08-12T23:11:33.794Z,0
2022-08-12T23:17:47.315Z,0
2022-08-12T23:24:10.963Z,0
2022-08-12T23:30:31.424Z,0
2022-08-12T23:36:53.361Z,0
2022-08-12T23:43:13.345Z,0
2022-08-12T23:49:56.142Z,0
2022-08-12T23:55:56.389Z,0
