createdAt,value
2017-06-11T00:00:54.797Z,1013.08
2017-06-11T00:01:54.780Z,1013.1
2017-06-11T00:02:54.758Z,1013.12
2017-06-11T00:03:54.736Z,1013.09
2017-06-11T00:04:54.720Z,1013.06
2017-06-11T00:05:54.694Z,1013.08
2017-06-11T00:06:54.679Z,1013.03
2017-06-11T00:07:54.656Z,1013.04
2017-06-11T00:08:54.635Z,1013
2017-06-11T00:09:54.615Z,1012.99
2017-06-11T00:10:54.593Z,1012.99
2017-06-11T00:11:54.577Z,1012.99
2017-06-11T00:12:54.556Z,1012.98
2017-06-11T00:13:54.535Z,1012.94
2017-06-11T00:14:54.516Z,1012.92
2017-06-11T00:15:54.496Z,1012.96
2017-06-11T00:16:54.484Z,1012.96
2017-06-11T00:17:54.461Z,1012.97
2017-06-11T00:18:54.437Z,1012.93
2017-06-11T00:19:54.416Z,1012.96
2017-06-11T00:20:54.445Z,1013
2017-06-11T00:21:54.377Z,1012.93
2017-06-11T00:22:54.360Z,1012.99
2017-06-11T00:23:54.337Z,1012.98
2017-06-11T00:24:54.322Z,1012.98
2017-06-11T00:25:54.295Z,1013
2017-06-11T00:26:54.280Z,1012.94
2017-06-11T00:27:54.303Z,1012.96
2017-06-11T00:28:54.234Z,1012.97
2017-06-11T00:29:54.216Z,1012.99
2017-06-11T00:30:54.194Z,1012.9
2017-06-11T00:31:54.177Z,1012.91
2017-06-11T00:32:54.160Z,1012.92
2017-06-11T00:33:54.137Z,1012.85
2017-06-11T00:34:54.113Z,1012.87
2017-06-11T00:35:54.094Z,1012.86
2017-06-11T00:36:54.075Z,1012.84
2017-06-11T00:37:54.054Z,1012.89
2017-06-11T00:38:54.033Z,1012.88
2017-06-11T00:39:54.015Z,1012.87
2017-06-11T00:40:53.992Z,1012.9
2017-06-11T00:41:53.975Z,1012.91
2017-06-11T00:42:53.952Z,1012.9
2017-06-11T00:43:53.933Z,1012.83
2017-06-11T00:44:53.914Z,1012.86
2017-06-11T00:45:53.892Z,1012.84
2017-06-11T00:46:53.873Z,1012.83
2017-06-11T00:47:53.852Z,1012.85
2017-06-11T00:48:53.839Z,1012.78
2017-06-11T00:49:53.811Z,1012.81
2017-06-11T00:50:53.791Z,1012.81
2017-06-11T00:51:53.774Z,1012.87
2017-06-11T00:52:53.752Z,1012.84
2017-06-11T00:53:53.732Z,1012.83
2017-06-11T00:54:53.711Z,1012.84
2017-06-11T00:55:53.690Z,1012.81
2017-06-11T00:56:53.919Z,1012.78
2017-06-11T00:57:53.650Z,1012.82
2017-06-11T00:58:53.628Z,1012.83
2017-06-11T00:59:53.609Z,1012.85
2017-06-11T01:00:53.588Z,1012.88
2017-06-11T01:01:53.569Z,1012.88
2017-06-11T01:02:53.553Z,1012.89
2017-06-11T01:03:53.578Z,1012.87
2017-06-11T01:04:53.509Z,1012.88
2017-06-11T01:05:53.488Z,1012.85
2017-06-11T01:06:53.468Z,1012.9
2017-06-11T01:07:53.447Z,1012.85
2017-06-11T01:08:53.428Z,1012.87
2017-06-11T01:09:53.407Z,1012.92
2017-06-11T01:10:53.388Z,1012.91
2017-06-11T01:11:53.366Z,1012.88
2017-06-11T01:12:53.347Z,1012.89
2017-06-11T01:13:53.326Z,1012.87
2017-06-11T01:14:53.313Z,1012.85
2017-06-11T01:15:53.285Z,1012.85
2017-06-11T01:16:53.516Z,1012.88
2017-06-11T01:17:53.245Z,1012.86
2017-06-11T01:18:53.224Z,1012.82
2017-06-11T01:19:53.204Z,1012.87
2017-06-11T01:20:53.183Z,1012.83
2017-06-11T01:21:53.164Z,1012.82
2017-06-11T01:22:53.143Z,1012.8
2017-06-11T01:23:53.124Z,1012.77
2017-06-11T01:24:53.103Z,1012.77
2017-06-11T01:25:53.086Z,1012.82
2017-06-11T01:26:53.063Z,1012.79
2017-06-11T01:27:53.045Z,1012.8
2017-06-11T01:28:53.023Z,1012.84
2017-06-11T01:29:53.000Z,1012.78
2017-06-11T01:30:52.981Z,1012.8
2017-06-11T01:31:52.961Z,1012.8
2017-06-11T01:32:52.937Z,1012.82
2017-06-11T01:33:52.919Z,1012.8
2017-06-11T01:34:52.896Z,1012.79
2017-06-11T01:35:52.879Z,1012.82
2017-06-11T01:36:52.860Z,1012.81
2017-06-11T01:37:52.837Z,1012.74
2017-06-11T01:38:52.817Z,1012.8
2017-06-11T01:39:52.800Z,1012.72
2017-06-11T01:40:52.777Z,1012.74
2017-06-11T01:41:52.756Z,1012.73
2017-06-11T01:42:52.737Z,1012.74
2017-06-11T01:43:52.717Z,1012.75
2017-06-11T01:44:52.696Z,1012.73
2017-06-11T01:45:52.674Z,1012.73
2017-06-11T01:46:52.656Z,1012.74
2017-06-11T01:47:52.638Z,1012.71
2017-06-11T01:48:52.615Z,1012.67
2017-06-11T01:49:52.596Z,1012.7
2017-06-11T01:50:52.573Z,1012.71
2017-06-11T01:51:52.557Z,1012.71
2017-06-11T01:52:52.534Z,1012.7
2017-06-11T01:53:52.515Z,1012.73
2017-06-11T01:54:52.494Z,1012.75
2017-06-11T01:55:52.473Z,1012.75
2017-06-11T01:56:52.453Z,1012.72
2017-06-11T01:57:52.432Z,1012.78
2017-06-11T01:58:52.411Z,1012.73
2017-06-11T01:59:52.394Z,1012.71
2017-06-11T02:00:52.373Z,1012.73
2017-06-11T02:01:52.351Z,1012.76
2017-06-11T02:02:52.328Z,1012.7
2017-06-11T02:03:52.310Z,1012.71
2017-06-11T02:04:52.289Z,1012.71
2017-06-11T02:05:52.269Z,1012.67
2017-06-11T02:06:52.249Z,1012.67
2017-06-11T02:07:52.229Z,1012.65
2017-06-11T02:08:52.213Z,1012.62
2017-06-11T02:09:52.188Z,1012.62
2017-06-11T02:10:52.168Z,1012.63
2017-06-11T02:11:52.148Z,1012.65
2017-06-11T02:12:52.129Z,1012.59
2017-06-11T02:13:52.108Z,1012.68
2017-06-11T02:14:52.088Z,1012.61
2017-06-11T02:15:52.068Z,1012.58
2017-06-11T02:16:52.050Z,1012.63
2017-06-11T02:17:52.028Z,1012.63
2017-06-11T02:18:52.057Z,1012.62
2017-06-11T02:19:51.988Z,1012.59
2017-06-11T02:20:51.967Z,1012.61
2017-06-11T02:21:51.946Z,1012.62
2017-06-11T02:22:51.925Z,1012.58
2017-06-11T02:23:51.908Z,1012.62
2017-06-11T02:24:51.886Z,1012.64
2017-06-11T02:25:51.866Z,1012.57
2017-06-11T02:26:51.849Z,1012.57
2017-06-11T02:27:51.824Z,1012.56
2017-06-11T02:28:51.803Z,1012.53
2017-06-11T02:29:51.788Z,1012.6
2017-06-11T02:30:51.767Z,1012.58
2017-06-11T02:31:51.749Z,1012.57
2017-06-11T02:32:51.725Z,1012.58
2017-06-11T02:33:51.708Z,1012.6
2017-06-11T02:34:51.684Z,1012.6
2017-06-11T02:35:51.662Z,1012.61
2017-06-11T02:36:51.639Z,1012.61
2017-06-11T02:37:51.622Z,1012.61
2017-06-11T02:38:51.605Z,1012.59
2017-06-11T02:39:51.582Z,1012.59
2017-06-11T02:40:51.563Z,1012.6
2017-06-11T02:41:51.541Z,1012.64
2017-06-11T02:42:51.524Z,1012.64
2017-06-11T02:43:51.500Z,1012.65
2017-06-11T02:44:51.481Z,1012.65
2017-06-11T02:45:51.460Z,1012.61
2017-06-11T02:46:51.439Z,1012.63
2017-06-11T02:47:51.419Z,1012.57
2017-06-11T02:48:51.397Z,1012.61
2017-06-11T02:49:51.378Z,1012.55
2017-06-11T02:50:51.357Z,1012.54
2017-06-11T02:51:51.339Z,1012.59
2017-06-11T02:52:51.316Z,1012.57
2017-06-11T02:53:51.297Z,1012.58
2017-06-11T02:54:51.279Z,1012.56
2017-06-11T02:55:51.259Z,1012.57
2017-06-11T02:56:51.235Z,1012.61
2017-06-11T02:57:51.215Z,1012.58
2017-06-11T02:58:51.190Z,1012.6
2017-06-11T02:59:51.224Z,1012.56
2017-06-11T03:00:51.154Z,1012.57
2017-06-11T03:01:51.138Z,1012.51
2017-06-11T03:02:51.114Z,1012.53
2017-06-11T03:03:51.092Z,1012.51
2017-06-11T03:04:51.073Z,1012.52
2017-06-11T03:05:51.052Z,1012.55
2017-06-11T03:06:51.031Z,1012.54
2017-06-11T03:07:51.009Z,1012.54
2017-06-11T03:08:50.990Z,1012.54
2017-06-11T03:09:50.970Z,1012.55
2017-06-11T03:10:50.949Z,1012.52
2017-06-11T03:11:50.931Z,1012.53
2017-06-11T03:12:50.909Z,1012.49
2017-06-11T03:13:50.889Z,1012.48
2017-06-11T03:14:50.869Z,1012.51
2017-06-11T03:15:50.848Z,1012.54
2017-06-11T03:16:50.831Z,1012.49
2017-06-11T03:17:50.806Z,1012.47
2017-06-11T03:18:50.788Z,1012.48
2017-06-11T03:19:50.771Z,1012.49
2017-06-11T03:20:50.749Z,1012.47
2017-06-11T03:21:50.727Z,1012.45
2017-06-11T03:22:50.707Z,1012.48
2017-06-11T03:23:50.686Z,1012.44
2017-06-11T03:24:50.665Z,1012.46
2017-06-11T03:25:50.696Z,1012.46
2017-06-11T03:26:50.624Z,1012.41
2017-06-11T03:27:50.605Z,1012.42
2017-06-11T03:28:50.586Z,1012.46
2017-06-11T03:29:50.565Z,1012.4
2017-06-11T03:30:50.543Z,1012.41
2017-06-11T03:31:50.527Z,1012.4
2017-06-11T03:32:50.503Z,1012.4
2017-06-11T03:33:50.482Z,1012.38
2017-06-11T03:34:50.462Z,1012.33
2017-06-11T03:35:50.444Z,1012.37
2017-06-11T03:36:50.424Z,1012.36
2017-06-11T03:37:50.401Z,1012.33
2017-06-11T03:38:50.381Z,1012.32
2017-06-11T03:39:50.360Z,1012.35
2017-06-11T03:40:50.341Z,1012.34
2017-06-11T03:41:50.322Z,1012.33
2017-06-11T03:42:50.301Z,1012.29
2017-06-11T03:43:50.279Z,1012.29
2017-06-11T03:44:50.262Z,1012.28
2017-06-11T03:45:50.239Z,1012.31
2017-06-11T03:46:50.221Z,1012.31
2017-06-11T03:47:50.199Z,1012.37
2017-06-11T03:48:50.176Z,1012.33
2017-06-11T03:49:50.160Z,1012.33
2017-06-11T03:50:50.143Z,1012.33
2017-06-11T03:51:50.117Z,1012.36
2017-06-11T03:52:50.097Z,1012.38
2017-06-11T03:53:50.077Z,1012.35
2017-06-11T03:54:50.058Z,1012.39
2017-06-11T03:55:50.087Z,1012.33
2017-06-11T03:56:50.021Z,1012.35
2017-06-11T03:57:49.997Z,1012.4
2017-06-11T03:58:49.979Z,1012.35
2017-06-11T03:59:49.957Z,1012.38
2017-06-11T04:00:49.937Z,1012.38
2017-06-11T04:01:49.920Z,1012.41
2017-06-11T04:02:49.900Z,1012.4
2017-06-11T04:03:49.884Z,1012.42
2017-06-11T04:04:49.858Z,1012.43
2017-06-11T04:05:49.843Z,1012.44
2017-06-11T04:06:49.822Z,1012.43
2017-06-11T04:07:49.800Z,1012.42
2017-06-11T04:08:49.783Z,1012.46
2017-06-11T04:09:49.762Z,1012.52
2017-06-11T04:10:49.740Z,1012.47
2017-06-11T04:11:49.721Z,1012.49
2017-06-11T04:12:49.701Z,1012.49
2017-06-11T04:13:49.686Z,1012.5
2017-06-11T04:14:49.662Z,1012.43
2017-06-11T04:15:49.642Z,1012.49
2017-06-11T04:16:49.623Z,1012.45
2017-06-11T04:17:49.605Z,1012.47
2017-06-11T04:18:49.587Z,1012.45
2017-06-11T04:19:49.562Z,1012.44
2017-06-11T04:20:49.545Z,1012.38
2017-06-11T04:21:49.527Z,1012.41
2017-06-11T04:22:49.504Z,1012.43
2017-06-11T04:23:49.483Z,1012.42
2017-06-11T04:24:49.516Z,1012.41
2017-06-11T04:25:49.442Z,1012.39
2017-06-11T04:26:49.424Z,1012.43
2017-06-11T04:27:49.406Z,1012.48
2017-06-11T04:28:49.387Z,1012.42
2017-06-11T04:29:49.366Z,1012.39
2017-06-11T04:30:49.349Z,1012.39
2017-06-11T04:31:49.330Z,1012.4
2017-06-11T04:32:49.310Z,1012.43
2017-06-11T04:33:49.292Z,1012.46
2017-06-11T04:34:49.527Z,1012.42
2017-06-11T04:35:49.256Z,1012.4
2017-06-11T04:36:49.265Z,1012.38
2017-06-11T04:37:49.218Z,1012.43
2017-06-11T04:38:49.201Z,1012.45
2017-06-11T04:39:49.182Z,1012.45
2017-06-11T04:40:49.166Z,1012.49
2017-06-11T04:41:49.148Z,1012.48
2017-06-11T04:42:49.134Z,1012.45
2017-06-11T04:43:49.115Z,1012.43
2017-06-11T04:44:49.096Z,1012.47
2017-06-11T04:45:49.079Z,1012.46
2017-06-11T04:46:49.064Z,1012.42
2017-06-11T04:47:49.046Z,1012.46
2017-06-11T04:48:49.028Z,1012.43
2017-06-11T04:49:49.010Z,1012.44
2017-06-11T04:50:48.993Z,1012.44
2017-06-11T04:51:48.975Z,1012.46
2017-06-11T04:52:48.961Z,1012.41
2017-06-11T04:53:48.944Z,1012.4
2017-06-11T04:54:48.926Z,1012.42
2017-06-11T04:55:48.908Z,1012.36
2017-06-11T04:56:48.896Z,1012.4
2017-06-11T04:57:48.875Z,1012.38
2017-06-11T04:58:48.858Z,1012.39
2017-06-11T04:59:48.840Z,1012.33
2017-06-11T05:00:48.824Z,1012.33
2017-06-11T05:01:48.807Z,1012.32
2017-06-11T05:02:48.789Z,1012.36
2017-06-11T05:03:48.771Z,1012.33
2017-06-11T05:04:48.809Z,1012.31
2017-06-11T05:05:48.743Z,1012.28
2017-06-11T05:06:48.721Z,1012.32
2017-06-11T05:07:48.701Z,1012.29
2017-06-11T05:08:48.682Z,1012.31
2017-06-11T05:09:48.664Z,1012.3
2017-06-11T05:10:48.646Z,1012.28
2017-06-11T05:11:48.631Z,1012.3
2017-06-11T05:12:48.912Z,1012.31
2017-06-11T05:13:48.598Z,1012.24
2017-06-11T05:14:48.579Z,1012.26
2017-06-11T05:15:48.566Z,1012.27
2017-06-11T05:16:48.543Z,1012.26
2017-06-11T05:17:48.528Z,1012.28
2017-06-11T05:18:48.509Z,1012.27
2017-06-11T05:19:48.496Z,1012.29
2017-06-11T05:20:48.480Z,1012.32
2017-06-11T05:21:48.460Z,1012.39
2017-06-11T05:22:48.443Z,1012.29
2017-06-11T05:23:48.425Z,1012.33
2017-06-11T05:24:48.409Z,1012.29
2017-06-11T05:25:48.394Z,1012.28
2017-06-11T05:26:48.376Z,1012.31
2017-06-11T05:27:48.359Z,1012.27
2017-06-11T05:28:48.345Z,1012.24
2017-06-11T05:29:48.326Z,1012.28
2017-06-11T05:30:48.308Z,1012.24
2017-06-11T05:31:48.293Z,1012.26
2017-06-11T05:32:48.275Z,1012.24
2017-06-11T05:33:48.508Z,1012.23
2017-06-11T05:34:48.244Z,1012.25
2017-06-11T05:35:48.224Z,1012.23
2017-06-11T05:36:48.209Z,1012.23
2017-06-11T05:37:48.190Z,1012.26
2017-06-11T05:38:48.178Z,1012.25
2017-06-11T05:39:48.157Z,1012.26
2017-06-11T05:40:48.140Z,1012.25
2017-06-11T05:41:48.122Z,1012.23
2017-06-11T05:42:48.109Z,1012.24
2017-06-11T05:43:48.092Z,1012.21
2017-06-11T05:44:48.072Z,1012.25
2017-06-11T05:45:48.112Z,1012.21
2017-06-11T05:46:48.038Z,1012.25
2017-06-11T05:47:48.019Z,1012.23
2017-06-11T05:48:48.259Z,1012.23
2017-06-11T05:49:47.985Z,1012.25
2017-06-11T05:50:47.970Z,1012.22
2017-06-11T05:51:47.952Z,1012.26
2017-06-11T05:52:47.939Z,1012.31
2017-06-11T05:53:47.917Z,1012.35
2017-06-11T05:54:47.900Z,1012.36
2017-06-11T05:55:47.883Z,1012.39
2017-06-11T05:56:47.870Z,1012.35
2017-06-11T05:57:47.851Z,1012.37
2017-06-11T05:58:47.831Z,1012.42
2017-06-11T05:59:47.814Z,1012.39
2017-06-11T06:00:47.797Z,1012.41
2017-06-11T06:01:47.786Z,1012.39
2017-06-11T06:02:47.764Z,1012.4
2017-06-11T06:03:47.744Z,1012.39
2017-06-11T06:04:47.728Z,1012.37
2017-06-11T06:05:47.709Z,1012.34
2017-06-11T06:06:47.692Z,1012.37
2017-06-11T06:07:47.675Z,1012.37
2017-06-11T06:08:47.656Z,1012.36
2017-06-11T06:09:47.642Z,1012.37
2017-06-11T06:10:47.638Z,1012.33
2017-06-11T06:11:47.603Z,1012.4
2017-06-11T06:12:47.586Z,1012.42
2017-06-11T06:13:47.571Z,1012.39
2017-06-11T06:14:47.553Z,1012.4
2017-06-11T06:15:47.533Z,1012.41
2017-06-11T06:16:47.519Z,1012.39
2017-06-11T06:17:47.499Z,1012.39
2017-06-11T06:18:47.479Z,1012.38
2017-06-11T06:19:47.510Z,1012.41
2017-06-11T06:20:47.445Z,1012.43
2017-06-11T06:21:47.428Z,1012.44
2017-06-11T06:22:47.409Z,1012.38
2017-06-11T06:23:47.391Z,1012.39
2017-06-11T06:24:47.424Z,1012.45
2017-06-11T06:25:47.356Z,1012.44
2017-06-11T06:26:47.340Z,1012.41
2017-06-11T06:27:47.322Z,1012.45
2017-06-11T06:28:47.303Z,1012.38
2017-06-11T06:29:47.285Z,1012.38
2017-06-11T06:30:47.268Z,1012.46
2017-06-11T06:31:47.252Z,1012.39
2017-06-11T06:32:47.234Z,1012.36
2017-06-11T06:33:47.220Z,1012.38
2017-06-11T06:34:47.200Z,1012.37
2017-06-11T06:35:47.183Z,1012.4
2017-06-11T06:36:47.165Z,1012.33
2017-06-11T06:37:47.148Z,1012.31
2017-06-11T06:38:47.131Z,1012.28
2017-06-11T06:39:47.113Z,1012.24
2017-06-11T06:40:47.095Z,1012.27
2017-06-11T06:41:47.076Z,1012.27
2017-06-11T06:42:47.060Z,1012.26
2017-06-11T06:43:47.045Z,1012.28
2017-06-11T06:44:47.024Z,1012.23
2017-06-11T06:45:47.009Z,1012.24
2017-06-11T06:46:46.992Z,1012.25
2017-06-11T06:47:46.974Z,1012.26
2017-06-11T06:48:46.959Z,1012.22
2017-06-11T06:49:46.940Z,1012.21
2017-06-11T06:50:46.974Z,1012.25
2017-06-11T06:51:46.907Z,1012.19
2017-06-11T06:52:46.892Z,1012.21
2017-06-11T06:53:46.873Z,1012.22
2017-06-11T06:54:46.854Z,1012.19
2017-06-11T06:55:46.840Z,1012.2
2017-06-11T06:56:46.823Z,1012.16
2017-06-11T06:57:46.807Z,1012.19
2017-06-11T06:58:46.788Z,1012.21
2017-06-11T06:59:46.773Z,1012.18
2017-06-11T07:00:46.756Z,1012.2
2017-06-11T07:01:46.742Z,1012.17
2017-06-11T07:02:46.724Z,1012.19
2017-06-11T07:03:46.709Z,1012.15
2017-06-11T07:04:46.691Z,1012.2
2017-06-11T07:05:46.676Z,1012.19
2017-06-11T07:06:46.662Z,1012.17
2017-06-11T07:07:46.643Z,1012.17
2017-06-11T07:08:46.628Z,1012.19
2017-06-11T07:09:46.612Z,1012.21
2017-06-11T07:10:46.596Z,1012.21
2017-06-11T07:11:46.581Z,1012.18
2017-06-11T07:12:46.562Z,1012.2
2017-06-11T07:13:46.550Z,1012.11
2017-06-11T07:14:46.533Z,1012.1
2017-06-11T07:15:46.522Z,1012.15
2017-06-11T07:16:46.531Z,1012.12
2017-06-11T07:17:46.497Z,1012.07
2017-06-11T07:18:46.478Z,1012.12
2017-06-11T07:19:46.465Z,1012.1
2017-06-11T07:20:46.454Z,1012.14
2017-06-11T07:21:46.441Z,1012.11
2017-06-11T07:22:46.427Z,1012.13
2017-06-11T07:23:46.419Z,1012.14
2017-06-11T07:24:46.399Z,1012.14
2017-06-11T07:25:46.393Z,1012.11
2017-06-11T07:26:46.377Z,1012.09
2017-06-11T07:27:46.363Z,1012.09
2017-06-11T07:28:46.352Z,1012.08
2017-06-11T07:29:46.340Z,1012.11
2017-06-11T07:30:46.328Z,1012.08
2017-06-11T07:31:46.315Z,1012.08
2017-06-11T07:32:46.301Z,1012.1
2017-06-11T07:33:46.291Z,1012.09
2017-06-11T07:34:46.280Z,1012.08
2017-06-11T07:35:46.265Z,1012.1
2017-06-11T07:36:46.255Z,1012.09
2017-06-11T07:37:46.244Z,1012.14
2017-06-11T07:38:46.234Z,1012.16
2017-06-11T07:39:46.219Z,1012.03
2017-06-11T07:40:46.208Z,1012.08
2017-06-11T07:41:46.196Z,1012.04
2017-06-11T07:42:46.184Z,1012.06
2017-06-11T07:43:46.174Z,1012
2017-06-11T07:44:46.167Z,1011.96
2017-06-11T07:45:46.152Z,1011.93
2017-06-11T07:46:46.141Z,1012.01
2017-06-11T07:47:46.131Z,1011.99
2017-06-11T07:48:46.120Z,1012.01
2017-06-11T07:49:46.109Z,1011.98
2017-06-11T07:50:46.106Z,1012.04
2017-06-11T07:51:46.094Z,1012.04
2017-06-11T07:52:46.093Z,1011.99
2017-06-11T07:53:46.076Z,1012.01
2017-06-11T07:54:46.119Z,1012
2017-06-11T07:55:46.061Z,1012
2017-06-11T07:56:46.054Z,1012
2017-06-11T07:57:46.047Z,1011.98
2017-06-11T07:58:46.042Z,1011.96
2017-06-11T07:59:46.055Z,1011.98
2017-06-11T08:00:46.023Z,1012.01
2017-06-11T08:01:46.017Z,1011.98
2017-06-11T08:02:46.009Z,1011.99
2017-06-11T08:03:46.002Z,1011.95
2017-06-11T08:04:45.994Z,1011.97
2017-06-11T08:05:45.987Z,1011.94
2017-06-11T08:06:45.982Z,1011.95
2017-06-11T08:07:45.975Z,1011.86
2017-06-11T08:08:45.966Z,1011.9
2017-06-11T08:09:45.960Z,1011.87
2017-06-11T08:10:45.953Z,1011.83
2017-06-11T08:11:45.946Z,1011.78
2017-06-11T08:12:45.939Z,1011.82
2017-06-11T08:13:45.931Z,1011.82
2017-06-11T08:14:45.926Z,1011.83
2017-06-11T08:15:45.917Z,1011.83
2017-06-11T08:16:45.912Z,1011.77
2017-06-11T08:17:45.903Z,1011.72
2017-06-11T08:18:45.899Z,1011.7
2017-06-11T08:19:45.892Z,1011.66
2017-06-11T08:20:45.887Z,1011.69
2017-06-11T08:21:45.882Z,1011.67
2017-06-11T08:22:45.875Z,1011.65
2017-06-11T08:23:45.870Z,1011.64
2017-06-11T08:24:45.867Z,1011.7
2017-06-11T08:25:45.911Z,1011.65
2017-06-11T08:26:45.852Z,1011.71
2017-06-11T08:27:46.096Z,1011.68
2017-06-11T08:28:45.843Z,1011.67
2017-06-11T08:29:45.837Z,1011.65
2017-06-11T08:30:45.831Z,1011.69
2017-06-11T08:31:45.827Z,1011.65
2017-06-11T08:32:45.821Z,1011.67
2017-06-11T08:33:45.817Z,1011.63
2017-06-11T08:34:45.863Z,1011.62
2017-06-11T08:35:45.811Z,1011.56
2017-06-11T08:36:45.806Z,1011.57
2017-06-11T08:37:45.803Z,1011.59
2017-06-11T08:38:45.816Z,1011.59
2017-06-11T08:39:45.798Z,1011.55
2017-06-11T08:40:45.799Z,1011.54
2017-06-11T08:41:45.792Z,1011.51
2017-06-11T08:42:45.790Z,1011.54
2017-06-11T08:43:45.789Z,1011.49
2017-06-11T08:44:45.783Z,1011.49
2017-06-11T08:45:45.803Z,1011.55
2017-06-11T08:46:45.782Z,1011.53
2017-06-11T08:47:45.780Z,1011.55
2017-06-11T08:48:45.781Z,1011.53
2017-06-11T08:49:45.774Z,1011.51
2017-06-11T08:50:45.774Z,1011.52
2017-06-11T08:51:45.769Z,1011.52
2017-06-11T08:52:45.768Z,1011.53
2017-06-11T08:53:45.767Z,1011.57
2017-06-11T08:54:45.765Z,1011.52
2017-06-11T08:55:45.763Z,1011.52
2017-06-11T08:56:45.759Z,1011.52
2017-06-11T08:57:45.808Z,1011.53
2017-06-11T08:58:45.753Z,1011.54
2017-06-11T08:59:45.751Z,1011.56
2017-06-11T09:00:45.749Z,1011.52
2017-06-11T09:01:45.749Z,1011.51
2017-06-11T09:02:45.796Z,1011.54
2017-06-11T09:03:45.746Z,1011.55
2017-06-11T09:04:45.741Z,1011.46
2017-06-11T09:05:45.740Z,1011.46
2017-06-11T09:06:45.735Z,1011.45
2017-06-11T09:07:45.736Z,1011.47
2017-06-11T09:08:45.733Z,1011.47
2017-06-11T09:09:45.734Z,1011.5
2017-06-11T09:10:45.729Z,1011.43
2017-06-11T09:11:45.727Z,1011.45
2017-06-11T09:12:45.725Z,1011.45
2017-06-11T09:13:45.722Z,1011.44
2017-06-11T09:14:45.725Z,1011.46
2017-06-11T09:15:45.718Z,1011.45
2017-06-11T09:16:45.713Z,1011.43
2017-06-11T09:17:45.715Z,1011.48
2017-06-11T09:18:45.708Z,1011.42
2017-06-11T09:19:45.705Z,1011.44
2017-06-11T09:20:45.702Z,1011.39
2017-06-11T09:21:45.697Z,1011.4
2017-06-11T09:22:45.694Z,1011.39
2017-06-11T09:23:45.689Z,1011.39
2017-06-11T09:24:45.684Z,1011.34
2017-06-11T09:25:45.678Z,1011.34
2017-06-11T09:26:45.680Z,1011.34
2017-06-11T09:27:45.668Z,1011.33
2017-06-11T09:28:45.664Z,1011.33
2017-06-11T09:29:45.659Z,1011.33
2017-06-11T09:30:45.650Z,1011.3
2017-06-11T09:31:45.648Z,1011.25
2017-06-11T09:32:45.641Z,1011.24
2017-06-11T09:33:45.644Z,1011.24
2017-06-11T09:34:45.633Z,1011.23
2017-06-11T09:35:45.622Z,1011.24
2017-06-11T09:36:45.619Z,1011.12
2017-06-11T09:37:45.613Z,1011.18
2017-06-11T09:38:45.610Z,1011.15
2017-06-11T09:39:45.604Z,1011.11
2017-06-11T09:40:45.595Z,1011.24
2017-06-11T09:41:45.590Z,1011.09
2017-06-11T09:42:45.586Z,1011.15
2017-06-11T09:43:45.580Z,1011.03
2017-06-11T09:44:45.573Z,1011.04
2017-06-11T09:45:45.566Z,1011.03
2017-06-11T09:46:45.565Z,1011.05
2017-06-11T09:47:45.553Z,1011.07
2017-06-11T09:48:45.551Z,1011.05
2017-06-11T09:49:45.542Z,1011.05
2017-06-11T09:50:45.537Z,1011.03
2017-06-11T09:51:45.534Z,1011.03
2017-06-11T09:52:45.523Z,1011.01
2017-06-11T09:53:45.520Z,1010.96
2017-06-11T09:54:45.511Z,1010.92
2017-06-11T09:55:45.503Z,1010.92
2017-06-11T09:56:45.498Z,1010.89
2017-06-11T09:57:45.497Z,1010.9
2017-06-11T09:58:45.483Z,1010.92
2017-06-11T09:59:45.481Z,1010.9
2017-06-11T10:00:45.473Z,1010.93
2017-06-11T10:01:45.467Z,1010.93
2017-06-11T10:02:45.459Z,1010.95
2017-06-11T10:03:45.460Z,1010.96
2017-06-11T10:04:45.452Z,1010.94
2017-06-11T10:05:45.446Z,1010.94
2017-06-11T10:06:45.442Z,1010.91
2017-06-11T10:07:45.436Z,1010.96
2017-06-11T10:08:45.429Z,1010.92
2017-06-11T10:09:45.421Z,1010.95
2017-06-11T10:10:45.416Z,1010.92
2017-06-11T10:11:45.417Z,1010.9
2017-06-11T10:12:45.413Z,1010.86
2017-06-11T10:13:45.404Z,1010.86
2017-06-11T10:14:45.401Z,1010.84
2017-06-11T10:15:45.391Z,1010.84
2017-06-11T10:16:45.388Z,1010.78
2017-06-11T10:17:45.385Z,1010.78
2017-06-11T10:18:45.377Z,1010.78
2017-06-11T10:19:45.374Z,1010.77
2017-06-11T10:20:45.365Z,1010.76
2017-06-11T10:21:45.360Z,1010.72
2017-06-11T10:22:45.352Z,1010.67
2017-06-11T10:23:45.350Z,1010.71
2017-06-11T10:24:45.339Z,1010.66
2017-06-11T10:25:45.331Z,1010.69
2017-06-11T10:26:45.352Z,1010.68
2017-06-11T10:27:45.317Z,1010.66
2017-06-11T10:28:45.313Z,1010.71
2017-06-11T10:29:45.307Z,1010.71
2017-06-11T10:30:45.305Z,1010.76
2017-06-11T10:31:45.293Z,1010.74
2017-06-11T10:32:45.289Z,1010.69
2017-06-11T10:33:45.330Z,1010.67
2017-06-11T10:34:45.267Z,1010.68
2017-06-11T10:35:45.261Z,1010.66
2017-06-11T10:36:45.253Z,1010.65
2017-06-11T10:37:45.246Z,1010.61
2017-06-11T10:38:45.242Z,1010.66
2017-06-11T10:39:45.232Z,1010.62
2017-06-11T10:40:45.224Z,1010.6
2017-06-11T10:41:45.218Z,1010.58
2017-06-11T10:42:45.211Z,1010.54
2017-06-11T10:43:45.203Z,1010.52
2017-06-11T10:44:45.196Z,1010.57
2017-06-11T10:45:45.189Z,1010.56
2017-06-11T10:46:45.183Z,1010.51
2017-06-11T10:47:45.180Z,1010.54
2017-06-11T10:48:45.173Z,1010.5
2017-06-11T10:49:45.157Z,1010.52
2017-06-11T10:50:45.153Z,1010.45
2017-06-11T10:51:45.148Z,1010.39
2017-06-11T10:52:45.139Z,1010.44
2017-06-11T10:53:45.132Z,1010.43
2017-06-11T10:54:45.127Z,1010.45
2017-06-11T10:55:45.122Z,1010.37
2017-06-11T10:56:45.118Z,1010.37
2017-06-11T10:57:45.109Z,1010.35
2017-06-11T10:58:45.105Z,1010.34
2017-06-11T10:59:45.094Z,1010.36
2017-06-11T11:00:45.141Z,1010.35
2017-06-11T11:01:45.093Z,1010.29
2017-06-11T11:02:45.078Z,1010.26
2017-06-11T11:03:45.071Z,1010.17
2017-06-11T11:04:45.068Z,1010.23
2017-06-11T11:05:45.057Z,1010.15
2017-06-11T11:06:45.050Z,1010.14
2017-06-11T11:07:45.040Z,1010.08
2017-06-11T11:08:45.034Z,1010.03
2017-06-11T11:09:45.026Z,1010.03
2017-06-11T11:10:45.021Z,1010.13
2017-06-11T11:11:45.010Z,1010.06
2017-06-11T11:12:45.002Z,1010
2017-06-11T11:13:44.995Z,1009.98
2017-06-11T11:14:44.985Z,1009.98
2017-06-11T11:15:44.979Z,1009.96
2017-06-11T11:16:44.971Z,1009.96
2017-06-11T11:17:44.964Z,1009.97
2017-06-11T11:18:44.954Z,1010.02
2017-06-11T11:19:44.949Z,1010.05
2017-06-11T11:20:44.940Z,1009.98
2017-06-11T11:21:44.932Z,1009.97
2017-06-11T11:22:44.925Z,1009.97
2017-06-11T11:23:44.919Z,1009.93
2017-06-11T11:24:44.906Z,1009.95
2017-06-11T11:25:44.898Z,1009.92
2017-06-11T11:26:44.891Z,1009.97
2017-06-11T11:27:44.887Z,1009.98
2017-06-11T11:28:44.872Z,1009.87
2017-06-11T11:29:44.864Z,1009.88
2017-06-11T11:30:44.856Z,1009.85
2017-06-11T11:31:44.847Z,1009.88
2017-06-11T11:32:44.837Z,1009.87
2017-06-11T11:33:44.825Z,1009.88
2017-06-11T11:34:44.819Z,1009.86
2017-06-11T11:35:44.814Z,1009.86
2017-06-11T11:36:44.799Z,1009.8
2017-06-11T11:37:44.791Z,1009.79
2017-06-11T11:38:44.782Z,1009.82
2017-06-11T11:39:44.773Z,1009.82
2017-06-11T11:40:44.766Z,1009.81
2017-06-11T11:41:44.808Z,1009.75
2017-06-11T11:42:44.744Z,1009.71
2017-06-11T11:43:44.734Z,1009.67
2017-06-11T11:44:44.725Z,1009.68
2017-06-11T11:45:44.714Z,1009.71
2017-06-11T11:46:44.705Z,1009.7
2017-06-11T11:47:44.748Z,1009.66
2017-06-11T11:48:44.689Z,1009.68
2017-06-11T11:49:44.674Z,1009.68
2017-06-11T11:50:44.666Z,1009.66
2017-06-11T11:51:44.661Z,1009.63
2017-06-11T11:52:44.646Z,1009.61
2017-06-11T11:53:44.634Z,1009.66
2017-06-11T11:54:44.625Z,1009.58
2017-06-11T11:55:44.616Z,1009.58
2017-06-11T11:56:44.609Z,1009.53
2017-06-11T11:57:44.609Z,1009.53
2017-06-11T11:58:44.584Z,1009.54
2017-06-11T11:59:44.574Z,1009.49
2017-06-11T12:00:44.565Z,1009.44
2017-06-11T12:01:44.615Z,1009.44
2017-06-11T12:02:44.547Z,1009.38
2017-06-11T12:03:44.534Z,1009.37
2017-06-11T12:04:44.523Z,1009.32
2017-06-11T12:05:44.513Z,1009.35
2017-06-11T12:06:44.506Z,1009.32
2017-06-11T12:07:44.497Z,1009.35
2017-06-11T12:08:44.484Z,1009.3