createdAt,value
2022-10-11T00:01:32.246Z,76945.63
2022-10-11T00:03:59.098Z,76949.69
2022-10-11T00:06:27.046Z,76949.69
2022-10-11T00:08:53.995Z,76951.72
2022-10-11T00:11:20.805Z,76957.78
2022-10-11T00:13:48.477Z,76961.84
2022-10-11T00:16:15.643Z,76961.84
2022-10-11T00:18:42.575Z,76965.91
2022-10-11T00:21:13.022Z,76963.88
2022-10-11T00:23:40.873Z,76969.94
2022-10-11T00:26:10.000Z,76982.13
2022-10-11T00:28:37.959Z,76990.22
2022-10-11T00:31:13.658Z,76982.13
2022-10-11T00:33:40.801Z,76990.22
2022-10-11T00:36:08.992Z,76986.16
2022-10-11T00:38:36.175Z,76990.22
2022-10-11T00:41:03.318Z,76988.19
2022-10-11T00:43:31.629Z,76984.16
2022-10-11T00:45:58.494Z,76990.22
2022-10-11T00:48:52.282Z,76990.22
2022-10-11T00:51:43.612Z,76994.28
2022-10-11T00:54:13.939Z,76998.34
2022-10-11T00:56:41.397Z,76998.34
2022-10-11T00:59:19.515Z,76994.28
2022-10-11T01:01:46.839Z,76998.34
2022-10-11T01:04:13.786Z,76994.28
2022-10-11T01:06:42.001Z,76994.28
2022-10-11T01:09:10.131Z,76994.28
2022-10-11T01:11:41.183Z,76994.28
2022-10-11T01:14:17.517Z,76994.28
2022-10-11T01:17:15.336Z,76992.25
2022-10-11T01:20:06.705Z,76990.22
2022-10-11T01:22:58.258Z,76994.28
2022-10-11T01:25:32.784Z,76988.19
2022-10-11T01:28:31.822Z,76990.22
2022-10-11T01:31:05.098Z,76990.22
2022-10-11T01:33:58.149Z,76986.16
2022-10-11T01:36:33.540Z,76986.16
2022-10-11T01:39:09.790Z,76988.19
2022-10-11T01:41:47.278Z,76986.16
2022-10-11T01:44:14.875Z,76982.13
2022-10-11T01:46:42.081Z,76982.13
2022-10-11T01:49:09.605Z,76976.03
2022-10-11T01:51:45.109Z,76988.19
2022-10-11T01:54:21.342Z,76978.06
2022-10-11T01:57:19.198Z,76978.06
2022-10-11T02:00:24.646Z,76982.13
2022-10-11T02:03:16.809Z,76982.13
2022-10-11T02:05:43.819Z,76982.13
2022-10-11T02:08:19.806Z,76980.09
2022-10-11T02:11:07.706Z,76974.00
2022-10-11T02:13:51.752Z,76982.13
2022-10-11T02:16:23.586Z,76971.97
2022-10-11T02:18:53.004Z,76969.94
2022-10-11T02:21:23.279Z,76969.94
2022-10-11T02:23:56.350Z,76961.84
2022-10-11T02:26:27.670Z,76961.84
2022-10-11T02:28:58.159Z,76953.75
2022-10-11T02:31:25.766Z,76949.69
2022-10-11T02:33:55.789Z,76949.69
2022-10-11T02:36:52.110Z,76949.69
2022-10-11T02:39:26.209Z,76953.75
2022-10-11T02:41:58.178Z,76957.78
2022-10-11T02:44:40.396Z,76965.91
2022-10-11T02:47:08.782Z,76967.94
2022-10-11T02:49:36.656Z,76967.94
2022-10-11T02:52:05.919Z,76969.94
2022-10-11T02:54:33.184Z,76969.94
2022-10-11T02:57:00.406Z,76959.81
2022-10-11T02:59:27.336Z,76963.88
2022-10-11T03:01:54.383Z,76969.94
2022-10-11T03:04:21.614Z,76969.94
2022-10-11T03:06:48.675Z,76974.00
2022-10-11T03:09:15.504Z,76990.22
2022-10-11T03:11:42.604Z,76990.22
2022-10-11T03:14:09.727Z,76998.34
2022-10-11T03:16:36.879Z,76994.28
2022-10-11T03:19:04.196Z,77002.41
2022-10-11T03:21:31.073Z,77000.38
2022-10-11T03:23:57.998Z,77008.47
2022-10-11T03:26:25.207Z,77010.50
2022-10-11T03:28:52.090Z,77010.50
2022-10-11T03:31:19.558Z,77012.53
2022-10-11T03:33:46.658Z,77010.50
2022-10-11T03:36:14.007Z,77014.56
2022-10-11T03:38:40.900Z,77010.50
2022-10-11T03:41:07.993Z,77014.56
2022-10-11T03:43:34.925Z,77014.56
2022-10-11T03:46:02.115Z,77018.63
2022-10-11T03:48:29.717Z,77006.44
2022-10-11T03:50:56.631Z,77006.44
2022-10-11T03:53:23.538Z,77006.44
2022-10-11T03:55:55.241Z,76998.34
2022-10-11T03:58:22.617Z,76994.28
2022-10-11T04:00:49.998Z,76986.16
2022-10-11T04:03:17.258Z,76978.06
2022-10-11T04:05:44.164Z,76982.13
2022-10-11T04:08:12.373Z,76969.94
2022-10-11T04:10:40.560Z,76982.13
2022-10-11T04:13:09.501Z,76982.13
2022-10-11T04:15:37.256Z,76974.00
2022-10-11T04:18:05.314Z,76982.13
2022-10-11T04:20:32.226Z,76980.09
2022-10-11T04:22:59.370Z,76976.03
2022-10-11T04:25:27.061Z,76974.00
2022-10-11T04:27:53.934Z,76974.00
2022-10-11T04:30:21.198Z,76969.94
2022-10-11T04:32:48.814Z,76969.94
2022-10-11T04:35:15.875Z,76978.06
2022-10-11T04:37:42.826Z,76982.13
2022-10-11T04:40:10.674Z,76986.16
2022-10-11T04:42:37.523Z,76990.22
2022-10-11T04:45:05.074Z,76992.25
2022-10-11T04:47:32.122Z,76996.31
2022-10-11T04:49:59.040Z,76994.28
2022-10-11T04:52:26.510Z,77000.38
2022-10-11T04:54:53.857Z,77000.38
2022-10-11T04:57:20.706Z,76990.22
2022-10-11T04:59:50.197Z,76990.22
2022-10-11T05:02:18.257Z,76984.16
2022-10-11T05:04:45.225Z,76978.06
2022-10-11T05:07:12.090Z,76984.16
2022-10-11T05:09:39.439Z,76980.09
2022-10-11T05:12:06.535Z,76969.94
2022-10-11T05:14:33.365Z,76965.91
2022-10-11T05:17:00.502Z,76969.94
2022-10-11T05:19:27.482Z,76969.94
2022-10-11T05:21:55.178Z,76969.94
2022-10-11T05:24:22.445Z,76969.94
2022-10-11T05:26:49.936Z,76965.91
2022-10-11T05:29:16.796Z,76955.75
2022-10-11T05:31:43.859Z,76945.63
2022-10-11T05:34:10.749Z,76949.69
2022-10-11T05:36:37.925Z,76949.69
2022-10-11T05:39:05.038Z,76943.59
2022-10-11T05:41:32.059Z,76943.59
2022-10-11T05:43:59.818Z,76941.56
2022-10-11T05:46:26.988Z,76945.63
2022-10-11T05:48:53.965Z,76949.69
2022-10-11T05:51:21.394Z,76943.59
2022-10-11T05:53:48.354Z,76937.53
2022-10-11T05:56:22.383Z,76929.41
2022-10-11T05:58:50.655Z,76913.19
2022-10-11T06:01:22.828Z,76913.19
2022-10-11T06:03:50.202Z,76903.06
2022-10-11T06:06:17.106Z,76894.94
2022-10-11T06:08:45.196Z,76892.91
2022-10-11T06:11:17.905Z,76884.81
2022-10-11T06:13:45.500Z,76876.69
2022-10-11T06:16:13.711Z,76872.66
2022-10-11T06:18:40.733Z,76866.56
2022-10-11T06:21:07.997Z,76844.25
2022-10-11T06:23:34.946Z,76832.09
2022-10-11T06:26:08.292Z,76824.00
2022-10-11T06:28:37.032Z,76821.97
2022-10-11T06:31:06.115Z,76811.81
2022-10-11T06:33:33.994Z,76799.66
2022-10-11T06:36:04.009Z,76783.44
2022-10-11T06:38:31.246Z,76767.22
2022-10-11T06:41:08.978Z,76751.00
2022-10-11T06:43:37.092Z,76742.91
2022-10-11T06:46:04.528Z,76730.75
2022-10-11T06:48:32.140Z,76712.50
2022-10-11T06:51:00.642Z,76702.34
2022-10-11T06:53:28.487Z,76694.25
2022-10-11T06:56:05.102Z,76678.03
2022-10-11T06:58:33.192Z,76663.84
2022-10-11T07:01:04.127Z,76663.84
2022-10-11T07:03:31.752Z,76661.81
2022-10-11T07:06:07.939Z,76657.75
2022-10-11T07:08:36.402Z,76669.94
2022-10-11T07:11:07.389Z,76678.03
2022-10-11T07:13:34.481Z,76663.84
2022-10-11T07:16:03.275Z,76667.91
2022-10-11T07:18:31.806Z,76673.97
2022-10-11T07:21:02.278Z,76690.19
2022-10-11T07:23:29.387Z,76686.13
2022-10-11T07:25:57.103Z,76682.09
2022-10-11T07:28:25.245Z,76682.09
2022-10-11T07:30:52.159Z,76684.13
2022-10-11T07:33:19.346Z,76696.28
2022-10-11T07:35:48.513Z,76690.19
2022-10-11T07:38:16.131Z,76694.25
2022-10-11T07:40:46.146Z,76686.13
2022-10-11T07:43:13.812Z,76690.19
2022-10-11T07:45:45.555Z,76698.31
2022-10-11T07:48:12.688Z,76698.31
2022-10-11T07:50:39.646Z,76710.47
2022-10-11T07:53:08.072Z,76698.31
2022-10-11T07:55:40.280Z,76702.34
2022-10-11T07:58:11.580Z,76702.34
2022-10-11T08:00:39.473Z,76702.34
2022-10-11T08:03:07.311Z,76690.19
2022-10-11T08:05:34.863Z,76690.19
2022-10-11T08:08:02.184Z,76669.94
2022-10-11T08:10:29.404Z,76649.66
2022-10-11T08:13:01.917Z,76645.59
2022-10-11T08:15:31.463Z,76641.53
2022-10-11T08:17:58.400Z,76633.44
2022-10-11T08:20:25.392Z,76629.38
2022-10-11T08:22:52.523Z,76637.50
2022-10-11T08:25:19.555Z,76641.53
2022-10-11T08:27:46.561Z,76637.50
2022-10-11T08:30:13.942Z,76639.53
2022-10-11T08:32:41.043Z,76633.44
2022-10-11T08:35:08.277Z,76631.41
2022-10-11T08:37:35.422Z,76625.31
2022-10-11T08:40:03.585Z,76623.31
2022-10-11T08:42:30.466Z,76617.22
2022-10-11T08:45:11.787Z,76621.28
2022-10-11T08:47:45.621Z,76625.31
2022-10-11T08:50:22.138Z,76645.59
2022-10-11T08:52:56.556Z,76633.44
2022-10-11T08:55:29.624Z,76629.38
2022-10-11T08:57:57.467Z,76629.38
2022-10-11T09:00:30.812Z,76613.16
2022-10-11T09:03:16.683Z,76605.06
2022-10-11T09:06:35.822Z,76598.97
2022-10-11T09:09:02.745Z,76603.03
2022-10-11T09:11:48.882Z,76605.06
2022-10-11T09:14:45.543Z,76605.06
2022-10-11T09:17:37.000Z,76607.09
2022-10-11T09:20:36.747Z,76603.03
2022-10-11T09:23:44.301Z,76609.09
2022-10-11T09:26:29.807Z,76609.09
2022-10-11T09:29:41.306Z,76601.00
2022-10-11T09:32:15.977Z,76584.78
2022-10-11T09:34:43.905Z,76596.94
2022-10-11T09:37:30.379Z,76607.09
2022-10-11T09:40:00.827Z,76588.84
2022-10-11T09:42:28.506Z,76598.97
2022-10-11T09:44:57.354Z,76588.84
2022-10-11T09:47:27.348Z,76580.72
2022-10-11T09:49:57.161Z,76570.59
2022-10-11T09:52:25.252Z,76582.75
2022-10-11T09:54:59.754Z,76568.56
2022-10-11T09:57:31.102Z,76582.75
2022-10-11T09:59:59.283Z,76582.75
2022-10-11T10:02:28.106Z,76576.69
2022-10-11T10:05:02.592Z,76580.72
2022-10-11T10:07:32.821Z,76580.72
2022-10-11T10:10:22.470Z,76564.50
2022-10-11T10:12:55.103Z,76578.69
2022-10-11T10:15:23.403Z,76576.69
2022-10-11T10:17:53.369Z,76564.50
2022-10-11T10:20:24.251Z,76574.66
2022-10-11T10:22:51.926Z,76564.50
2022-10-11T10:25:50.936Z,76580.72
2022-10-11T10:28:27.129Z,76584.78
2022-10-11T10:30:57.519Z,76588.84
2022-10-11T10:33:33.167Z,76572.63
2022-10-11T10:36:17.693Z,76560.47
2022-10-11T10:38:52.398Z,76544.25
2022-10-11T10:41:20.229Z,76515.88
2022-10-11T10:43:57.038Z,76499.66
2022-10-11T10:46:57.788Z,76479.38
2022-10-11T10:52:57.071Z,76503.69
2022-10-11T10:55:47.402Z,76505.72
2022-10-11T10:58:32.361Z,76485.47
2022-10-11T11:01:25.749Z,76455.06
2022-10-11T11:04:11.367Z,76448.97
2022-10-11T11:06:38.437Z,76394.25
2022-10-11T11:09:24.092Z,76369.91
2022-10-11T11:12:27.101Z,76361.81
2022-10-11T11:15:04.428Z,76378.03
2022-10-11T11:17:34.369Z,76396.28
2022-10-11T11:20:26.196Z,76422.63
2022-10-11T11:23:08.521Z,76442.91
2022-10-11T11:26:30.124Z,76451.00
2022-10-11T11:29:23.115Z,76442.91
2022-10-11T11:32:15.052Z,76430.72
2022-10-11T11:34:48.488Z,76426.69
2022-10-11T11:37:35.868Z,76430.72
2022-10-11T11:40:19.733Z,76467.22
2022-10-11T11:42:55.015Z,76491.53
2022-10-11T11:45:36.194Z,76491.53
2022-10-11T11:48:08.662Z,76499.66
2022-10-11T11:50:43.926Z,76503.69
2022-10-11T11:53:18.344Z,76519.91
2022-10-11T11:56:02.599Z,76528.03
2022-10-11T11:58:44.289Z,76503.69
2022-10-11T12:01:32.695Z,76491.53
2022-10-11T12:04:12.163Z,76479.38
2022-10-11T12:06:52.424Z,76479.38
2022-10-11T12:09:25.461Z,76475.31
2022-10-11T12:12:00.067Z,76477.34
2022-10-11T12:14:27.665Z,76471.28
2022-10-11T12:17:22.584Z,76448.97
2022-10-11T12:20:08.521Z,76422.63
2022-10-11T12:22:50.991Z,76386.13
2022-10-11T12:25:27.385Z,76382.09
2022-10-11T12:27:58.109Z,76349.66
2022-10-11T12:30:43.739Z,76337.50
2022-10-11T12:33:25.458Z,76337.50
2022-10-11T12:35:55.452Z,76335.47
2022-10-11T12:38:31.888Z,76341.53
2022-10-11T12:41:18.693Z,76388.16
2022-10-11T12:43:48.817Z,76446.94
2022-10-11T12:46:27.984Z,76487.50
2022-10-11T12:49:16.524Z,76503.69
2022-10-11T12:51:59.989Z,76519.91
2022-10-11T12:54:48.597Z,76536.13
2022-10-11T12:57:46.157Z,76544.25
2022-10-11T13:00:34.123Z,76528.03
2022-10-11T13:03:04.917Z,76523.97
2022-10-11T13:05:45.577Z,76519.91
2022-10-11T13:08:18.822Z,76499.66
2022-10-11T13:10:47.927Z,76487.50
2022-10-11T13:13:22.485Z,76475.31
2022-10-11T13:15:51.835Z,76465.19
2022-10-11T13:18:21.520Z,76475.31
2022-10-11T13:20:48.834Z,76499.66
2022-10-11T13:23:25.248Z,76519.91
2022-10-11T13:25:53.954Z,76544.25
2022-10-11T13:28:22.468Z,76556.41
2022-10-11T13:30:54.449Z,76556.41
2022-10-11T13:33:25.560Z,76556.41
2022-10-11T13:35:53.041Z,76548.31
2022-10-11T13:38:40.773Z,76544.25
2022-10-11T13:41:12.449Z,76511.81
2022-10-11T13:43:40.747Z,76497.63
2022-10-11T13:46:17.704Z,76495.59
2022-10-11T13:48:45.157Z,76475.31
2022-10-11T13:51:26.929Z,76459.09
2022-10-11T13:53:58.887Z,76467.22
2022-10-11T13:56:27.605Z,76459.09
2022-10-11T13:58:55.587Z,76438.84
2022-10-11T14:01:27.822Z,76451.00
2022-10-11T14:04:08.523Z,76471.28
2022-10-11T14:06:46.737Z,76499.66
2022-10-11T14:09:30.492Z,76507.75
2022-10-11T14:12:32.312Z,76511.81
2022-10-11T14:15:05.309Z,76507.75
2022-10-11T14:17:39.042Z,76495.59
2022-10-11T14:20:38.180Z,76479.38
2022-10-11T14:23:06.726Z,76477.34
2022-10-11T14:25:34.420Z,76499.66
2022-10-11T14:28:01.615Z,76519.91
2022-10-11T14:30:31.698Z,76548.31
2022-10-11T14:33:01.578Z,76568.56
2022-10-11T14:35:32.370Z,76576.69
2022-10-11T14:38:00.382Z,76609.09
2022-10-11T14:40:30.833Z,76613.16
2022-10-11T14:42:58.269Z,76609.09
2022-10-11T14:45:26.536Z,76629.38
2022-10-11T14:47:53.764Z,76653.72
2022-10-11T14:50:47.917Z,76653.72
2022-10-11T14:53:15.218Z,76669.94
2022-10-11T14:55:43.481Z,76680.06
2022-10-11T14:58:13.509Z,76678.03
2022-10-11T15:00:40.795Z,76690.19
2022-10-11T15:03:07.933Z,76690.19
2022-10-11T15:05:36.040Z,76698.31
2022-10-11T15:08:05.447Z,76694.25
2022-10-11T15:10:38.970Z,76690.19
2022-10-11T15:13:07.185Z,76704.38
2022-10-11T15:15:37.086Z,76714.53
2022-10-11T15:18:06.751Z,76728.72
2022-10-11T15:20:39.728Z,76734.78
2022-10-11T15:23:10.105Z,76742.91
2022-10-11T15:25:39.810Z,76740.88
2022-10-11T15:28:08.473Z,76751.00
2022-10-11T15:30:41.355Z,76763.16
2022-10-11T15:33:09.215Z,76779.38
2022-10-11T15:35:36.386Z,76785.47
2022-10-11T15:38:03.593Z,76795.59
2022-10-11T15:40:33.673Z,76799.66
2022-10-11T15:43:00.877Z,76799.66
2022-10-11T15:45:29.130Z,76811.81
2022-10-11T15:47:56.658Z,76828.03
2022-10-11T15:50:37.435Z,76838.19
2022-10-11T15:53:18.870Z,76848.31
2022-10-11T15:55:52.105Z,76860.47
2022-10-11T15:58:29.610Z,76876.69
2022-10-11T16:01:00.405Z,76884.81
2022-10-11T16:03:30.177Z,76892.91
2022-10-11T16:06:03.847Z,76901.03
2022-10-11T16:08:34.282Z,76899.00
2022-10-11T16:11:01.552Z,76913.19
2022-10-11T16:13:29.201Z,76917.25
2022-10-11T16:15:56.152Z,76929.41
2022-10-11T16:18:23.368Z,76939.53
2022-10-11T16:20:52.470Z,76945.63
2022-10-11T16:23:21.911Z,76953.75
2022-10-11T16:26:10.229Z,76961.84
2022-10-11T16:28:38.260Z,76969.94
2022-10-11T16:31:10.583Z,76986.16
2022-10-11T16:33:45.878Z,76998.34
2022-10-11T16:36:34.597Z,77014.56
2022-10-11T16:39:08.890Z,77034.84
2022-10-11T16:41:36.049Z,77038.88
2022-10-11T16:44:04.432Z,77042.94
2022-10-11T16:46:33.058Z,77049.03
2022-10-11T16:49:00.172Z,77061.19
2022-10-11T16:51:27.318Z,77057.13
2022-10-11T16:53:54.358Z,77051.06
2022-10-11T16:56:24.183Z,77059.16
2022-10-11T16:58:53.374Z,77067.28
2022-10-11T17:01:21.414Z,77067.28
2022-10-11T17:03:49.695Z,77067.28
2022-10-11T17:06:17.624Z,77067.28
2022-10-11T17:08:45.091Z,77071.31
2022-10-11T17:11:12.424Z,77071.31
2022-10-11T17:13:39.325Z,77063.22
2022-10-11T17:16:07.318Z,77073.34
2022-10-11T17:18:34.568Z,77075.38
2022-10-11T17:21:07.944Z,77079.44
2022-10-11T17:23:35.569Z,77079.44
2022-10-11T17:26:10.828Z,77091.59
2022-10-11T17:28:39.258Z,77091.59
2022-10-11T17:31:07.908Z,77095.66
2022-10-11T17:33:35.768Z,77111.88
2022-10-11T17:36:13.965Z,77115.94
2022-10-11T17:38:41.302Z,77119.97
2022-10-11T17:41:09.265Z,77122.00
2022-10-11T17:43:36.477Z,77132.16
2022-10-11T17:46:06.200Z,77140.25
2022-10-11T17:48:36.687Z,77180.81
2022-10-11T17:51:16.202Z,77148.38
2022-10-11T17:53:44.455Z,77156.47
2022-10-11T17:56:15.192Z,77152.41
2022-10-11T17:58:42.688Z,77160.53
2022-10-11T18:01:14.896Z,77164.59
2022-10-11T18:03:42.875Z,77160.53
2022-10-11T18:06:13.277Z,77164.59
2022-10-11T18:08:41.124Z,77168.63
2022-10-11T18:11:17.803Z,77172.69
2022-10-11T18:13:48.946Z,77180.81
2022-10-11T18:16:18.957Z,77184.84
2022-10-11T18:18:46.695Z,77190.94
2022-10-11T18:21:14.039Z,77199.06
2022-10-11T18:23:41.117Z,77209.19
2022-10-11T18:26:13.432Z,77217.28
2022-10-11T18:28:41.602Z,77221.34
2022-10-11T18:31:13.418Z,77231.50
2022-10-11T18:33:42.557Z,77243.66
2022-10-11T18:36:12.215Z,77245.69
2022-10-11T18:38:43.920Z,77259.88
2022-10-11T18:41:11.710Z,77261.91
2022-10-11T18:43:39.249Z,77280.16
2022-10-11T18:46:08.432Z,77294.34
2022-10-11T18:48:35.767Z,77302.44
2022-10-11T18:51:09.976Z,77302.44
2022-10-11T18:53:39.011Z,77302.44
2022-10-11T18:56:08.517Z,77294.34
2022-10-11T18:58:37.000Z,77294.34
2022-10-11T19:01:12.462Z,77294.34
2022-10-11T19:03:39.681Z,77300.44
2022-10-11T19:06:09.504Z,77304.47
2022-10-11T19:08:36.655Z,77302.44
2022-10-11T19:11:07.759Z,77314.63
2022-10-11T19:13:35.401Z,77318.66
2022-10-11T19:16:05.031Z,77322.72
2022-10-11T19:18:32.977Z,77324.75
2022-10-11T19:21:05.203Z,77326.78
2022-10-11T19:23:39.376Z,77336.91
2022-10-11T19:26:08.665Z,77343.00
2022-10-11T19:28:36.918Z,77349.09
2022-10-11T19:31:05.939Z,77359.22
2022-10-11T19:33:34.968Z,77359.22
2022-10-11T19:36:04.789Z,77363.28
2022-10-11T19:38:34.083Z,77367.34
2022-10-11T19:41:02.221Z,77363.28
2022-10-11T19:43:29.134Z,77367.34
2022-10-11T19:46:05.069Z,77367.34
2022-10-11T19:48:32.762Z,77375.44
2022-10-11T19:51:08.213Z,77375.44
2022-10-11T19:53:35.865Z,77375.44
2022-10-11T19:56:09.604Z,77383.56
2022-10-11T19:58:37.174Z,77391.66
2022-10-11T20:01:05.733Z,77395.72
2022-10-11T20:03:33.509Z,77401.81
2022-10-11T20:06:02.419Z,77418.03
2022-10-11T20:08:31.400Z,77418.03
2022-10-11T20:11:00.265Z,77416.00
2022-10-11T20:13:34.577Z,77416.00
2022-10-11T20:16:10.895Z,77418.03
2022-10-11T20:18:39.163Z,77422.06
2022-10-11T20:21:12.559Z,77424.09
2022-10-11T20:26:10.981Z,77452.50
2022-10-11T20:28:38.648Z,77452.50
2022-10-11T20:31:12.790Z,77454.53
2022-10-11T20:33:39.754Z,77458.56
2022-10-11T20:36:08.397Z,77454.53
2022-10-11T20:38:37.284Z,77456.53
2022-10-11T20:41:09.417Z,77456.53
2022-10-11T20:43:36.292Z,77460.59
2022-10-11T20:46:07.522Z,77460.59
2022-10-11T20:48:35.426Z,77454.53
2022-10-11T20:51:02.674Z,77460.59
2022-10-11T20:53:30.229Z,77464.66
2022-10-11T20:55:57.169Z,77468.72
2022-10-11T20:58:24.404Z,77472.78
2022-10-11T21:00:51.654Z,77468.72
2022-10-11T21:03:18.959Z,77468.72
2022-10-11T21:05:45.890Z,77480.88
2022-10-11T21:08:13.505Z,77489.00
2022-10-11T21:10:40.651Z,77501.16
2022-10-11T21:13:07.865Z,77501.16
2022-10-11T21:15:34.918Z,77501.16
2022-10-11T21:18:02.029Z,77509.25
2022-10-11T21:20:28.874Z,77505.22
2022-10-11T21:22:55.771Z,77507.25
2022-10-11T21:25:22.898Z,77505.22
2022-10-11T21:27:49.942Z,77509.25
2022-10-11T21:30:16.963Z,77517.38
2022-10-11T21:32:44.425Z,77517.38
2022-10-11T21:35:11.607Z,77521.44
2022-10-11T21:37:38.488Z,77531.56
2022-10-11T21:40:06.229Z,77541.72
2022-10-11T21:42:33.284Z,77541.72
2022-10-11T21:45:00.227Z,77541.72
2022-10-11T21:47:27.359Z,77549.81
2022-10-11T21:49:54.233Z,77549.81
2022-10-11T21:52:21.402Z,77557.94
2022-10-11T21:54:48.229Z,77557.94
2022-10-11T21:57:15.322Z,77561.97
2022-10-11T21:59:42.238Z,77566.03
2022-10-11T22:02:09.201Z,77566.03
2022-10-11T22:04:36.371Z,77570.09
2022-10-11T22:07:03.358Z,77570.09
2022-10-11T22:09:34.862Z,77570.09
2022-10-11T22:12:02.644Z,77574.16
2022-10-11T22:14:30.506Z,77576.19
2022-10-11T22:16:57.569Z,77582.25
2022-10-11T22:19:24.921Z,77578.22
2022-10-11T22:21:51.817Z,77582.25
2022-10-11T22:24:18.899Z,77574.16
2022-10-11T22:26:46.202Z,77580.22
2022-10-11T22:29:13.188Z,77584.28
2022-10-11T22:31:40.187Z,77590.38
2022-10-11T22:34:07.299Z,77596.44
2022-10-11T22:36:34.321Z,77590.38
2022-10-11T22:39:01.267Z,77602.53
2022-10-11T22:41:28.680Z,77608.63
2022-10-11T22:43:55.566Z,77614.69
2022-10-11T22:46:22.759Z,77618.75
2022-10-11T22:48:49.885Z,77618.75
2022-10-11T22:51:16.863Z,77622.81
2022-10-11T22:53:43.884Z,77632.94
2022-10-11T22:56:11.633Z,77630.94
2022-10-11T22:58:38.632Z,77626.88
2022-10-11T23:01:10.534Z,77643.09
2022-10-11T23:03:38.066Z,77645.13
2022-10-11T23:06:05.833Z,77645.13
2022-10-11T23:08:32.746Z,77643.09
2022-10-11T23:11:07.686Z,77655.25
2022-10-11T23:13:35.125Z,77647.16
2022-10-11T23:16:07.290Z,77647.16
2022-10-11T23:18:34.516Z,77647.16
2022-10-11T23:21:01.489Z,77655.25
2022-10-11T23:23:29.469Z,77655.25
2022-10-11T23:26:02.835Z,77659.31
2022-10-11T23:28:30.140Z,77663.38
2022-10-11T23:30:57.114Z,77665.41
2022-10-11T23:33:24.369Z,77663.38
2022-10-11T23:35:51.304Z,77671.47
2022-10-11T23:38:18.188Z,77673.50
2022-10-11T23:40:45.249Z,77677.56
2022-10-11T23:43:12.170Z,77675.53
2022-10-11T23:45:39.069Z,77679.59
2022-10-11T23:48:06.325Z,77683.66
2022-10-11T23:50:33.200Z,77687.69
2022-10-11T23:53:00.045Z,77691.75
2022-10-11T23:55:27.143Z,77691.75
2022-10-11T23:57:54.203Z,77691.75
