createdAt,value
2022-08-16T00:00:38.675Z,0.00
2022-08-16T00:01:37.612Z,0.00
2022-08-16T00:02:37.002Z,0.00
2022-08-16T00:03:37.768Z,0.00
2022-08-16T00:04:37.038Z,0.00
2022-08-16T00:05:36.988Z,0.00
2022-08-16T00:06:39.348Z,0.00
2022-08-16T00:07:36.972Z,0.00
2022-08-16T00:08:37.699Z,0.00
2022-08-16T00:09:36.933Z,0.00
2022-08-16T00:10:36.928Z,0.00
2022-08-16T00:11:36.896Z,0.00
2022-08-16T00:12:36.908Z,0.00
2022-08-16T00:13:41.896Z,0.00
2022-08-16T00:14:37.753Z,0.00
2022-08-16T00:15:52.085Z,0.00
2022-08-16T00:17:05.812Z,0.00
2022-08-16T00:17:56.826Z,0.00
2022-08-16T00:18:36.836Z,0.00
2022-08-16T00:19:41.142Z,0.00
2022-08-16T00:20:36.830Z,0.00
2022-08-16T00:21:36.804Z,0.00
2022-08-16T00:22:36.783Z,0.00
2022-08-16T00:23:46.064Z,0.00
2022-08-16T00:24:36.766Z,0.00
2022-08-16T00:26:35.816Z,0.00
2022-08-16T00:26:44.392Z,0.00
2022-08-16T00:27:36.733Z,0.00
2022-08-16T00:28:36.717Z,0.00
2022-08-16T00:29:36.719Z,0.00
2022-08-16T00:30:36.699Z,0.00
2022-08-16T00:31:58.728Z,0.00
2022-08-16T00:32:36.712Z,0.00
2022-08-16T00:33:36.682Z,0.00
2022-08-16T00:34:43.446Z,0.00
2022-08-16T00:35:36.651Z,0.00
2022-08-16T00:36:36.628Z,0.00
2022-08-16T00:37:57.163Z,0.00
2022-08-16T00:38:40.866Z,0.00
2022-08-16T00:39:36.647Z,0.00
2022-08-16T00:40:37.019Z,0.00
2022-08-16T00:41:38.142Z,0.00
2022-08-16T00:42:36.571Z,0.00
2022-08-16T00:43:42.769Z,0.00
2022-08-16T00:44:36.582Z,0.00
2022-08-16T00:45:36.679Z,0.00
2022-08-16T00:46:36.546Z,0.00
2022-08-16T00:47:36.912Z,0.00
2022-08-16T00:48:43.718Z,0.00
2022-08-16T00:49:39.176Z,0.00
2022-08-16T00:50:36.850Z,0.00
2022-08-16T00:51:36.495Z,0.00
2022-08-16T00:52:36.469Z,0.00
2022-08-16T00:53:36.454Z,0.00
2022-08-16T00:54:36.442Z,0.00
2022-08-16T00:55:37.774Z,0.00
2022-08-16T00:56:58.118Z,0.00
2022-08-16T00:57:59.051Z,0.00
2022-08-16T00:58:36.417Z,0.00
2022-08-16T00:59:36.393Z,0.00
2022-08-16T01:00:36.475Z,0.00
2022-08-16T01:01:36.395Z,0.00
2022-08-16T01:02:36.382Z,0.00
2022-08-16T01:03:36.348Z,0.00
2022-08-16T01:04:36.333Z,0.00
2022-08-16T01:05:36.344Z,0.00
2022-08-16T01:06:48.785Z,0.00
2022-08-16T01:07:51.647Z,0.00
2022-08-16T01:08:36.961Z,0.00
2022-08-16T01:09:37.411Z,0.00
2022-08-16T05:01:18.610Z,0.00
2022-08-16T05:02:41.165Z,0.00
2022-08-16T05:03:19.613Z,0.00
2022-08-16T05:04:20.206Z,5.62
2022-08-16T05:05:19.485Z,5.62
2022-08-16T05:06:19.476Z,5.62
2022-08-16T05:07:20.408Z,5.62
2022-08-16T05:08:27.967Z,5.62
2022-08-16T05:09:23.234Z,5.62
2022-08-16T05:10:19.785Z,5.62
2022-08-16T05:11:19.387Z,5.62
2022-08-16T05:12:30.284Z,5.62
2022-08-16T05:13:19.413Z,5.62
2022-08-16T05:14:19.992Z,5.62
2022-08-16T05:15:19.350Z,5.62
2022-08-16T05:16:21.434Z,5.62
2022-08-16T05:17:19.328Z,5.62
2022-08-16T05:18:26.907Z,5.62
2022-08-16T05:19:19.316Z,5.62
2022-08-16T05:20:39.049Z,5.62
2022-08-16T05:21:20.939Z,5.62
2022-08-16T05:22:19.299Z,5.62
2022-08-16T05:23:19.262Z,5.62
2022-08-16T05:24:24.691Z,5.62
2022-08-16T05:25:23.062Z,5.62
2022-08-16T05:26:20.274Z,5.62
2022-08-16T05:27:19.212Z,5.62
2022-08-16T05:28:19.203Z,5.62
2022-08-16T05:29:20.628Z,5.62
2022-08-16T05:30:34.915Z,5.62
2022-08-16T05:31:29.886Z,5.62
2022-08-16T05:32:32.403Z,5.62
2022-08-16T05:33:19.153Z,5.62
2022-08-16T05:34:19.994Z,5.62
2022-08-16T05:35:19.127Z,5.62
2022-08-16T05:36:20.862Z,5.62
2022-08-16T05:37:19.115Z,5.62
2022-08-16T05:38:32.717Z,5.62
2022-08-16T05:39:19.090Z,5.62
2022-08-16T05:40:19.109Z,5.62
2022-08-16T05:41:19.102Z,5.62
2022-08-16T05:42:19.701Z,5.62
2022-08-16T05:43:19.032Z,5.62
2022-08-16T05:44:23.927Z,5.62
2022-08-16T05:45:21.923Z,5.62
2022-08-16T05:46:29.528Z,5.62
2022-08-16T05:47:19.005Z,5.62
2022-08-16T05:48:18.980Z,5.62
2022-08-16T05:49:22.403Z,5.62
2022-08-16T05:50:19.550Z,5.62
2022-08-16T05:51:38.798Z,5.62
2022-08-16T05:52:20.893Z,5.62
2022-08-16T05:53:18.950Z,5.62
2022-08-16T05:54:24.713Z,5.62
2022-08-16T05:55:18.935Z,5.62
2022-08-16T05:56:19.476Z,5.62
2022-08-16T05:57:18.897Z,5.62
2022-08-16T05:58:28.968Z,5.62
2022-08-16T05:59:18.884Z,5.62
2022-08-16T06:00:22.423Z,5.62
2022-08-16T06:01:18.922Z,5.62
2022-08-16T06:02:18.860Z,5.62
2022-08-16T06:03:18.831Z,5.62
2022-08-16T06:04:36.264Z,5.62
2022-08-16T06:05:18.807Z,5.62
2022-08-16T06:06:28.029Z,5.62
2022-08-16T06:07:24.733Z,5.62
2022-08-16T06:08:32.348Z,5.62
2022-08-16T06:09:18.783Z,5.62
2022-08-16T06:10:31.881Z,5.62
2022-08-16T06:11:18.738Z,5.62
2022-08-16T06:12:27.363Z,5.62
2022-08-16T06:13:18.714Z,5.62
2022-08-16T06:14:18.717Z,5.62
2022-08-16T06:15:18.685Z,5.62
2022-08-16T06:16:18.879Z,5.62
2022-08-16T06:17:18.666Z,5.62
2022-08-16T06:18:18.657Z,5.62
2022-08-16T06:19:18.656Z,5.62
2022-08-16T06:20:23.641Z,5.62
2022-08-16T06:21:22.750Z,5.62
2022-08-16T06:22:37.672Z,5.62
2022-08-16T06:23:19.238Z,5.62
2022-08-16T06:24:55.094Z,5.62
2022-08-16T06:25:18.631Z,5.62
2022-08-16T06:26:18.660Z,5.62
2022-08-16T06:27:18.556Z,5.62
2022-08-16T06:28:35.703Z,5.62
2022-08-16T06:29:18.558Z,5.62
2022-08-16T06:30:19.708Z,5.62
2022-08-16T06:31:18.512Z,5.62
2022-08-16T06:32:28.105Z,5.62
2022-08-16T06:33:19.830Z,5.62
2022-08-16T06:34:55.828Z,5.62
2022-08-16T06:35:18.497Z,5.62
2022-08-16T06:36:21.016Z,11.25
2022-08-16T06:37:18.498Z,11.25
2022-08-16T06:38:32.546Z,11.25
2022-08-16T06:39:18.459Z,11.25
2022-08-16T06:40:18.536Z,11.25
2022-08-16T06:41:18.459Z,11.25
2022-08-16T06:42:19.047Z,11.25
2022-08-16T06:43:18.393Z,11.25
2022-08-16T06:44:20.962Z,11.25
2022-08-16T06:45:18.367Z,11.25
2022-08-16T06:46:18.359Z,5.62
2022-08-16T06:47:18.359Z,5.62
2022-08-16T06:48:18.784Z,11.25
2022-08-16T06:49:18.325Z,11.25
2022-08-16T06:50:22.276Z,11.25
2022-08-16T06:51:18.298Z,11.25
2022-08-16T06:52:59.744Z,11.25
2022-08-16T06:53:19.848Z,11.25
2022-08-16T06:54:18.284Z,11.25
2022-08-16T06:55:18.254Z,11.25
2022-08-16T06:56:23.375Z,11.25
2022-08-16T06:57:18.238Z,11.25
2022-08-16T06:58:22.692Z,11.25
2022-08-16T06:59:18.222Z,11.25
2022-08-16T07:00:24.055Z,11.25
2022-08-16T07:01:21.497Z,11.25
2022-08-16T07:02:33.087Z,11.25
2022-08-16T07:03:28.323Z,11.25
2022-08-16T07:04:32.042Z,11.25
2022-08-16T07:05:18.151Z,11.25
2022-08-16T07:06:18.152Z,11.25
2022-08-16T07:07:18.126Z,11.25
2022-08-16T07:08:18.124Z,11.25
2022-08-16T07:09:18.106Z,11.25
2022-08-16T07:10:18.094Z,11.25
2022-08-16T07:11:18.087Z,11.25
2022-08-16T07:12:18.089Z,11.25
2022-08-16T07:13:43.702Z,11.25
2022-08-16T07:14:26.486Z,11.25
2022-08-16T07:15:18.857Z,11.25
2022-08-16T07:16:20.500Z,11.25
2022-08-16T07:17:18.016Z,11.25
2022-08-16T07:18:18.007Z,11.25
2022-08-16T07:19:18.271Z,11.25
2022-08-16T07:20:35.701Z,11.25
2022-08-16T07:21:17.986Z,11.25
2022-08-16T07:22:36.514Z,11.25
2022-08-16T07:23:17.961Z,11.25
2022-08-16T07:24:30.313Z,11.25
2022-08-16T07:25:17.955Z,11.25
2022-08-16T07:26:25.206Z,11.25
2022-08-16T07:27:19.121Z,11.25
2022-08-16T07:28:20.972Z,11.25
2022-08-16T07:29:17.895Z,11.25
2022-08-16T07:30:38.168Z,11.25
2022-08-16T07:31:17.873Z,11.25
2022-08-16T07:32:17.882Z,11.25
2022-08-16T07:33:21.434Z,11.25
2022-08-16T07:34:17.871Z,11.25
2022-08-16T07:35:17.815Z,11.25
2022-08-16T07:36:21.756Z,11.25
2022-08-16T07:37:17.808Z,11.25
2022-08-16T07:38:19.841Z,11.25
2022-08-16T07:39:17.774Z,11.25
2022-08-16T07:40:17.856Z,11.25
2022-08-16T07:41:17.835Z,11.25
2022-08-16T07:42:28.464Z,11.25
2022-08-16T07:43:17.744Z,11.25
2022-08-16T07:44:17.746Z,11.25
2022-08-16T07:45:17.732Z,11.25
2022-08-16T07:46:38.500Z,11.25
2022-08-16T07:47:17.699Z,11.25
2022-08-16T07:48:17.685Z,11.25
2022-08-16T07:49:18.143Z,11.25
2022-08-16T07:50:56.150Z,11.25
2022-08-16T07:51:17.653Z,11.25
2022-08-16T07:52:20.134Z,11.25
2022-08-16T07:53:17.621Z,11.25
2022-08-16T07:54:21.184Z,11.25
2022-08-16T07:55:17.705Z,11.25
2022-08-16T07:56:17.602Z,11.25
2022-08-16T07:57:18.930Z,11.25
2022-08-16T07:58:18.459Z,11.25
2022-08-16T07:59:17.566Z,11.25
2022-08-16T08:00:18.713Z,11.25
2022-08-16T08:01:17.642Z,11.25
2022-08-16T08:02:20.046Z,11.25
2022-08-16T08:03:17.520Z,11.25
2022-08-16T08:04:17.560Z,11.25
2022-08-16T08:05:17.494Z,11.25
2022-08-16T08:06:17.512Z,11.25
2022-08-16T08:07:17.532Z,11.25
2022-08-16T08:08:51.178Z,11.25
2022-08-16T08:09:17.476Z,11.25
2022-08-16T08:10:29.159Z,11.25
2022-08-16T08:11:18.187Z,11.25
2022-08-16T08:12:32.303Z,11.25
2022-08-16T08:13:17.467Z,11.25
2022-08-16T08:14:29.920Z,11.25
2022-08-16T08:15:25.190Z,11.25
2022-08-16T08:16:18.977Z,11.25
2022-08-16T08:17:17.366Z,11.25
2022-08-16T08:18:30.278Z,11.25
2022-08-16T08:19:17.353Z,11.25
2022-08-16T08:20:20.780Z,11.25
2022-08-16T08:21:17.339Z,11.25
2022-08-16T08:22:18.929Z,11.25
2022-08-16T08:23:17.295Z,11.25
2022-08-16T08:24:17.310Z,11.25
2022-08-16T08:25:17.271Z,11.25
2022-08-16T08:26:17.856Z,11.25
2022-08-16T08:27:22.907Z,11.25
2022-08-16T08:28:17.287Z,11.25
2022-08-16T08:29:17.235Z,11.25
2022-08-16T08:30:51.779Z,11.25
2022-08-16T08:31:17.384Z,11.25
2022-08-16T08:32:50.446Z,11.25
2022-08-16T08:33:17.204Z,11.25
2022-08-16T08:34:17.175Z,11.25
2022-08-16T08:35:17.177Z,11.25
2022-08-16T08:36:21.912Z,11.25
2022-08-16T08:37:17.155Z,11.25
2022-08-16T08:38:17.154Z,11.25
2022-08-16T08:39:17.150Z,11.25
2022-08-16T08:40:18.594Z,11.25
2022-08-16T08:41:18.939Z,11.25
2022-08-16T08:42:17.092Z,11.25
2022-08-16T08:43:18.341Z,11.25
2022-08-16T08:44:28.835Z,11.25
2022-08-16T08:45:43.057Z,11.25
2022-08-16T08:46:18.077Z,11.25
2022-08-16T08:47:17.041Z,11.25
2022-08-16T08:48:33.259Z,11.25
2022-08-16T08:49:17.023Z,11.25
2022-08-16T08:50:32.133Z,11.25
2022-08-16T08:51:17.037Z,16.88
2022-08-16T08:52:35.164Z,11.25
2022-08-16T08:53:16.987Z,11.25
2022-08-16T08:54:18.698Z,11.25
2022-08-16T08:55:16.968Z,11.25
2022-08-16T08:56:22.954Z,11.25
2022-08-16T08:57:16.959Z,11.25
2022-08-16T08:58:16.935Z,16.88
2022-08-16T08:59:20.080Z,16.88
2022-08-16T09:00:16.925Z,22.50
2022-08-16T09:01:16.894Z,22.50
2022-08-16T09:02:19.569Z,22.50
2022-08-16T09:03:16.867Z,22.50
2022-08-16T09:04:17.473Z,22.50
2022-08-16T09:05:16.882Z,16.88
2022-08-16T09:06:18.585Z,22.50
2022-08-16T09:07:16.821Z,16.88
2022-08-16T09:08:17.786Z,16.88
2022-08-16T09:09:17.514Z,16.88
2022-08-16T09:10:20.700Z,16.88
2022-08-16T09:11:18.363Z,16.88
2022-08-16T09:12:30.189Z,16.88
2022-08-16T09:13:16.760Z,16.88
2022-08-16T09:14:24.786Z,16.88
2022-08-16T09:15:16.777Z,16.88
2022-08-16T09:16:57.460Z,16.88
2022-08-16T09:17:38.187Z,16.88
2022-08-16T09:18:26.294Z,22.50
2022-08-16T09:19:16.708Z,22.50
2022-08-16T09:20:16.968Z,28.12
2022-08-16T09:21:16.725Z,28.12
2022-08-16T09:22:19.778Z,28.12
2022-08-16T09:23:18.432Z,22.50
2022-08-16T09:24:46.901Z,22.50
2022-08-16T09:25:19.648Z,22.50
2022-08-16T09:26:44.273Z,28.12
2022-08-16T09:27:16.663Z,33.75
2022-08-16T09:29:06.737Z,33.75
2022-08-16T09:29:23.992Z,28.12
2022-08-16T09:30:33.395Z,28.12
2022-08-16T09:31:16.590Z,28.12
2022-08-16T09:32:28.712Z,22.50
2022-08-16T09:33:16.551Z,22.50
2022-08-16T09:34:19.372Z,16.88
2022-08-16T09:35:16.513Z,16.88
2022-08-16T09:36:31.650Z,16.88
2022-08-16T09:37:18.101Z,16.88
2022-08-16T09:38:31.199Z,16.88
2022-08-16T09:39:16.715Z,16.88
2022-08-16T09:40:31.839Z,16.88
2022-08-16T09:41:16.483Z,16.88
2022-08-16T09:42:16.574Z,16.88
2022-08-16T09:43:46.360Z,16.88
2022-08-16T09:45:09.189Z,22.50
2022-08-16T09:45:18.060Z,22.50
2022-08-16T09:46:45.927Z,22.50
2022-08-16T09:47:16.440Z,22.50
2022-08-16T09:48:36.955Z,28.12
2022-08-16T09:49:16.398Z,22.50
2022-08-16T09:50:22.527Z,22.50
2022-08-16T09:51:16.368Z,22.50
2022-08-16T09:52:16.347Z,22.50
2022-08-16T09:53:16.908Z,28.12
2022-08-16T09:54:16.852Z,28.12
2022-08-16T09:55:16.321Z,28.12
2022-08-16T09:56:16.317Z,28.12
2022-08-16T09:57:16.362Z,28.12
2022-08-16T09:58:40.687Z,33.75
2022-08-16T09:59:16.323Z,33.75
2022-08-16T10:00:43.979Z,33.75
2022-08-16T10:01:16.246Z,33.75
2022-08-16T10:02:23.059Z,33.75
2022-08-16T10:03:16.314Z,33.75
2022-08-16T10:04:30.310Z,28.12
2022-08-16T10:05:16.229Z,22.50
2022-08-16T10:06:16.200Z,28.12
2022-08-16T10:07:16.666Z,28.12
2022-08-16T10:08:25.755Z,28.12
2022-08-16T10:09:16.166Z,28.12
2022-08-16T10:10:18.979Z,28.12
2022-08-16T10:11:23.893Z,28.12
2022-08-16T10:12:19.420Z,28.12
2022-08-16T10:13:16.507Z,33.75
2022-08-16T10:14:16.298Z,39.38
2022-08-16T10:15:17.129Z,45.00
2022-08-16T10:16:16.098Z,50.62
2022-08-16T10:17:16.102Z,50.62
2022-08-16T10:18:54.032Z,45.00
2022-08-16T10:19:19.438Z,33.75
2022-08-16T10:20:18.814Z,28.12
2022-08-16T10:21:16.032Z,28.12
2022-08-16T10:22:16.034Z,22.50
2022-08-16T10:23:17.303Z,28.12
2022-08-16T10:24:28.632Z,33.75
2022-08-16T10:27:19.389Z,33.75
2022-08-16T10:27:47.309Z,39.38
2022-08-16T10:28:28.049Z,33.75
2022-08-16T10:28:42.003Z,33.75
2022-08-16T10:29:59.933Z,33.75
2022-08-16T10:30:40.577Z,39.38
2022-08-16T10:31:45.364Z,39.38
2022-08-16T10:32:40.580Z,33.75
2022-08-16T10:33:40.618Z,33.75
2022-08-16T10:34:40.527Z,28.12
2022-08-16T10:35:46.700Z,28.12
2022-08-16T10:36:40.524Z,28.12
2022-08-16T10:37:40.520Z,28.12
2022-08-16T10:38:40.487Z,28.12
2022-08-16T10:39:42.140Z,28.12
2022-08-16T10:40:40.485Z,28.12
2022-08-16T10:41:40.494Z,28.12
2022-08-16T10:42:40.915Z,28.12
2022-08-16T10:43:40.450Z,28.12
2022-08-16T10:44:40.413Z,28.12
2022-08-16T10:45:40.415Z,28.12
2022-08-16T10:46:41.987Z,33.75
2022-08-16T10:47:40.409Z,28.12
2022-08-16T10:48:40.371Z,28.12
2022-08-16T10:49:40.463Z,28.12
2022-08-16T10:50:40.392Z,28.12
2022-08-16T10:52:01.093Z,28.12
2022-08-16T10:53:40.325Z,39.38
2022-08-16T10:55:45.134Z,45.00
2022-08-16T10:56:55.539Z,45.00
2022-08-16T10:57:40.310Z,45.00
2022-08-16T10:58:40.318Z,50.62
2022-08-16T10:59:51.915Z,50.62
2022-08-16T11:00:40.253Z,50.62
2022-08-16T11:01:43.666Z,45.00
2022-08-16T11:02:59.863Z,33.75
2022-08-16T11:03:47.643Z,33.75
2022-08-16T11:06:40.443Z,50.62
2022-08-16T11:07:51.682Z,50.62
2022-08-16T11:08:45.310Z,50.62
2022-08-16T11:09:43.961Z,45.00
2022-08-16T11:12:13.676Z,39.38
2022-08-16T11:12:40.180Z,45.00
2022-08-16T11:15:11.392Z,39.38
2022-08-16T11:15:40.102Z,50.62
2022-08-16T11:18:21.261Z,39.38
2022-08-16T11:19:05.591Z,33.75
2022-08-16T11:20:41.102Z,39.38
2022-08-16T11:22:23.074Z,33.75
2022-08-16T11:22:48.622Z,33.75
2022-08-16T11:23:40.003Z,33.75
2022-08-16T11:24:43.540Z,39.38
2022-08-16T11:26:39.992Z,50.62
2022-08-16T11:27:39.969Z,56.25
2022-08-16T11:29:40.023Z,50.62
2022-08-16T11:30:39.928Z,33.75
2022-08-16T11:31:54.039Z,33.75
2022-08-16T11:32:39.918Z,33.75
2022-08-16T11:33:55.531Z,28.12
2022-08-16T11:35:05.899Z,28.12
2022-08-16T11:36:39.868Z,28.12
2022-08-16T11:38:51.907Z,39.38
2022-08-16T11:39:39.895Z,39.38
2022-08-16T11:40:40.762Z,39.38
2022-08-16T11:41:39.805Z,39.38
2022-08-16T11:42:39.799Z,45.00
2022-08-16T11:43:39.797Z,45.00
2022-08-16T11:44:52.590Z,45.00
2022-08-16T11:45:42.430Z,45.00
2022-08-16T11:46:45.531Z,50.62
2022-08-16T11:47:39.755Z,50.62
2022-08-16T11:48:39.734Z,50.62
2022-08-16T11:49:39.743Z,50.62
2022-08-16T11:50:39.730Z,50.62
2022-08-16T11:51:39.703Z,56.25
2022-08-16T11:52:39.732Z,56.25
2022-08-16T11:53:39.705Z,56.25
2022-08-16T11:54:39.667Z,56.25
2022-08-16T11:55:39.674Z,56.25
2022-08-16T11:56:53.180Z,61.88
2022-08-16T11:57:39.658Z,61.88
2022-08-16T11:58:39.629Z,56.25
2022-08-16T11:59:40.241Z,56.25
2022-08-16T12:00:50.555Z,56.25
2022-08-16T12:01:55.335Z,50.62
2022-08-16T12:02:39.626Z,50.62
2022-08-16T12:03:41.823Z,50.62
2022-08-16T12:04:39.625Z,50.62
2022-08-16T12:05:39.726Z,50.62
2022-08-16T12:06:39.546Z,56.25
2022-08-16T12:07:39.536Z,56.25
2022-08-16T12:08:39.547Z,56.25
2022-08-16T12:09:43.173Z,56.25
2022-08-16T12:10:39.506Z,56.25
2022-08-16T12:11:39.511Z,50.62
2022-08-16T12:12:39.490Z,45.00
2022-08-16T12:13:39.475Z,45.00
2022-08-16T12:14:39.462Z,45.00
2022-08-16T12:15:39.455Z,45.00
2022-08-16T12:16:39.447Z,45.00
2022-08-16T12:17:39.444Z,45.00
2022-08-16T12:18:39.759Z,45.00
2022-08-16T12:19:39.417Z,45.00
2022-08-16T12:20:39.403Z,45.00
2022-08-16T12:21:58.876Z,45.00
2022-08-16T12:22:39.388Z,50.62
2022-08-16T12:23:39.378Z,50.62
2022-08-16T12:24:39.349Z,50.62
2022-08-16T12:25:39.337Z,50.62
2022-08-16T12:26:39.326Z,50.62
2022-08-16T12:27:39.606Z,50.62
2022-08-16T12:28:54.032Z,50.62
2022-08-16T12:29:39.334Z,45.00
2022-08-16T12:30:39.362Z,50.62
2022-08-16T12:31:39.283Z,50.62
2022-08-16T12:32:41.908Z,50.62
2022-08-16T12:33:44.563Z,50.62
2022-08-16T12:34:39.259Z,50.62
2022-08-16T12:35:39.259Z,50.62
2022-08-16T12:36:39.239Z,50.62
2022-08-16T12:37:39.211Z,50.62
2022-08-16T12:38:48.304Z,50.62
2022-08-16T12:39:39.252Z,50.62
2022-08-16T12:40:39.240Z,56.25
2022-08-16T12:41:39.217Z,56.25
2022-08-16T12:42:39.175Z,56.25
2022-08-16T12:43:43.403Z,56.25
2022-08-16T12:44:39.153Z,56.25
2022-08-16T12:45:39.134Z,61.88
2022-08-16T12:46:39.151Z,61.88
2022-08-16T12:47:39.113Z,61.88
2022-08-16T12:48:39.100Z,61.88
2022-08-16T12:49:41.695Z,56.25
2022-08-16T12:50:39.078Z,56.25
2022-08-16T12:51:58.007Z,56.25
2022-08-16T12:52:44.422Z,56.25
2022-08-16T12:53:39.859Z,56.25
2022-08-16T12:54:39.038Z,61.88
2022-08-16T12:55:41.777Z,61.88
2022-08-16T12:56:39.033Z,61.88
2022-08-16T12:57:39.003Z,61.88
2022-08-16T12:58:49.736Z,61.88
2022-08-16T12:59:38.990Z,61.88
2022-08-16T13:00:39.030Z,61.88
2022-08-16T13:01:38.963Z,61.88
2022-08-16T13:02:38.971Z,61.88
2022-08-16T13:03:40.615Z,61.88
2022-08-16T13:04:38.932Z,56.25
2022-08-16T13:05:38.943Z,56.25
2022-08-16T13:06:38.921Z,56.25
2022-08-16T13:07:45.067Z,56.25
2022-08-16T13:08:38.907Z,56.25
2022-08-16T13:09:42.451Z,56.25
2022-08-16T13:10:39.376Z,56.25
2022-08-16T13:11:38.866Z,56.25
2022-08-16T13:12:38.857Z,61.88
2022-08-16T13:13:38.861Z,61.88
2022-08-16T13:14:38.831Z,67.50
2022-08-16T13:15:55.556Z,73.12
2022-08-16T13:17:38.796Z,73.12
2022-08-16T13:18:38.784Z,73.12
2022-08-16T13:20:05.967Z,67.50
2022-08-16T13:20:38.797Z,73.12
2022-08-16T13:21:38.759Z,67.50
2022-08-16T13:23:43.383Z,61.88
2022-08-16T13:24:38.726Z,61.88
2022-08-16T13:25:38.730Z,61.88
2022-08-16T13:26:38.746Z,67.50
2022-08-16T13:28:02.714Z,67.50
2022-08-16T13:28:38.684Z,67.50
2022-08-16T13:29:40.147Z,61.88
2022-08-16T13:30:41.941Z,61.88
2022-08-16T13:31:38.655Z,61.88
2022-08-16T13:32:40.095Z,61.88
2022-08-16T13:33:38.635Z,61.88
2022-08-16T13:34:38.631Z,61.88
2022-08-16T13:35:43.010Z,61.88
2022-08-16T13:36:48.836Z,61.88
2022-08-16T13:37:38.613Z,61.88
2022-08-16T13:38:38.574Z,61.88
2022-08-16T13:39:40.345Z,61.88
2022-08-16T13:40:38.572Z,61.88
2022-08-16T13:41:38.545Z,61.88
2022-08-16T13:42:41.433Z,61.88
2022-08-16T13:43:38.550Z,61.88
2022-08-16T13:44:56.060Z,67.50
2022-08-16T13:45:38.517Z,67.50
2022-08-16T13:46:38.796Z,67.50
2022-08-16T13:47:38.484Z,67.50
2022-08-16T13:48:44.067Z,67.50
2022-08-16T13:49:38.472Z,67.50
2022-08-16T13:50:48.954Z,73.12
2022-08-16T13:51:39.194Z,73.12
2022-08-16T13:52:39.861Z,78.75
2022-08-16T13:53:38.438Z,73.12
2022-08-16T13:54:38.421Z,73.12
2022-08-16T13:55:38.404Z,67.50
2022-08-16T13:56:39.663Z,67.50
2022-08-16T13:57:53.541Z,67.50
2022-08-16T13:58:50.518Z,67.50
2022-08-16T13:59:38.361Z,73.12
2022-08-16T14:00:38.357Z,73.12
2022-08-16T14:01:38.339Z,73.12
2022-08-16T14:02:38.400Z,73.12
2022-08-16T14:03:38.317Z,73.12
2022-08-16T14:04:38.352Z,73.12
2022-08-16T14:05:38.302Z,73.12
2022-08-16T14:06:38.302Z,78.75
2022-08-16T14:07:40.604Z,78.75
2022-08-16T14:08:42.465Z,78.75
2022-08-16T14:09:38.267Z,84.38
2022-08-16T14:10:38.271Z,90.00
2022-08-16T14:11:38.241Z,84.38
2022-08-16T14:12:38.230Z,84.38
2022-08-16T14:13:38.219Z,84.38
2022-08-16T14:14:38.215Z,78.75
2022-08-16T14:15:38.198Z,78.75
2022-08-16T14:16:38.212Z,78.75
2022-08-16T14:18:16.055Z,78.75
2022-08-16T14:18:38.180Z,33.75
2022-08-16T14:19:44.878Z,39.38
2022-08-16T14:20:38.671Z,84.38
2022-08-16T14:21:39.361Z,84.38
2022-08-16T14:22:39.761Z,84.38
2022-08-16T14:23:38.138Z,84.38
2022-08-16T14:24:38.109Z,84.38
2022-08-16T14:25:38.093Z,84.38
2022-08-16T14:26:38.122Z,84.38
2022-08-16T14:27:43.889Z,84.38
2022-08-16T14:28:38.078Z,90.00
2022-08-16T14:29:38.429Z,90.00
2022-08-16T14:30:38.055Z,90.00
2022-08-16T14:31:39.712Z,90.00
2022-08-16T14:32:38.051Z,90.00
2022-08-16T14:33:38.044Z,95.62
2022-08-16T14:34:38.024Z,95.62
2022-08-16T14:35:50.077Z,95.62
2022-08-16T14:36:37.999Z,95.62
2022-08-16T14:37:37.987Z,101.25
2022-08-16T14:38:39.534Z,106.88
2022-08-16T14:39:39.401Z,106.88
2022-08-16T14:40:37.947Z,112.50
2022-08-16T14:41:40.926Z,118.12
2022-08-16T14:42:37.926Z,123.75
2022-08-16T14:43:37.918Z,118.12
2022-08-16T14:44:37.945Z,123.75
2022-08-16T14:45:37.908Z,123.75
2022-08-16T14:46:37.882Z,129.38
2022-08-16T14:47:37.873Z,135.00
2022-08-16T14:48:37.871Z,146.25
2022-08-16T14:49:37.912Z,151.88
2022-08-16T14:50:37.838Z,168.75
2022-08-16T14:51:37.859Z,185.62
2022-08-16T14:52:54.691Z,292.50
2022-08-16T14:53:37.823Z,495.00
2022-08-16T14:54:37.800Z,601.88
2022-08-16T14:55:37.791Z,590.62
2022-08-16T14:56:38.460Z,635.62
2022-08-16T14:57:37.771Z,703.12
2022-08-16T14:58:38.090Z,804.38
2022-08-16T14:59:43.751Z,787.50
2022-08-16T15:00:37.754Z,703.12
2022-08-16T15:01:52.122Z,680.62
2022-08-16T15:02:37.753Z,697.50
2022-08-16T15:03:37.835Z,742.50
2022-08-16T15:04:39.668Z,748.12
2022-08-16T15:05:37.697Z,736.88
2022-08-16T15:06:37.713Z,697.50
2022-08-16T15:07:40.208Z,675.00
2022-08-16T15:08:40.428Z,691.88
2022-08-16T15:09:44.284Z,753.75
2022-08-16T15:10:39.015Z,770.62
2022-08-16T15:11:41.944Z,680.62
2022-08-16T15:12:37.708Z,618.75
2022-08-16T15:13:37.630Z,658.12
2022-08-16T15:14:37.601Z,725.62
2022-08-16T15:15:37.833Z,753.75
2022-08-16T15:16:37.593Z,680.62
2022-08-16T15:17:37.614Z,607.50
2022-08-16T15:18:39.310Z,652.50
2022-08-16T15:19:37.551Z,708.75
2022-08-16T15:20:37.566Z,658.12
2022-08-16T15:21:37.547Z,585.00
2022-08-16T15:22:37.526Z,596.25
2022-08-16T15:23:40.399Z,691.88
2022-08-16T15:24:37.920Z,748.12
2022-08-16T15:25:41.302Z,714.38
2022-08-16T15:26:45.087Z,624.38
2022-08-16T15:27:37.484Z,568.12
2022-08-16T15:28:38.083Z,585.00
2022-08-16T15:29:37.465Z,601.88
2022-08-16T15:30:59.939Z,646.88
2022-08-16T15:31:37.444Z,663.75
2022-08-16T15:32:37.428Z,646.88
2022-08-16T15:33:38.939Z,686.25
2022-08-16T15:34:37.416Z,686.25
2022-08-16T15:35:38.731Z,607.50
2022-08-16T15:36:37.411Z,630.00
2022-08-16T15:37:42.700Z,686.25
2022-08-16T15:39:03.765Z,630.00
2022-08-16T15:39:39.707Z,590.62
2022-08-16T15:40:37.475Z,551.25
2022-08-16T15:41:37.340Z,551.25
2022-08-16T15:42:37.350Z,568.12
2022-08-16T15:43:39.673Z,579.38
2022-08-16T15:44:51.907Z,596.25
2022-08-16T15:45:37.309Z,506.25
2022-08-16T15:46:56.292Z,472.50
2022-08-16T15:47:37.284Z,517.50
2022-08-16T15:48:40.374Z,534.38
2022-08-16T15:49:46.405Z,500.62
2022-08-16T15:50:37.266Z,303.75
2022-08-16T15:51:37.233Z,129.38
2022-08-16T15:52:37.256Z,73.12
2022-08-16T15:53:37.712Z,56.25
2022-08-16T15:54:37.233Z,50.62
2022-08-16T15:55:37.216Z,45.00
2022-08-16T15:56:37.197Z,45.00
2022-08-16T15:57:41.306Z,39.38
2022-08-16T15:58:38.674Z,39.38
2022-08-16T15:59:48.486Z,33.75
2022-08-16T16:00:37.212Z,33.75
2022-08-16T16:01:37.146Z,33.75
2022-08-16T16:02:37.134Z,28.12
2022-08-16T16:03:37.966Z,28.12
2022-08-16T16:04:37.130Z,28.12
2022-08-16T16:05:37.124Z,28.12
2022-08-16T16:06:37.102Z,28.12
2022-08-16T16:07:37.087Z,28.12
2022-08-16T16:08:38.931Z,28.12
2022-08-16T16:09:37.422Z,22.50
2022-08-16T16:10:37.054Z,22.50
2022-08-16T16:11:37.050Z,22.50
2022-08-16T16:12:51.008Z,22.50
2022-08-16T16:13:37.022Z,22.50
2022-08-16T16:14:37.013Z,22.50
2022-08-16T16:15:37.095Z,22.50
2022-08-16T16:16:36.992Z,22.50
2022-08-16T16:17:36.982Z,22.50
2022-08-16T16:18:36.974Z,22.50
2022-08-16T16:19:36.962Z,22.50
2022-08-16T16:20:37.345Z,22.50
2022-08-16T16:21:36.976Z,22.50
2022-08-16T16:22:36.927Z,22.50
2022-08-16T16:23:44.823Z,22.50
2022-08-16T16:24:36.908Z,22.50
2022-08-16T16:25:36.922Z,22.50
2022-08-16T16:26:36.890Z,22.50
2022-08-16T16:27:36.909Z,22.50
2022-08-16T16:29:05.927Z,16.88
2022-08-16T16:29:36.997Z,16.88
2022-08-16T16:30:44.805Z,16.88
2022-08-16T16:31:36.858Z,16.88
2022-08-16T16:32:36.823Z,22.50
2022-08-16T16:33:36.866Z,22.50
2022-08-16T16:34:36.808Z,22.50
2022-08-16T16:35:36.802Z,22.50
2022-08-16T16:36:36.784Z,16.88
2022-08-16T16:37:36.775Z,16.88
2022-08-16T16:38:41.940Z,16.88
2022-08-16T16:39:36.793Z,16.88
2022-08-16T16:40:36.743Z,16.88
2022-08-16T16:41:36.737Z,16.88
2022-08-16T16:42:44.135Z,16.88
2022-08-16T16:43:36.717Z,16.88
2022-08-16T16:44:37.286Z,16.88
2022-08-16T16:45:36.730Z,16.88
2022-08-16T16:46:42.606Z,16.88
2022-08-16T16:47:40.849Z,16.88
2022-08-16T16:48:36.668Z,16.88
2022-08-16T16:49:41.617Z,16.88
2022-08-16T16:50:36.647Z,16.88
2022-08-16T16:51:40.664Z,16.88
2022-08-16T16:52:44.805Z,16.88
2022-08-16T16:53:37.840Z,16.88
2022-08-16T16:54:36.594Z,16.88
2022-08-16T16:55:36.585Z,16.88
2022-08-16T16:56:37.761Z,16.88
2022-08-16T16:57:36.590Z,16.88
2022-08-16T16:58:36.811Z,16.88
2022-08-16T16:59:36.548Z,16.88
2022-08-16T17:00:37.931Z,16.88