createdAt,value
2023-03-12T00:00:28.375Z,7.90
2023-03-12T00:02:55.927Z,8.00
2023-03-12T00:05:23.081Z,8.00
2023-03-12T00:07:50.399Z,8.00
2023-03-12T00:10:17.700Z,8.00
2023-03-12T00:12:44.841Z,8.10
2023-03-12T00:15:11.840Z,8.00
2023-03-12T00:17:38.909Z,8.10
2023-03-12T00:20:07.252Z,8.10
2023-03-12T00:22:34.673Z,8.10
2023-03-12T00:25:01.945Z,8.20
2023-03-12T00:27:29.061Z,8.20
2023-03-12T00:29:56.228Z,8.20
2023-03-12T00:32:25.879Z,8.20
2023-03-12T00:34:53.689Z,8.30
2023-03-12T00:37:20.750Z,8.30
2023-03-12T00:39:47.797Z,8.30
2023-03-12T00:42:14.934Z,8.30
2023-03-12T00:44:44.350Z,8.30
2023-03-12T00:47:11.712Z,8.30
2023-03-12T00:49:38.999Z,8.40
2023-03-12T00:52:08.503Z,8.40
2023-03-12T00:54:35.590Z,8.40
2023-03-12T00:57:02.651Z,8.40
2023-03-12T00:59:30.807Z,8.40
2023-03-12T01:02:00.210Z,8.50
2023-03-12T01:04:27.568Z,8.50
2023-03-12T01:06:55.624Z,8.50
2023-03-12T01:09:22.701Z,8.50
2023-03-12T01:11:49.660Z,8.50
2023-03-12T01:14:19.255Z,8.50
2023-03-12T01:16:52.699Z,8.50
2023-03-12T01:19:22.256Z,8.60
2023-03-12T01:21:50.443Z,8.60
2023-03-12T01:24:17.882Z,8.60
2023-03-12T01:26:44.855Z,8.60
2023-03-12T01:29:11.795Z,8.70
2023-03-12T01:31:38.948Z,8.70
2023-03-12T01:34:06.065Z,8.70
2023-03-12T01:36:33.245Z,8.70
2023-03-12T01:39:00.341Z,8.70
2023-03-12T01:41:28.345Z,8.80
2023-03-12T01:43:55.524Z,8.80
2023-03-12T01:46:43.388Z,8.80
2023-03-12T01:49:22.828Z,8.80
2023-03-12T01:52:09.153Z,8.90
2023-03-12T01:54:48.498Z,8.90
2023-03-12T01:57:17.532Z,9.00
2023-03-12T01:59:52.432Z,9.00
2023-03-12T02:02:23.657Z,9.10
2023-03-12T02:04:50.601Z,9.10
2023-03-12T02:07:20.311Z,9.10
2023-03-12T02:09:48.917Z,9.10
2023-03-12T02:12:16.815Z,9.20
2023-03-12T02:14:43.857Z,9.30
2023-03-12T02:17:10.985Z,9.30
2023-03-12T02:19:46.842Z,9.30
2023-03-12T02:22:13.870Z,9.30
2023-03-12T02:25:04.063Z,9.30
2023-03-12T02:27:34.468Z,9.40
2023-03-12T02:30:04.318Z,9.40
2023-03-12T02:32:35.478Z,9.40
2023-03-12T02:35:02.839Z,9.50
2023-03-12T02:37:29.848Z,9.50
2023-03-12T02:40:01.045Z,9.50
2023-03-12T02:42:28.251Z,9.50
2023-03-12T02:44:55.435Z,9.50
2023-03-12T02:47:22.634Z,9.50
2023-03-12T02:49:49.584Z,9.50
2023-03-12T02:52:19.118Z,9.50
2023-03-12T02:54:46.258Z,9.50
2023-03-12T02:57:13.197Z,9.50
2023-03-12T02:59:43.120Z,9.50
2023-03-12T03:02:12.630Z,9.50
2023-03-12T03:04:39.713Z,9.40
2023-03-12T03:07:06.653Z,9.40
2023-03-12T03:09:33.960Z,9.40
2023-03-12T03:12:03.515Z,9.40
2023-03-12T03:14:30.423Z,9.40
2023-03-12T03:16:59.958Z,9.50
2023-03-12T03:19:26.884Z,9.40
2023-03-12T03:21:56.401Z,9.50
2023-03-12T03:24:23.350Z,9.50
2023-03-12T03:26:50.486Z,9.50
2023-03-12T03:29:17.681Z,9.50
2023-03-12T03:31:44.635Z,9.50
2023-03-12T03:34:12.645Z,9.50
2023-03-12T03:36:42.097Z,9.50
2023-03-12T03:39:09.082Z,9.60
2023-03-12T03:41:36.052Z,9.60
2023-03-12T03:44:03.261Z,9.50
2023-03-12T03:46:30.355Z,9.50
2023-03-12T03:48:59.082Z,9.50
2023-03-12T03:51:26.040Z,9.50
2023-03-12T03:53:53.039Z,9.40
2023-03-12T03:56:20.091Z,9.40
2023-03-12T03:58:47.089Z,9.40
2023-03-12T04:01:14.832Z,9.30
2023-03-12T04:03:41.893Z,9.30
2023-03-12T04:06:08.878Z,9.20
2023-03-12T04:08:41.235Z,9.20
2023-03-12T04:11:15.260Z,9.20
2023-03-12T04:13:42.579Z,9.10
2023-03-12T04:16:09.666Z,9.10
2023-03-12T04:18:36.883Z,9.10
2023-03-12T04:21:05.128Z,9.10
2023-03-12T04:23:32.326Z,9.00
2023-03-12T04:25:59.329Z,9.00
2023-03-12T04:28:26.487Z,8.90
2023-03-12T04:31:01.468Z,8.90
2023-03-12T04:33:33.271Z,8.90
2023-03-12T04:36:00.257Z,8.90
2023-03-12T04:38:27.478Z,8.90
2023-03-12T04:41:04.925Z,8.90
2023-03-12T04:43:32.198Z,8.90
2023-03-12T04:45:59.206Z,8.80
2023-03-12T04:48:26.305Z,8.80
2023-03-12T04:50:55.800Z,8.80
2023-03-12T04:53:22.782Z,8.80
2023-03-12T04:55:49.910Z,8.80
2023-03-12T04:58:17.286Z,8.80
2023-03-12T05:00:46.759Z,8.80
2023-03-12T05:03:13.962Z,8.80
2023-03-12T05:05:45.785Z,8.80
2023-03-12T05:08:12.766Z,8.80
2023-03-12T05:10:39.950Z,8.80
2023-03-12T05:13:17.632Z,8.70
2023-03-12T05:15:44.658Z,8.70
2023-03-12T05:18:11.674Z,8.70
2023-03-12T05:20:38.671Z,8.70
2023-03-12T05:23:05.752Z,8.70
2023-03-12T05:25:32.705Z,8.70
2023-03-12T05:27:59.765Z,8.70
2023-03-12T05:30:26.926Z,8.70
2023-03-12T05:32:54.076Z,8.70
2023-03-12T05:35:21.268Z,8.60
2023-03-12T05:37:48.246Z,8.60
2023-03-12T05:40:17.743Z,8.60
2023-03-12T05:42:44.725Z,8.60
2023-03-12T05:45:11.845Z,8.60
2023-03-12T05:47:38.796Z,8.60
2023-03-12T05:50:09.647Z,8.60
2023-03-12T05:52:36.629Z,8.60
2023-03-12T05:55:03.851Z,8.60
2023-03-12T05:57:30.766Z,8.60
2023-03-12T06:00:00.223Z,8.60
2023-03-12T06:02:27.283Z,8.60
2023-03-12T06:04:58.601Z,8.60
2023-03-12T06:07:25.613Z,8.60
2023-03-12T06:09:52.645Z,8.50
2023-03-12T06:12:19.531Z,8.60
2023-03-12T06:14:46.471Z,8.50
2023-03-12T06:17:13.477Z,8.50
2023-03-12T06:19:40.835Z,8.50
2023-03-12T06:22:10.283Z,8.50
2023-03-12T06:24:38.422Z,8.50
2023-03-12T06:27:05.577Z,8.50
2023-03-12T06:29:32.610Z,8.50
2023-03-12T06:32:02.720Z,8.50
2023-03-12T06:34:32.033Z,8.50
2023-03-12T06:37:01.472Z,8.50
2023-03-12T06:39:30.282Z,8.50
2023-03-12T06:41:57.220Z,8.50
2023-03-12T06:44:24.150Z,8.40
2023-03-12T06:46:52.289Z,8.40
2023-03-12T06:49:26.847Z,8.50
2023-03-12T06:51:54.559Z,8.40
2023-03-12T06:54:21.557Z,8.50
2023-03-12T06:56:48.665Z,8.50
2023-03-12T06:59:15.680Z,8.50
2023-03-12T07:01:42.749Z,8.50
2023-03-12T07:04:12.670Z,8.50
2023-03-12T07:06:39.824Z,8.50
2023-03-12T07:09:07.388Z,8.50
2023-03-12T07:11:34.405Z,8.60
2023-03-12T07:14:01.787Z,8.60
2023-03-12T07:16:29.005Z,8.60
2023-03-12T07:18:56.302Z,8.70
2023-03-12T07:21:23.958Z,8.70
2023-03-12T07:23:51.138Z,8.70
2023-03-12T07:26:18.075Z,8.70
2023-03-12T07:28:45.222Z,8.80
2023-03-12T07:31:12.340Z,8.80
2023-03-12T07:33:39.449Z,8.90
2023-03-12T07:36:07.264Z,8.90
2023-03-12T07:38:36.779Z,9.00
2023-03-12T07:41:04.022Z,9.00
2023-03-12T07:43:31.096Z,9.00
2023-03-12T07:45:58.220Z,9.10
2023-03-12T07:48:25.380Z,9.10
2023-03-12T07:50:52.427Z,9.20
2023-03-12T07:53:22.030Z,9.20
2023-03-12T07:55:49.230Z,9.30
2023-03-12T07:58:17.007Z,9.40
2023-03-12T08:00:44.509Z,9.40
2023-03-12T08:03:12.053Z,9.50
2023-03-12T08:05:41.392Z,9.50
2023-03-12T08:08:08.870Z,9.60
2023-03-12T08:10:36.747Z,9.60
2023-03-12T08:13:03.777Z,9.80
2023-03-12T08:15:33.777Z,9.80
2023-03-12T08:18:01.580Z,9.90
2023-03-12T08:20:28.686Z,10.00
2023-03-12T08:22:55.795Z,10.00
2023-03-12T08:25:24.951Z,10.10
2023-03-12T08:27:52.181Z,10.20
2023-03-12T08:30:21.411Z,10.30
2023-03-12T08:32:48.509Z,10.40
2023-03-12T08:35:15.598Z,10.40
2023-03-12T08:37:42.601Z,10.50
2023-03-12T08:40:13.615Z,10.60
2023-03-12T08:42:44.009Z,10.70
2023-03-12T08:45:11.708Z,10.70
2023-03-12T08:47:41.866Z,10.80
2023-03-12T08:50:10.390Z,10.90
2023-03-12T08:52:37.560Z,10.90
2023-03-12T08:55:06.109Z,11.00
2023-03-12T08:57:33.084Z,11.00
2023-03-12T09:00:00.098Z,11.10
2023-03-12T09:02:27.409Z,11.10
2023-03-12T09:04:54.568Z,11.10
2023-03-12T09:07:22.858Z,11.20
2023-03-12T09:09:49.981Z,11.30
2023-03-12T09:12:17.153Z,11.30
2023-03-12T09:15:04.179Z,11.40
2023-03-12T09:17:32.008Z,11.40
2023-03-12T09:19:59.322Z,11.40
2023-03-12T09:22:26.506Z,11.50
2023-03-12T09:24:53.577Z,11.50
2023-03-12T09:27:20.586Z,11.50
2023-03-12T09:29:59.641Z,11.50
2023-03-12T09:32:38.641Z,11.60
2023-03-12T09:35:07.057Z,11.70
2023-03-12T09:37:34.494Z,11.70
2023-03-12T09:40:01.892Z,11.70
2023-03-12T09:42:47.415Z,11.80
2023-03-12T09:45:22.980Z,11.80
2023-03-12T09:47:53.847Z,11.90
2023-03-12T09:50:28.698Z,11.90
2023-03-12T09:53:06.560Z,12.00
2023-03-12T09:55:37.498Z,12.00
2023-03-12T09:58:04.590Z,12.10
2023-03-12T10:00:34.536Z,12.10
2023-03-12T10:03:23.721Z,12.20
2023-03-12T10:06:13.185Z,12.20
2023-03-12T10:08:56.594Z,12.20
2023-03-12T10:11:50.188Z,12.30
2023-03-12T10:14:56.678Z,12.30
2023-03-12T10:17:48.025Z,12.30
2023-03-12T10:20:30.211Z,12.30
2023-03-12T10:23:10.947Z,12.30
2023-03-12T10:26:18.845Z,12.30
2023-03-12T10:28:51.390Z,12.30
2023-03-12T10:31:35.462Z,12.30
2023-03-12T10:34:03.574Z,12.30
2023-03-12T10:36:38.570Z,12.30
2023-03-12T10:39:10.284Z,12.30
2023-03-12T10:41:48.911Z,12.30
2023-03-12T10:44:23.616Z,12.30
2023-03-12T10:47:01.318Z,12.30
2023-03-12T10:49:36.262Z,12.40
2023-03-12T10:52:13.193Z,12.50
2023-03-12T10:54:40.997Z,12.50
2023-03-12T10:57:08.421Z,12.60
2023-03-12T10:59:46.310Z,12.70
2023-03-12T11:02:36.484Z,12.80
2023-03-12T11:05:03.990Z,12.80
2023-03-12T11:07:41.194Z,12.90
2023-03-12T11:10:13.130Z,12.90
2023-03-12T11:13:00.275Z,13.00
2023-03-12T11:15:51.397Z,13.00
2023-03-12T11:18:34.440Z,13.10
2023-03-12T11:21:10.521Z,13.20
2023-03-12T11:23:46.373Z,13.20
2023-03-12T11:26:21.243Z,13.20
2023-03-12T11:28:56.126Z,13.20
2023-03-12T11:31:39.562Z,13.20
2023-03-12T11:34:53.009Z,13.20
2023-03-12T11:37:59.884Z,13.20
2023-03-12T11:40:29.637Z,13.30
2023-03-12T11:43:11.541Z,13.30
2023-03-12T11:46:21.893Z,13.30
2023-03-12T11:49:20.688Z,13.40
2023-03-12T11:51:54.235Z,13.40
2023-03-12T11:54:42.276Z,13.50
2023-03-12T11:57:27.172Z,13.60
2023-03-12T12:00:12.786Z,13.60
2023-03-12T12:03:06.147Z,13.70
2023-03-12T12:05:48.058Z,13.70
2023-03-12T12:08:36.314Z,13.80
2023-03-12T12:11:24.462Z,13.90
2023-03-12T12:14:06.060Z,14.00
2023-03-12T12:17:14.403Z,14.00
2023-03-12T12:20:10.574Z,14.00
2023-03-12T12:23:05.847Z,14.00
2023-03-12T12:25:44.822Z,14.10
2023-03-12T12:28:45.277Z,14.10
2023-03-12T12:31:33.862Z,14.20
2023-03-12T12:34:07.764Z,14.20
2023-03-12T12:36:35.422Z,14.30
2023-03-12T12:39:19.424Z,14.30
2023-03-12T12:41:53.504Z,14.30
2023-03-12T12:44:32.286Z,14.30
2023-03-12T12:47:01.469Z,14.40
2023-03-12T12:49:36.101Z,14.40
2023-03-12T12:52:05.473Z,14.40
2023-03-12T12:54:54.062Z,14.30
2023-03-12T12:57:36.674Z,14.30
2023-03-12T13:00:33.436Z,14.30
2023-03-12T13:03:00.730Z,14.40
2023-03-12T13:05:37.306Z,14.40
2023-03-12T13:08:05.283Z,14.40
2023-03-12T13:10:35.362Z,14.40
2023-03-12T13:13:14.377Z,14.40
2023-03-12T13:15:43.786Z,14.40
2023-03-12T13:18:24.011Z,14.40
2023-03-12T13:20:53.979Z,14.50
2023-03-12T13:23:31.414Z,14.50
2023-03-12T13:26:27.978Z,14.50
2023-03-12T13:29:11.869Z,14.60
2023-03-12T13:32:00.656Z,14.70
2023-03-12T13:34:28.272Z,14.70
2023-03-12T13:37:00.502Z,14.70
2023-03-12T13:39:34.965Z,14.80
2023-03-12T13:42:47.692Z,14.80
2023-03-12T13:45:31.845Z,14.90
2023-03-12T13:48:06.368Z,15.00
2023-03-12T13:50:39.703Z,15.00
2023-03-12T13:53:10.155Z,15.00
2023-03-12T13:55:37.701Z,15.10
2023-03-12T13:58:13.752Z,15.10
2023-03-12T14:00:46.300Z,15.10
2023-03-12T14:03:49.820Z,15.10
2023-03-12T14:06:24.404Z,15.10
2023-03-12T14:09:26.263Z,15.10
2023-03-12T14:12:02.459Z,15.10
2023-03-12T14:14:53.641Z,15.00
2023-03-12T14:17:29.651Z,15.00
2023-03-12T14:20:02.162Z,15.00
2023-03-12T14:22:31.010Z,15.00
2023-03-12T14:25:04.313Z,15.00
2023-03-12T14:27:32.902Z,15.00
2023-03-12T14:30:16.790Z,15.00
2023-03-12T14:32:44.055Z,14.90
2023-03-12T14:35:26.032Z,14.90
2023-03-12T14:38:28.274Z,14.80
2023-03-12T14:41:07.141Z,14.70
2023-03-12T14:43:35.239Z,14.60
2023-03-12T14:46:05.280Z,14.50
2023-03-12T14:48:38.530Z,14.50
2023-03-12T14:51:24.044Z,14.40
2023-03-12T14:53:54.180Z,14.30
2023-03-12T14:56:32.998Z,14.20
2023-03-12T14:59:07.388Z,14.10
2023-03-12T15:01:42.403Z,14.10
2023-03-12T15:04:19.869Z,14.10
2023-03-12T15:07:16.721Z,14.00
2023-03-12T15:09:57.025Z,14.00
2023-03-12T15:12:45.548Z,13.90
2023-03-12T15:15:44.224Z,13.80
2023-03-12T15:18:18.737Z,13.80
2023-03-12T15:20:49.116Z,13.80
2023-03-12T15:27:36.445Z,13.70
2023-03-12T15:30:40.696Z,13.70
2023-03-12T15:33:15.691Z,13.60
2023-03-12T15:35:57.478Z,13.50
2023-03-12T15:38:27.176Z,13.50
2023-03-12T15:41:00.459Z,13.40
2023-03-12T15:43:33.057Z,13.40
2023-03-12T15:46:12.543Z,13.40
2023-03-12T15:48:42.600Z,13.40
2023-03-12T15:51:28.293Z,13.40
2023-03-12T15:54:25.351Z,13.30
2023-03-12T15:56:52.902Z,13.20
2023-03-12T15:59:29.725Z,13.20
2023-03-12T16:04:37.984Z,13.10
2023-03-12T16:07:12.076Z,13.10
2023-03-12T16:09:45.189Z,13.00
2023-03-12T16:12:17.783Z,13.00
2023-03-12T16:14:55.755Z,13.00
2023-03-12T16:20:17.745Z,13.00
2023-03-12T16:22:52.523Z,12.90
2023-03-12T16:25:19.706Z,12.90
2023-03-12T16:27:58.434Z,12.80
2023-03-12T16:30:38.168Z,12.90
2023-03-12T16:33:08.951Z,12.80
2023-03-12T16:35:46.151Z,12.80
2023-03-12T16:38:35.662Z,12.80
2023-03-12T16:41:05.806Z,12.80
2023-03-12T16:43:51.577Z,12.80
2023-03-12T16:46:20.432Z,12.80
2023-03-12T16:48:51.019Z,12.70
2023-03-12T16:51:22.266Z,12.70
2023-03-12T16:54:30.277Z,12.60
2023-03-12T16:56:57.745Z,12.60
2023-03-12T16:59:38.140Z,12.60
2023-03-12T17:02:15.892Z,12.60
2023-03-12T17:04:46.192Z,12.60
2023-03-12T17:07:25.962Z,12.60
2023-03-12T17:10:26.277Z,12.60
2023-03-12T17:13:03.265Z,12.60
2023-03-12T17:15:37.198Z,12.50
2023-03-12T17:18:20.861Z,12.50
2023-03-12T17:20:49.378Z,12.50
2023-03-12T17:23:23.235Z,12.40
2023-03-12T17:25:52.934Z,12.40
2023-03-12T17:28:30.469Z,12.40
2023-03-12T17:30:57.553Z,12.30
2023-03-12T17:33:30.754Z,12.30
2023-03-12T17:36:02.705Z,12.30
2023-03-12T17:39:07.622Z,12.20
2023-03-12T17:44:41.456Z,12.10
2023-03-12T17:47:30.833Z,12.00
2023-03-12T17:49:58.380Z,12.00
2023-03-12T17:52:25.635Z,12.00
2023-03-12T17:54:55.982Z,12.00
2023-03-12T17:57:25.298Z,12.00
2023-03-12T17:59:52.604Z,12.00
2023-03-12T18:02:27.221Z,12.00
2023-03-12T18:04:54.545Z,11.90
2023-03-12T18:07:21.878Z,11.90
2023-03-12T18:10:15.347Z,11.90
2023-03-12T18:13:05.733Z,11.90
2023-03-12T18:15:39.693Z,11.90
2023-03-12T18:18:18.420Z,11.90
2023-03-12T18:20:45.883Z,11.90
2023-03-12T18:23:13.144Z,11.90
2023-03-12T18:25:54.697Z,11.90
2023-03-12T18:28:54.421Z,11.90
2023-03-12T18:32:02.349Z,11.90
2023-03-12T18:34:23.848Z,11.80
2023-03-12T18:36:56.351Z,11.80
2023-03-12T18:39:41.800Z,11.80
2023-03-12T18:43:14.098Z,11.80
2023-03-12T18:45:44.812Z,11.80
2023-03-12T18:48:11.954Z,11.80
2023-03-12T18:50:42.188Z,11.80
2023-03-12T18:53:10.411Z,11.80
2023-03-12T18:55:45.294Z,11.80
2023-03-12T18:58:13.567Z,11.80
2023-03-12T19:00:43.598Z,11.80
2023-03-12T19:03:13.268Z,11.80
2023-03-12T19:05:42.862Z,11.80
2023-03-12T19:08:16.562Z,11.70
2023-03-12T19:10:44.028Z,11.70
2023-03-12T19:13:11.225Z,11.70
2023-03-12T19:15:40.870Z,11.70
2023-03-12T19:18:08.480Z,11.70
2023-03-12T19:20:37.634Z,11.70
2023-03-12T19:23:05.363Z,11.60
2023-03-12T19:25:35.226Z,11.60
2023-03-12T19:28:02.367Z,11.60
2023-03-12T19:30:30.878Z,11.60
2023-03-12T19:33:00.265Z,11.60
2023-03-12T19:35:27.640Z,11.60
2023-03-12T19:37:54.850Z,11.60
2023-03-12T19:40:21.886Z,11.60
2023-03-12T19:42:48.831Z,11.50
2023-03-12T19:45:16.093Z,11.50
2023-03-12T19:47:43.559Z,11.50
2023-03-12T19:50:14.213Z,11.50
2023-03-12T19:52:45.224Z,11.60
2023-03-12T19:55:15.593Z,11.50
2023-03-12T19:57:42.815Z,11.60
2023-03-12T20:00:15.432Z,11.60
2023-03-12T20:02:46.245Z,11.60
2023-03-12T20:05:13.563Z,11.60
2023-03-12T20:07:44.752Z,11.60
2023-03-12T20:10:13.385Z,11.60
2023-03-12T20:12:42.958Z,11.60
2023-03-12T20:15:14.127Z,11.60
2023-03-12T20:17:41.286Z,11.60
2023-03-12T20:20:09.320Z,11.60
2023-03-12T20:22:41.706Z,11.70
2023-03-12T20:25:10.585Z,11.70
2023-03-12T20:31:17.588Z,11.70
2023-03-12T20:33:58.824Z,11.70
2023-03-12T20:37:11.599Z,11.70
2023-03-12T20:39:39.379Z,11.70
2023-03-12T20:42:06.627Z,11.70
2023-03-12T20:44:45.912Z,11.70
2023-03-12T20:47:13.178Z,11.80
2023-03-12T20:50:04.654Z,11.80
2023-03-12T20:52:32.177Z,11.80
2023-03-12T20:54:59.451Z,11.80
2023-03-12T20:57:32.535Z,11.80
2023-03-12T21:00:03.128Z,11.90
2023-03-12T21:02:32.928Z,11.90
2023-03-12T21:04:59.998Z,11.90
2023-03-12T21:07:27.071Z,11.90
2023-03-12T21:10:09.213Z,11.90
2023-03-12T21:13:57.236Z,12.00
2023-03-12T21:16:30.384Z,11.90
2023-03-12T21:19:03.206Z,12.00
2023-03-12T21:21:36.685Z,12.00
2023-03-12T21:24:07.124Z,12.00
2023-03-12T21:26:34.267Z,12.00
2023-03-12T21:29:01.378Z,12.10
2023-03-12T21:31:29.748Z,12.10
2023-03-12T21:34:03.277Z,12.10
2023-03-12T21:36:30.638Z,12.10
2023-03-12T21:38:57.966Z,12.10
2023-03-12T21:41:27.741Z,12.10
2023-03-12T21:44:05.118Z,12.10
2023-03-12T21:46:41.427Z,12.10
2023-03-12T21:49:11.712Z,12.10
2023-03-12T21:51:47.542Z,12.10
2023-03-12T21:54:17.604Z,12.10
2023-03-12T21:56:47.118Z,12.20
2023-03-12T21:59:14.256Z,12.20
2023-03-12T22:01:46.863Z,12.20
2023-03-12T22:04:14.174Z,12.20
2023-03-12T22:06:44.364Z,12.20
2023-03-12T22:09:11.524Z,12.20
2023-03-12T22:11:38.684Z,12.20
2023-03-12T22:14:05.891Z,12.20
2023-03-12T22:16:35.551Z,12.20
2023-03-12T22:19:02.696Z,12.20
2023-03-12T22:21:32.931Z,12.20
2023-03-12T22:24:00.822Z,12.30
2023-03-12T22:26:31.081Z,12.30
2023-03-12T22:28:58.446Z,12.30
2023-03-12T22:31:26.563Z,12.30
2023-03-12T22:33:53.659Z,12.30
2023-03-12T22:36:21.026Z,12.30
2023-03-12T22:38:50.847Z,12.30
2023-03-12T22:41:20.909Z,12.30
2023-03-12T22:43:50.968Z,12.30
2023-03-12T22:46:19.127Z,12.40
2023-03-12T22:48:47.044Z,12.40
2023-03-12T22:51:17.508Z,12.40
2023-03-12T22:53:45.650Z,12.40
2023-03-12T22:56:13.183Z,12.40
2023-03-12T22:58:44.722Z,12.50
2023-03-12T23:01:15.724Z,12.50
2023-03-12T23:03:43.488Z,12.50
2023-03-12T23:06:14.969Z,12.50
2023-03-12T23:08:42.061Z,12.50
2023-03-12T23:11:09.728Z,12.50
2023-03-12T23:13:37.924Z,12.50
2023-03-12T23:16:16.831Z,12.50
2023-03-12T23:18:44.675Z,12.50
2023-03-12T23:21:13.522Z,12.50
2023-03-12T23:23:42.280Z,12.50
2023-03-12T23:26:10.723Z,12.50
2023-03-12T23:28:37.597Z,12.50
2023-03-12T23:31:07.676Z,12.50
2023-03-12T23:33:34.877Z,12.60
2023-03-12T23:36:07.252Z,12.60
2023-03-12T23:38:37.702Z,12.60
2023-03-12T23:41:10.799Z,12.60
2023-03-12T23:43:58.025Z,12.60
2023-03-12T23:46:27.413Z,12.60
2023-03-12T23:48:54.534Z,12.60
2023-03-12T23:51:23.213Z,12.70
2023-03-12T23:53:51.500Z,12.70
2023-03-12T23:56:20.994Z,12.70
2023-03-12T23:58:48.143Z,12.70
