createdAt,value
2018-08-28T00:00:01.871Z,81.83
2018-08-28T00:05:02.373Z,82.13
2018-08-28T00:10:01.743Z,81.61
2018-08-28T00:15:02.189Z,81.68
2018-08-28T00:20:01.524Z,81.76
2018-08-28T00:25:01.844Z,81.64
2018-08-28T00:30:02.168Z,81.73
2018-08-28T00:35:01.496Z,81.31
2018-08-28T00:40:01.818Z,81.64
2018-08-28T00:45:02.119Z,82.04
2018-08-28T00:50:01.490Z,82.12
2018-08-28T00:55:01.960Z,82.58
2018-08-28T01:00:01.486Z,82.86
2018-08-28T01:05:02.025Z,82.59
2018-08-28T01:10:01.389Z,83.15
2018-08-28T01:15:01.637Z,83.37
2018-08-28T01:20:01.957Z,83.95
2018-08-28T01:25:01.328Z,83.86
2018-08-28T01:30:01.606Z,83.92
2018-08-28T01:35:02.048Z,83.73
2018-08-28T01:40:01.368Z,83.76
2018-08-28T01:45:01.709Z,84.28
2018-08-28T01:50:02.102Z,84.09
2018-08-28T01:55:01.473Z,84.4
2018-08-28T02:00:01.840Z,84.62
2018-08-28T02:05:02.298Z,84.44
2018-08-28T02:10:01.630Z,85.37
2018-08-28T02:15:01.898Z,85.43
2018-08-28T02:20:01.708Z,85.88
2018-08-28T02:25:02.160Z,86.23
2018-08-28T02:30:01.650Z,86.53
2018-08-28T02:35:02.129Z,87.02
2018-08-28T02:40:02.321Z,88.15
2018-08-28T02:45:01.675Z,88.2
2018-08-28T02:50:02.027Z,87.75
2018-08-28T02:55:01.352Z,87.87
2018-08-28T03:00:01.671Z,86.6
2018-08-28T03:05:02.021Z,86.32
2018-08-28T03:10:01.268Z,87.05
2018-08-28T03:15:01.570Z,87.39
2018-08-28T03:20:02.038Z,86.94
2018-08-28T03:25:01.360Z,87.11
2018-08-28T03:30:01.643Z,86.17
2018-08-28T03:35:01.959Z,86.17
2018-08-28T03:40:01.307Z,87.03
2018-08-28T03:45:01.554Z,86.69
2018-08-28T03:50:01.928Z,87.3
2018-08-28T03:55:01.229Z,87.67
2018-08-28T04:00:01.465Z,87.87
2018-08-28T04:05:01.841Z,88.51
2018-08-28T04:10:01.158Z,88.78
2018-08-28T04:15:01.420Z,89.36
2018-08-28T04:20:01.849Z,90.2
2018-08-28T04:25:01.232Z,91.09
2018-08-28T04:30:01.553Z,91.71
2018-08-28T04:35:01.975Z,92.16
2018-08-28T04:40:01.337Z,92.76
2018-08-28T04:45:01.667Z,92.55
2018-08-28T04:50:02.027Z,92.51
2018-08-28T04:55:01.734Z,92.51
2018-08-28T05:00:01.235Z,92.74
2018-08-28T05:05:01.537Z,92.84
2018-08-28T05:10:01.851Z,92.79
2018-08-28T05:15:02.088Z,92.7
2018-08-28T05:20:01.396Z,92.64
2018-08-28T05:25:01.758Z,92.57
2018-08-28T05:30:02.049Z,92.29
2018-08-28T05:35:01.307Z,91.96
2018-08-28T05:40:01.594Z,91.42
2018-08-28T05:45:01.830Z,91.03
2018-08-28T05:50:02.186Z,90.41
2018-08-28T05:55:01.542Z,89.85
2018-08-28T06:00:01.902Z,90.2
2018-08-28T06:05:01.181Z,89.84
2018-08-28T06:10:01.482Z,89.04
2018-08-28T06:15:01.774Z,87.92
2018-08-28T06:20:02.287Z,86.66
2018-08-28T06:25:01.682Z,85.7
2018-08-28T06:30:01.933Z,84.52
2018-08-28T06:35:01.223Z,82.66
2018-08-28T06:40:01.573Z,80.18
2018-08-28T06:45:01.862Z,81.21
2018-08-28T06:50:02.246Z,79.16
2018-08-28T06:55:01.552Z,77.07
2018-08-28T07:00:01.909Z,78.06
2018-08-28T07:05:01.213Z,76.61
2018-08-28T07:10:01.492Z,76.88
2018-08-28T07:15:01.800Z,77.92
2018-08-28T07:20:02.203Z,76.71
2018-08-28T07:25:01.589Z,76.7
2018-08-28T07:30:01.911Z,76.36
2018-08-28T07:35:01.182Z,76.01
2018-08-28T07:40:01.447Z,76.19
2018-08-28T07:45:01.780Z,74.98
2018-08-28T07:50:02.161Z,74.51
2018-08-28T07:55:01.573Z,71.33
2018-08-28T08:00:01.862Z,72.47
2018-08-28T08:05:02.257Z,72.55
2018-08-28T08:10:01.667Z,71.9
2018-08-28T08:15:01.908Z,70.66
2018-08-28T08:20:01.187Z,72.65
2018-08-28T08:25:01.494Z,74.81
2018-08-28T08:30:01.817Z,75.1
2018-08-28T08:35:02.264Z,74.74
2018-08-28T08:40:01.723Z,76.49
2018-08-28T08:45:02.056Z,75.45
2018-08-28T08:50:01.362Z,74.27
2018-08-28T08:55:01.881Z,76.55
2018-08-28T09:00:01.467Z,75.34
2018-08-28T09:05:01.917Z,74.4
2018-08-28T09:10:01.297Z,74.27
2018-08-28T09:15:01.604Z,73.9
2018-08-28T09:20:01.929Z,73.33
2018-08-28T09:25:01.161Z,72.85
2018-08-28T09:30:01.394Z,73.11
2018-08-28T09:35:01.923Z,71.96
2018-08-28T09:40:01.220Z,71.25
2018-08-28T09:45:01.515Z,71.92
2018-08-28T09:50:01.915Z,70.51
2018-08-28T09:55:01.229Z,67.84
2018-08-28T10:00:01.484Z,69.98
2018-08-28T10:05:01.930Z,68.74
2018-08-28T10:10:01.227Z,66.51
2018-08-28T10:15:01.514Z,62.9
2018-08-28T10:20:01.870Z,61.6
2018-08-28T10:25:02.233Z,61.1
2018-08-28T10:30:01.682Z,60.99
2018-08-28T10:35:02.037Z,58.13
2018-08-28T10:40:01.384Z,58.68
2018-08-28T10:45:01.649Z,57.59
2018-08-28T10:50:02.071Z,56.01
2018-08-28T10:55:01.438Z,56.85
2018-08-28T11:00:01.711Z,59.01
2018-08-28T11:05:02.150Z,54.76
2018-08-28T11:10:01.491Z,56.11
2018-08-28T11:15:01.863Z,56.79
2018-08-28T11:20:01.198Z,55.55
2018-08-28T11:25:01.580Z,53.51
2018-08-28T11:30:01.864Z,54.15
2018-08-28T11:35:01.193Z,53.88
2018-08-28T11:40:01.467Z,53.53
2018-08-28T11:45:01.728Z,55.53
2018-08-28T11:50:02.002Z,53.46
2018-08-28T11:55:01.300Z,53.98
2018-08-28T12:00:01.554Z,56.56
2018-08-28T12:05:02.141Z,52.82
2018-08-28T12:10:01.590Z,52.96
2018-08-28T12:15:01.831Z,53.53
2018-08-28T12:20:02.095Z,53.11
2018-08-28T12:25:01.328Z,53.78
2018-08-28T12:30:01.565Z,53.83
2018-08-28T12:35:01.803Z,52.86
2018-08-28T12:40:02.081Z,52.93
2018-08-28T12:45:01.304Z,52.61
2018-08-28T12:50:01.556Z,52.44
2018-08-28T12:55:02.225Z,51.75
2018-08-28T13:00:01.591Z,52.24
2018-08-28T13:05:01.845Z,52.8
2018-08-28T13:10:02.089Z,51.91
2018-08-28T13:15:01.325Z,52.01
2018-08-28T13:20:02.165Z,53.45
2018-08-28T13:25:01.423Z,53.41
2018-08-28T13:30:01.674Z,51.61
2018-08-28T13:35:01.913Z,51.42
2018-08-28T13:40:01.147Z,51.22
2018-08-28T13:45:01.440Z,50.52
2018-08-28T13:50:01.814Z,50.76
2018-08-28T13:55:02.048Z,50.54
2018-08-28T14:00:01.487Z,50.39
2018-08-28T14:05:02.010Z,49.9
2018-08-28T14:10:01.244Z,50.28
2018-08-28T14:15:01.855Z,49.56
2018-08-28T14:20:01.501Z,50.48
2018-08-28T14:25:01.754Z,50.12
2018-08-28T14:30:01.995Z,49.16
2018-08-28T14:35:01.238Z,49.52
2018-08-28T14:40:01.507Z,48.68
2018-08-28T14:45:01.782Z,49.13
2018-08-28T14:50:02.358Z,48.63
2018-08-28T14:55:01.910Z,48.77
2018-08-28T15:00:01.264Z,48.26
2018-08-28T15:05:01.590Z,47.45
2018-08-28T15:10:01.849Z,48.46
2018-08-28T15:15:02.088Z,48.09
2018-08-28T15:20:01.350Z,48.59
2018-08-28T15:25:01.607Z,47.92
2018-08-28T15:30:01.879Z,47.6
2018-08-28T15:35:01.155Z,47.84
2018-08-28T15:40:01.434Z,48.86
2018-08-28T15:45:01.698Z,48.23
2018-08-28T15:50:01.942Z,47.46
2018-08-28T15:55:01.180Z,48.97
2018-08-28T16:00:01.410Z,48.23
2018-08-28T16:05:01.669Z,47.66
2018-08-28T16:10:01.899Z,47.64
2018-08-28T16:15:02.127Z,47.33
2018-08-28T16:20:01.390Z,47.59
2018-08-28T16:25:01.664Z,47.66
2018-08-28T16:30:01.890Z,47.94
2018-08-28T16:35:01.146Z,47.91
2018-08-28T16:40:01.385Z,48.07
2018-08-28T16:45:01.643Z,47.94
2018-08-28T16:50:01.996Z,48.03
2018-08-28T16:55:01.350Z,48.62
2018-08-28T17:00:01.587Z,48.55
2018-08-28T17:05:01.889Z,48.9
2018-08-28T17:10:02.131Z,49.29
2018-08-28T17:15:01.552Z,49.52
2018-08-28T17:20:01.958Z,49.82
2018-08-28T17:25:01.218Z,49.39
2018-08-28T17:30:01.463Z,49.83
2018-08-28T17:35:01.692Z,50.29
2018-08-28T17:40:01.920Z,50.81
2018-08-28T17:45:01.268Z,51.28
2018-08-28T17:50:01.487Z,51.58
2018-08-28T17:55:01.706Z,51.89
2018-08-28T18:00:01.940Z,52.18
2018-08-28T18:05:01.223Z,52.66
2018-08-28T18:10:01.479Z,53.09
2018-08-28T18:15:01.704Z,53.87
2018-08-28T18:20:01.965Z,54.89
2018-08-28T18:25:01.310Z,55.89
2018-08-28T18:30:01.555Z,56.61
2018-08-28T18:35:01.833Z,56.92
2018-08-28T18:40:02.095Z,57.47
2018-08-28T18:45:01.314Z,57.89
2018-08-28T18:50:01.550Z,58.3
2018-08-28T18:55:01.777Z,58.64
2018-08-28T19:00:02.024Z,58.91
2018-08-28T19:05:01.284Z,59.31
2018-08-28T19:10:01.535Z,59.56
2018-08-28T19:15:01.791Z,59.59
2018-08-28T19:20:02.033Z,59.64
2018-08-28T19:25:01.281Z,59.6
2018-08-28T19:30:01.521Z,59.77
2018-08-28T19:35:01.910Z,59.62
2018-08-28T19:40:01.224Z,59.58
2018-08-28T19:45:01.450Z,59.72
2018-08-28T19:50:01.859Z,59.99
2018-08-28T19:55:02.139Z,60.38
2018-08-28T20:00:01.399Z,60.64
2018-08-28T20:05:01.826Z,60.95
2018-08-28T20:10:02.156Z,61.21
2018-08-28T20:15:01.745Z,61.55
2018-08-28T20:20:02.012Z,61.33
2018-08-28T20:25:01.271Z,61.1
2018-08-28T20:30:01.510Z,61.11
2018-08-28T20:35:01.944Z,61.39
2018-08-28T20:40:01.262Z,61.94
2018-08-28T20:45:01.546Z,62.5
2018-08-28T20:50:01.940Z,63.13
2018-08-28T20:55:01.255Z,63.42
2018-08-28T21:00:01.486Z,63.36
2018-08-28T21:05:01.903Z,63.32
2018-08-28T21:10:01.166Z,63.19
2018-08-28T21:15:01.408Z,63.32
2018-08-28T21:20:01.828Z,63.57
2018-08-28T21:25:02.164Z,63.96
2018-08-28T21:30:01.431Z,64.28
2018-08-28T21:35:01.848Z,64.55
2018-08-28T21:40:02.152Z,64.94
2018-08-28T21:45:01.399Z,65.32
2018-08-28T21:50:01.851Z,65.44
2018-08-28T21:55:02.142Z,65.66
2018-08-28T22:00:01.385Z,65.95
2018-08-28T22:05:01.847Z,66.03
2018-08-28T22:10:02.136Z,66
2018-08-28T22:15:01.381Z,66.05
2018-08-28T22:20:01.843Z,66.19
2018-08-28T22:25:01.167Z,66.35
2018-08-28T22:30:01.457Z,67.02
2018-08-28T22:35:01.962Z,67.12
2018-08-28T22:40:01.264Z,67.41
2018-08-28T22:45:01.555Z,67.76
2018-08-28T22:50:01.923Z,67.99
2018-08-28T22:55:01.200Z,68.05
2018-08-28T23:00:01.443Z,68.62
2018-08-28T23:05:01.924Z,68.23
2018-08-28T23:10:01.225Z,68.31
2018-08-28T23:15:01.505Z,68.35
2018-08-28T23:20:01.913Z,68.25
2018-08-28T23:25:01.224Z,67.96
2018-08-28T23:30:01.476Z,67.77
2018-08-28T23:35:01.961Z,67.57
2018-08-28T23:40:01.272Z,67.26
2018-08-28T23:45:01.537Z,66.98
2018-08-28T23:50:01.955Z,66.6
2018-08-28T23:55:01.254Z,66.35
