createdAt,value
2023-04-20T00:01:27.563Z,107.50
2023-04-20T00:06:33.700Z,47.60
2023-04-20T00:11:37.835Z,94.40
2023-04-20T00:16:43.288Z,57.30
2023-04-20T00:21:49.229Z,125.50
2023-04-20T00:26:54.340Z,117.70
2023-04-20T00:31:58.744Z,124.30
2023-04-20T00:37:03.356Z,110.80
2023-04-20T00:42:09.163Z,69.90
2023-04-20T00:47:12.991Z,38.80
2023-04-20T00:52:17.416Z,46.60
2023-04-20T00:57:24.686Z,96.30
2023-04-20T01:07:33.043Z,79.20
2023-04-20T01:12:37.458Z,51.40
2023-04-20T01:17:42.346Z,52.30
2023-04-20T01:22:51.329Z,102.70
2023-04-20T01:27:55.401Z,99.50
2023-04-20T01:33:01.526Z,39.30
2023-04-20T01:38:08.559Z,90.70
2023-04-20T01:43:12.774Z,33.50
2023-04-20T01:48:20.153Z,54.70
2023-04-20T01:58:32.283Z,36.10
2023-04-20T02:03:38.895Z,30.90
2023-04-20T02:08:43.802Z,52.50
2023-04-20T02:13:47.667Z,43.60
2023-04-20T02:18:53.093Z,70.20
2023-04-20T02:23:58.719Z,34.30
2023-04-20T02:29:04.468Z,30.50
2023-04-20T02:34:10.285Z,30.40
2023-04-20T02:39:15.925Z,30.30
2023-04-20T02:44:20.766Z,34.20
2023-04-20T02:49:25.933Z,30.10
2023-04-20T02:54:30.335Z,30.30
2023-04-20T02:59:34.952Z,23.80
2023-04-20T03:04:39.763Z,30.80
2023-04-20T03:09:44.683Z,28.90
2023-04-20T03:14:49.194Z,27.90
2023-04-20T03:19:52.978Z,25.70
2023-04-20T03:24:56.632Z,36.20
2023-04-20T03:30:00.875Z,31.90
2023-04-20T03:35:06.848Z,33.40
2023-04-20T03:40:11.609Z,27.50
2023-04-20T03:45:16.857Z,27.70
2023-04-20T03:50:22.189Z,27.00
2023-04-20T03:55:26.836Z,27.90
2023-04-20T04:00:31.388Z,32.90
2023-04-20T04:05:36.077Z,31.30
2023-04-20T04:10:40.264Z,29.30
2023-04-20T04:15:44.559Z,28.30
2023-04-20T04:20:48.339Z,22.50
2023-04-20T04:25:51.862Z,25.00
2023-04-20T04:30:56.006Z,28.70
2023-04-20T04:36:00.844Z,31.80
2023-04-20T04:41:04.506Z,29.90
2023-04-20T04:46:13.515Z,33.20
2023-04-20T04:51:16.863Z,26.10
2023-04-20T04:56:20.833Z,32.30
2023-04-20T05:01:24.934Z,29.80
2023-04-20T05:06:30.350Z,30.20
2023-04-20T05:11:35.041Z,23.80
2023-04-20T05:16:38.852Z,21.40
2023-04-20T05:21:43.883Z,28.80
2023-04-20T05:26:48.961Z,26.10
2023-04-20T05:31:54.255Z,21.20
2023-04-20T05:37:01.150Z,21.90
2023-04-20T05:42:05.910Z,20.40
2023-04-20T05:47:10.383Z,21.00
2023-04-20T05:52:14.461Z,17.70
2023-04-20T05:57:18.698Z,19.50
2023-04-20T06:02:23.574Z,16.80
2023-04-20T06:07:30.233Z,19.40
2023-04-20T06:12:35.679Z,18.80
2023-04-20T06:17:41.505Z,14.30
2023-04-20T06:22:46.166Z,15.10
2023-04-20T06:27:52.765Z,15.60
2023-04-20T06:32:57.982Z,14.00
2023-04-20T06:38:03.222Z,12.60
2023-04-20T06:43:07.245Z,12.90
2023-04-20T06:48:24.008Z,15.60
2023-04-20T06:53:35.693Z,13.00
2023-04-20T06:58:40.476Z,12.90
2023-04-20T07:03:48.556Z,11.70
2023-04-20T07:08:53.581Z,13.10
2023-04-20T07:13:57.984Z,11.60
2023-04-20T07:19:02.496Z,11.60
2023-04-20T07:24:08.037Z,11.40
2023-04-20T07:29:12.690Z,15.80
2023-04-20T07:34:17.257Z,14.30
2023-04-20T07:39:21.875Z,15.80
2023-04-20T07:44:25.870Z,16.50
2023-04-20T07:49:31.587Z,12.40
2023-04-20T07:54:36.586Z,14.20
2023-04-20T07:59:41.421Z,14.60
2023-04-20T08:04:47.694Z,9.10
2023-04-20T08:09:53.140Z,14.50
2023-04-20T08:15:04.086Z,14.20
2023-04-20T08:20:11.108Z,13.40
2023-04-20T08:25:14.818Z,10.60
2023-04-20T08:30:18.687Z,17.70
2023-04-20T08:35:23.302Z,11.40
2023-04-20T08:40:29.032Z,15.00
2023-04-20T08:45:33.064Z,11.60
2023-04-20T08:50:42.336Z,6.80
2023-04-20T08:55:49.478Z,7.80
2023-04-20T09:00:53.439Z,8.40
2023-04-20T09:05:58.194Z,19.20
2023-04-20T09:11:03.492Z,9.60
2023-04-20T09:16:12.999Z,10.90
2023-04-20T09:21:18.399Z,12.70
2023-04-20T09:26:26.426Z,10.60
2023-04-20T09:31:31.119Z,10.30
2023-04-20T09:36:40.663Z,12.70
2023-04-20T09:41:46.113Z,10.70
2023-04-20T09:46:50.308Z,7.00
2023-04-20T09:51:54.834Z,19.30
2023-04-20T09:57:03.282Z,12.30
2023-04-20T10:02:14.084Z,9.30
2023-04-20T10:07:26.952Z,9.10
2023-04-20T10:12:32.444Z,8.10
2023-04-20T10:17:37.587Z,10.70
2023-04-20T10:22:42.615Z,14.60
2023-04-20T10:28:05.407Z,15.90
2023-04-20T10:33:13.220Z,12.60
2023-04-20T10:38:37.276Z,15.20
2023-04-20T10:43:46.048Z,19.50
2023-04-20T10:48:54.965Z,10.30
2023-04-20T10:54:08.813Z,22.20
2023-04-20T10:59:18.347Z,14.90
2023-04-20T11:04:34.639Z,9.10
2023-04-20T11:09:42.018Z,9.90
2023-04-20T11:14:59.047Z,16.40
2023-04-20T11:20:15.695Z,12.10
2023-04-20T11:25:20.441Z,8.30
2023-04-20T11:30:26.805Z,16.10
2023-04-20T11:35:39.222Z,12.30
2023-04-20T11:40:44.098Z,18.10
2023-04-20T11:45:49.376Z,14.90
2023-04-20T11:50:53.263Z,14.60
2023-04-20T11:55:57.077Z,7.70
2023-04-20T12:01:01.807Z,18.20
2023-04-20T12:06:05.818Z,15.10
2023-04-20T12:11:10.324Z,19.80
2023-04-20T12:16:14.965Z,11.40
2023-04-20T12:21:20.175Z,8.10
2023-04-20T12:26:34.594Z,25.90
2023-04-20T12:31:42.945Z,14.60
2023-04-20T12:36:47.519Z,11.10
2023-04-20T12:41:52.853Z,13.30
2023-04-20T12:46:57.838Z,17.70
2023-04-20T12:52:02.976Z,9.20
2023-04-20T12:57:08.266Z,13.70
2023-04-20T13:02:12.656Z,12.80
2023-04-20T13:07:18.300Z,15.00
2023-04-20T13:12:22.982Z,8.80
2023-04-20T13:17:27.792Z,9.20
2023-04-20T13:22:31.881Z,8.10
2023-04-20T13:27:35.568Z,16.20
2023-04-20T13:32:39.506Z,11.00
2023-04-20T13:37:46.035Z,12.30
2023-04-20T13:47:53.986Z,14.50
2023-04-20T13:52:59.566Z,24.30
2023-04-20T13:58:03.616Z,19.80
2023-04-20T14:03:11.461Z,19.30
2023-04-20T14:08:16.934Z,17.60
2023-04-20T14:13:21.102Z,16.00
2023-04-20T14:18:24.671Z,17.00
2023-04-20T14:33:53.768Z,14.20
2023-04-20T14:38:57.018Z,15.70
2023-04-20T14:44:00.667Z,10.10
2023-04-20T15:38:16.398Z,5.90
2023-04-20T15:43:18.637Z,7.30
2023-04-20T15:48:21.491Z,9.00
2023-04-20T15:53:24.984Z,8.00
2023-04-20T15:58:27.916Z,9.60
2023-04-20T16:03:30.461Z,15.40
2023-04-20T16:08:33.570Z,10.20
2023-04-20T16:13:36.817Z,25.40
2023-04-20T16:18:39.414Z,12.60
2023-04-20T16:23:43.629Z,10.50
2023-04-20T16:28:47.120Z,8.80
2023-04-20T16:33:55.640Z,6.00
2023-04-20T16:38:58.799Z,12.80
2023-04-20T16:44:02.071Z,9.60
2023-04-20T16:49:04.716Z,8.00
2023-04-20T16:54:09.341Z,5.80
2023-04-20T16:59:12.144Z,8.20
2023-04-20T17:04:18.424Z,11.10
2023-04-20T17:09:26.655Z,14.70
2023-04-20T17:14:32.878Z,9.00
2023-04-20T17:19:38.740Z,9.90
2023-04-20T17:24:41.791Z,11.20
2023-04-20T17:29:45.511Z,11.00
2023-04-20T17:34:54.395Z,10.30
2023-04-20T17:39:58.475Z,10.50
2023-04-20T17:45:01.432Z,7.50
2023-04-20T17:50:04.951Z,6.00
2023-04-20T17:55:08.403Z,5.70
2023-04-20T18:00:12.158Z,6.80
2023-04-20T18:05:15.393Z,5.10
2023-04-20T18:10:19.735Z,8.10
2023-04-20T18:15:21.880Z,12.30
2023-04-20T18:20:25.570Z,9.90
2023-04-20T18:25:27.626Z,6.00
2023-04-20T18:30:30.082Z,9.20
2023-04-20T18:35:35.432Z,11.00
2023-04-20T18:40:39.350Z,7.90
2023-04-20T18:45:45.534Z,8.40
2023-04-20T18:50:51.471Z,5.80
2023-04-20T18:55:58.999Z,7.20
2023-04-20T19:01:06.827Z,11.00
2023-04-20T19:06:10.040Z,9.70
2023-04-20T19:11:13.339Z,6.20
2023-04-20T19:16:21.482Z,10.90
2023-04-20T19:21:27.266Z,7.00
2023-04-20T19:26:31.269Z,6.90
2023-04-20T19:31:40.682Z,11.40
2023-04-20T19:36:46.231Z,9.10
2023-04-20T19:41:50.102Z,10.80
2023-04-20T19:46:54.995Z,15.00
2023-04-20T19:51:59.973Z,9.40
2023-04-20T19:57:04.496Z,10.10
2023-04-20T20:02:09.786Z,10.80
2023-04-20T20:07:13.894Z,13.60
2023-04-20T20:12:17.294Z,43.50
2023-04-20T20:17:19.738Z,32.30
2023-04-20T20:22:22.070Z,48.20
2023-04-20T20:27:26.117Z,27.60
2023-04-20T20:32:29.980Z,23.30
2023-04-20T20:37:34.507Z,20.30
2023-04-20T20:42:45.363Z,15.60
2023-04-20T20:47:48.999Z,15.70
2023-04-20T20:52:52.905Z,18.10
2023-04-20T20:57:57.621Z,13.30
2023-04-20T21:03:01.597Z,18.50
2023-04-20T21:08:05.379Z,19.40
2023-04-20T21:13:08.433Z,16.80
2023-04-20T21:18:12.678Z,18.70
2023-04-20T21:23:15.745Z,13.90
2023-04-20T21:28:19.659Z,14.40
2023-04-20T21:33:22.387Z,16.00
2023-04-20T21:38:26.312Z,17.80
2023-04-20T21:43:30.363Z,19.10
2023-04-20T21:48:34.246Z,18.90
2023-04-20T21:53:37.160Z,16.00
2023-04-20T21:58:43.019Z,18.60
2023-04-20T22:03:47.829Z,14.60
2023-04-20T22:08:51.004Z,14.80
2023-04-20T22:13:55.118Z,17.30
2023-04-20T22:18:58.531Z,14.10
2023-04-20T22:24:02.566Z,24.40
2023-04-20T22:29:04.646Z,15.50
2023-04-20T22:34:07.587Z,16.00
2023-04-20T22:39:11.435Z,16.20
2023-04-20T22:44:15.379Z,22.00
2023-04-20T22:49:19.473Z,17.30
2023-04-20T22:54:23.438Z,15.20
2023-04-20T22:59:27.017Z,20.30
2023-04-20T23:04:29.903Z,16.50
2023-04-20T23:09:32.432Z,19.40
2023-04-20T23:14:37.197Z,18.70
2023-04-20T23:19:39.937Z,20.70
2023-04-20T23:24:43.156Z,16.70
2023-04-20T23:29:46.407Z,15.50
2023-04-20T23:34:49.010Z,14.20
2023-04-20T23:39:52.181Z,15.80
2023-04-20T23:44:55.559Z,17.50
2023-04-20T23:50:00.293Z,17.70
2023-04-20T23:55:04.538Z,21.00
