createdAt,value
2023-04-25T00:00:32.416Z,13.10
2023-04-25T00:03:00.822Z,13.20
2023-04-25T00:05:28.551Z,13.20
2023-04-25T00:07:56.146Z,13.20
2023-04-25T00:10:23.633Z,13.20
2023-04-25T00:12:51.065Z,13.20
2023-04-25T00:15:18.749Z,13.30
2023-04-25T00:17:46.722Z,13.30
2023-04-25T00:20:14.245Z,13.30
2023-04-25T00:22:41.720Z,13.30
2023-04-25T00:25:09.255Z,13.40
2023-04-25T00:27:36.744Z,13.40
2023-04-25T00:30:04.744Z,13.50
2023-04-25T00:32:32.245Z,13.50
2023-04-25T00:34:59.803Z,13.50
2023-04-25T00:37:27.294Z,13.50
2023-04-25T00:39:56.883Z,13.50
2023-04-25T00:42:24.955Z,13.50
2023-04-25T00:44:54.180Z,13.50
2023-04-25T00:47:22.312Z,13.50
2023-04-25T00:49:49.778Z,13.50
2023-04-25T00:52:17.197Z,13.50
2023-04-25T00:54:44.598Z,13.60
2023-04-25T00:57:12.547Z,13.60
2023-04-25T00:59:43.920Z,13.60
2023-04-25T01:02:11.478Z,13.60
2023-04-25T01:04:39.788Z,13.70
2023-04-25T01:07:08.052Z,13.60
2023-04-25T01:09:36.044Z,13.60
2023-04-25T01:12:03.869Z,13.60
2023-04-25T01:14:31.339Z,13.60
2023-04-25T01:17:00.036Z,13.60
2023-04-25T01:19:27.820Z,13.60
2023-04-25T01:21:55.407Z,13.70
2023-04-25T01:24:23.008Z,13.60
2023-04-25T01:26:51.845Z,13.70
2023-04-25T01:29:25.765Z,13.70
2023-04-25T01:31:54.114Z,13.60
2023-04-25T01:34:22.003Z,13.60
2023-04-25T01:36:51.532Z,13.60
2023-04-25T01:39:19.956Z,13.50
2023-04-25T01:41:48.586Z,13.50
2023-04-25T01:44:16.364Z,13.40
2023-04-25T01:46:43.976Z,13.40
2023-04-25T01:49:12.558Z,13.40
2023-04-25T01:51:41.563Z,13.40
2023-04-25T01:54:11.044Z,13.50
2023-04-25T01:56:39.103Z,13.50
2023-04-25T01:59:08.446Z,13.50
2023-04-25T02:02:05.831Z,13.50
2023-04-25T02:04:34.814Z,13.50
2023-04-25T02:07:04.416Z,13.50
2023-04-25T02:09:46.565Z,13.50
2023-04-25T02:12:14.238Z,13.50
2023-04-25T02:14:59.960Z,13.50
2023-04-25T02:18:01.191Z,13.50
2023-04-25T02:20:31.180Z,13.50
2023-04-25T02:22:58.768Z,13.50
2023-04-25T02:25:26.304Z,13.50
2023-04-25T02:27:54.824Z,13.50
2023-04-25T02:30:22.340Z,13.50
2023-04-25T02:32:49.826Z,13.50
2023-04-25T02:35:17.408Z,13.40
2023-04-25T02:37:45.049Z,13.50
2023-04-25T02:40:14.640Z,13.50
2023-04-25T02:42:42.038Z,13.60
2023-04-25T02:45:09.975Z,13.60
2023-04-25T02:47:37.379Z,13.60
2023-04-25T02:50:05.423Z,13.60
2023-04-25T02:52:32.924Z,13.60
2023-04-25T02:55:09.826Z,13.60
2023-04-25T02:57:37.873Z,13.60
2023-04-25T03:00:06.498Z,13.50
2023-04-25T03:02:34.094Z,13.60
2023-04-25T03:05:02.774Z,13.60
2023-04-25T03:07:30.298Z,13.60
2023-04-25T03:09:57.844Z,13.60
2023-04-25T03:12:25.446Z,13.50
2023-04-25T03:14:52.998Z,13.40
2023-04-25T03:17:20.376Z,13.30
2023-04-25T03:19:47.780Z,13.30
2023-04-25T03:22:15.389Z,13.30
2023-04-25T03:24:42.937Z,13.20
2023-04-25T03:27:10.530Z,13.20
2023-04-25T03:29:37.928Z,13.20
2023-04-25T03:32:06.636Z,13.20
2023-04-25T03:34:34.077Z,13.30
2023-04-25T03:37:01.674Z,13.30
2023-04-25T03:39:31.166Z,13.30
2023-04-25T03:41:58.682Z,13.30
2023-04-25T03:44:26.145Z,13.20
2023-04-25T03:46:53.723Z,13.20
2023-04-25T03:49:21.322Z,13.20
2023-04-25T03:52:15.045Z,13.30
2023-04-25T03:54:42.468Z,13.20
2023-04-25T03:57:13.047Z,13.20
2023-04-25T03:59:40.973Z,13.20
2023-04-25T04:02:11.109Z,13.20
2023-04-25T04:04:40.129Z,13.20
2023-04-25T04:07:08.027Z,13.10
2023-04-25T04:09:37.872Z,13.20
2023-04-25T04:12:10.343Z,13.20
2023-04-25T04:14:40.814Z,13.20
2023-04-25T04:17:08.263Z,13.30
2023-04-25T04:19:37.231Z,13.40
2023-04-25T04:22:11.982Z,13.40
2023-04-25T04:24:40.978Z,13.50
2023-04-25T04:27:09.381Z,13.50
2023-04-25T04:30:06.959Z,13.50
2023-04-25T04:32:39.565Z,13.60
2023-04-25T04:35:07.795Z,13.70
2023-04-25T04:37:35.421Z,13.70
2023-04-25T04:40:06.226Z,13.70
2023-04-25T04:42:49.048Z,13.60
2023-04-25T04:45:28.605Z,13.70
2023-04-25T04:48:29.232Z,13.70
2023-04-25T04:51:14.971Z,13.60
2023-04-25T04:54:03.292Z,13.70
2023-04-25T04:56:46.743Z,13.60
2023-04-25T04:59:32.418Z,13.70
2023-04-25T05:02:07.784Z,13.70
2023-04-25T05:04:53.977Z,13.80
2023-04-25T05:07:41.689Z,13.80
2023-04-25T05:10:26.892Z,13.70
2023-04-25T05:13:20.228Z,13.70
2023-04-25T05:16:16.214Z,13.70
2023-04-25T05:19:15.754Z,13.70
2023-04-25T05:22:03.861Z,13.30
2023-04-25T05:24:40.144Z,12.10
2023-04-25T05:27:27.039Z,11.20
2023-04-25T05:30:11.444Z,10.60
2023-04-25T05:33:08.212Z,10.10
2023-04-25T05:35:35.732Z,9.80
2023-04-25T05:38:03.160Z,9.50
2023-04-25T05:41:02.307Z,9.30
2023-04-25T05:43:50.909Z,9.10
2023-04-25T05:46:28.647Z,9.00
2023-04-25T05:49:14.455Z,9.00
2023-04-25T05:51:55.568Z,9.00
2023-04-25T05:54:41.167Z,9.00
2023-04-25T05:57:08.778Z,9.00
2023-04-25T05:59:36.841Z,9.10
2023-04-25T06:02:04.367Z,9.30
2023-04-25T06:04:34.736Z,9.40
2023-04-25T06:07:02.510Z,9.50
2023-04-25T06:09:30.423Z,9.70
2023-04-25T06:11:57.859Z,9.80
2023-04-25T06:14:26.674Z,10.00
2023-04-25T06:16:55.164Z,10.10
2023-04-25T06:19:22.586Z,10.20
2023-04-25T06:21:49.992Z,10.20
2023-04-25T06:24:18.298Z,10.30
2023-04-25T06:26:45.719Z,10.40
2023-04-25T06:29:13.116Z,10.40
2023-04-25T06:31:40.711Z,10.50
2023-04-25T06:34:08.360Z,10.50
2023-04-25T06:36:38.845Z,10.60
2023-04-25T06:39:10.010Z,10.80
2023-04-25T06:41:37.736Z,11.00
2023-04-25T06:44:08.139Z,11.10
2023-04-25T06:46:50.386Z,11.30
2023-04-25T06:49:17.948Z,11.50
2023-04-25T06:51:45.551Z,11.70
2023-04-25T06:54:12.951Z,12.30
2023-04-25T06:56:48.600Z,13.30
2023-04-25T06:59:16.470Z,14.50
2023-04-25T07:01:46.527Z,14.20
2023-04-25T07:04:20.690Z,13.90
2023-04-25T07:06:55.899Z,13.60
2023-04-25T07:09:31.194Z,13.90
2023-04-25T07:11:58.658Z,15.10
2023-04-25T07:14:26.352Z,15.50
2023-04-25T07:16:54.052Z,15.40
2023-04-25T07:19:21.643Z,14.70
2023-04-25T07:21:50.659Z,14.00
2023-04-25T07:24:19.304Z,13.40
2023-04-25T07:26:48.397Z,13.00
2023-04-25T07:29:39.098Z,12.90
2023-04-25T07:32:06.636Z,12.60
2023-04-25T07:34:38.133Z,12.40
2023-04-25T07:37:06.365Z,12.30
2023-04-25T07:39:41.822Z,12.20
2023-04-25T07:42:09.686Z,12.00
2023-04-25T07:44:41.065Z,11.80
2023-04-25T07:47:11.326Z,11.50
2023-04-25T07:49:39.273Z,11.40
2023-04-25T07:52:08.620Z,11.30
2023-04-25T07:54:37.772Z,11.20
2023-04-25T07:57:14.953Z,11.20
2023-04-25T07:59:44.688Z,11.10
2023-04-25T08:02:12.196Z,11.10
2023-04-25T08:04:40.508Z,11.00
2023-04-25T08:07:10.709Z,11.00
2023-04-25T08:09:50.581Z,11.00
2023-04-25T08:12:26.298Z,11.10
2023-04-25T08:14:54.328Z,11.10
2023-04-25T08:17:21.985Z,11.10
2023-04-25T08:19:49.572Z,11.30
2023-04-25T08:22:31.614Z,12.40
2023-04-25T08:25:35.241Z,13.50
2023-04-25T08:28:04.137Z,15.00
2023-04-25T08:30:32.173Z,15.30
2023-04-25T08:32:59.985Z,16.10
2023-04-25T08:35:46.360Z,16.80
2023-04-25T08:38:15.339Z,16.50
2023-04-25T08:40:45.250Z,16.10
2023-04-25T08:43:20.218Z,16.10
2023-04-25T08:45:48.307Z,17.20
2023-04-25T08:48:27.727Z,17.60
2023-04-25T08:50:56.823Z,16.40
2023-04-25T08:53:29.487Z,16.30
2023-04-25T08:56:02.528Z,17.70
2023-04-25T08:58:30.510Z,19.10
2023-04-25T09:00:58.025Z,19.70
2023-04-25T09:03:29.039Z,20.60
2023-04-25T09:05:57.281Z,20.40
2023-04-25T09:08:24.849Z,20.50
2023-04-25T09:10:52.391Z,20.50
2023-04-25T09:13:27.762Z,19.70
2023-04-25T09:16:22.861Z,19.50
2023-04-25T09:19:08.861Z,19.60
2023-04-25T09:21:36.576Z,20.00
2023-04-25T09:24:05.505Z,19.80
2023-04-25T09:26:33.152Z,19.40
2023-04-25T09:29:08.949Z,19.40
2023-04-25T09:31:40.675Z,19.40
2023-04-25T09:34:12.984Z,20.00
2023-04-25T09:36:45.455Z,20.00
2023-04-25T09:39:40.106Z,19.70
2023-04-25T09:42:17.214Z,19.70
2023-04-25T09:44:46.522Z,19.40
2023-04-25T09:47:17.504Z,20.10
2023-04-25T09:49:46.195Z,20.80
2023-04-25T09:52:18.006Z,20.90
2023-04-25T09:55:08.755Z,20.90
2023-04-25T09:57:40.739Z,21.30
2023-04-25T10:00:13.121Z,20.90
2023-04-25T10:02:47.394Z,20.70
2023-04-25T10:05:33.172Z,21.00
2023-04-25T10:08:05.270Z,21.10
2023-04-25T10:10:37.127Z,20.80
2023-04-25T10:13:07.588Z,21.00
2023-04-25T10:15:39.670Z,21.10
2023-04-25T10:18:08.176Z,20.70
2023-04-25T10:20:35.974Z,21.00
2023-04-25T10:23:12.343Z,20.70
2023-04-25T10:25:41.289Z,20.20
2023-04-25T10:28:08.692Z,19.60
2023-04-25T10:30:36.239Z,19.00
2023-04-25T10:33:18.705Z,18.70
2023-04-25T10:35:46.844Z,19.00
2023-04-25T10:38:15.906Z,18.80
2023-04-25T10:41:03.194Z,18.30
2023-04-25T10:43:47.576Z,17.60
2023-04-25T10:46:20.498Z,17.50
2023-04-25T10:48:53.243Z,17.60
2023-04-25T10:51:47.229Z,17.60
2023-04-25T10:54:24.200Z,17.40
2023-04-25T10:56:52.330Z,18.20
2023-04-25T10:59:20.650Z,17.90
2023-04-25T11:01:52.796Z,17.10
2023-04-25T11:04:42.275Z,17.30
2023-04-25T11:07:24.859Z,17.20
2023-04-25T11:09:52.743Z,17.10
2023-04-25T11:12:20.221Z,17.00
2023-04-25T11:14:47.660Z,16.90
2023-04-25T11:17:15.172Z,16.70
2023-04-25T11:19:42.762Z,16.60
2023-04-25T11:22:11.733Z,16.60
2023-04-25T11:24:39.332Z,16.40
2023-04-25T11:27:07.113Z,16.40
2023-04-25T11:29:36.157Z,16.40
2023-04-25T11:32:05.738Z,16.60
2023-04-25T11:34:34.941Z,16.40
2023-04-25T11:37:03.574Z,16.30
2023-04-25T11:39:32.189Z,16.40
2023-04-25T11:42:01.223Z,16.50
2023-04-25T11:44:29.713Z,16.60
2023-04-25T11:46:57.299Z,16.70
2023-04-25T11:49:32.247Z,16.70
2023-04-25T11:52:00.947Z,16.60
2023-04-25T11:54:28.556Z,16.70
2023-04-25T11:56:57.710Z,17.10
2023-04-25T11:59:27.313Z,17.10
2023-04-25T12:01:55.243Z,17.00
2023-04-25T12:04:24.733Z,16.90
2023-04-25T12:06:54.944Z,17.10
2023-04-25T12:09:29.768Z,17.50
2023-04-25T12:11:59.293Z,17.80
2023-04-25T12:14:29.822Z,17.80
2023-04-25T12:16:59.289Z,17.80
2023-04-25T12:19:27.753Z,17.70
2023-04-25T12:21:58.537Z,17.70
2023-04-25T12:24:28.690Z,17.50
2023-04-25T12:27:11.439Z,17.20
2023-04-25T12:29:52.314Z,17.00
2023-04-25T12:32:20.332Z,17.00
2023-04-25T12:34:48.144Z,17.10
2023-04-25T12:37:16.044Z,16.70
2023-04-25T12:39:43.588Z,16.70
2023-04-25T12:42:13.128Z,16.70
2023-04-25T12:44:41.722Z,16.50
2023-04-25T12:47:09.413Z,16.40
2023-04-25T12:49:36.891Z,16.30
2023-04-25T12:52:04.550Z,16.10
2023-04-25T12:54:32.283Z,15.90
2023-04-25T12:57:00.274Z,15.70
2023-04-25T12:59:27.783Z,15.50
2023-04-25T13:01:55.275Z,15.40
2023-04-25T13:04:22.858Z,15.30
2023-04-25T13:06:50.578Z,15.20
2023-04-25T13:09:18.083Z,15.20
2023-04-25T13:11:46.127Z,15.20
2023-04-25T13:14:13.528Z,15.20
2023-04-25T13:16:41.009Z,15.20
2023-04-25T13:19:09.401Z,15.10
2023-04-25T13:21:36.757Z,14.90
2023-04-25T13:24:04.540Z,14.80
2023-04-25T13:26:31.984Z,14.50
2023-04-25T13:28:59.491Z,14.30
2023-04-25T13:31:26.867Z,14.20
2023-04-25T13:33:54.480Z,14.00
2023-04-25T13:36:22.035Z,13.90
2023-04-25T13:38:50.270Z,13.70
2023-04-25T13:41:19.614Z,13.60
2023-04-25T13:43:49.074Z,13.50
2023-04-25T13:46:35.293Z,13.50
2023-04-25T13:49:12.615Z,13.30
2023-04-25T13:51:41.826Z,13.30
2023-04-25T13:54:09.284Z,13.20
2023-04-25T13:56:36.866Z,13.00
2023-04-25T13:59:04.524Z,12.90
2023-04-25T14:01:35.294Z,12.70
2023-04-25T14:04:04.999Z,12.70
2023-04-25T14:06:34.026Z,12.60
2023-04-25T14:09:05.548Z,12.50
2023-04-25T14:11:33.239Z,12.40
2023-04-25T14:14:00.809Z,12.40
2023-04-25T14:16:28.974Z,12.40
2023-04-25T14:18:56.483Z,12.30
2023-04-25T14:21:23.933Z,12.30
2023-04-25T14:23:51.596Z,12.30
2023-04-25T14:26:19.499Z,12.10
2023-04-25T14:28:47.069Z,12.10
2023-04-25T14:31:14.487Z,12.30
2023-04-25T14:33:43.770Z,12.30
2023-04-25T14:36:11.540Z,12.30
2023-04-25T14:38:38.970Z,12.50
2023-04-25T14:41:06.856Z,12.50
2023-04-25T14:43:37.767Z,12.40
2023-04-25T14:46:05.276Z,12.40
2023-04-25T14:48:32.786Z,12.40
2023-04-25T14:51:01.625Z,12.40
2023-04-25T14:53:29.478Z,12.40
2023-04-25T14:55:57.035Z,12.30
2023-04-25T14:58:24.839Z,12.20
2023-04-25T15:00:52.327Z,12.20
2023-04-25T15:03:20.284Z,12.10
2023-04-25T15:05:47.772Z,12.20
2023-04-25T15:08:15.221Z,12.40
2023-04-25T15:10:42.684Z,12.30
2023-04-25T15:13:11.517Z,12.40
2023-04-25T15:15:39.025Z,12.40
2023-04-25T15:18:06.560Z,12.60
2023-04-25T15:20:34.017Z,12.80
2023-04-25T15:23:04.281Z,12.90
2023-04-25T15:25:31.831Z,12.80
2023-04-25T15:27:59.210Z,12.90
2023-04-25T15:30:26.629Z,12.80
2023-04-25T15:32:54.095Z,12.80
2023-04-25T15:35:21.494Z,12.90
2023-04-25T15:37:48.949Z,13.10
2023-04-25T15:40:17.543Z,13.20
2023-04-25T15:42:55.077Z,13.20
2023-04-25T15:45:26.393Z,13.20
2023-04-25T15:47:57.669Z,13.10
2023-04-25T15:50:25.621Z,13.20
2023-04-25T15:52:53.306Z,13.20
2023-04-25T15:55:26.678Z,13.20
2023-04-25T15:57:54.160Z,13.30
2023-04-25T16:00:22.839Z,13.30
2023-04-25T16:02:50.886Z,13.40
2023-04-25T16:05:19.136Z,13.50
2023-04-25T16:07:48.008Z,13.50
2023-04-25T16:10:21.532Z,13.50
2023-04-25T16:12:50.565Z,13.50
2023-04-25T16:15:18.292Z,13.60
2023-04-25T16:17:46.141Z,13.60
2023-04-25T16:20:14.102Z,13.60
2023-04-25T16:22:42.857Z,13.60
2023-04-25T16:25:13.121Z,13.50
2023-04-25T16:27:40.708Z,13.60
2023-04-25T16:30:10.184Z,13.60
2023-04-25T16:32:39.788Z,13.60
2023-04-25T16:35:08.205Z,13.60
2023-04-25T16:37:36.972Z,13.60
2023-04-25T16:40:04.866Z,13.60
2023-04-25T16:42:32.299Z,13.60
2023-04-25T16:44:59.711Z,13.60
2023-04-25T16:47:27.123Z,13.60
2023-04-25T16:49:54.888Z,13.60
2023-04-25T16:52:23.842Z,13.60
2023-04-25T16:54:51.318Z,13.60
2023-04-25T16:57:18.783Z,13.60
2023-04-25T16:59:46.590Z,13.60
2023-04-25T17:02:16.495Z,13.50
2023-04-25T17:04:44.036Z,13.50
2023-04-25T17:07:11.569Z,13.60
2023-04-25T17:09:39.028Z,13.60
2023-04-25T17:12:07.043Z,13.60
2023-04-25T17:14:35.958Z,13.50
2023-04-25T17:17:03.730Z,13.50
2023-04-25T17:19:32.122Z,13.50
2023-04-25T17:22:00.486Z,13.50
2023-04-25T17:24:27.828Z,13.40
2023-04-25T17:26:57.157Z,13.30
2023-04-25T17:29:24.535Z,13.30
2023-04-25T17:31:53.591Z,13.30
2023-04-25T17:34:21.519Z,13.30
2023-04-25T17:36:48.918Z,13.20
2023-04-25T17:39:17.510Z,13.20
2023-04-25T17:41:45.412Z,13.10
2023-04-25T17:44:13.322Z,13.10
2023-04-25T17:46:41.582Z,13.00
2023-04-25T17:49:09.055Z,13.00
2023-04-25T17:51:36.720Z,12.90
2023-04-25T17:54:04.222Z,12.80
2023-04-25T17:56:31.859Z,12.80
2023-04-25T17:58:59.417Z,12.70
2023-04-25T18:01:27.052Z,12.60
2023-04-25T18:03:54.787Z,12.60
2023-04-25T18:06:22.389Z,12.60
2023-04-25T18:08:50.138Z,12.50
2023-04-25T18:11:17.668Z,12.40
2023-04-25T18:13:45.048Z,12.30
2023-04-25T18:16:12.567Z,12.30
2023-04-25T18:18:43.135Z,12.20
2023-04-25T18:21:10.765Z,12.20
2023-04-25T18:23:38.671Z,12.10
2023-04-25T18:26:06.131Z,12.00
2023-04-25T18:28:34.523Z,12.00
2023-04-25T18:31:02.263Z,11.90
2023-04-25T18:33:30.058Z,11.90
2023-04-25T18:36:00.914Z,11.90
2023-04-25T18:41:10.564Z,11.90
2023-04-25T18:43:46.746Z,11.90
2023-04-25T18:46:14.204Z,11.90
2023-04-25T18:48:41.655Z,12.00
2023-04-25T18:51:09.313Z,12.00
2023-04-25T18:53:37.457Z,12.10
2023-04-25T18:56:05.323Z,12.10
2023-04-25T18:58:32.806Z,12.00
2023-04-25T19:01:01.315Z,12.00
2023-04-25T19:03:28.981Z,12.00
2023-04-25T19:05:56.797Z,11.90
2023-04-25T19:08:26.547Z,11.90
2023-04-25T19:10:54.638Z,11.90
2023-04-25T19:13:22.121Z,11.90
2023-04-25T19:15:49.705Z,11.80
2023-04-25T19:18:17.464Z,11.80
2023-04-25T19:20:46.428Z,11.90
2023-04-25T19:23:13.844Z,11.80
2023-04-25T19:25:41.350Z,11.80
2023-04-25T19:28:11.804Z,11.90
2023-04-25T19:30:39.259Z,11.90
2023-04-25T19:33:06.649Z,11.80
2023-04-25T19:35:34.190Z,11.80
2023-04-25T19:38:01.764Z,11.80
2023-04-25T19:40:29.227Z,11.80
2023-04-25T19:42:57.473Z,11.90
2023-04-25T19:45:24.862Z,11.80
2023-04-25T19:47:53.511Z,11.90
2023-04-25T19:50:21.739Z,11.90
2023-04-25T19:52:49.234Z,11.80
2023-04-25T19:55:16.625Z,11.80
2023-04-25T19:57:44.092Z,11.80
2023-04-25T20:00:18.570Z,11.80
2023-04-25T20:02:48.008Z,11.80
2023-04-25T20:05:17.547Z,11.80
2023-04-25T20:07:44.977Z,11.70
2023-04-25T20:10:14.169Z,11.70
2023-04-25T20:12:41.778Z,11.70
2023-04-25T20:15:11.598Z,11.60
2023-04-25T20:17:40.359Z,11.60
2023-04-25T20:20:09.972Z,11.60
2023-04-25T20:22:38.842Z,11.50
2023-04-25T20:25:08.308Z,11.50
2023-04-25T20:27:38.030Z,11.50
2023-04-25T20:30:10.000Z,11.50
2023-04-25T20:32:37.828Z,11.50
2023-04-25T20:35:07.705Z,11.40
2023-04-25T20:37:35.812Z,11.40
2023-04-25T20:40:06.200Z,11.40
2023-04-25T20:42:34.266Z,11.40
2023-04-25T20:45:02.525Z,11.40
2023-04-25T20:47:30.060Z,11.50
2023-04-25T20:49:59.267Z,11.50
2023-04-25T20:52:26.722Z,11.50
2023-04-25T20:54:54.255Z,11.50
2023-04-25T20:57:21.720Z,11.40
2023-04-25T20:59:50.798Z,11.30
2023-04-25T21:02:18.878Z,11.30
2023-04-25T21:04:46.548Z,11.30
2023-04-25T21:07:14.315Z,11.30
2023-04-25T21:09:45.658Z,11.20
2023-04-25T21:12:13.154Z,11.30
2023-04-25T21:14:40.687Z,11.20
2023-04-25T21:17:08.147Z,11.20
2023-04-25T21:19:36.441Z,11.10
2023-04-25T21:22:03.942Z,11.10
2023-04-25T21:24:33.174Z,11.20
2023-04-25T21:27:01.173Z,11.10
2023-04-25T21:29:28.831Z,11.10
2023-04-25T21:31:56.861Z,11.10
2023-04-25T21:34:24.325Z,11.00
2023-04-25T21:36:51.699Z,11.00
2023-04-25T21:39:19.914Z,11.10
2023-04-25T21:41:48.345Z,11.10
2023-04-25T21:44:15.899Z,11.00
2023-04-25T21:46:43.672Z,11.00
2023-04-25T21:49:12.249Z,10.90
2023-04-25T21:51:39.697Z,11.00
2023-04-25T21:54:07.828Z,10.90
2023-04-25T21:56:35.312Z,10.90
2023-04-25T21:59:02.647Z,10.90
2023-04-25T22:01:30.101Z,11.00
2023-04-25T22:03:57.663Z,10.90
2023-04-25T22:06:25.162Z,10.90
2023-04-25T22:08:52.815Z,10.80
2023-04-25T22:11:24.266Z,10.80
2023-04-25T22:13:52.133Z,10.80
2023-04-25T22:16:20.326Z,10.70
2023-04-25T22:18:48.406Z,10.70
2023-04-25T22:21:15.812Z,10.60
2023-04-25T22:23:43.255Z,10.70
2023-04-25T22:26:10.625Z,10.60
2023-04-25T22:28:38.981Z,10.50
2023-04-25T22:31:06.385Z,10.40
2023-04-25T22:33:33.806Z,10.40
2023-04-25T22:36:01.217Z,10.40
2023-04-25T22:38:28.771Z,10.40
2023-04-25T22:40:56.310Z,10.40
2023-04-25T22:43:24.048Z,10.40
2023-04-25T22:45:52.208Z,10.40
2023-04-25T22:48:19.836Z,10.40
2023-04-25T22:50:47.219Z,10.40
2023-04-25T22:53:14.580Z,10.30
2023-04-25T22:55:44.084Z,10.20
2023-04-25T22:58:11.516Z,10.10
2023-04-25T23:00:38.890Z,10.00
2023-04-25T23:03:06.880Z,10.00
2023-04-25T23:05:34.416Z,10.00
2023-04-25T23:08:01.831Z,10.10
2023-04-25T23:10:29.858Z,10.10
2023-04-25T23:13:00.439Z,10.10
2023-04-25T23:15:30.784Z,10.00
2023-04-25T23:17:58.575Z,9.90
2023-04-25T23:20:26.629Z,9.80
2023-04-25T23:22:55.002Z,9.80
2023-04-25T23:25:22.450Z,9.80
2023-04-25T23:27:50.163Z,9.70
2023-04-25T23:30:17.679Z,9.60
2023-04-25T23:32:47.000Z,9.50
2023-04-25T23:35:14.697Z,9.60
2023-04-25T23:37:42.391Z,9.70
2023-04-25T23:40:10.326Z,9.60
2023-04-25T23:42:38.450Z,9.60
2023-04-25T23:45:07.690Z,9.50
2023-04-25T23:47:35.923Z,9.40
2023-04-25T23:50:04.303Z,9.40
2023-04-25T23:52:32.384Z,9.40
2023-04-25T23:54:59.781Z,9.30
2023-04-25T23:57:27.151Z,9.30
2023-04-25T23:59:54.554Z,9.20
