createdAt,value
2022-12-11T00:01:52.007Z,98.32
2022-12-11T00:04:21.051Z,99.28
2022-12-11T00:06:50.965Z,99.46
2022-12-11T00:09:21.339Z,99.64
2022-12-11T00:11:50.175Z,99.38
2022-12-11T00:14:19.214Z,99.15
2022-12-11T00:16:49.956Z,99.37
2022-12-11T00:19:18.537Z,99.34
2022-12-11T00:21:47.366Z,99.44
2022-12-11T00:24:16.101Z,99.78
2022-12-11T00:26:45.668Z,99.96
2022-12-11T00:29:14.979Z,99.86
2022-12-11T00:31:43.606Z,99.69
2022-12-11T00:34:12.346Z,99.25
2022-12-11T00:36:41.031Z,99.24
2022-12-11T00:39:09.549Z,99.71
2022-12-11T00:41:38.193Z,99.42
2022-12-11T00:44:06.876Z,99.29
2022-12-11T00:46:35.480Z,99.44
2022-12-11T00:49:04.555Z,99.82
2022-12-11T00:51:33.241Z,99.82
2022-12-11T00:54:01.830Z,99.05
2022-12-11T00:56:30.335Z,99.19
2022-12-11T00:58:58.790Z,99.85
2022-12-11T01:01:27.486Z,99.63
2022-12-11T01:03:56.082Z,99.29
2022-12-11T01:06:27.437Z,99.58
2022-12-11T01:09:16.370Z,99.98
2022-12-11T01:11:45.049Z,99.70
2022-12-11T01:14:14.509Z,99.10
2022-12-11T01:16:43.179Z,99.16
2022-12-11T01:19:12.231Z,98.59
2022-12-11T01:21:41.438Z,98.95
2022-12-11T01:24:10.013Z,99.15
2022-12-11T01:26:38.697Z,99.81
2022-12-11T01:29:07.281Z,99.33
2022-12-11T01:31:35.966Z,98.93
2022-12-11T01:34:04.434Z,99.06
2022-12-11T01:36:33.133Z,99.63
2022-12-11T01:39:01.921Z,99.47
2022-12-11T01:41:30.606Z,99.22
2022-12-11T01:44:28.066Z,98.81
2022-12-11T01:46:56.767Z,99.23
2022-12-11T01:49:28.406Z,99.92
2022-12-11T01:52:22.078Z,99.91
2022-12-11T01:54:51.689Z,99.12
2022-12-11T01:57:20.100Z,98.96
2022-12-11T01:59:48.953Z,98.64
2022-12-11T02:02:29.669Z,98.45
2022-12-11T02:04:58.634Z,98.05
2022-12-11T02:07:37.950Z,97.98
2022-12-11T02:10:09.710Z,98.18
2022-12-11T02:13:12.964Z,99.06
2022-12-11T02:15:57.083Z,99.87
2022-12-11T02:18:52.359Z,99.98
2022-12-11T02:21:28.963Z,99.79
2022-12-11T02:24:42.681Z,99.95
2022-12-11T02:27:41.811Z,100.00
2022-12-11T02:30:14.788Z,100.00
2022-12-11T02:32:55.326Z,100.00
2022-12-11T02:35:34.712Z,100.00
2022-12-11T02:38:10.335Z,100.00
2022-12-11T02:40:42.586Z,100.00
2022-12-11T02:43:16.430Z,100.00
2022-12-11T02:45:47.392Z,100.00
2022-12-11T02:48:18.597Z,100.00
2022-12-11T02:50:50.748Z,99.74
2022-12-11T02:53:25.901Z,99.48
2022-12-11T02:56:10.636Z,98.79
2022-12-11T02:58:52.717Z,98.01
2022-12-11T03:01:27.114Z,97.58
2022-12-11T03:03:58.504Z,97.19
2022-12-11T03:06:37.964Z,96.99
2022-12-11T03:09:07.540Z,96.99
2022-12-11T03:11:36.131Z,96.50
2022-12-11T03:14:05.499Z,95.45
2022-12-11T03:16:42.025Z,95.26
2022-12-11T03:19:35.733Z,96.24
2022-12-11T03:22:23.102Z,96.73
2022-12-11T03:25:01.507Z,97.32
2022-12-11T03:27:47.110Z,97.71
2022-12-11T03:30:20.318Z,99.05
2022-12-11T03:33:11.095Z,99.50
2022-12-11T03:35:44.357Z,99.95
2022-12-11T03:38:38.123Z,99.93
2022-12-11T03:41:09.109Z,99.21
2022-12-11T03:43:39.037Z,98.01
2022-12-11T03:46:09.577Z,97.78
2022-12-11T03:48:42.187Z,98.04
2022-12-11T03:51:10.720Z,98.47
2022-12-11T03:53:40.215Z,99.37
2022-12-11T03:56:12.677Z,99.92
2022-12-11T03:58:41.492Z,100.00
2022-12-11T04:01:11.995Z,99.81
2022-12-11T04:03:40.879Z,99.33
2022-12-11T04:06:09.465Z,98.03
2022-12-11T04:08:38.040Z,97.39
2022-12-11T04:11:25.672Z,96.91
2022-12-11T04:14:12.793Z,96.00
2022-12-11T04:16:41.473Z,95.65
2022-12-11T04:19:30.845Z,96.37
2022-12-11T04:22:18.224Z,96.83
2022-12-11T04:24:51.848Z,97.38
2022-12-11T04:27:38.783Z,97.63
2022-12-11T04:30:13.562Z,97.36
2022-12-11T04:32:42.196Z,97.45
2022-12-11T04:35:12.215Z,97.48
2022-12-11T04:37:41.694Z,98.00
2022-12-11T04:40:14.549Z,98.00
2022-12-11T04:42:43.183Z,98.06
2022-12-11T04:45:13.104Z,98.41
2022-12-11T04:47:42.864Z,99.18
2022-12-11T04:50:14.505Z,99.51
2022-12-11T04:52:43.396Z,99.75
2022-12-11T04:55:13.061Z,99.94
2022-12-11T04:57:42.058Z,100.00
2022-12-11T05:00:13.310Z,100.00
2022-12-11T05:02:43.169Z,100.00
2022-12-11T05:05:12.527Z,100.00
2022-12-11T05:07:41.507Z,100.00
2022-12-11T05:10:10.637Z,100.00
2022-12-11T05:12:39.165Z,100.00
2022-12-11T05:15:09.167Z,100.00
2022-12-11T05:17:38.095Z,100.00
2022-12-11T05:20:08.329Z,100.00
2022-12-11T05:22:38.844Z,100.00
2022-12-11T05:25:08.722Z,100.00
2022-12-11T05:27:37.718Z,100.00
2022-12-11T05:30:07.533Z,100.00
2022-12-11T05:32:36.488Z,100.00
2022-12-11T05:35:05.826Z,100.00
2022-12-11T05:37:34.953Z,100.00
2022-12-11T05:40:06.537Z,100.00
2022-12-11T05:42:35.610Z,100.00
2022-12-11T05:45:05.257Z,100.00
2022-12-11T05:47:33.895Z,100.00
2022-12-11T05:50:02.576Z,100.00
2022-12-11T05:52:32.354Z,100.00
2022-12-11T05:55:00.975Z,100.00
2022-12-11T05:57:29.659Z,100.00
2022-12-11T05:59:58.240Z,100.00
2022-12-11T06:02:27.169Z,100.00
2022-12-11T06:04:55.741Z,100.00
2022-12-11T06:07:25.070Z,100.00
2022-12-11T06:09:53.698Z,100.00
2022-12-11T06:12:22.486Z,100.00
2022-12-11T06:14:51.172Z,100.00
2022-12-11T06:17:19.962Z,100.00
2022-12-11T06:19:48.576Z,100.00
2022-12-11T06:22:17.337Z,100.00
2022-12-11T06:24:46.261Z,100.00
2022-12-11T06:27:15.251Z,100.00
2022-12-11T06:29:43.696Z,100.00
2022-12-11T06:32:12.518Z,100.00
2022-12-11T06:34:41.171Z,100.00
2022-12-11T06:37:09.693Z,100.00
2022-12-11T06:39:38.335Z,100.00
2022-12-11T06:42:06.917Z,100.00
2022-12-11T06:44:35.609Z,100.00
2022-12-11T06:47:04.493Z,100.00
2022-12-11T06:49:33.690Z,100.00
2022-12-11T06:52:02.378Z,100.00
2022-12-11T06:54:31.062Z,100.00
2022-12-11T06:57:00.071Z,100.00
2022-12-11T06:59:28.625Z,100.00
2022-12-11T07:01:57.291Z,100.00
2022-12-11T07:04:27.785Z,100.00
2022-12-11T07:06:56.548Z,100.00
2022-12-11T07:09:25.331Z,100.00
2022-12-11T07:11:54.014Z,100.00
2022-12-11T07:14:22.638Z,100.00
2022-12-11T07:16:51.424Z,100.00
2022-12-11T07:19:19.862Z,100.00
2022-12-11T07:21:48.581Z,100.00
2022-12-11T07:24:17.337Z,100.00
2022-12-11T07:26:46.519Z,100.00
2022-12-11T07:29:15.219Z,100.00
2022-12-11T07:31:43.736Z,100.00
2022-12-11T07:34:14.371Z,100.00
2022-12-11T07:36:43.850Z,100.00
2022-12-11T07:39:13.235Z,100.00
2022-12-11T07:41:41.922Z,100.00
2022-12-11T07:44:13.175Z,100.00
2022-12-11T07:46:41.877Z,100.00
2022-12-11T07:49:10.477Z,100.00
2022-12-11T07:51:39.343Z,100.00
2022-12-11T07:54:15.194Z,100.00
2022-12-11T07:56:51.137Z,100.00
2022-12-11T07:59:21.665Z,100.00
2022-12-11T08:01:50.847Z,100.00
2022-12-11T08:04:19.483Z,100.00
2022-12-11T08:06:48.089Z,100.00
2022-12-11T08:09:21.150Z,100.00
2022-12-11T08:11:51.692Z,100.00
2022-12-11T08:14:21.160Z,100.00
2022-12-11T08:16:50.142Z,100.00
2022-12-11T08:19:18.708Z,100.00
2022-12-11T08:21:47.226Z,100.00
2022-12-11T08:24:20.381Z,100.00
2022-12-11T08:26:49.305Z,100.00
2022-12-11T08:29:18.140Z,100.00
2022-12-11T08:31:46.818Z,100.00
2022-12-11T08:34:15.246Z,100.00
2022-12-11T08:36:44.484Z,100.00
2022-12-11T08:39:13.035Z,100.00
2022-12-11T08:41:42.115Z,100.00
2022-12-11T08:44:16.564Z,100.00
2022-12-11T08:46:46.389Z,100.00
2022-12-11T08:49:15.044Z,100.00
2022-12-11T08:51:43.605Z,100.00
2022-12-11T08:54:12.308Z,100.00
2022-12-11T08:56:41.110Z,100.00
2022-12-11T08:59:09.680Z,100.00
2022-12-11T09:01:38.209Z,100.00
2022-12-11T09:04:07.255Z,100.00
2022-12-11T09:06:35.795Z,100.00
2022-12-11T09:09:05.254Z,100.00
2022-12-11T09:11:37.973Z,100.00
2022-12-11T09:14:08.124Z,100.00
2022-12-11T09:16:40.876Z,100.00
2022-12-11T09:19:14.457Z,100.00
2022-12-11T09:21:44.484Z,100.00
2022-12-11T09:24:13.671Z,100.00
2022-12-11T09:26:42.346Z,100.00
2022-12-11T09:29:11.797Z,100.00
2022-12-11T09:31:40.930Z,100.00
2022-12-11T09:34:13.395Z,100.00
2022-12-11T09:36:44.423Z,100.00
2022-12-11T09:39:14.928Z,100.00
2022-12-11T09:42:05.315Z,100.00
2022-12-11T09:44:56.365Z,100.00
2022-12-11T09:47:51.886Z,100.00
2022-12-11T09:50:28.726Z,100.00
2022-12-11T09:53:36.956Z,100.00
2022-12-11T09:56:36.505Z,100.00
2022-12-11T09:59:31.999Z,100.00
2022-12-11T10:02:43.179Z,100.00
2022-12-11T10:05:26.130Z,100.00
2022-12-11T10:08:11.802Z,100.00
2022-12-11T10:10:52.989Z,100.00
2022-12-11T10:14:03.161Z,100.00
2022-12-11T10:16:47.401Z,100.00
2022-12-11T10:19:28.657Z,100.00
2022-12-11T10:21:58.302Z,100.00
2022-12-11T10:27:39.118Z,100.00
2022-12-11T10:30:14.247Z,100.00
2022-12-11T10:33:14.608Z,100.00
2022-12-11T10:35:56.228Z,100.00
2022-12-11T10:38:38.956Z,100.00
2022-12-11T10:41:24.909Z,100.00
2022-12-11T10:43:54.212Z,100.00
2022-12-11T10:46:26.604Z,100.00
2022-12-11T10:48:59.117Z,100.00
2022-12-11T10:51:36.535Z,100.00
2022-12-11T10:54:17.635Z,100.00
2022-12-11T10:56:49.055Z,100.00
2022-12-11T10:59:46.119Z,99.62
2022-12-11T11:02:41.704Z,98.55
2022-12-11T11:05:36.838Z,97.90
2022-12-11T11:08:19.489Z,97.68
2022-12-11T11:11:00.706Z,98.05
2022-12-11T11:13:32.079Z,98.18
2022-12-11T11:16:06.010Z,98.65
2022-12-11T11:18:35.125Z,99.15
2022-12-11T11:21:04.086Z,98.45
2022-12-11T11:23:35.385Z,98.80
2022-12-11T11:26:08.513Z,99.56
2022-12-11T11:28:42.412Z,99.92
2022-12-11T11:31:14.830Z,99.93
2022-12-11T11:34:15.765Z,99.92
2022-12-11T11:36:44.543Z,100.00
2022-12-11T11:39:34.438Z,99.82
2022-12-11T11:42:30.505Z,99.35
2022-12-11T11:45:10.145Z,99.86
2022-12-11T11:47:48.797Z,100.00
2022-12-11T11:50:24.981Z,100.00
2022-12-11T11:53:00.609Z,100.00
2022-12-11T11:55:58.199Z,99.88
2022-12-11T11:58:37.478Z,99.99
2022-12-11T12:01:15.337Z,100.00
2022-12-11T12:03:44.290Z,99.66
2022-12-11T12:06:39.232Z,99.21
2022-12-11T12:09:24.631Z,98.08
2022-12-11T12:12:13.870Z,96.72
2022-12-11T12:15:19.547Z,96.85
2022-12-11T12:18:11.353Z,97.02
2022-12-11T12:20:52.426Z,96.99
2022-12-11T12:23:57.737Z,97.05
2022-12-11T12:26:34.107Z,95.85
2022-12-11T12:29:32.383Z,95.54
2022-12-11T12:32:10.387Z,96.09
2022-12-11T12:35:20.941Z,95.95
2022-12-11T12:38:05.106Z,96.19
2022-12-11T12:41:25.497Z,96.39
2022-12-11T12:44:19.197Z,95.96
2022-12-11T12:46:56.629Z,94.57
2022-12-11T12:49:47.189Z,95.06
2022-12-11T12:52:23.219Z,95.76
2022-12-11T12:55:16.325Z,96.45
2022-12-11T12:57:48.655Z,96.48
2022-12-11T13:00:34.534Z,95.71
2022-12-11T13:03:23.594Z,95.69
2022-12-11T13:06:05.534Z,95.57
2022-12-11T13:08:52.127Z,96.29
2022-12-11T13:11:31.549Z,97.12
2022-12-11T13:14:07.625Z,97.36
2022-12-11T13:16:49.297Z,97.47
2022-12-11T13:19:23.913Z,97.87
2022-12-11T13:22:24.615Z,97.95
2022-12-11T13:24:53.057Z,98.09
2022-12-11T13:27:30.648Z,98.15
2022-12-11T13:30:26.905Z,97.98
2022-12-11T13:33:17.813Z,97.95
2022-12-11T13:35:46.587Z,98.14
2022-12-11T13:38:22.754Z,97.80
2022-12-11T13:40:57.231Z,97.90
2022-12-11T13:43:33.509Z,97.81
2022-12-11T13:46:09.066Z,97.88
2022-12-11T13:48:46.542Z,97.89
2022-12-11T13:51:20.061Z,97.47
2022-12-11T13:53:49.230Z,97.05
2022-12-11T13:56:22.159Z,96.42
2022-12-11T13:58:50.999Z,95.81
2022-12-11T14:01:32.561Z,94.97
2022-12-11T14:04:20.225Z,94.56
2022-12-11T14:06:49.724Z,94.30
2022-12-11T14:09:22.912Z,94.54
2022-12-11T14:11:56.826Z,94.76
2022-12-11T14:14:40.451Z,95.79
2022-12-11T14:17:23.550Z,96.46
2022-12-11T14:19:53.257Z,97.15
2022-12-11T14:22:25.770Z,98.04
2022-12-11T14:24:57.767Z,98.40
2022-12-11T14:27:29.728Z,98.34
2022-12-11T14:29:58.483Z,98.37
2022-12-11T14:32:38.736Z,99.28
2022-12-11T14:35:28.549Z,100.00
2022-12-11T14:38:00.916Z,100.00
2022-12-11T14:40:38.686Z,100.00
2022-12-11T14:43:20.277Z,100.00
2022-12-11T14:45:54.854Z,100.00
2022-12-11T14:48:33.319Z,100.00
2022-12-11T14:51:05.587Z,100.00
2022-12-11T14:53:45.226Z,100.00
2022-12-11T14:56:23.568Z,100.00
2022-12-11T14:59:28.537Z,100.00
2022-12-11T15:02:22.232Z,100.00
2022-12-11T15:05:03.569Z,100.00
2022-12-11T15:07:32.222Z,100.00
2022-12-11T15:10:00.649Z,100.00
2022-12-11T15:12:29.377Z,100.00
2022-12-11T15:15:04.517Z,100.00
2022-12-11T15:17:37.636Z,100.00
2022-12-11T15:20:12.002Z,100.00
2022-12-11T15:22:44.849Z,100.00
2022-12-11T15:25:26.975Z,100.00
2022-12-11T15:27:59.284Z,100.00
2022-12-11T15:30:34.991Z,100.00
2022-12-11T15:33:09.619Z,100.00
2022-12-11T15:35:40.901Z,100.00
2022-12-11T15:38:28.810Z,100.00
2022-12-11T15:40:58.291Z,100.00
2022-12-11T15:43:28.325Z,100.00
2022-12-11T15:45:56.828Z,100.00
2022-12-11T15:48:25.318Z,100.00
2022-12-11T15:50:54.413Z,100.00
2022-12-11T15:53:23.099Z,100.00
2022-12-11T15:55:53.017Z,100.00
2022-12-11T15:58:24.672Z,100.00
2022-12-11T16:00:54.386Z,100.00
2022-12-11T16:03:25.149Z,100.00
2022-12-11T16:05:54.009Z,100.00
2022-12-11T16:08:24.669Z,100.00
2022-12-11T16:10:55.215Z,100.00
2022-12-11T16:13:23.949Z,100.00
2022-12-11T16:15:55.325Z,100.00
2022-12-11T16:18:24.102Z,99.96
2022-12-11T16:20:53.334Z,99.79
2022-12-11T16:23:22.390Z,99.41
2022-12-11T16:25:51.073Z,99.04
2022-12-11T16:28:21.401Z,98.82
2022-12-11T16:30:50.124Z,98.96
2022-12-11T16:33:18.963Z,99.04
2022-12-11T16:35:47.756Z,98.74
2022-12-11T16:38:16.469Z,98.24
2022-12-11T16:40:45.946Z,97.31
2022-12-11T16:43:14.527Z,97.42
2022-12-11T16:45:43.521Z,97.30
2022-12-11T16:48:12.305Z,96.60
2022-12-11T16:50:41.098Z,95.62
2022-12-11T16:53:10.094Z,95.14
2022-12-11T16:55:39.937Z,94.51
2022-12-11T16:58:08.583Z,93.99
2022-12-11T17:00:37.311Z,92.92
2022-12-11T17:03:06.366Z,92.11
2022-12-11T17:05:35.469Z,89.38
2022-12-11T17:08:04.225Z,87.28
2022-12-11T17:10:34.636Z,86.08
2022-12-11T17:13:03.284Z,84.39
2022-12-11T17:15:31.973Z,83.52
2022-12-11T17:18:00.633Z,83.48
2022-12-11T17:20:29.422Z,84.22
2022-12-11T17:22:58.294Z,85.15
2022-12-11T17:25:26.937Z,85.27
2022-12-11T17:27:56.747Z,85.44
2022-12-11T17:30:25.386Z,85.59
2022-12-11T17:32:53.970Z,85.71
2022-12-11T17:35:23.680Z,86.45
2022-12-11T17:37:52.262Z,86.53
2022-12-11T17:40:22.802Z,86.79
2022-12-11T17:42:51.606Z,86.61
2022-12-11T17:45:20.197Z,86.17
2022-12-11T17:47:49.059Z,85.58
2022-12-11T17:50:17.670Z,85.98
2022-12-11T17:52:46.219Z,86.23
2022-12-11T17:55:15.225Z,86.45
2022-12-11T17:57:44.206Z,86.37
2022-12-11T18:00:14.375Z,86.30
2022-12-11T18:02:42.840Z,86.67
2022-12-11T18:05:12.432Z,87.80
2022-12-11T18:07:41.301Z,86.83
2022-12-11T18:10:10.193Z,86.87
2022-12-11T18:12:38.775Z,87.07
2022-12-11T18:15:08.649Z,87.13
2022-12-11T18:17:37.273Z,86.37
2022-12-11T18:20:06.602Z,86.35
2022-12-11T18:22:35.163Z,86.69
2022-12-11T18:25:10.014Z,86.62
2022-12-11T18:27:39.430Z,86.88
2022-12-11T18:30:09.200Z,86.90
2022-12-11T18:32:37.783Z,86.19
2022-12-11T18:35:07.254Z,86.49
2022-12-11T18:37:36.902Z,86.55
2022-12-11T18:40:06.241Z,86.11
2022-12-11T18:42:35.298Z,85.09
2022-12-11T18:45:05.315Z,85.55
2022-12-11T18:47:34.205Z,86.76
2022-12-11T18:50:07.627Z,86.83
2022-12-11T18:52:37.008Z,87.46
2022-12-11T18:55:06.639Z,87.53
2022-12-11T18:57:34.999Z,87.60
2022-12-11T19:00:07.714Z,88.05
2022-12-11T19:02:36.388Z,88.39
2022-12-11T19:05:05.905Z,88.31
2022-12-11T19:07:35.355Z,88.70
2022-12-11T19:10:05.521Z,88.76
2022-12-11T19:12:34.784Z,88.97
2022-12-11T19:15:04.083Z,88.90
2022-12-11T19:17:32.693Z,89.14
2022-12-11T19:20:18.833Z,89.14
2022-12-11T19:22:50.201Z,88.31
2022-12-11T19:25:19.459Z,88.65
2022-12-11T19:27:50.374Z,88.68
2022-12-11T19:30:19.125Z,88.82
2022-12-11T19:32:48.424Z,88.66
2022-12-11T19:35:18.398Z,89.01
2022-12-11T19:37:46.716Z,87.87
2022-12-11T19:40:16.057Z,88.00
2022-12-11T19:42:44.962Z,87.58
2022-12-11T19:45:13.875Z,87.52
2022-12-11T19:47:42.893Z,87.42
2022-12-11T19:50:11.582Z,86.97
2022-12-11T19:52:45.935Z,86.67
2022-12-11T19:55:15.404Z,87.04
2022-12-11T19:57:44.190Z,87.89
2022-12-11T20:00:14.238Z,87.80
2022-12-11T20:02:43.649Z,87.62
2022-12-11T20:05:13.404Z,87.04
2022-12-11T20:07:44.769Z,88.33
2022-12-11T20:10:13.760Z,88.44
2022-12-11T20:12:42.550Z,87.50
2022-12-11T20:15:11.782Z,87.40
2022-12-11T20:17:44.843Z,87.43
2022-12-11T20:20:13.666Z,87.68
2022-12-11T20:22:42.243Z,87.33
2022-12-11T20:25:11.344Z,87.93
2022-12-11T20:27:40.089Z,87.78
2022-12-11T20:30:11.399Z,87.91
2022-12-11T20:32:40.439Z,87.68
2022-12-11T20:35:10.549Z,87.64
2022-12-11T20:37:39.442Z,87.57
2022-12-11T20:40:09.145Z,85.75
2022-12-11T20:42:37.733Z,85.74
2022-12-11T20:45:07.907Z,84.41
2022-12-11T20:47:36.748Z,84.39
2022-12-11T20:50:06.116Z,84.77
2022-12-11T20:52:35.545Z,85.67
2022-12-11T20:55:05.364Z,86.17
2022-12-11T20:57:34.182Z,87.63
2022-12-11T21:00:04.067Z,88.48
2022-12-11T21:02:32.804Z,89.16
2022-12-11T21:05:03.470Z,88.79
2022-12-11T21:07:31.997Z,88.42
2022-12-11T21:10:00.853Z,88.27
2022-12-11T21:12:31.713Z,87.97
2022-12-11T21:15:00.685Z,89.04
2022-12-11T21:17:29.162Z,89.24
2022-12-11T21:19:58.189Z,89.70
2022-12-11T21:22:26.735Z,90.15
2022-12-11T21:24:55.421Z,90.39
2022-12-11T21:27:24.864Z,90.40
2022-12-11T21:29:53.510Z,90.81
2022-12-11T21:32:23.593Z,91.16
2022-12-11T21:34:52.315Z,91.44
2022-12-11T21:37:21.204Z,92.02
2022-12-11T21:39:50.197Z,92.38
2022-12-11T21:42:18.781Z,92.38
2022-12-11T21:47:36.437Z,92.39
2022-12-11T21:50:05.835Z,91.56
2022-12-11T21:52:34.414Z,91.79
2022-12-11T21:55:03.849Z,92.07
2022-12-11T21:57:32.913Z,91.57
2022-12-11T22:00:01.494Z,91.01
2022-12-11T22:02:30.224Z,90.75
2022-12-11T22:05:02.139Z,90.88
2022-12-11T22:07:30.659Z,91.48
2022-12-11T22:09:59.310Z,90.98
2022-12-11T22:12:30.002Z,90.92
2022-12-11T22:14:58.601Z,90.20
2022-12-11T22:17:27.308Z,90.13
2022-12-11T22:19:57.328Z,89.68
2022-12-11T22:22:25.912Z,89.98
2022-12-11T22:24:54.492Z,89.50
2022-12-11T22:27:23.974Z,88.74
2022-12-11T22:29:52.995Z,88.12
2022-12-11T22:32:21.675Z,88.37
2022-12-11T22:34:50.365Z,88.77
2022-12-11T22:37:18.944Z,89.68
2022-12-11T22:39:47.765Z,90.62
2022-12-11T22:42:16.963Z,91.28
2022-12-11T22:44:45.555Z,90.60
2022-12-11T22:47:14.301Z,90.48
2022-12-11T22:49:42.985Z,91.34
2022-12-11T22:52:12.079Z,91.56
2022-12-11T22:54:42.457Z,91.55
2022-12-11T22:57:11.192Z,92.05
2022-12-11T22:59:39.787Z,92.61
2022-12-11T23:02:08.519Z,92.47
2022-12-11T23:04:37.146Z,92.84
2022-12-11T23:07:06.174Z,92.69
2022-12-11T23:09:35.133Z,92.70
2022-12-11T23:12:03.920Z,92.87
2022-12-11T23:14:32.502Z,92.90
2022-12-11T23:17:01.151Z,93.75
2022-12-11T23:19:29.877Z,94.30
2022-12-11T23:21:58.560Z,94.40
2022-12-11T23:24:27.350Z,94.42
2022-12-11T23:26:55.841Z,93.92
2022-12-11T23:29:24.553Z,93.38
2022-12-11T23:31:53.199Z,93.16
2022-12-11T23:34:21.917Z,93.64
2022-12-11T23:36:50.375Z,94.00
2022-12-11T23:39:19.462Z,93.91
2022-12-11T23:41:48.052Z,92.60
2022-12-11T23:44:18.270Z,93.14
2022-12-11T23:46:46.753Z,93.80
2022-12-11T23:49:15.431Z,93.88
2022-12-11T23:51:44.219Z,93.71
2022-12-11T23:54:13.007Z,93.38
2022-12-11T23:56:41.693Z,92.28
2022-12-11T23:59:13.453Z,92.48
