createdAt,value
2022-07-28T00:01:23.442Z,1.77
2022-07-28T00:03:49.852Z,1.57
2022-07-28T00:06:16.541Z,1.60
2022-07-28T00:08:42.965Z,2.00
2022-07-28T00:11:09.447Z,1.70
2022-07-28T00:13:35.900Z,2.00
2022-07-28T00:16:02.470Z,1.67
2022-07-28T00:18:28.954Z,1.60
2022-07-28T00:20:55.365Z,1.63
2022-07-28T00:23:21.764Z,1.70
2022-07-28T00:25:48.161Z,2.20
2022-07-28T00:28:14.565Z,1.53
2022-07-28T00:30:40.994Z,1.67
2022-07-28T00:33:07.551Z,1.70
2022-07-28T00:35:34.019Z,1.70
2022-07-28T00:38:01.124Z,1.40
2022-07-28T00:40:48.358Z,1.60
2022-07-28T00:43:15.685Z,1.50
2022-07-28T00:45:42.264Z,1.50
2022-07-28T00:48:09.293Z,1.50
2022-07-28T00:50:39.886Z,1.57
2022-07-28T00:53:07.371Z,1.37
2022-07-28T00:56:05.437Z,1.57
2022-07-28T00:58:22.472Z,1.50
2022-07-28T01:00:48.874Z,1.50
2022-07-28T01:03:15.315Z,1.60
2022-07-28T01:06:19.988Z,1.40
2022-07-28T01:09:03.481Z,1.53
2022-07-28T01:11:42.923Z,1.60
2022-07-28T01:14:32.023Z,1.20
2022-07-28T01:17:06.541Z,1.67
2022-07-28T01:19:39.569Z,1.70
2022-07-28T01:22:13.194Z,1.50
2022-07-28T01:24:59.071Z,1.50
2022-07-28T01:27:54.602Z,1.53
2022-07-28T01:30:29.559Z,1.60
2022-07-28T01:33:00.903Z,1.80
2022-07-28T01:35:31.314Z,1.70
2022-07-28T01:38:01.143Z,1.70
2022-07-28T01:40:32.099Z,1.60
2022-07-28T01:43:01.583Z,1.30
2022-07-28T01:45:29.442Z,1.80
2022-07-28T01:47:59.492Z,1.63
2022-07-28T01:50:28.013Z,1.70
2022-07-28T01:52:57.116Z,1.80
2022-07-28T01:55:26.111Z,1.50
2022-07-28T01:57:55.449Z,2.10
2022-07-28T02:00:23.963Z,1.53
2022-07-28T02:02:52.949Z,1.83
2022-07-28T02:05:22.288Z,1.80
2022-07-28T02:07:49.689Z,1.80
2022-07-28T02:10:17.741Z,2.00
2022-07-28T02:12:46.433Z,1.77
2022-07-28T02:15:14.849Z,1.77
2022-07-28T02:17:43.959Z,1.70
2022-07-28T02:20:12.592Z,1.67
2022-07-28T02:22:41.466Z,1.70
2022-07-28T02:25:08.553Z,1.70
2022-07-28T02:27:42.433Z,1.37
2022-07-28T02:30:16.447Z,1.90
2022-07-28T02:32:51.596Z,1.63
2022-07-28T02:35:29.096Z,1.40
2022-07-28T02:38:14.008Z,1.87
2022-07-28T02:40:42.851Z,2.23
2022-07-28T02:43:15.326Z,2.00
2022-07-28T02:45:47.273Z,1.87
2022-07-28T02:48:17.291Z,1.80
2022-07-28T02:50:46.129Z,2.00
2022-07-28T02:53:16.363Z,2.20
2022-07-28T02:55:46.968Z,2.00
2022-07-28T02:58:15.555Z,2.20
2022-07-28T03:00:43.037Z,1.53
2022-07-28T03:03:11.355Z,2.17
2022-07-28T03:05:40.444Z,1.80
2022-07-28T03:08:07.432Z,1.70
2022-07-28T03:10:34.880Z,1.77
2022-07-28T03:13:03.063Z,2.40
2022-07-28T03:15:29.548Z,1.70
2022-07-28T03:17:55.980Z,2.20
2022-07-28T03:20:22.393Z,2.30
2022-07-28T03:22:48.820Z,1.80
2022-07-28T03:25:44.503Z,2.07
2022-07-28T03:28:17.750Z,2.50
2022-07-28T03:30:50.346Z,29.10
2022-07-28T03:33:16.874Z,47.63
2022-07-28T03:35:48.045Z,9.83
2022-07-28T03:38:18.507Z,6.77
2022-07-28T03:40:46.560Z,5.00
2022-07-28T03:43:16.441Z,8.07
2022-07-28T03:45:46.633Z,7.13
2022-07-28T03:48:14.263Z,21.77
2022-07-28T03:50:40.717Z,9.50
2022-07-28T03:53:15.353Z,6.83
2022-07-28T03:55:41.781Z,5.73
2022-07-28T03:58:08.184Z,3.60
2022-07-28T04:00:34.604Z,3.00
2022-07-28T04:03:00.995Z,2.60
2022-07-28T04:05:27.487Z,2.27
2022-07-28T04:07:53.889Z,2.23
2022-07-28T04:10:20.291Z,2.20
2022-07-28T04:12:54.990Z,2.10
2022-07-28T04:15:23.157Z,2.30
2022-07-28T04:17:51.219Z,16.00
2022-07-28T04:20:19.248Z,37.33
2022-07-28T04:22:46.633Z,12.23
2022-07-28T04:25:13.949Z,5.00
2022-07-28T04:27:43.630Z,2.50
2022-07-28T04:30:17.229Z,2.43
2022-07-28T04:32:50.949Z,2.20
2022-07-28T04:35:18.486Z,9.33
2022-07-28T04:37:46.966Z,6.83
2022-07-28T04:40:14.107Z,6.23
2022-07-28T04:42:41.665Z,3.90
2022-07-28T04:45:09.628Z,2.70
2022-07-28T04:47:36.986Z,2.60
2022-07-28T04:50:04.622Z,2.47
2022-07-28T04:52:31.156Z,3.03
2022-07-28T04:54:57.554Z,2.30
2022-07-28T04:57:24.540Z,2.63
2022-07-28T04:59:54.284Z,2.43
2022-07-28T05:02:23.319Z,2.53
2022-07-28T05:04:49.885Z,2.47
2022-07-28T05:07:16.316Z,3.00
2022-07-28T05:09:42.891Z,2.97
2022-07-28T05:12:09.298Z,2.60
2022-07-28T05:14:35.917Z,2.47
2022-07-28T05:17:02.385Z,1.80
2022-07-28T05:19:29.025Z,2.30
2022-07-28T05:21:55.439Z,2.20
2022-07-28T05:24:21.848Z,2.30
2022-07-28T05:26:49.276Z,2.10
2022-07-28T05:29:15.684Z,2.00
2022-07-28T05:31:42.133Z,2.00
2022-07-28T05:34:08.560Z,1.77
2022-07-28T05:36:35.978Z,2.10
2022-07-28T05:39:02.953Z,1.43
2022-07-28T05:41:29.361Z,2.03
2022-07-28T05:43:55.782Z,2.00
2022-07-28T05:46:22.259Z,1.67
2022-07-28T05:48:49.236Z,2.10
2022-07-28T05:51:15.686Z,1.80
2022-07-28T05:53:42.084Z,1.87
2022-07-28T05:56:08.488Z,1.83
2022-07-28T05:58:34.994Z,1.60
2022-07-28T06:01:02.315Z,1.80
2022-07-28T06:03:32.053Z,1.80
2022-07-28T06:06:14.434Z,1.80
2022-07-28T06:08:42.981Z,1.47
2022-07-28T06:11:09.822Z,1.50
2022-07-28T06:13:36.811Z,2.10
2022-07-28T06:16:07.406Z,1.80
2022-07-28T06:18:37.535Z,1.53
2022-07-28T06:21:04.014Z,1.40
2022-07-28T06:23:30.472Z,1.93
2022-07-28T06:25:56.862Z,1.60
2022-07-28T06:28:23.320Z,1.50
2022-07-28T06:30:50.038Z,2.03
2022-07-28T06:33:17.721Z,1.70
2022-07-28T06:35:48.268Z,3.57
2022-07-28T06:38:18.012Z,3.30
2022-07-28T06:40:46.159Z,4.40
2022-07-28T06:43:14.447Z,4.27
2022-07-28T06:45:40.934Z,3.20
2022-07-28T06:48:10.359Z,1.97
2022-07-28T06:50:39.334Z,1.80
2022-07-28T06:53:06.187Z,1.93
2022-07-28T06:55:35.262Z,1.60
2022-07-28T06:58:02.585Z,1.77
2022-07-28T07:00:29.293Z,1.77
2022-07-28T07:02:55.755Z,1.50
2022-07-28T07:05:22.148Z,1.60
2022-07-28T07:07:48.572Z,1.60
2022-07-28T07:10:15.020Z,1.63
2022-07-28T07:12:41.419Z,1.57
2022-07-28T07:15:08.585Z,1.33
2022-07-28T07:17:37.365Z,1.27
2022-07-28T07:20:06.055Z,1.90
2022-07-28T07:22:32.507Z,1.70
2022-07-28T07:25:14.061Z,1.93
2022-07-28T07:27:40.897Z,1.50
2022-07-28T07:30:08.804Z,2.50
2022-07-28T07:32:35.573Z,4.20
2022-07-28T07:35:02.068Z,4.63
2022-07-28T07:37:28.616Z,1.80
2022-07-28T07:39:55.033Z,2.13
2022-07-28T07:42:21.436Z,1.90
2022-07-28T07:44:51.262Z,1.67
2022-07-28T07:47:18.291Z,1.70
2022-07-28T07:49:46.008Z,1.60
2022-07-28T07:52:13.126Z,1.80
2022-07-28T07:54:39.513Z,1.40
2022-07-28T07:57:05.941Z,1.20
2022-07-28T07:59:32.333Z,1.90
2022-07-28T08:01:58.806Z,1.63
2022-07-28T08:04:25.560Z,1.93
2022-07-28T08:06:53.029Z,4.07
2022-07-28T08:09:19.593Z,2.63
2022-07-28T08:11:46.034Z,1.80
2022-07-28T08:14:13.039Z,1.50
2022-07-28T08:16:39.758Z,1.90
2022-07-28T08:19:06.232Z,1.67
2022-07-28T08:21:32.635Z,3.57
2022-07-28T08:23:59.557Z,3.83
2022-07-28T08:26:25.961Z,4.53
2022-07-28T08:28:52.492Z,1.43
2022-07-28T08:31:21.919Z,1.40
2022-07-28T08:33:53.696Z,1.50
2022-07-28T08:36:22.389Z,1.57
2022-07-28T08:38:48.781Z,1.67
2022-07-28T08:41:33.399Z,1.33
2022-07-28T08:44:03.807Z,1.50
2022-07-28T08:46:38.346Z,1.93
2022-07-28T08:49:09.407Z,1.33
2022-07-28T08:51:37.796Z,1.57
2022-07-28T08:54:05.968Z,1.10
2022-07-28T08:56:32.963Z,2.00
2022-07-28T08:58:59.837Z,1.40
2022-07-28T09:01:26.511Z,1.63
2022-07-28T09:04:07.307Z,1.40
2022-07-28T09:06:34.161Z,1.10
2022-07-28T09:09:00.658Z,1.40
2022-07-28T09:11:28.537Z,1.13
2022-07-28T09:13:54.961Z,1.40
2022-07-28T09:16:21.474Z,1.40
2022-07-28T09:18:47.948Z,1.33
2022-07-28T09:21:15.450Z,3.23
2022-07-28T09:23:44.520Z,3.03
2022-07-28T09:26:12.763Z,2.93
2022-07-28T09:28:52.751Z,1.67
2022-07-28T09:31:20.734Z,1.47
2022-07-28T09:34:11.322Z,1.27
2022-07-28T09:36:40.276Z,1.13
2022-07-28T09:39:07.420Z,1.50
2022-07-28T09:41:55.392Z,1.70
2022-07-28T09:44:23.941Z,1.50
2022-07-28T09:46:51.316Z,1.13
2022-07-28T09:49:18.097Z,1.30
2022-07-28T09:52:00.407Z,1.40
2022-07-28T09:54:27.184Z,1.13
2022-07-28T09:56:53.846Z,1.60
2022-07-28T09:59:22.972Z,1.30
2022-07-28T10:01:59.743Z,1.20
2022-07-28T10:04:38.814Z,1.17
2022-07-28T10:07:09.709Z,1.10
2022-07-28T10:09:38.223Z,1.50
2022-07-28T10:12:18.562Z,1.10
2022-07-28T10:14:46.486Z,1.10
2022-07-28T10:17:32.183Z,1.30
2022-07-28T10:20:00.788Z,1.23
2022-07-28T10:22:33.761Z,1.50
2022-07-28T10:25:09.854Z,1.27
2022-07-28T10:27:40.296Z,1.30
2022-07-28T10:30:07.193Z,1.10
2022-07-28T10:32:41.667Z,1.10
2022-07-28T10:35:14.148Z,1.37
2022-07-28T10:38:09.495Z,1.57
2022-07-28T10:40:50.574Z,1.02
2022-07-28T10:43:16.997Z,1.23
2022-07-28T10:46:04.521Z,1.30
2022-07-28T10:48:30.745Z,1.20
2022-07-28T10:50:59.492Z,1.40
2022-07-28T10:53:52.078Z,1.40
2022-07-28T10:56:38.809Z,1.25
2022-07-28T10:59:29.367Z,1.00
2022-07-28T11:01:55.839Z,1.00
2022-07-28T11:04:41.062Z,1.25
2022-07-28T11:07:11.932Z,1.33
2022-07-28T11:09:38.433Z,1.45
2022-07-28T11:12:05.362Z,1.60
2022-07-28T11:14:39.046Z,1.50
2022-07-28T11:17:10.695Z,1.55
2022-07-28T11:20:07.171Z,1.38
2022-07-28T11:22:31.947Z,1.10
2022-07-28T11:25:18.079Z,0.93
2022-07-28T11:28:06.844Z,1.67
2022-07-28T11:30:42.117Z,1.50
2022-07-28T11:33:11.211Z,1.08
2022-07-28T11:35:40.898Z,1.33
2022-07-28T11:38:09.411Z,1.10
2022-07-28T11:40:40.859Z,1.05
2022-07-28T11:43:36.154Z,1.25
2022-07-28T11:46:04.620Z,1.10
2022-07-28T11:48:32.912Z,1.23
2022-07-28T11:51:02.467Z,1.20
2022-07-28T11:53:45.005Z,1.30
2022-07-28T11:56:16.108Z,1.23
2022-07-28T11:58:43.373Z,1.00
2022-07-28T12:01:18.171Z,1.25
2022-07-28T12:03:55.023Z,1.30
2022-07-28T12:06:28.644Z,1.03
2022-07-28T12:09:06.306Z,1.27
2022-07-28T12:11:34.677Z,1.20
2022-07-28T12:14:01.989Z,1.30
2022-07-28T12:16:29.701Z,1.10
2022-07-28T12:18:56.707Z,1.02
2022-07-28T12:21:47.963Z,1.00
2022-07-28T12:24:19.111Z,1.33
2022-07-28T12:26:49.662Z,1.27
2022-07-28T12:29:19.877Z,1.10
2022-07-28T12:31:59.266Z,1.27
2022-07-28T12:34:29.349Z,0.93
2022-07-28T12:36:58.031Z,1.30
2022-07-28T12:39:25.762Z,1.33
2022-07-28T12:42:04.034Z,1.13
2022-07-28T12:44:37.782Z,1.30
2022-07-28T12:47:07.640Z,1.17
2022-07-28T12:49:35.576Z,1.07
2022-07-28T12:52:22.259Z,1.13
2022-07-28T12:54:55.835Z,1.33
2022-07-28T12:57:49.776Z,1.20
2022-07-28T13:00:28.176Z,1.40
2022-07-28T13:02:57.275Z,1.23
2022-07-28T13:05:55.229Z,1.20
2022-07-28T13:08:23.948Z,1.40
2022-07-28T13:10:56.739Z,1.10
2022-07-28T13:13:24.189Z,1.40
2022-07-28T13:16:14.380Z,1.03
2022-07-28T13:18:55.700Z,1.03
2022-07-28T13:21:57.198Z,1.13
2022-07-28T13:24:25.348Z,1.57
2022-07-28T13:26:51.949Z,1.10
2022-07-28T13:29:18.343Z,1.23
2022-07-28T13:31:44.801Z,1.13
2022-07-28T13:34:11.585Z,1.20
2022-07-28T13:36:38.286Z,1.10
2022-07-28T13:39:05.664Z,1.23
2022-07-28T13:41:57.114Z,1.20
2022-07-28T13:44:21.084Z,1.30
2022-07-28T13:46:50.181Z,1.20
2022-07-28T13:49:16.803Z,1.37
2022-07-28T13:51:43.283Z,1.27
2022-07-28T13:54:09.697Z,1.03
2022-07-28T13:56:37.232Z,1.20
2022-07-28T13:59:03.677Z,1.13
2022-07-28T14:01:33.781Z,1.23
2022-07-28T14:04:02.121Z,1.03
2022-07-28T14:06:28.710Z,1.20
2022-07-28T14:08:55.913Z,1.20
2022-07-28T14:11:23.089Z,1.30
2022-07-28T14:13:52.118Z,1.07
2022-07-28T14:16:19.833Z,1.03
2022-07-28T14:18:47.550Z,1.17
2022-07-28T14:21:14.610Z,1.30
2022-07-28T14:23:41.188Z,0.90
2022-07-28T14:26:34.470Z,1.10
2022-07-28T14:28:55.508Z,4.40
2022-07-28T14:31:22.373Z,1.57
2022-07-28T14:33:54.244Z,3.10
2022-07-28T14:36:21.814Z,1.23
2022-07-28T14:38:55.447Z,1.20
2022-07-28T14:41:22.485Z,1.40
2022-07-28T14:43:48.923Z,1.23
2022-07-28T14:46:21.069Z,1.40
2022-07-28T14:48:48.496Z,1.30
2022-07-28T14:51:14.971Z,1.93
2022-07-28T14:53:43.258Z,1.40
2022-07-28T14:56:14.970Z,1.27
2022-07-28T14:58:42.117Z,2.33
2022-07-28T15:01:08.531Z,2.83
2022-07-28T15:03:36.523Z,1.40
2022-07-28T15:06:03.428Z,1.77
2022-07-28T15:08:29.850Z,1.30
2022-07-28T15:10:56.266Z,12.57
2022-07-28T15:13:23.327Z,2.70
2022-07-28T15:15:49.812Z,2.97
2022-07-28T15:18:16.252Z,2.10
2022-07-28T15:20:45.501Z,1.80
2022-07-28T15:23:12.004Z,4.30
2022-07-28T15:25:38.720Z,1.90
2022-07-28T15:28:05.251Z,1.47
2022-07-28T15:30:31.751Z,2.87
2022-07-28T15:33:01.703Z,2.20
2022-07-28T15:35:29.240Z,1.53
2022-07-28T15:38:16.028Z,1.53
2022-07-28T15:40:42.459Z,1.50
2022-07-28T15:43:15.645Z,1.30
2022-07-28T15:45:42.089Z,1.20
2022-07-28T15:48:08.693Z,1.90
2022-07-28T15:50:35.081Z,1.20
2022-07-28T15:53:01.737Z,1.40
2022-07-28T15:55:28.153Z,1.07
2022-07-28T15:57:55.676Z,1.27
2022-07-28T16:00:22.142Z,2.93
2022-07-28T16:02:48.582Z,7.17
2022-07-28T16:05:15.857Z,1.90
2022-07-28T16:07:45.102Z,1.53
2022-07-28T16:10:11.761Z,1.80
2022-07-28T16:12:38.233Z,1.90
2022-07-28T16:15:04.868Z,1.37
2022-07-28T16:17:31.258Z,1.50
2022-07-28T16:20:02.611Z,1.30
2022-07-28T16:22:29.237Z,3.50
2022-07-28T16:24:55.641Z,2.20
2022-07-28T16:27:22.045Z,1.50
2022-07-28T16:29:49.477Z,3.30
2022-07-28T16:32:17.131Z,3.57
2022-07-28T16:34:43.529Z,4.17
2022-07-28T16:37:09.951Z,5.20
2022-07-28T16:39:36.373Z,7.70
2022-07-28T16:42:03.240Z,6.00
2022-07-28T16:44:29.957Z,3.30
2022-07-28T16:46:56.590Z,2.10
2022-07-28T16:49:23.903Z,1.80
2022-07-28T16:51:51.310Z,1.63
2022-07-28T16:54:18.220Z,1.50
2022-07-28T16:56:45.741Z,1.50
2022-07-28T16:59:12.210Z,1.40
2022-07-28T17:01:43.526Z,1.57
2022-07-28T17:04:12.693Z,1.40
2022-07-28T17:06:39.621Z,1.60
2022-07-28T17:09:06.037Z,1.60
2022-07-28T17:11:32.453Z,1.53
2022-07-28T17:13:58.919Z,1.20
2022-07-28T17:16:25.409Z,1.20
2022-07-28T17:18:51.903Z,3.30
2022-07-28T17:21:18.309Z,3.00
2022-07-28T17:23:44.706Z,1.60
2022-07-28T17:28:58.564Z,1.33
2022-07-28T17:31:25.589Z,1.33
2022-07-28T17:33:52.265Z,1.47
2022-07-28T17:36:18.988Z,17.90
2022-07-28T17:38:45.392Z,10.03
2022-07-28T17:41:11.889Z,6.10
2022-07-28T17:43:43.657Z,2.83
2022-07-28T17:46:11.960Z,3.37
2022-07-28T17:48:39.818Z,2.47
2022-07-28T17:51:06.391Z,1.90
2022-07-28T17:53:33.655Z,1.67
2022-07-28T17:56:06.012Z,1.80
2022-07-28T17:58:35.393Z,3.67
2022-07-28T18:01:09.686Z,2.07
2022-07-28T18:03:58.443Z,2.60
2022-07-28T18:06:32.414Z,3.00
2022-07-28T18:09:05.421Z,3.03
2022-07-28T18:11:34.754Z,1.87
2022-07-28T18:14:04.443Z,1.80
2022-07-28T18:16:32.137Z,5.93
2022-07-28T18:18:58.581Z,6.90
2022-07-28T18:21:26.475Z,4.50
2022-07-28T18:23:52.942Z,2.20
2022-07-28T18:26:21.805Z,3.63
2022-07-28T18:28:48.263Z,3.23
2022-07-28T18:31:14.752Z,4.00
2022-07-28T18:33:41.197Z,3.63
2022-07-28T18:36:07.734Z,2.27
2022-07-28T18:38:34.129Z,2.50
2022-07-28T18:41:00.941Z,3.70
2022-07-28T18:43:27.678Z,4.10
2022-07-28T18:45:54.139Z,5.87
2022-07-28T18:48:20.778Z,3.20
2022-07-28T18:50:47.180Z,2.20
2022-07-28T18:53:13.737Z,2.50
2022-07-28T18:55:40.236Z,1.97
2022-07-28T18:58:06.698Z,1.80
2022-07-28T19:00:33.709Z,2.00
2022-07-28T19:03:01.439Z,2.00
2022-07-28T19:05:28.016Z,2.23
2022-07-28T19:08:03.741Z,5.53
2022-07-28T19:10:30.137Z,7.37
2022-07-28T19:12:56.553Z,10.53
2022-07-28T19:15:22.996Z,13.60
2022-07-28T19:18:10.385Z,10.87
2022-07-28T19:20:36.091Z,6.00
2022-07-28T19:23:05.278Z,5.00
2022-07-28T19:25:32.271Z,5.73
2022-07-28T19:27:58.736Z,8.37
2022-07-28T19:30:25.185Z,7.70
2022-07-28T19:32:51.581Z,10.47
2022-07-28T19:35:18.038Z,9.27
2022-07-28T19:37:44.767Z,3.90
2022-07-28T19:40:11.828Z,3.13
2022-07-28T19:42:38.220Z,5.07
2022-07-28T19:45:05.968Z,6.47
2022-07-28T19:47:32.381Z,7.57
2022-07-28T19:50:04.892Z,7.37
2022-07-28T19:52:31.340Z,6.33
2022-07-28T19:54:57.778Z,7.80
2022-07-28T19:57:24.824Z,5.10
2022-07-28T19:59:51.253Z,5.00
2022-07-28T20:02:17.817Z,4.23
2022-07-28T20:04:44.398Z,3.17
2022-07-28T20:07:10.808Z,5.93
2022-07-28T20:09:37.421Z,5.80
2022-07-28T20:12:04.121Z,5.77
2022-07-28T20:14:34.247Z,7.10
2022-07-28T20:17:00.737Z,6.80
2022-07-28T20:19:27.194Z,8.47
2022-07-28T20:21:53.585Z,4.93
2022-07-28T20:24:20.041Z,6.27
2022-07-28T20:26:46.454Z,8.90
2022-07-28T20:29:12.937Z,5.67
2022-07-28T20:31:39.433Z,3.90
2022-07-28T20:34:06.834Z,9.33
2022-07-28T20:36:36.309Z,4.93
2022-07-28T20:39:15.744Z,14.87
2022-07-28T20:41:49.152Z,5.47
2022-07-28T20:44:31.183Z,9.13
2022-07-28T20:47:02.160Z,4.90
2022-07-28T20:49:29.442Z,3.97
2022-07-28T20:51:57.790Z,7.27
2022-07-28T20:54:25.735Z,15.33
2022-07-28T20:56:52.161Z,15.23
2022-07-28T20:59:18.609Z,11.07
2022-07-28T21:01:45.104Z,4.63
2022-07-28T21:04:12.933Z,17.77
2022-07-28T21:06:39.952Z,8.03
2022-07-28T21:09:18.085Z,9.17
2022-07-28T21:11:44.483Z,2.67
2022-07-28T21:14:10.913Z,4.40
2022-07-28T21:16:37.379Z,3.30
2022-07-28T21:19:04.432Z,2.70
2022-07-28T21:21:30.857Z,2.80
2022-07-28T21:23:57.296Z,3.60
2022-07-28T21:26:23.680Z,3.30
2022-07-28T21:29:08.930Z,2.30
2022-07-28T21:31:35.378Z,1.60
2022-07-28T21:34:21.758Z,1.73
2022-07-28T21:36:48.153Z,1.70
2022-07-28T21:39:14.584Z,2.00
2022-07-28T21:41:41.120Z,1.77
2022-07-28T21:44:07.569Z,1.67
2022-07-28T21:46:33.975Z,1.90
2022-07-28T21:49:00.470Z,1.70
2022-07-28T21:51:27.854Z,1.60
2022-07-28T21:53:54.399Z,1.70
2022-07-28T21:56:20.833Z,1.93
2022-07-28T21:58:47.529Z,1.87
2022-07-28T22:01:14.705Z,1.80
2022-07-28T22:03:43.289Z,1.73
2022-07-28T22:06:09.685Z,1.67
2022-07-28T22:08:36.458Z,1.77
2022-07-28T22:11:07.262Z,2.33
2022-07-28T22:13:33.667Z,1.87
2022-07-28T22:16:00.406Z,1.73
2022-07-28T22:18:26.844Z,1.90
2022-07-28T22:27:00.460Z,1.60
2022-07-28T22:29:27.852Z,2.07
2022-07-28T22:31:59.578Z,1.90
2022-07-28T22:34:26.296Z,1.80
2022-07-28T22:36:52.728Z,2.17
2022-07-28T22:39:19.355Z,1.90
2022-07-28T22:41:47.037Z,1.90
2022-07-28T22:44:13.740Z,1.70
2022-07-28T22:46:40.760Z,1.43
2022-07-28T22:49:07.275Z,1.93
2022-07-28T22:51:34.750Z,1.57
2022-07-28T22:54:01.303Z,1.73
2022-07-28T22:56:27.711Z,1.60
2022-07-28T22:59:01.492Z,2.10
2022-07-28T23:01:27.976Z,2.17
2022-07-28T23:03:54.950Z,1.70
2022-07-28T23:06:21.389Z,2.20
2022-07-28T23:08:47.950Z,1.60
2022-07-28T23:11:14.351Z,2.00
2022-07-28T23:13:40.927Z,1.63
2022-07-28T23:16:08.986Z,1.70
2022-07-28T23:18:35.426Z,1.70
2022-07-28T23:21:01.844Z,1.83
2022-07-28T23:23:28.275Z,2.07
2022-07-28T23:25:54.726Z,2.07
2022-07-28T23:28:21.170Z,1.80
2022-07-28T23:30:48.197Z,2.13
2022-07-28T23:33:56.665Z,2.37
2022-07-28T23:36:06.132Z,2.10
2022-07-28T23:38:32.525Z,2.47
2022-07-28T23:40:59.098Z,2.00
2022-07-28T23:43:25.542Z,1.97
2022-07-28T23:45:51.974Z,2.57
2022-07-28T23:48:18.373Z,2.47
2022-07-28T23:50:44.776Z,2.40
2022-07-28T23:53:11.283Z,2.33
2022-07-28T23:55:37.798Z,3.07
2022-07-28T23:58:04.355Z,2.53
