createdAt,value
2018-11-20T00:00:37.874Z,4.80
2018-11-20T00:03:25.148Z,4.80
2018-11-20T00:06:25.672Z,4.80
2018-11-20T00:09:12.512Z,4.90
2018-11-20T00:12:06.842Z,4.80
2018-11-20T00:15:04.202Z,4.80
2018-11-20T00:17:52.417Z,4.80
2018-11-20T00:20:55.610Z,4.80
2018-11-20T00:23:42.542Z,4.80
2018-11-20T00:26:42.959Z,4.70
2018-11-20T00:29:43.059Z,4.70
2018-11-20T00:32:29.442Z,4.70
2018-11-20T00:35:17.488Z,4.70
2018-11-20T00:38:02.877Z,4.80
2018-11-20T00:40:51.105Z,4.70
2018-11-20T00:43:38.219Z,4.70
2018-11-20T00:46:25.361Z,4.80
2018-11-20T00:49:16.709Z,4.70
2018-11-20T00:52:03.266Z,4.70
2018-11-20T00:54:54.238Z,4.70
2018-11-20T00:57:48.695Z,4.70
2018-11-20T01:00:30.804Z,4.70
2018-11-20T01:03:37.082Z,4.60
2018-11-20T01:06:23.700Z,4.70
2018-11-20T01:09:05.414Z,4.70
2018-11-20T01:11:52.256Z,4.60
2018-11-20T01:14:34.357Z,4.60
2018-11-20T01:17:37.633Z,4.60
2018-11-20T01:20:34.860Z,4.60
2018-11-20T01:23:11.181Z,4.60
2018-11-20T01:25:58.356Z,4.60
2018-11-20T01:28:48.819Z,4.60
2018-11-20T01:31:55.896Z,4.50
2018-11-20T01:34:52.991Z,4.50
2018-11-20T01:37:38.489Z,4.40
2018-11-20T01:40:30.446Z,4.40
2018-11-20T01:43:14.379Z,4.40
2018-11-20T01:46:08.590Z,4.40
2018-11-20T01:48:44.999Z,4.40
2018-11-20T01:51:39.318Z,4.40
2018-11-20T01:54:36.441Z,4.30
2018-11-20T01:57:23.725Z,4.30
2018-11-20T02:00:11.940Z,4.30
2018-11-20T02:03:08.997Z,4.30
2018-11-20T02:05:54.492Z,4.30
2018-11-20T02:08:41.965Z,4.20
2018-11-20T02:11:28.988Z,4.20
2018-11-20T02:14:23.567Z,4.20
2018-11-20T02:17:22.287Z,4.20
2018-11-20T02:20:09.077Z,4.20
2018-11-20T02:23:12.408Z,4.20
2018-11-20T02:25:56.489Z,4.20
2018-11-20T02:28:43.465Z,4.20
2018-11-20T02:31:30.468Z,4.20
2018-11-20T02:34:31.817Z,4.10
2018-11-20T02:37:22.920Z,4.10
2018-11-20T02:40:08.526Z,4.10
2018-11-20T02:42:59.449Z,4.10
2018-11-20T02:45:53.335Z,4.10
2018-11-20T02:48:40.516Z,4.10
2018-11-20T02:51:31.763Z,4.10
2018-11-20T02:54:31.668Z,4.10
2018-11-20T02:57:26.091Z,4.10
2018-11-20T03:00:22.092Z,4.00
2018-11-20T03:03:13.231Z,4.00
2018-11-20T03:06:11.992Z,4.00
2018-11-20T03:09:03.120Z,4.00
2018-11-20T03:11:57.260Z,4.00
2018-11-20T03:14:45.464Z,4.00
2018-11-20T03:17:39.722Z,3.90
2018-11-20T03:20:28.951Z,3.90
2018-11-20T03:23:32.258Z,3.80
2018-11-20T03:26:30.230Z,3.80
2018-11-20T03:29:51.899Z,3.80
2018-11-20T03:32:38.886Z,3.80
2018-11-20T03:35:24.908Z,3.80
2018-11-20T03:38:13.394Z,3.80
2018-11-20T03:41:10.595Z,3.80
2018-11-20T03:44:10.974Z,3.80
2018-11-20T03:46:49.655Z,3.80
2018-11-20T03:49:49.854Z,3.80
2018-11-20T03:52:43.932Z,3.80
2018-11-20T03:55:25.765Z,3.70
2018-11-20T03:58:07.834Z,3.80
2018-11-20T04:00:56.069Z,3.80
2018-11-20T04:03:50.627Z,3.70
2018-11-20T04:06:37.019Z,3.70
2018-11-20T04:09:39.507Z,3.70
2018-11-20T04:12:30.446Z,3.60
2018-11-20T04:15:28.767Z,3.70
2018-11-20T04:18:16.142Z,3.60
2018-11-20T04:21:04.381Z,3.70
2018-11-20T04:23:52.737Z,3.70
2018-11-20T04:26:44.051Z,3.60
2018-11-20T04:29:24.064Z,3.60
2018-11-20T04:32:12.010Z,3.60
2018-11-20T04:35:01.249Z,3.60
2018-11-20T04:37:39.867Z,3.60
2018-11-20T04:40:26.872Z,3.60
2018-11-20T04:43:15.079Z,3.60
2018-11-20T04:46:02.809Z,3.60
2018-11-20T04:48:47.615Z,3.60
2018-11-20T04:51:50.896Z,3.60
2018-11-20T04:54:37.919Z,3.60
2018-11-20T04:57:26.166Z,3.60
2018-11-20T05:00:20.358Z,3.60
2018-11-20T05:03:14.452Z,3.50
2018-11-20T05:06:02.915Z,3.50
2018-11-20T05:09:06.298Z,3.60
2018-11-20T05:11:53.091Z,3.60
2018-11-20T05:14:33.632Z,3.50
2018-11-20T05:17:17.993Z,3.60
2018-11-20T05:20:17.442Z,3.60
2018-11-20T05:23:04.132Z,3.60
2018-11-20T05:25:52.319Z,3.60
2018-11-20T05:28:43.498Z,3.60
2018-11-20T05:31:26.344Z,3.60
2018-11-20T05:34:04.210Z,3.60
2018-11-20T05:36:55.850Z,3.50
2018-11-20T05:39:42.485Z,3.50
2018-11-20T05:42:33.800Z,3.50
2018-11-20T05:45:23.851Z,3.50
2018-11-20T05:48:08.295Z,3.50
2018-11-20T05:50:45.033Z,3.50
2018-11-20T05:53:48.532Z,3.50
2018-11-20T05:56:35.178Z,3.50
2018-11-20T05:59:26.306Z,3.50
2018-11-20T06:02:21.460Z,3.50
2018-11-20T06:05:15.778Z,3.50
2018-11-20T06:07:59.829Z,3.50
2018-11-20T06:10:46.868Z,3.50
2018-11-20T06:13:33.643Z,3.60
2018-11-20T06:16:24.948Z,3.60
2018-11-20T06:21:59.627Z,3.60
2018-11-20T06:24:56.586Z,3.60
2018-11-20T06:27:37.045Z,3.60
2018-11-20T06:30:21.683Z,3.60
2018-11-20T06:33:08.431Z,3.70
2018-11-20T06:35:56.541Z,3.60
2018-11-20T06:38:54.012Z,3.60
2018-11-20T06:41:40.789Z,3.60
2018-11-20T06:44:28.099Z,3.60
2018-11-20T06:47:14.867Z,3.60
2018-11-20T06:50:06.022Z,3.60
2018-11-20T06:52:52.897Z,3.60
2018-11-20T06:55:40.074Z,3.60
2018-11-20T06:58:26.933Z,3.60
2018-11-20T07:01:27.467Z,3.60
2018-11-20T07:04:15.540Z,3.60
2018-11-20T07:07:03.849Z,3.60
2018-11-20T07:09:57.698Z,3.60
2018-11-20T07:12:45.091Z,3.70
2018-11-20T07:15:34.570Z,3.60
2018-11-20T07:18:28.642Z,3.60
2018-11-20T07:21:14.516Z,3.70
2018-11-20T07:24:02.418Z,3.70
2018-11-20T07:27:05.719Z,3.70
2018-11-20T07:29:52.606Z,3.70
2018-11-20T07:32:41.114Z,3.70
2018-11-20T07:35:29.012Z,3.80
2018-11-20T07:38:19.503Z,3.80
2018-11-20T07:41:06.223Z,3.80
2018-11-20T07:43:44.749Z,3.80
2018-11-20T07:46:35.696Z,3.80
2018-11-20T07:49:33.113Z,3.80
2018-11-20T07:52:26.963Z,3.80
2018-11-20T07:55:17.830Z,3.80
2018-11-20T07:58:18.073Z,3.80
2018-11-20T08:01:13.720Z,3.90
2018-11-20T08:04:03.414Z,3.90
2018-11-20T08:06:50.498Z,3.90
2018-11-20T08:09:37.781Z,3.90
2018-11-20T08:12:25.954Z,3.90
2018-11-20T08:15:02.784Z,3.90
2018-11-20T08:17:45.784Z,3.90
2018-11-20T08:20:39.651Z,4.00
2018-11-20T08:23:36.545Z,4.00
2018-11-20T08:26:39.797Z,4.00
2018-11-20T08:29:26.502Z,4.00
2018-11-20T08:32:14.745Z,4.00
2018-11-20T08:35:01.524Z,4.00
2018-11-20T08:37:48.361Z,4.00
2018-11-20T08:40:48.804Z,4.00
2018-11-20T08:43:44.069Z,4.00
2018-11-20T08:46:30.714Z,4.00
2018-11-20T08:49:24.828Z,4.00
2018-11-20T08:52:21.850Z,4.00
2018-11-20T08:55:10.049Z,4.10
2018-11-20T08:58:04.362Z,4.10
2018-11-20T09:01:04.239Z,4.10
2018-11-20T09:04:02.378Z,4.20
2018-11-20T09:06:53.490Z,4.20
2018-11-20T09:09:39.101Z,4.20
2018-11-20T09:12:25.899Z,4.20
2018-11-20T09:15:13.246Z,4.20
2018-11-20T09:18:00.059Z,4.20
2018-11-20T09:20:46.950Z,4.30
2018-11-20T09:23:34.152Z,4.20
2018-11-20T09:26:15.565Z,4.30
2018-11-20T09:29:06.572Z,4.30
2018-11-20T09:32:05.845Z,4.30
2018-11-20T09:34:57.062Z,4.30
2018-11-20T09:37:50.935Z,4.40
2018-11-20T09:41:15.110Z,4.40
2018-11-20T09:44:18.055Z,4.40
2018-11-20T09:47:06.824Z,4.40
2018-11-20T09:49:53.819Z,4.40
2018-11-20T09:52:40.879Z,4.40
2018-11-20T09:55:39.293Z,4.40
2018-11-20T09:58:45.687Z,4.40
2018-11-20T10:01:22.862Z,4.40
2018-11-20T10:04:11.042Z,4.40
2018-11-20T10:07:08.433Z,4.40
2018-11-20T10:09:43.575Z,4.40
2018-11-20T10:12:43.948Z,4.40
2018-11-20T10:15:32.194Z,4.40
2018-11-20T10:18:35.652Z,4.50
2018-11-20T10:21:34.434Z,4.50
2018-11-20T10:24:23.355Z,4.50
2018-11-20T10:27:20.500Z,4.50
2018-11-20T10:33:09.094Z,4.60
2018-11-20T10:35:52.905Z,4.60
2018-11-20T10:38:41.416Z,4.70
2018-11-20T10:41:28.288Z,4.70
2018-11-20T10:44:15.455Z,4.80
2018-11-20T10:46:54.633Z,4.90
2018-11-20T10:49:41.360Z,4.90
2018-11-20T10:52:18.226Z,5.00
2018-11-20T10:55:06.448Z,5.00
2018-11-20T10:57:53.529Z,5.10
2018-11-20T11:00:40.401Z,5.20
2018-11-20T11:03:25.551Z,5.20
2018-11-20T11:06:12.186Z,5.30
2018-11-20T11:08:59.332Z,5.40
2018-11-20T11:11:59.774Z,5.50
2018-11-20T11:14:44.118Z,5.50
2018-11-20T11:17:34.955Z,5.40
2018-11-20T11:20:23.289Z,5.30
2018-11-20T11:23:17.080Z,5.40
2018-11-20T11:26:17.274Z,5.40
2018-11-20T11:29:07.708Z,5.50
2018-11-20T11:31:54.798Z,5.50
2018-11-20T11:34:44.596Z,5.60
2018-11-20T11:37:35.505Z,5.70
2018-11-20T11:40:23.797Z,5.70
2018-11-20T11:43:09.877Z,5.80
2018-11-20T11:46:13.084Z,5.90
2018-11-20T11:48:59.814Z,5.90
2018-11-20T11:51:50.776Z,5.90
2018-11-20T11:54:41.673Z,6.00
2018-11-20T11:57:28.484Z,6.00
2018-11-20T12:00:16.711Z,6.00
2018-11-20T12:05:49.880Z,5.80
2018-11-20T12:08:36.999Z,5.80
2018-11-20T12:11:25.325Z,5.80
2018-11-20T12:14:16.507Z,5.80
2018-11-20T12:17:03.575Z,5.80
2018-11-20T12:19:55.978Z,5.90
2018-11-20T12:22:47.372Z,5.90
2018-11-20T12:25:26.994Z,5.80
2018-11-20T12:28:34.744Z,5.80
2018-11-20T12:31:11.810Z,5.90
2018-11-20T12:33:59.972Z,5.90
2018-11-20T12:36:41.778Z,6.00
2018-11-20T12:39:28.501Z,6.00
2018-11-20T12:42:15.359Z,6.10
2018-11-20T12:44:56.702Z,6.20
2018-11-20T12:47:50.389Z,6.20
2018-11-20T12:50:50.616Z,6.10
2018-11-20T12:53:43.217Z,6.00
2018-11-20T12:56:34.160Z,5.90
2018-11-20T12:59:25.301Z,6.00
2018-11-20T13:02:22.534Z,6.10
2018-11-20T13:05:09.526Z,6.20
2018-11-20T13:08:03.773Z,6.20
2018-11-20T13:10:50.831Z,6.20
2018-11-20T13:13:37.581Z,6.30
2018-11-20T13:16:34.951Z,6.30
2018-11-20T13:19:27.406Z,6.50
2018-11-20T13:22:12.386Z,6.50
2018-11-20T13:24:49.094Z,6.50
2018-11-20T13:27:35.600Z,6.40
2018-11-20T13:30:23.033Z,6.40
2018-11-20T13:33:17.847Z,6.30
2018-11-20T13:36:03.436Z,6.30
2018-11-20T13:38:52.025Z,6.30
2018-11-20T13:41:51.889Z,6.50
2018-11-20T13:44:39.692Z,6.50
2018-11-20T13:47:27.723Z,6.40
2018-11-20T13:50:15.956Z,6.30
2018-11-20T13:53:04.294Z,6.30
2018-11-20T13:56:01.337Z,6.30
2018-11-20T13:58:48.850Z,6.20
2018-11-20T14:01:52.338Z,6.10
2018-11-20T14:04:39.274Z,6.00
2018-11-20T14:07:26.209Z,5.90
2018-11-20T14:10:13.326Z,5.80
2018-11-20T14:13:01.653Z,5.70
2018-11-20T14:15:48.503Z,5.70
2018-11-20T14:18:32.419Z,5.60
2018-11-20T14:21:19.465Z,5.60
2018-11-20T14:24:06.469Z,5.60
2018-11-20T14:26:54.775Z,5.60
2018-11-20T14:29:36.406Z,5.60
2018-11-20T14:32:27.825Z,5.60
2018-11-20T14:35:16.003Z,5.60
2018-11-20T14:38:10.380Z,5.60
2018-11-20T14:41:07.448Z,5.60
2018-11-20T14:43:54.220Z,5.70
2018-11-20T14:46:51.779Z,5.60
2018-11-20T14:49:41.094Z,5.60
2018-11-20T14:52:26.917Z,5.70
2018-11-20T14:55:15.294Z,5.60
2018-11-20T14:57:59.637Z,5.60
2018-11-20T15:00:51.031Z,5.60
2018-11-20T15:03:42.156Z,5.60
2018-11-20T15:06:24.900Z,5.60
2018-11-20T15:09:15.755Z,5.60
2018-11-20T15:11:56.303Z,5.60
2018-11-20T15:14:42.994Z,5.60
2018-11-20T15:17:42.338Z,5.60
2018-11-20T15:20:33.143Z,5.60
2018-11-20T15:23:23.890Z,5.50
2018-11-20T15:26:12.125Z,5.50
2018-11-20T15:29:00.367Z,5.50
2018-11-20T15:31:47.171Z,5.50
2018-11-20T15:34:34.208Z,5.50
2018-11-20T15:37:22.491Z,5.50
2018-11-20T15:40:16.776Z,5.50
2018-11-20T15:43:02.703Z,5.50
2018-11-20T15:46:03.115Z,5.50
2018-11-20T15:48:43.404Z,5.50
2018-11-20T15:51:30.124Z,5.50
2018-11-20T15:54:18.329Z,5.50
2018-11-20T15:57:08.565Z,5.40
2018-11-20T16:00:03.071Z,5.50
2018-11-20T16:02:59.759Z,5.40
2018-11-20T16:05:46.426Z,5.40
2018-11-20T16:08:30.565Z,5.40
2018-11-20T16:11:17.455Z,5.40
2018-11-20T16:14:18.000Z,5.40
2018-11-20T16:17:18.259Z,5.40
2018-11-20T16:20:12.131Z,5.40
2018-11-20T16:22:58.699Z,5.40
2018-11-20T16:25:55.863Z,5.40
2018-11-20T16:28:42.935Z,5.40
2018-11-20T16:31:28.016Z,5.30
2018-11-20T16:34:14.977Z,5.40
2018-11-20T16:37:06.132Z,5.40
2018-11-20T16:39:52.814Z,5.40
2018-11-20T16:42:53.751Z,5.40
2018-11-20T16:45:47.870Z,5.40
2018-11-20T16:48:45.190Z,5.40
2018-11-20T16:51:32.140Z,5.40
2018-11-20T16:54:35.653Z,5.40
2018-11-20T16:57:25.690Z,5.40
2018-11-20T17:00:34.374Z,5.40
2018-11-20T17:03:26.931Z,5.40
2018-11-20T17:06:24.073Z,5.40
2018-11-20T17:09:14.976Z,5.40
2018-11-20T17:12:12.385Z,5.40
2018-11-20T17:15:06.306Z,5.40
2018-11-20T17:17:53.420Z,5.40
2018-11-20T17:20:50.633Z,5.40
2018-11-20T17:23:56.902Z,5.40
2018-11-20T17:26:43.835Z,5.30
2018-11-20T17:29:30.912Z,5.30
2018-11-20T17:32:18.011Z,5.30
2018-11-20T17:35:05.047Z,5.30
2018-11-20T17:37:52.063Z,5.20
2018-11-20T17:40:52.578Z,5.20
2018-11-20T17:43:43.563Z,5.20
2018-11-20T17:46:40.410Z,5.10
2018-11-20T17:49:37.713Z,5.10
2018-11-20T17:52:24.749Z,5.10
2018-11-20T17:55:11.966Z,5.10
2018-11-20T17:57:58.687Z,5.10
2018-11-20T18:00:45.630Z,5.10
2018-11-20T18:03:39.990Z,4.90
2018-11-20T18:06:31.970Z,4.70
2018-11-20T18:09:33.633Z,4.50
2018-11-20T18:12:25.515Z,4.50
2018-11-20T18:15:05.835Z,4.30
2018-11-20T18:17:52.815Z,4.20
2018-11-20T18:20:39.512Z,4.10
2018-11-20T18:23:25.773Z,4.20
2018-11-20T18:26:17.185Z,4.10
2018-11-20T18:29:05.462Z,4.10
2018-11-20T18:31:55.758Z,4.00
2018-11-20T18:34:44.251Z,4.00
2018-11-20T18:37:27.878Z,3.90
2018-11-20T18:40:14.970Z,3.80
2018-11-20T18:43:01.641Z,3.70
2018-11-20T18:45:48.455Z,3.60
2018-11-20T18:48:55.167Z,3.50
2018-11-20T18:51:52.572Z,3.50
2018-11-20T18:54:39.472Z,3.50
2018-11-20T18:57:39.938Z,3.60
2018-11-20T19:00:37.875Z,3.70
2018-11-20T19:03:24.613Z,3.90
2018-11-20T19:06:18.813Z,4.00
2018-11-20T19:09:07.059Z,4.10
2018-11-20T19:11:51.878Z,4.20
2018-11-20T19:14:49.323Z,4.20
2018-11-20T19:17:41.364Z,4.30
2018-11-20T19:20:39.318Z,4.40
2018-11-20T19:23:42.809Z,4.40
2018-11-20T19:26:36.122Z,4.40
2018-11-20T19:29:36.338Z,4.40
2018-11-20T19:32:27.296Z,4.30
2018-11-20T19:35:14.672Z,4.30
2018-11-20T19:37:56.920Z,4.20
2018-11-20T19:40:54.900Z,4.30
2018-11-20T19:43:46.143Z,4.30
2018-11-20T19:46:32.917Z,4.30
2018-11-20T19:49:13.347Z,4.40
2018-11-20T19:52:01.067Z,4.40
2018-11-20T19:54:54.543Z,4.40
2018-11-20T19:57:55.054Z,4.40
2018-11-20T20:00:49.255Z,4.40
2018-11-20T20:03:36.196Z,4.40
2018-11-20T20:06:28.969Z,4.40
2018-11-20T20:09:15.884Z,4.50
2018-11-20T20:12:02.438Z,4.50
2018-11-20T20:14:49.136Z,4.50
2018-11-20T20:17:56.094Z,4.50
2018-11-20T20:20:53.157Z,4.40
2018-11-20T20:23:37.677Z,4.50
2018-11-20T20:26:21.515Z,4.50
2018-11-20T20:29:15.716Z,4.50
2018-11-20T20:32:02.369Z,4.50
2018-11-20T20:34:50.417Z,4.50
2018-11-20T20:37:44.637Z,4.50
2018-11-20T20:40:32.843Z,4.50
2018-11-20T20:43:21.014Z,4.50
2018-11-20T20:46:03.753Z,4.60
2018-11-20T20:48:57.814Z,4.60
2018-11-20T20:51:46.271Z,4.60
2018-11-20T20:54:33.415Z,4.60
2018-11-20T20:57:36.909Z,4.60
2018-11-20T21:00:31.014Z,4.60
2018-11-20T21:03:37.611Z,4.70
2018-11-20T21:06:41.228Z,4.60
2018-11-20T21:09:35.744Z,4.60
2018-11-20T21:12:19.234Z,4.60
2018-11-20T21:14:59.793Z,4.60
2018-11-20T21:18:06.165Z,4.60
2018-11-20T21:21:03.346Z,4.60
2018-11-20T21:24:03.145Z,4.60
2018-11-20T21:26:47.753Z,4.70
2018-11-20T21:29:34.913Z,4.70
2018-11-20T21:32:21.945Z,4.70
2018-11-20T21:35:08.959Z,4.70
2018-11-20T21:38:12.478Z,4.70
2018-11-20T21:41:06.619Z,4.60
2018-11-20T21:44:03.738Z,4.60
2018-11-20T21:46:50.810Z,4.60
2018-11-20T21:49:39.000Z,4.60
2018-11-20T21:52:22.538Z,4.60
2018-11-20T21:55:09.309Z,4.60
2018-11-20T21:57:57.159Z,4.50
2018-11-20T22:01:00.643Z,4.40
2018-11-20T22:03:47.459Z,4.30
2018-11-20T22:06:41.410Z,4.20
2018-11-20T22:09:21.673Z,4.00
2018-11-20T22:12:09.936Z,3.90
2018-11-20T22:15:04.237Z,3.90
2018-11-20T22:18:01.492Z,3.90
2018-11-20T22:20:54.660Z,3.80
2018-11-20T22:23:41.723Z,3.60
2018-11-20T22:26:28.380Z,3.60
2018-11-20T22:29:15.255Z,3.50
2018-11-20T22:32:02.399Z,3.50
2018-11-20T22:35:05.743Z,3.60
2018-11-20T22:37:56.562Z,3.50
2018-11-20T22:40:44.776Z,3.60
2018-11-20T22:43:31.804Z,3.60
2018-11-20T22:46:30.892Z,3.60
2018-11-20T22:49:24.866Z,3.50
2018-11-20T22:52:16.874Z,3.50
2018-11-20T22:55:05.038Z,3.50
2018-11-20T22:57:51.826Z,3.50
2018-11-20T23:00:38.017Z,3.50
2018-11-20T23:03:32.095Z,3.50
2018-11-20T23:06:24.967Z,3.50
2018-11-20T23:08:54.025Z,3.50
2018-11-20T23:11:23.040Z,3.50
2018-11-20T23:13:52.115Z,3.50
2018-11-20T23:16:21.171Z,3.50
2018-11-20T23:18:50.213Z,3.40
2018-11-20T23:21:19.566Z,3.40
2018-11-20T23:23:49.460Z,3.40
2018-11-20T23:26:18.474Z,3.40
2018-11-20T23:28:47.464Z,3.30
2018-11-20T23:31:16.528Z,3.30
2018-11-20T23:33:45.759Z,3.20
2018-11-20T23:36:14.801Z,3.10
2018-11-20T23:38:44.012Z,3.00
2018-11-20T23:41:13.176Z,3.00
2018-11-20T23:43:42.202Z,3.00
2018-11-20T23:46:11.229Z,3.00
2018-11-20T23:48:40.254Z,3.10
2018-11-20T23:51:09.397Z,3.10
2018-11-20T23:53:38.428Z,3.10
2018-11-20T23:56:07.670Z,3.20
2018-11-20T23:58:36.822Z,3.20
