createdAt,value
2018-03-19T00:00:45.387Z,12.63
2018-03-19T00:03:13.655Z,13.43
2018-03-19T00:05:42.222Z,13.33
2018-03-19T00:08:10.487Z,7.23
2018-03-19T00:10:38.742Z,12.27
2018-03-19T00:13:07.020Z,12.13
2018-03-19T00:15:35.295Z,11.67
2018-03-19T00:18:03.560Z,9.73
2018-03-19T00:20:31.819Z,8.80
2018-03-19T00:23:00.353Z,9.43
2018-03-19T00:25:28.611Z,15.13
2018-03-19T00:27:56.891Z,13.30
2018-03-19T00:30:25.168Z,9.17
2018-03-19T00:32:53.434Z,13.10
2018-03-19T00:35:21.723Z,10.47
2018-03-19T00:37:50.035Z,10.57
2018-03-19T00:40:18.311Z,12.27
2018-03-19T00:42:46.580Z,12.63
2018-03-19T00:45:14.852Z,9.33
2018-03-19T00:47:43.115Z,11.57
2018-03-19T00:50:11.385Z,10.93
2018-03-19T00:52:39.658Z,10.93
2018-03-19T00:55:07.926Z,16.93
2018-03-19T00:57:36.195Z,9.77
2018-03-19T01:00:04.622Z,8.77
2018-03-19T01:02:37.272Z,8.63
2018-03-19T01:05:05.535Z,7.70
2018-03-19T01:07:33.820Z,10.43
2018-03-19T01:10:02.063Z,9.97
2018-03-19T01:12:30.335Z,9.23
2018-03-19T01:15:02.978Z,13.57
2018-03-19T01:17:31.259Z,15.60
2018-03-19T01:19:59.531Z,9.00
2018-03-19T01:22:27.799Z,14.87
2018-03-19T01:24:56.075Z,11.07
2018-03-19T01:27:24.364Z,10.00
2018-03-19T01:29:52.634Z,14.70
2018-03-19T01:32:20.908Z,13.60
2018-03-19T01:34:49.180Z,11.20
2018-03-19T01:37:17.779Z,11.13
2018-03-19T01:39:46.046Z,11.70
2018-03-19T01:42:14.319Z,13.60
2018-03-19T01:44:42.590Z,11.80
2018-03-19T01:47:10.859Z,10.10
2018-03-19T01:49:39.138Z,18.93
2018-03-19T01:52:07.494Z,14.33
2018-03-19T01:54:36.040Z,11.63
2018-03-19T01:57:04.314Z,13.00
2018-03-19T01:59:32.573Z,9.87
2018-03-19T02:02:00.844Z,8.73
2018-03-19T02:04:29.124Z,7.00
2018-03-19T02:06:57.395Z,13.33
2018-03-19T02:09:25.698Z,9.03
2018-03-19T02:11:53.945Z,10.77
2018-03-19T02:14:22.231Z,13.03
2018-03-19T02:16:50.494Z,11.23
2018-03-19T02:19:18.791Z,10.30
2018-03-19T02:21:47.048Z,12.60
2018-03-19T02:24:15.338Z,9.47
2018-03-19T02:26:43.598Z,9.73
2018-03-19T02:29:11.876Z,12.47
2018-03-19T02:31:40.138Z,11.17
2018-03-19T02:34:08.416Z,10.93
2018-03-19T02:36:36.695Z,12.70
2018-03-19T02:39:04.955Z,10.00
2018-03-19T02:41:33.985Z,14.63
2018-03-19T02:44:02.239Z,11.30
2018-03-19T02:46:30.537Z,11.90
2018-03-19T02:48:58.791Z,15.50
2018-03-19T02:51:27.059Z,9.60
2018-03-19T02:53:55.351Z,13.43
2018-03-19T02:56:23.633Z,11.30
2018-03-19T02:58:51.913Z,11.97
2018-03-19T03:01:20.176Z,12.73
2018-03-19T03:03:48.446Z,9.03
2018-03-19T03:06:16.714Z,11.87
2018-03-19T03:08:44.996Z,12.10
2018-03-19T03:11:13.263Z,11.87
2018-03-19T03:13:41.541Z,13.83
2018-03-19T03:16:09.818Z,9.40
2018-03-19T03:18:38.086Z,10.00
2018-03-19T03:21:06.370Z,10.47
2018-03-19T03:23:34.634Z,13.77
2018-03-19T03:26:02.923Z,16.27
2018-03-19T03:28:31.202Z,13.57
2018-03-19T03:30:59.482Z,14.57
2018-03-19T03:33:27.786Z,12.33
2018-03-19T03:35:56.046Z,12.83
2018-03-19T03:38:24.326Z,10.33
2018-03-19T03:40:52.595Z,13.00
2018-03-19T03:43:20.861Z,11.83
2018-03-19T03:45:49.139Z,10.40
2018-03-19T03:48:17.418Z,14.80
2018-03-19T03:50:45.927Z,8.77
2018-03-19T03:53:14.203Z,12.03
2018-03-19T03:55:42.473Z,14.30
2018-03-19T03:58:10.735Z,10.43
2018-03-19T04:00:39.003Z,10.63
2018-03-19T04:03:07.271Z,13.13
2018-03-19T04:05:35.537Z,12.97
2018-03-19T04:08:03.823Z,13.10
2018-03-19T04:10:32.102Z,16.63
2018-03-19T04:13:00.372Z,14.13
2018-03-19T04:15:28.651Z,13.40
2018-03-19T04:17:56.925Z,14.30
2018-03-19T04:20:25.207Z,14.83
2018-03-19T04:22:53.482Z,13.50
2018-03-19T04:25:21.763Z,17.33
2018-03-19T04:27:50.033Z,9.70
2018-03-19T04:30:18.370Z,13.90
2018-03-19T04:32:46.635Z,10.57
2018-03-19T04:35:14.902Z,14.70
2018-03-19T04:37:43.172Z,13.13
2018-03-19T04:40:11.459Z,10.57
2018-03-19T04:42:39.734Z,14.93
2018-03-19T04:45:07.991Z,16.17
2018-03-19T04:47:36.268Z,15.73
2018-03-19T04:50:04.535Z,14.67
2018-03-19T04:52:32.837Z,14.63
2018-03-19T04:55:01.118Z,15.00
2018-03-19T04:57:29.391Z,12.03
2018-03-19T04:59:58.607Z,12.57
2018-03-19T05:02:26.870Z,11.27
2018-03-19T05:04:55.146Z,12.53
2018-03-19T05:07:23.432Z,13.60
2018-03-19T05:09:51.695Z,13.90
2018-03-19T05:12:19.984Z,12.00
2018-03-19T05:14:48.252Z,14.20
2018-03-19T05:17:16.529Z,12.87
2018-03-19T05:19:44.799Z,12.83
2018-03-19T05:22:13.071Z,13.80
2018-03-19T05:24:41.350Z,10.83
2018-03-19T05:27:09.624Z,14.07
2018-03-19T05:29:37.902Z,12.53
2018-03-19T05:32:06.167Z,14.37
2018-03-19T05:34:34.431Z,10.97
2018-03-19T05:37:02.703Z,11.63
2018-03-19T05:39:30.966Z,14.87
2018-03-19T05:41:59.248Z,13.37
2018-03-19T05:44:27.519Z,9.63
2018-03-19T05:46:55.794Z,13.40
2018-03-19T05:49:24.071Z,12.27
2018-03-19T05:51:59.005Z,13.27
2018-03-19T05:54:27.308Z,13.17
2018-03-19T05:56:55.577Z,11.70
2018-03-19T05:59:23.841Z,16.53
2018-03-19T06:01:52.119Z,13.67
2018-03-19T06:04:37.753Z,13.00
2018-03-19T06:07:06.119Z,13.77
2018-03-19T06:09:34.360Z,13.30
2018-03-19T06:12:02.617Z,12.93
2018-03-19T06:14:30.902Z,13.07
2018-03-19T06:16:59.170Z,12.90
2018-03-19T06:19:27.486Z,11.47
2018-03-19T06:21:55.756Z,12.90
2018-03-19T06:24:24.029Z,13.73
2018-03-19T06:26:52.295Z,13.73
2018-03-19T06:29:20.563Z,14.93
2018-03-19T06:31:48.846Z,14.80
2018-03-19T06:34:17.110Z,11.27
2018-03-19T06:36:45.379Z,12.07
2018-03-19T06:39:13.650Z,11.30
2018-03-19T06:41:41.930Z,10.97
2018-03-19T06:44:10.220Z,14.10
2018-03-19T06:46:38.483Z,12.07
2018-03-19T06:49:06.749Z,13.83
2018-03-19T06:51:35.025Z,13.40
2018-03-19T06:54:03.303Z,16.37
2018-03-19T06:56:48.932Z,11.83
2018-03-19T06:59:17.190Z,12.63
2018-03-19T07:01:45.459Z,16.77
2018-03-19T07:04:13.736Z,14.50
2018-03-19T07:06:42.011Z,13.93
2018-03-19T07:09:10.290Z,13.93
2018-03-19T07:11:38.567Z,14.77
2018-03-19T07:14:06.844Z,14.40
2018-03-19T07:16:35.118Z,16.87
2018-03-19T07:19:03.386Z,15.77
2018-03-19T07:21:31.669Z,14.87
2018-03-19T07:23:59.939Z,18.00
2018-03-19T07:26:28.210Z,10.97
2018-03-19T07:28:56.484Z,15.03
2018-03-19T07:31:24.754Z,14.13
2018-03-19T07:33:53.101Z,15.87
2018-03-19T07:36:21.315Z,13.03
2018-03-19T07:38:49.588Z,14.13
2018-03-19T07:41:17.864Z,14.23
2018-03-19T07:43:46.144Z,14.57
2018-03-19T07:46:14.434Z,13.77
2018-03-19T07:48:42.719Z,12.23
2018-03-19T07:51:10.991Z,14.93
2018-03-19T07:53:39.282Z,13.37
2018-03-19T07:56:07.554Z,15.20
2018-03-19T07:58:35.839Z,19.53
2018-03-19T08:01:06.083Z,13.07
2018-03-19T08:03:34.356Z,12.50
2018-03-19T08:06:02.627Z,15.93
2018-03-19T08:08:30.894Z,15.97
2018-03-19T08:10:59.177Z,15.97
2018-03-19T08:13:27.439Z,13.53
2018-03-19T08:15:55.710Z,15.23
2018-03-19T08:18:23.982Z,13.63
2018-03-19T08:20:52.251Z,13.17
2018-03-19T08:23:20.525Z,15.00
2018-03-19T08:25:48.790Z,16.53
2018-03-19T08:28:17.102Z,15.27
2018-03-19T08:30:45.374Z,15.97
2018-03-19T08:33:13.640Z,17.87
2018-03-19T08:35:41.924Z,13.90
2018-03-19T08:38:10.182Z,16.23
2018-03-19T08:40:38.472Z,14.47
2018-03-19T08:43:06.746Z,14.60
2018-03-19T08:45:35.015Z,15.00
2018-03-19T08:48:03.291Z,14.57
2018-03-19T08:50:33.501Z,15.40
2018-03-19T08:53:01.784Z,15.53
2018-03-19T08:55:30.056Z,17.20
2018-03-19T08:58:04.711Z,14.07
2018-03-19T09:00:37.005Z,15.90
2018-03-19T09:03:05.284Z,14.90
2018-03-19T09:05:33.547Z,15.80
2018-03-19T09:08:01.818Z,14.97
2018-03-19T09:10:30.095Z,20.63
2018-03-19T09:12:58.357Z,19.33
2018-03-19T09:15:26.638Z,14.13
2018-03-19T09:17:54.901Z,15.73
2018-03-19T09:20:23.166Z,15.07
2018-03-19T09:22:51.474Z,14.80
2018-03-19T09:25:19.735Z,16.03
2018-03-19T09:27:48.017Z,14.27
2018-03-19T09:30:16.278Z,14.37
2018-03-19T09:32:44.560Z,13.93
2018-03-19T09:35:12.840Z,16.83
2018-03-19T09:37:41.131Z,19.63
2018-03-19T09:40:09.627Z,15.00
2018-03-19T09:42:37.956Z,23.50
2018-03-19T09:45:06.175Z,20.40
2018-03-19T09:47:34.438Z,19.23
2018-03-19T09:50:02.728Z,15.13
2018-03-19T09:52:31.010Z,15.43
2018-03-19T09:54:59.276Z,13.30
2018-03-19T09:57:27.557Z,13.43
2018-03-19T09:59:55.833Z,16.43
2018-03-19T10:02:24.103Z,19.33
2018-03-19T10:04:53.354Z,15.53
2018-03-19T10:10:22.994Z,17.83
2018-03-19T10:12:51.268Z,17.20
2018-03-19T10:15:19.538Z,15.10
2018-03-19T10:17:47.804Z,17.03
2018-03-19T10:20:16.130Z,15.03
2018-03-19T10:22:44.378Z,17.57
2018-03-19T10:25:12.644Z,17.73
2018-03-19T10:27:40.915Z,15.37
2018-03-19T10:30:09.196Z,15.17
2018-03-19T10:32:37.455Z,15.90
2018-03-19T10:35:05.748Z,16.00
2018-03-19T10:37:34.020Z,14.43
2018-03-19T10:40:02.296Z,14.93
2018-03-19T10:42:30.563Z,20.03
2018-03-19T10:48:00.028Z,14.27
2018-03-19T10:53:29.685Z,17.03
2018-03-19T10:55:57.928Z,19.57
2018-03-19T10:58:26.212Z,16.37
2018-03-19T11:01:05.531Z,18.80
2018-03-19T11:03:33.803Z,16.83
2018-03-19T11:06:08.016Z,16.90
2018-03-19T11:14:35.526Z,13.80
2018-03-19T11:17:04.777Z,17.73
2018-03-19T11:19:46.315Z,17.87
2018-03-19T11:22:20.111Z,17.00
2018-03-19T11:24:48.487Z,16.40
2018-03-19T11:27:16.742Z,19.20
2018-03-19T11:29:45.030Z,18.20
2018-03-19T11:32:13.315Z,16.10
2018-03-19T11:34:41.957Z,16.33
2018-03-19T11:37:10.213Z,14.77
2018-03-19T11:39:38.475Z,16.30
2018-03-19T11:42:12.097Z,17.80
2018-03-19T11:44:40.382Z,15.50
2018-03-19T11:47:08.739Z,17.63
2018-03-19T11:49:48.178Z,15.07
2018-03-19T11:52:16.457Z,15.43
2018-03-19T11:54:54.696Z,15.47
2018-03-19T11:57:41.976Z,19.70
2018-03-19T12:00:10.254Z,13.73
2018-03-19T12:02:39.459Z,16.90
2018-03-19T12:05:07.774Z,14.50
2018-03-19T12:07:38.040Z,13.73
2018-03-19T12:10:06.343Z,17.03
2018-03-19T12:12:34.604Z,14.47
2018-03-19T12:15:02.887Z,16.60
2018-03-19T12:17:31.189Z,14.23
2018-03-19T12:19:59.479Z,14.97
2018-03-19T12:22:27.759Z,13.83
2018-03-19T12:24:56.061Z,13.43
2018-03-19T12:27:24.335Z,19.80
2018-03-19T12:29:52.612Z,13.57
2018-03-19T12:32:20.882Z,15.00
2018-03-19T12:34:49.180Z,13.03
2018-03-19T12:37:17.452Z,17.13
2018-03-19T12:39:47.691Z,11.17
2018-03-19T12:42:15.991Z,12.93
2018-03-19T12:44:44.264Z,15.27
2018-03-19T12:47:17.810Z,16.70
2018-03-19T12:49:46.079Z,15.00
2018-03-19T12:52:14.363Z,12.17
2018-03-19T12:54:42.644Z,12.70
2018-03-19T12:57:10.907Z,14.97
2018-03-19T12:59:40.151Z,14.87
2018-03-19T13:02:08.439Z,12.57
2018-03-19T13:04:36.703Z,15.33
2018-03-19T13:10:06.086Z,13.87
2018-03-19T13:12:34.371Z,16.63
2018-03-19T13:15:02.682Z,14.17
2018-03-19T13:17:30.954Z,12.93
2018-03-19T13:19:59.231Z,13.67
2018-03-19T13:22:27.498Z,13.57
2018-03-19T13:24:55.802Z,12.23
2018-03-19T13:27:24.064Z,12.20
2018-03-19T13:29:52.339Z,12.53
2018-03-19T13:32:20.629Z,10.87
2018-03-19T13:34:48.891Z,12.07
2018-03-19T13:37:17.501Z,10.43
2018-03-19T13:39:45.747Z,11.33
2018-03-19T13:42:14.023Z,12.00
2018-03-19T13:44:42.367Z,11.03
2018-03-19T13:47:29.540Z,12.10
2018-03-19T13:49:57.818Z,10.20
2018-03-19T13:52:43.835Z,12.33
2018-03-19T13:55:15.114Z,13.30
2018-03-19T13:57:43.386Z,12.23
2018-03-19T14:00:11.663Z,9.63
2018-03-19T14:02:48.135Z,11.60
2018-03-19T14:05:16.423Z,10.63
2018-03-19T14:07:44.691Z,11.23
2018-03-19T14:10:12.958Z,12.53
2018-03-19T14:12:41.242Z,11.57
2018-03-19T14:15:09.522Z,12.07
2018-03-19T14:17:37.803Z,13.17
2018-03-19T14:20:06.090Z,11.40
2018-03-19T14:22:34.354Z,13.10
2018-03-19T14:25:02.648Z,9.87
2018-03-19T14:30:29.923Z,11.03
2018-03-19T14:32:58.197Z,9.73
2018-03-19T14:35:26.455Z,10.27
2018-03-19T14:37:54.735Z,12.97
2018-03-19T14:40:23.028Z,8.67
2018-03-19T14:42:51.272Z,11.07
2018-03-19T14:45:19.540Z,12.87
2018-03-19T14:50:45.286Z,8.20
2018-03-19T14:53:13.847Z,12.87
2018-03-19T14:55:42.117Z,9.80
2018-03-19T14:58:10.376Z,10.27
2018-03-19T15:00:38.651Z,11.17
2018-03-19T15:03:08.385Z,12.50
2018-03-19T15:05:36.659Z,11.30
2018-03-19T15:08:04.934Z,11.17
2018-03-19T15:10:33.207Z,9.03
2018-03-19T15:13:01.478Z,11.33
2018-03-19T15:15:37.634Z,11.63
2018-03-19T15:18:05.910Z,11.33
2018-03-19T15:20:34.193Z,10.80
2018-03-19T15:23:02.447Z,9.97
2018-03-19T15:25:30.738Z,9.83
2018-03-19T15:27:59.014Z,10.97
2018-03-19T15:30:27.300Z,10.90
2018-03-19T15:32:55.563Z,9.70
2018-03-19T15:35:23.828Z,12.70
2018-03-19T15:37:52.106Z,11.07
2018-03-19T15:40:20.375Z,12.33
2018-03-19T15:42:48.652Z,10.43
2018-03-19T15:45:16.919Z,11.83
2018-03-19T15:47:45.180Z,11.27
2018-03-19T15:50:13.455Z,11.00
2018-03-19T15:52:41.719Z,12.73
2018-03-19T15:55:09.999Z,11.37
2018-03-19T15:57:38.267Z,13.87
2018-03-19T16:00:06.541Z,9.00
2018-03-19T16:02:36.804Z,11.43
2018-03-19T16:05:05.073Z,9.07
2018-03-19T16:07:33.331Z,10.20
2018-03-19T16:10:01.598Z,11.17
2018-03-19T16:12:29.858Z,10.30
2018-03-19T16:14:58.122Z,9.63
2018-03-19T16:17:26.384Z,9.23
2018-03-19T16:19:54.650Z,9.00
2018-03-19T16:22:22.906Z,8.07
2018-03-19T16:24:51.166Z,9.60
2018-03-19T16:27:19.489Z,6.20
2018-03-19T16:29:47.698Z,8.13
2018-03-19T16:32:15.976Z,7.57
2018-03-19T16:34:44.239Z,6.97
2018-03-19T16:37:12.514Z,8.40
2018-03-19T16:39:40.781Z,11.27
2018-03-19T16:42:09.063Z,7.53
2018-03-19T16:44:37.306Z,7.00
2018-03-19T16:47:05.620Z,6.93
2018-03-19T16:49:33.832Z,6.23
2018-03-19T16:52:02.102Z,8.47
2018-03-19T16:54:30.373Z,7.47
2018-03-19T16:56:58.649Z,8.57
2018-03-19T16:59:26.931Z,10.13
2018-03-19T17:01:55.625Z,7.97
2018-03-19T17:04:23.869Z,7.53
2018-03-19T17:06:52.136Z,11.50
2018-03-19T17:09:20.422Z,8.20
2018-03-19T17:11:50.641Z,11.10
2018-03-19T17:14:18.927Z,7.40
2018-03-19T17:20:06.440Z,12.03
2018-03-19T17:22:35.707Z,9.63
2018-03-19T17:25:04.915Z,7.83
2018-03-19T17:27:53.741Z,6.20
2018-03-19T17:30:22.056Z,9.43
2018-03-19T17:32:50.288Z,9.53
2018-03-19T17:35:18.560Z,7.90
2018-03-19T17:37:46.837Z,8.27
2018-03-19T17:40:15.094Z,9.03
2018-03-19T17:42:43.365Z,9.30
2018-03-19T17:45:11.635Z,7.90
2018-03-19T17:47:39.899Z,7.87
2018-03-19T17:50:09.314Z,8.70
2018-03-19T17:52:37.577Z,6.97
2018-03-19T17:55:05.831Z,8.97
2018-03-19T17:57:34.102Z,7.43
2018-03-19T18:00:02.401Z,6.97
2018-03-19T18:02:30.674Z,8.17
2018-03-19T18:04:58.945Z,8.30
2018-03-19T18:07:27.208Z,5.77
2018-03-19T18:09:55.474Z,6.00
2018-03-19T18:12:23.737Z,8.67
2018-03-19T18:14:52.343Z,9.80
2018-03-19T18:17:20.611Z,10.60
2018-03-19T18:19:48.883Z,10.33
2018-03-19T18:22:17.603Z,7.50
2018-03-19T18:24:45.859Z,7.77
2018-03-19T18:27:14.175Z,11.63
2018-03-19T18:29:42.455Z,11.80
2018-03-19T18:32:10.722Z,10.73
2018-03-19T18:34:39.007Z,13.03
2018-03-19T18:37:07.275Z,8.63
2018-03-19T18:39:35.624Z,11.30
2018-03-19T18:42:03.834Z,14.33
2018-03-19T18:44:32.095Z,8.17
2018-03-19T18:47:00.363Z,8.70
2018-03-19T18:49:28.627Z,13.17
2018-03-19T18:51:56.911Z,12.03
2018-03-19T18:54:29.746Z,13.13
2018-03-19T18:56:58.035Z,11.50
2018-03-19T18:59:26.292Z,10.07
2018-03-19T19:01:54.560Z,7.83
2018-03-19T19:04:22.853Z,9.20
2018-03-19T19:06:51.116Z,7.73
2018-03-19T19:09:19.406Z,11.27
2018-03-19T19:11:47.659Z,7.60
2018-03-19T19:17:12.759Z,7.03
2018-03-19T19:19:41.018Z,9.10
2018-03-19T19:22:09.274Z,7.90
2018-03-19T19:24:37.604Z,9.27
2018-03-19T19:27:05.882Z,10.83
2018-03-19T19:29:58.279Z,10.63
2018-03-19T19:32:26.534Z,8.33
2018-03-19T19:34:54.818Z,9.87
2018-03-19T19:37:27.071Z,8.87
2018-03-19T19:39:55.394Z,10.03
2018-03-19T19:42:23.673Z,8.73
2018-03-19T19:44:51.928Z,9.13
2018-03-19T19:47:20.200Z,8.43
2018-03-19T19:49:48.494Z,11.30
2018-03-19T19:52:16.783Z,10.13
2018-03-19T19:54:45.059Z,10.67
2018-03-19T19:57:13.331Z,8.40
2018-03-19T19:59:41.594Z,8.50
2018-03-19T20:02:09.874Z,11.90
2018-03-19T20:04:38.147Z,11.50
2018-03-19T20:07:06.423Z,13.60
2018-03-19T20:09:34.678Z,8.47
2018-03-19T20:12:02.945Z,10.07
2018-03-19T20:14:48.204Z,9.87
2018-03-19T20:17:19.474Z,12.07
2018-03-19T20:19:48.106Z,10.20
2018-03-19T20:22:16.371Z,8.37
2018-03-19T20:24:49.054Z,10.50
2018-03-19T20:27:17.326Z,12.53
2018-03-19T20:29:45.594Z,12.00
2018-03-19T20:32:13.873Z,8.60
2018-03-19T20:34:42.140Z,11.97
2018-03-19T20:37:10.412Z,10.83
2018-03-19T20:39:38.678Z,11.40
2018-03-19T20:42:06.951Z,10.23
2018-03-19T20:44:35.461Z,8.37
2018-03-19T20:47:03.715Z,8.83
2018-03-19T20:49:32.262Z,9.90
2018-03-19T20:52:00.528Z,11.37
2018-03-19T20:54:29.792Z,10.83
2018-03-19T20:56:58.005Z,9.50
2018-03-19T20:59:26.272Z,11.07
2018-03-19T21:01:55.619Z,8.87
2018-03-19T21:04:24.060Z,11.67
2018-03-19T21:06:52.422Z,12.40
2018-03-19T21:09:22.681Z,10.33
2018-03-19T21:11:52.910Z,12.13
2018-03-19T21:14:25.440Z,11.17
2018-03-19T21:17:04.810Z,15.27
2018-03-19T21:19:35.058Z,10.70
2018-03-19T21:22:13.571Z,10.37
2018-03-19T21:24:41.840Z,10.83
2018-03-19T21:27:10.101Z,10.77
2018-03-19T21:29:39.295Z,10.70
2018-03-19T21:32:07.643Z,10.37
2018-03-19T21:34:35.942Z,9.63
2018-03-19T21:37:04.202Z,12.70
2018-03-19T21:39:32.498Z,9.43
2018-03-19T21:42:01.747Z,12.90
2018-03-19T21:44:34.458Z,11.10
2018-03-19T21:47:02.943Z,10.40
2018-03-19T21:49:31.205Z,9.53
2018-03-19T21:51:59.474Z,9.03
2018-03-19T21:54:27.735Z,9.63
2018-03-19T21:56:56.318Z,9.80
2018-03-19T21:59:25.618Z,12.60
2018-03-19T22:01:53.858Z,12.73
2018-03-19T22:04:22.131Z,11.00
2018-03-19T22:06:50.386Z,8.77
2018-03-19T22:09:18.663Z,10.53
2018-03-19T22:11:46.935Z,12.53
2018-03-19T22:14:15.205Z,11.90
2018-03-19T22:16:43.468Z,9.83
2018-03-19T22:19:11.734Z,11.10
2018-03-19T22:21:40.010Z,13.43
2018-03-19T22:24:25.988Z,11.77
2018-03-19T22:26:54.267Z,12.67
2018-03-19T22:29:22.559Z,11.20
2018-03-19T22:31:50.823Z,8.63
2018-03-19T22:34:19.109Z,15.17
2018-03-19T22:36:47.371Z,8.83
2018-03-19T22:39:15.652Z,12.57
2018-03-19T22:41:43.923Z,10.20
2018-03-19T22:44:12.190Z,13.07
2018-03-19T22:46:40.521Z,10.53
2018-03-19T22:49:08.791Z,14.50
2018-03-19T22:51:37.063Z,8.90
2018-03-19T22:54:05.331Z,10.73
2018-03-19T22:56:33.587Z,9.70
2018-03-19T22:59:01.879Z,9.63
2018-03-19T23:01:33.519Z,11.90
2018-03-19T23:04:01.803Z,10.43
2018-03-19T23:06:30.070Z,11.60
2018-03-19T23:08:58.587Z,10.77
2018-03-19T23:11:26.843Z,8.03
2018-03-19T23:13:55.094Z,8.50
2018-03-19T23:16:23.363Z,10.37
2018-03-19T23:18:51.630Z,9.90
2018-03-19T23:21:19.910Z,10.10
2018-03-19T23:23:48.178Z,11.37
2018-03-19T23:26:16.447Z,11.60
2018-03-19T23:28:44.735Z,12.23
2018-03-19T23:31:13.007Z,10.13
2018-03-19T23:33:41.314Z,9.53
2018-03-19T23:36:09.566Z,7.27
2018-03-19T23:38:37.837Z,15.27
2018-03-19T23:41:13.273Z,9.80
2018-03-19T23:43:41.544Z,10.37
2018-03-19T23:46:09.821Z,12.30
2018-03-19T23:48:38.084Z,13.67
2018-03-19T23:51:06.344Z,13.03
2018-03-19T23:53:34.612Z,12.27
2018-03-19T23:56:02.875Z,10.47
2018-03-19T23:58:31.391Z,9.67
