createdAt,value
2019-05-09T00:01:25.832Z,95946.55
2019-05-09T00:03:55.366Z,95944.75
2019-05-09T00:06:24.883Z,95939.25
2019-05-09T00:08:54.463Z,95930.93
2019-05-09T00:11:24.718Z,95936.19
2019-05-09T00:13:54.370Z,95933.70
2019-05-09T00:16:23.910Z,95926.47
2019-05-09T00:18:54.254Z,95936.74
2019-05-09T00:21:29.515Z,95947.45
2019-05-09T00:23:59.043Z,95947.41
2019-05-09T00:26:28.543Z,95944.67
2019-05-09T00:29:03.737Z,95951.43
2019-05-09T00:31:55.503Z,95939.48
2019-05-09T00:34:44.535Z,95935.73
2019-05-09T00:37:14.100Z,95922.02
2019-05-09T00:39:43.645Z,95938.93
2019-05-09T00:42:13.801Z,95933.93
2019-05-09T00:44:45.716Z,95940.70
2019-05-09T00:47:33.359Z,95941.08
2019-05-09T00:50:05.077Z,95932.75
2019-05-09T00:52:34.176Z,95948.42
2019-05-09T00:55:04.205Z,95950.08
2019-05-09T00:57:33.764Z,95943.95
2019-05-09T01:00:08.880Z,95954.46
2019-05-09T01:02:38.431Z,95950.98
2019-05-09T01:05:08.227Z,95943.22
2019-05-09T01:07:37.711Z,95933.59
2019-05-09T01:10:07.484Z,95939.52
2019-05-09T01:12:37.032Z,95943.68
2019-05-09T01:15:06.944Z,95943.71
2019-05-09T01:17:36.517Z,95944.83
2019-05-09T01:20:06.370Z,95946.41
2019-05-09T01:22:35.942Z,95948.56
2019-05-09T01:25:05.750Z,95946.43
2019-05-09T01:27:35.252Z,95956.16
2019-05-09T01:30:04.999Z,95954.17
2019-05-09T01:32:59.422Z,95945.45
2019-05-09T01:35:28.968Z,95949.64
2019-05-09T01:37:58.508Z,95940.50
2019-05-09T01:40:28.025Z,95939.65
2019-05-09T01:42:57.504Z,95932.80
2019-05-09T01:45:27.550Z,95941.17
2019-05-09T01:47:57.104Z,95933.41
2019-05-09T01:50:26.716Z,95940.91
2019-05-09T01:52:56.402Z,95925.01
2019-05-09T01:55:44.922Z,95921.97
2019-05-09T01:58:14.534Z,95920.80
2019-05-09T02:00:44.068Z,95930.63
2019-05-09T02:03:14.010Z,95930.91
2019-05-09T02:05:43.557Z,95929.92
2019-05-09T02:08:14.291Z,95933.87
2019-05-09T02:10:44.266Z,95924.08
2019-05-09T02:13:13.861Z,95917.91
2019-05-09T02:16:13.984Z,95924.03
2019-05-09T02:18:57.074Z,95921.75
2019-05-09T02:21:26.642Z,95923.52
2019-05-09T02:23:56.328Z,95905.36
2019-05-09T02:26:25.870Z,95918.77
2019-05-09T02:28:55.515Z,95929.25
2019-05-09T02:31:25.066Z,95925.31
2019-05-09T02:33:54.648Z,95919.91
2019-05-09T02:36:24.267Z,95916.27
2019-05-09T02:38:53.887Z,95919.11
2019-05-09T02:41:23.549Z,95905.92
2019-05-09T02:43:53.115Z,95920.77
2019-05-09T02:46:34.720Z,95916.20
2019-05-09T02:49:04.389Z,95914.84
2019-05-09T02:51:33.912Z,95919.84
2019-05-09T02:54:03.605Z,95921.45
2019-05-09T02:56:33.201Z,95919.64
2019-05-09T02:59:21.835Z,95929.73
2019-05-09T03:02:19.245Z,95924.08
2019-05-09T03:04:48.976Z,95918.86
2019-05-09T03:07:20.328Z,95916.91
2019-05-09T03:09:50.020Z,95921.04
2019-05-09T03:12:30.453Z,95911.47
2019-05-09T03:14:50.911Z,95907.98
2019-05-09T03:17:20.526Z,95915.48
2019-05-09T03:19:50.093Z,95908.67
2019-05-09T03:22:20.938Z,95903.97
2019-05-09T03:24:50.479Z,95894.18
2019-05-09T03:27:28.779Z,95893.17
2019-05-09T03:29:59.154Z,95895.64
2019-05-09T03:32:29.835Z,95896.20
2019-05-09T03:34:59.530Z,95899.81
2019-05-09T03:37:29.058Z,95898.05
2019-05-09T03:39:58.598Z,95897.52
2019-05-09T03:42:38.057Z,95903.33
2019-05-09T03:44:59.465Z,95895.94
2019-05-09T03:47:41.784Z,95888.84
2019-05-09T03:50:13.643Z,95893.95
2019-05-09T03:52:43.279Z,95891.41
2019-05-09T03:55:17.923Z,95894.22
2019-05-09T03:57:58.077Z,95888.66
2019-05-09T04:00:28.399Z,95888.59
2019-05-09T04:02:58.254Z,95896.47
2019-05-09T04:05:27.860Z,95889.00
2019-05-09T04:08:18.234Z,95894.37
2019-05-09T04:10:50.262Z,95903.59
2019-05-09T04:13:21.912Z,95912.48
2019-05-09T04:15:51.438Z,95912.27
2019-05-09T04:18:21.066Z,95913.76
2019-05-09T04:20:50.743Z,95915.75
2019-05-09T04:23:20.510Z,95921.30
2019-05-09T04:25:59.480Z,95923.58
2019-05-09T04:28:28.996Z,95921.15
2019-05-09T04:30:58.632Z,95929.18
2019-05-09T04:33:28.174Z,95931.78
2019-05-09T04:35:59.345Z,95932.34
2019-05-09T04:38:28.910Z,95927.14
2019-05-09T04:40:58.544Z,95919.23
2019-05-09T04:43:35.550Z,95918.83
2019-05-09T04:46:00.906Z,95916.54
2019-05-09T04:48:37.644Z,95907.42
2019-05-09T04:51:08.042Z,95904.80
2019-05-09T04:53:39.963Z,95911.40
2019-05-09T04:56:17.578Z,95918.27
2019-05-09T04:58:48.185Z,95924.03
2019-05-09T05:01:25.346Z,95919.41
2019-05-09T05:03:57.337Z,95921.21
2019-05-09T05:06:28.117Z,95920.20
2019-05-09T05:08:58.565Z,95919.80
2019-05-09T05:11:28.358Z,95917.77
2019-05-09T05:13:58.630Z,95919.72
2019-05-09T05:16:28.466Z,95925.24
2019-05-09T05:18:58.515Z,95923.73
2019-05-09T05:21:28.620Z,95921.60
2019-05-09T05:24:12.462Z,95911.95
2019-05-09T05:26:42.042Z,95917.66
2019-05-09T05:29:11.742Z,95913.59
2019-05-09T05:31:41.289Z,95916.41
2019-05-09T05:34:19.000Z,95919.47
2019-05-09T05:36:48.630Z,95912.86
2019-05-09T05:39:18.191Z,95910.63
2019-05-09T05:41:48.444Z,95913.42
2019-05-09T05:44:18.010Z,95912.30
2019-05-09T05:46:55.288Z,95924.56
2019-05-09T05:49:24.770Z,95926.59
2019-05-09T05:51:54.311Z,95929.59
2019-05-09T05:54:23.913Z,95926.17
2019-05-09T05:56:53.489Z,95921.13
2019-05-09T05:59:22.988Z,95909.48
2019-05-09T06:01:52.782Z,95913.44
2019-05-09T06:04:22.287Z,95912.42
2019-05-09T06:06:51.889Z,95905.55
2019-05-09T06:09:21.414Z,95914.61
2019-05-09T06:11:50.924Z,95911.39
2019-05-09T06:14:20.490Z,95910.00
2019-05-09T06:16:50.103Z,95910.45
2019-05-09T06:19:19.724Z,95911.70
2019-05-09T06:21:52.404Z,95908.56
2019-05-09T06:24:20.594Z,95897.14
2019-05-09T06:26:50.188Z,95910.23
2019-05-09T06:29:19.778Z,95906.19
2019-05-09T06:31:49.431Z,95906.28
2019-05-09T06:34:19.216Z,95914.19
2019-05-09T06:36:49.214Z,95915.78
2019-05-09T06:39:18.724Z,95916.14
2019-05-09T06:41:48.634Z,95906.67
2019-05-09T06:44:37.309Z,95907.49
2019-05-09T06:47:10.880Z,95909.03
2019-05-09T06:49:43.244Z,95915.11
2019-05-09T06:52:12.848Z,95919.98
2019-05-09T06:54:42.392Z,95919.02
2019-05-09T06:57:11.917Z,95920.63
2019-05-09T06:59:41.463Z,95921.70
2019-05-09T07:02:19.097Z,95920.72
2019-05-09T07:04:52.600Z,95925.05
2019-05-09T07:07:34.808Z,95927.64
2019-05-09T07:10:07.439Z,95928.16
2019-05-09T07:12:37.938Z,95929.77
2019-05-09T07:15:08.979Z,95922.13
2019-05-09T07:17:38.905Z,95919.62
2019-05-09T07:20:08.795Z,95915.70
2019-05-09T07:22:43.388Z,95916.67
2019-05-09T07:25:22.165Z,95918.16
2019-05-09T07:27:51.721Z,95909.59
2019-05-09T07:30:39.304Z,95908.63
2019-05-09T07:33:23.043Z,95908.54
2019-05-09T07:35:52.663Z,95903.29
2019-05-09T07:38:32.444Z,95903.30
2019-05-09T07:41:02.580Z,95897.74
2019-05-09T07:43:32.203Z,95898.42
2019-05-09T07:46:08.492Z,95897.47
2019-05-09T07:48:38.180Z,95905.67
2019-05-09T07:51:08.436Z,95907.33
2019-05-09T07:53:38.906Z,95898.47
2019-05-09T07:56:08.473Z,95899.77
2019-05-09T07:58:38.277Z,95895.98
2019-05-09T08:01:08.737Z,95895.83
2019-05-09T08:03:39.449Z,95895.50
2019-05-09T08:06:09.252Z,95889.24
2019-05-09T08:08:38.901Z,95889.94
2019-05-09T08:11:09.090Z,95892.91
2019-05-09T08:13:39.617Z,95893.73
2019-05-09T08:16:14.226Z,95892.08
2019-05-09T08:18:40.842Z,95882.52
2019-05-09T08:21:10.500Z,95872.95
2019-05-09T08:23:40.141Z,95869.66
2019-05-09T08:26:09.756Z,95872.28
2019-05-09T08:28:39.326Z,95860.91
2019-05-09T08:31:08.914Z,95868.44
2019-05-09T08:33:38.505Z,95868.13
2019-05-09T08:36:08.864Z,95864.31
2019-05-09T08:39:48.568Z,95861.64
2019-05-09T08:43:12.806Z,95864.12
2019-05-09T08:45:42.422Z,95856.34
2019-05-09T08:48:11.959Z,95861.95
2019-05-09T08:50:51.516Z,95859.13
2019-05-09T08:53:21.092Z,95872.59
2019-05-09T08:55:50.652Z,95871.00
2019-05-09T08:58:20.366Z,95878.49
2019-05-09T09:00:49.945Z,95879.78
2019-05-09T09:03:19.605Z,95877.11
2019-05-09T09:05:49.213Z,95867.34
2019-05-09T09:08:18.755Z,95869.13
2019-05-09T09:10:48.940Z,95872.24
2019-05-09T09:13:18.557Z,95868.16
2019-05-09T09:16:04.684Z,95866.84
2019-05-09T09:18:19.524Z,95864.75
2019-05-09T09:20:49.028Z,95865.61
2019-05-09T09:23:18.652Z,95862.42
2019-05-09T09:25:48.819Z,95860.44
2019-05-09T09:28:18.559Z,95860.89
2019-05-09T09:30:48.635Z,95856.70
2019-05-09T09:33:18.129Z,95859.72
2019-05-09T09:35:49.008Z,95859.30
2019-05-09T09:38:18.692Z,95854.23
2019-05-09T09:40:48.280Z,95863.66
2019-05-09T09:43:17.963Z,95856.27
2019-05-09T09:45:48.236Z,95848.66
2019-05-09T09:48:18.813Z,95855.69
2019-05-09T09:50:51.443Z,95855.67
2019-05-09T09:53:19.703Z,95854.11
2019-05-09T09:55:49.230Z,95839.23
2019-05-09T09:58:19.215Z,95835.48
2019-05-09T10:01:31.864Z,95839.76
2019-05-09T10:04:16.795Z,95836.62
2019-05-09T10:06:35.242Z,95840.00
2019-05-09T10:09:09.334Z,95846.16
2019-05-09T10:11:38.505Z,95846.56
2019-05-09T10:14:10.035Z,95845.78
2019-05-09T10:16:58.087Z,95843.22
2019-05-09T10:19:50.428Z,95839.08
2019-05-09T10:22:24.700Z,95842.03
2019-05-09T10:24:52.824Z,95832.89
2019-05-09T10:27:22.413Z,95837.63
2019-05-09T10:29:52.029Z,95841.86
2019-05-09T10:32:21.601Z,95842.78
2019-05-09T10:34:51.101Z,95838.94
2019-05-09T10:37:20.678Z,95845.67
2019-05-09T10:39:50.432Z,95843.12
2019-05-09T10:42:28.615Z,95846.05
2019-05-09T10:45:08.082Z,95841.38
2019-05-09T10:47:37.843Z,95844.06
2019-05-09T10:50:08.541Z,95844.02
2019-05-09T10:52:38.162Z,95854.06
2019-05-09T10:55:09.124Z,95862.32
2019-05-09T10:57:42.326Z,95863.09
2019-05-09T11:00:10.608Z,95873.02
2019-05-09T11:02:40.205Z,95878.28
2019-05-09T11:05:09.957Z,95887.22
2019-05-09T11:07:39.526Z,95915.81
2019-05-09T11:10:24.548Z,95938.95
2019-05-09T11:12:40.591Z,95972.16
2019-05-09T11:15:10.369Z,95972.89
2019-05-09T11:17:39.934Z,95969.58
2019-05-09T11:20:09.528Z,95978.66
2019-05-09T11:22:39.094Z,95979.41
2019-05-09T11:25:08.893Z,95979.72
2019-05-09T11:27:38.954Z,95972.55
2019-05-09T11:30:08.592Z,95970.00
2019-05-09T11:32:38.670Z,95967.38
2019-05-09T11:35:08.990Z,95961.77
2019-05-09T11:37:38.747Z,95954.81
2019-05-09T11:40:08.389Z,95951.31
2019-05-09T11:42:38.257Z,95948.33
2019-05-09T11:45:08.163Z,95934.02
2019-05-09T11:47:45.511Z,95937.71
2019-05-09T11:50:09.110Z,95936.40
2019-05-09T11:52:38.633Z,95927.00
2019-05-09T11:55:28.157Z,95929.48
2019-05-09T11:57:39.553Z,95932.44
2019-05-09T12:00:10.116Z,95934.91
2019-05-09T12:02:39.627Z,95929.64
2019-05-09T12:05:09.152Z,95919.59
2019-05-09T12:07:38.658Z,95922.23
2019-05-09T12:10:08.311Z,95925.81
2019-05-09T12:12:39.058Z,95913.48
2019-05-09T12:15:09.508Z,95914.61
2019-05-09T12:17:52.932Z,95911.47
2019-05-09T12:20:13.574Z,95906.83
2019-05-09T12:22:41.901Z,95905.31
2019-05-09T12:25:11.540Z,95910.05
2019-05-09T12:27:41.076Z,95904.38
2019-05-09T12:30:10.857Z,95898.89
2019-05-09T12:32:40.602Z,95889.04
2019-05-09T12:35:10.270Z,95888.06
2019-05-09T12:37:39.794Z,95893.25
2019-05-09T12:40:09.462Z,95891.41
2019-05-09T12:42:39.621Z,95885.68
2019-05-09T12:45:09.493Z,95878.85
2019-05-09T12:47:39.956Z,95869.22
2019-05-09T12:50:09.880Z,95875.77
2019-05-09T12:52:39.510Z,95866.38
2019-05-09T12:55:12.692Z,95872.92
2019-05-09T12:57:40.447Z,95854.89
2019-05-09T13:00:10.709Z,95860.84
2019-05-09T13:02:40.279Z,95862.66
2019-05-09T13:05:09.962Z,95853.23
2019-05-09T13:07:42.379Z,95860.84
2019-05-09T13:10:10.949Z,95859.84
2019-05-09T13:12:40.491Z,95854.22
2019-05-09T13:15:10.153Z,95851.12
2019-05-09T13:17:42.335Z,95849.98
2019-05-09T13:20:13.552Z,95846.47
2019-05-09T13:22:43.142Z,95836.52
2019-05-09T13:25:12.814Z,95845.93
2019-05-09T13:27:42.352Z,95839.34
2019-05-09T13:30:12.107Z,95829.13
2019-05-09T13:32:41.617Z,95826.34
2019-05-09T13:35:11.342Z,95826.83
2019-05-09T13:37:40.891Z,95826.08
2019-05-09T13:40:10.504Z,95817.53
2019-05-09T13:42:40.083Z,95817.30
2019-05-09T13:45:10.226Z,95820.61
2019-05-09T13:47:39.769Z,95810.00
2019-05-09T13:50:09.958Z,95813.35
2019-05-09T13:52:39.617Z,95814.78
2019-05-09T13:55:09.199Z,95810.00
2019-05-09T13:57:38.708Z,95808.61
2019-05-09T14:00:08.974Z,95798.73
2019-05-09T14:02:38.741Z,95794.90
2019-05-09T14:05:09.198Z,95791.98
2019-05-09T14:07:38.745Z,95802.84
2019-05-09T14:10:10.416Z,95796.40
2019-05-09T14:12:40.076Z,95796.75
2019-05-09T14:15:09.642Z,95795.58
2019-05-09T14:17:49.385Z,95793.92
2019-05-09T14:20:10.615Z,95794.90
2019-05-09T14:22:40.158Z,95794.39
2019-05-09T14:25:11.504Z,95801.41
2019-05-09T14:27:40.914Z,95791.84
2019-05-09T14:30:10.554Z,95790.96
2019-05-09T14:32:40.473Z,95786.64
2019-05-09T14:35:10.061Z,95790.40
2019-05-09T14:37:39.540Z,95797.00
2019-05-09T14:40:10.320Z,95797.20
2019-05-09T14:42:40.691Z,95788.50
2019-05-09T14:45:10.447Z,95797.04
2019-05-09T14:47:42.447Z,95802.11
2019-05-09T14:50:11.300Z,95803.47
2019-05-09T14:52:40.822Z,95798.50
2019-05-09T14:55:10.552Z,95800.53
2019-05-09T14:57:40.074Z,95821.22
2019-05-09T15:00:09.972Z,95810.01
2019-05-09T15:02:39.544Z,95803.25
2019-05-09T15:05:09.747Z,95808.22
2019-05-09T15:07:39.683Z,95820.77
2019-05-09T15:10:09.921Z,95806.32
2019-05-09T15:12:39.423Z,95819.05
2019-05-09T15:15:09.943Z,95813.50
2019-05-09T15:17:39.436Z,95809.61
2019-05-09T15:20:09.695Z,95816.27
2019-05-09T15:22:39.374Z,95817.17
2019-05-09T15:25:09.644Z,95818.16
2019-05-09T15:27:39.238Z,95813.78
2019-05-09T15:30:09.112Z,95817.53
2019-05-09T15:32:38.611Z,95817.75
2019-05-09T15:35:09.090Z,95815.16
2019-05-09T15:37:38.992Z,95811.75
2019-05-09T15:40:09.014Z,95813.23
2019-05-09T15:42:39.053Z,95806.21
2019-05-09T15:45:08.987Z,95814.36
2019-05-09T15:47:38.672Z,95809.99
2019-05-09T15:50:18.879Z,95801.66
2019-05-09T15:52:40.185Z,95812.70
2019-05-09T15:55:09.936Z,95808.61
2019-05-09T15:57:39.540Z,95810.55
2019-05-09T16:00:10.309Z,95809.09
2019-05-09T16:02:39.912Z,95820.52
2019-05-09T16:05:10.690Z,95834.87
2019-05-09T16:07:40.256Z,95851.25
2019-05-09T16:10:09.898Z,95867.62
2019-05-09T16:12:39.396Z,95869.67
2019-05-09T16:15:09.036Z,95890.52
2019-05-09T16:17:39.470Z,95886.68
2019-05-09T16:20:09.180Z,95900.84
2019-05-09T16:22:39.371Z,95896.57
2019-05-09T16:25:09.146Z,95886.02
2019-05-09T16:27:38.764Z,95883.85
2019-05-09T16:30:08.695Z,95884.61
2019-05-09T16:32:38.311Z,95887.33
2019-05-09T16:35:08.190Z,95887.01
2019-05-09T16:37:57.341Z,95878.28
2019-05-09T16:40:09.616Z,95885.67
2019-05-09T16:42:39.089Z,95882.55
2019-05-09T16:45:09.857Z,95891.25
2019-05-09T16:47:39.435Z,95896.42
2019-05-09T16:50:12.088Z,95901.21
2019-05-09T16:52:43.512Z,95894.55
2019-05-09T16:55:18.071Z,95889.34
2019-05-09T16:57:47.575Z,95883.02
2019-05-09T17:00:30.336Z,95896.36
2019-05-09T17:02:59.915Z,95899.55
2019-05-09T17:05:29.420Z,95893.05
2019-05-09T17:07:58.983Z,95896.66
2019-05-09T17:10:28.565Z,95896.36
2019-05-09T17:12:58.372Z,95888.47
2019-05-09T17:15:29.201Z,95886.39
2019-05-09T17:17:58.935Z,95887.18
2019-05-09T17:20:34.977Z,95895.86
2019-05-09T17:23:14.347Z,95894.09
2019-05-09T17:25:40.506Z,95893.00
2019-05-09T17:28:10.004Z,95893.95
2019-05-09T17:30:39.683Z,95898.92
2019-05-09T17:33:09.556Z,95902.19
2019-05-09T17:35:39.125Z,95908.52
2019-05-09T17:38:08.916Z,95913.77
2019-05-09T17:40:39.308Z,95918.85
2019-05-09T17:43:08.973Z,95922.53
2019-05-09T17:45:41.900Z,95923.77
2019-05-09T17:48:09.969Z,95926.27
2019-05-09T17:50:39.578Z,95923.04
2019-05-09T17:53:09.145Z,95927.85
2019-05-09T17:55:38.643Z,95936.22
2019-05-09T17:58:08.933Z,95937.31
2019-05-09T18:00:38.569Z,95945.80
2019-05-09T18:03:08.258Z,95943.30
2019-05-09T18:05:39.044Z,95948.98
2019-05-09T18:08:08.726Z,95948.56
2019-05-09T18:10:38.355Z,95954.61
2019-05-09T18:13:08.257Z,95960.38
2019-05-09T18:15:38.075Z,95959.59
2019-05-09T18:18:07.660Z,95962.15
2019-05-09T18:20:38.009Z,95962.47
2019-05-09T18:23:08.331Z,95970.41
2019-05-09T18:25:38.074Z,95968.24
2019-05-09T18:28:07.742Z,95967.87
2019-05-09T18:30:38.858Z,95970.96
2019-05-09T18:33:13.166Z,95979.77
2019-05-09T18:35:42.750Z,95984.59
2019-05-09T18:38:20.451Z,95983.45
2019-05-09T18:40:50.123Z,95993.83
2019-05-09T18:43:19.700Z,95988.09
2019-05-09T18:45:49.316Z,95985.59
2019-05-09T18:48:18.851Z,96008.05
2019-05-09T18:50:48.381Z,96000.62
2019-05-09T18:53:17.990Z,96013.17
2019-05-09T18:55:47.547Z,96010.38
2019-05-09T18:58:17.057Z,96018.78
2019-05-09T19:00:46.695Z,96021.25
2019-05-09T19:03:16.291Z,96032.14
2019-05-09T19:05:45.805Z,96026.05
2019-05-09T19:08:15.390Z,96026.20
2019-05-09T19:10:45.241Z,96041.54
2019-05-09T19:13:14.878Z,96036.09
2019-05-09T19:16:03.382Z,96039.73
2019-05-09T19:18:57.795Z,96035.59
2019-05-09T19:21:30.816Z,96044.50
2019-05-09T19:24:00.448Z,96050.28
2019-05-09T19:26:35.957Z,96058.52
2019-05-09T19:29:06.575Z,96060.97
2019-05-09T19:31:36.426Z,96070.72
2019-05-09T19:34:06.293Z,96066.27
2019-05-09T19:36:36.541Z,96081.77
2019-05-09T19:39:10.137Z,96084.37
2019-05-09T19:41:39.852Z,96075.95
2019-05-09T19:44:09.505Z,96088.53
2019-05-09T19:46:39.205Z,96096.59
2019-05-09T19:49:08.986Z,96097.58
2019-05-09T19:51:38.577Z,96093.08
2019-05-09T19:54:08.162Z,96100.69
2019-05-09T19:56:37.720Z,96099.47
2019-05-09T19:59:08.509Z,96102.44
2019-05-09T20:01:38.109Z,96103.91
2019-05-09T20:04:07.716Z,96111.73
2019-05-09T20:06:37.253Z,96114.22
2019-05-09T20:09:11.344Z,96111.91
2019-05-09T20:12:12.095Z,96111.08
2019-05-09T20:14:44.360Z,96121.88
2019-05-09T20:17:13.994Z,96121.06
2019-05-09T20:19:43.603Z,96115.80
2019-05-09T20:22:13.357Z,96123.44
2019-05-09T20:24:43.035Z,96129.27
2019-05-09T20:27:12.618Z,96125.21
2019-05-09T20:29:42.205Z,96129.14
2019-05-09T20:32:11.698Z,96135.08
2019-05-09T20:34:41.252Z,96134.55
2019-05-09T20:37:10.847Z,96144.22
2019-05-09T20:39:40.545Z,96149.38
2019-05-09T20:42:10.341Z,96160.35
2019-05-09T20:44:40.301Z,96164.75
2019-05-09T20:47:10.777Z,96175.73
2019-05-09T20:49:40.537Z,96172.11
2019-05-09T20:52:10.295Z,96163.80
2019-05-09T20:54:40.006Z,96171.08
2019-05-09T20:57:09.770Z,96165.80
2019-05-09T20:59:39.569Z,96171.18
2019-05-09T21:02:09.285Z,96182.63
2019-05-09T21:04:39.048Z,96185.48
2019-05-09T21:07:08.774Z,96190.95
2019-05-09T21:09:38.473Z,96188.36
2019-05-09T21:12:11.107Z,96190.00
2019-05-09T21:14:39.661Z,96191.83
2019-05-09T21:17:09.330Z,96199.30
2019-05-09T21:19:39.101Z,96190.98
2019-05-09T21:22:08.810Z,96195.11
2019-05-09T21:24:38.567Z,96190.72
2019-05-09T21:27:08.383Z,96200.98
2019-05-09T21:29:38.046Z,96203.55
2019-05-09T21:32:07.807Z,96206.63
2019-05-09T21:34:37.447Z,96208.36
2019-05-09T21:37:08.195Z,96208.94
2019-05-09T21:39:37.777Z,96219.66
2019-05-09T21:42:07.292Z,96218.06
2019-05-09T21:44:36.816Z,96219.41
2019-05-09T21:47:06.329Z,96234.14
2019-05-09T21:49:35.932Z,96228.48
2019-05-09T21:52:05.520Z,96237.23
2019-05-09T21:54:35.031Z,96236.77
2019-05-09T21:57:05.062Z,96245.59
2019-05-09T21:59:34.837Z,96243.45
2019-05-09T22:02:04.537Z,96238.27
2019-05-09T22:04:34.100Z,96242.53
2019-05-09T22:07:03.707Z,96246.49
2019-05-09T22:09:33.289Z,96254.23
2019-05-09T22:12:02.911Z,96256.72
2019-05-09T22:14:32.479Z,96260.89
2019-05-09T22:17:06.434Z,96262.70
2019-05-09T22:19:35.992Z,96263.22
2019-05-09T22:22:05.836Z,96275.19
2019-05-09T22:24:35.427Z,96269.02
2019-05-09T22:27:05.018Z,96271.64
2019-05-09T22:29:34.555Z,96281.13
2019-05-09T22:32:04.235Z,96285.04
2019-05-09T22:34:33.783Z,96289.81
2019-05-09T22:37:03.370Z,96285.93
2019-05-09T22:39:32.902Z,96281.45
2019-05-09T22:42:02.436Z,96284.31
2019-05-09T22:44:31.925Z,96287.82
2019-05-09T22:47:01.449Z,96286.47
2019-05-09T22:49:30.988Z,96286.39
2019-05-09T22:52:00.534Z,96287.21
2019-05-09T22:54:30.099Z,96286.95
2019-05-09T22:56:59.654Z,96291.32
2019-05-09T22:59:29.251Z,96286.16
2019-05-09T23:01:58.842Z,96287.59
2019-05-09T23:04:28.350Z,96291.92
2019-05-09T23:06:57.929Z,96296.39
2019-05-09T23:09:27.484Z,96297.30
2019-05-09T23:11:57.154Z,96290.94
2019-05-09T23:14:26.719Z,96301.05
2019-05-09T23:16:56.197Z,96304.19
2019-05-09T23:19:25.761Z,96305.45
2019-05-09T23:21:55.308Z,96300.45
2019-05-09T23:24:28.834Z,96303.16
2019-05-09T23:26:57.823Z,96301.84
2019-05-09T23:29:27.319Z,96298.55
2019-05-09T23:32:11.761Z,96302.05
2019-05-09T23:34:41.370Z,96302.39
2019-05-09T23:37:11.020Z,96304.00
2019-05-09T23:39:43.055Z,96315.70
2019-05-09T23:42:12.763Z,96307.13
2019-05-09T23:44:42.363Z,96314.66
2019-05-09T23:47:11.869Z,96317.59
2019-05-09T23:49:41.449Z,96325.00
2019-05-09T23:52:10.950Z,96322.95
2019-05-09T23:54:57.847Z,96326.56
2019-05-09T23:57:44.511Z,96321.11
