createdAt,value
2017-06-13T00:00:04.114Z,16.82
2017-06-13T00:00:08.534Z,16.83
2017-06-13T00:00:12.989Z,16.82
2017-06-13T00:00:17.294Z,16.83
2017-06-13T00:00:21.483Z,16.83
2017-06-13T00:00:25.905Z,16.83
2017-06-13T00:00:30.333Z,16.82
2017-06-13T00:00:34.645Z,16.82
2017-06-13T00:00:39.070Z,16.83
2017-06-13T00:00:43.490Z,16.83
2017-06-13T00:00:47.912Z,16.83
2017-06-13T00:00:52.097Z,16.83
2017-06-13T00:00:56.520Z,16.83
2017-06-13T00:01:00.982Z,16.83
2017-06-13T00:01:05.404Z,16.84
2017-06-13T00:01:09.822Z,16.84
2017-06-13T00:01:14.248Z,16.84
2017-06-13T00:01:18.436Z,16.84
2017-06-13T00:01:22.865Z,16.83
2017-06-13T00:01:27.284Z,16.83
2017-06-13T00:01:31.701Z,16.84
2017-06-13T00:01:36.125Z,16.84
2017-06-13T00:01:40.448Z,16.84
2017-06-13T00:01:44.878Z,16.84
2017-06-13T00:01:49.302Z,16.85
2017-06-13T00:01:53.621Z,16.83
2017-06-13T00:01:57.930Z,16.84
2017-06-13T00:02:02.602Z,16.84
2017-06-13T00:02:07.031Z,16.84
2017-06-13T00:02:11.457Z,16.84
2017-06-13T00:02:15.758Z,16.85
2017-06-13T00:02:20.181Z,16.85
2017-06-13T00:02:24.610Z,16.84
2017-06-13T00:02:29.040Z,16.84
2017-06-13T00:02:33.462Z,16.84
2017-06-13T00:02:37.766Z,16.85
2017-06-13T00:02:42.191Z,16.85
2017-06-13T00:02:46.610Z,16.84
2017-06-13T00:02:51.029Z,16.85
2017-06-13T00:02:55.343Z,16.84
2017-06-13T00:02:59.676Z,16.84
2017-06-13T00:03:04.149Z,16.84
2017-06-13T00:03:08.572Z,16.85
2017-06-13T00:03:12.756Z,16.84
2017-06-13T00:03:17.180Z,16.84
2017-06-13T00:03:21.499Z,16.84
2017-06-13T00:03:25.802Z,16.84
2017-06-13T00:03:30.226Z,16.84
2017-06-13T00:03:34.645Z,16.83
2017-06-13T00:03:38.953Z,16.83
2017-06-13T00:03:43.260Z,16.84
2017-06-13T00:03:47.681Z,16.84
2017-06-13T00:03:52.110Z,16.84
2017-06-13T00:03:56.410Z,16.84
2017-06-13T00:04:00.830Z,16.84
2017-06-13T00:04:05.252Z,16.84
2017-06-13T00:04:09.445Z,16.84
2017-06-13T00:04:13.864Z,16.84
2017-06-13T00:04:18.279Z,16.84
2017-06-13T00:04:22.702Z,16.83
2017-06-13T00:04:27.126Z,16.83
2017-06-13T00:04:31.557Z,16.83
2017-06-13T00:04:36.006Z,16.83
2017-06-13T00:04:40.193Z,16.82
2017-06-13T00:04:44.623Z,16.83
2017-06-13T00:04:49.047Z,16.83
2017-06-13T00:04:53.349Z,16.82
2017-06-13T00:04:57.537Z,16.82
2017-06-13T00:05:01.847Z,16.82
2017-06-13T00:05:06.034Z,16.82
2017-06-13T00:05:10.459Z,16.82
2017-06-13T00:05:14.880Z,16.82
2017-06-13T00:05:19.305Z,16.82
2017-06-13T00:05:23.741Z,16.81
2017-06-13T00:05:28.160Z,16.81
2017-06-13T00:05:32.585Z,16.81
2017-06-13T00:05:36.888Z,16.81
2017-06-13T00:05:41.314Z,16.81
2017-06-13T00:05:45.626Z,16.8
2017-06-13T00:05:49.933Z,16.81
2017-06-13T00:05:54.243Z,16.8
2017-06-13T00:05:58.543Z,16.8
2017-06-13T00:06:02.968Z,16.8
2017-06-13T00:06:07.269Z,16.79
2017-06-13T00:06:11.461Z,16.79
2017-06-13T00:06:15.769Z,16.79
2017-06-13T00:06:20.193Z,16.78
2017-06-13T00:06:24.616Z,16.79
2017-06-13T00:06:28.919Z,16.79
2017-06-13T00:06:33.229Z,16.78
2017-06-13T00:06:37.677Z,16.77
2017-06-13T00:06:41.984Z,16.78
2017-06-13T00:06:46.410Z,16.77
2017-06-13T00:06:50.718Z,16.76
2017-06-13T00:06:55.156Z,16.77
2017-06-13T00:06:59.470Z,16.76
2017-06-13T00:07:03.974Z,16.76
2017-06-13T00:07:08.289Z,16.76
2017-06-13T00:07:12.596Z,16.75
2017-06-13T00:07:16.908Z,16.75
2017-06-13T00:07:21.223Z,16.75
2017-06-13T00:07:25.654Z,16.76
2017-06-13T00:07:30.079Z,16.75
2017-06-13T00:07:34.386Z,16.74
2017-06-13T00:07:38.808Z,16.74
2017-06-13T00:07:43.121Z,16.73
2017-06-13T00:07:47.556Z,16.73
2017-06-13T00:07:51.859Z,16.73
2017-06-13T00:07:56.277Z,16.72
2017-06-13T00:08:00.588Z,16.72
2017-06-13T00:08:05.189Z,16.73
2017-06-13T00:08:09.503Z,16.72
2017-06-13T00:08:13.832Z,16.72
2017-06-13T00:08:18.020Z,16.71
2017-06-13T00:08:22.444Z,16.71
2017-06-13T00:08:26.629Z,16.71
2017-06-13T00:08:30.933Z,16.71
2017-06-13T00:08:35.122Z,16.7
2017-06-13T00:08:39.547Z,16.7
2017-06-13T00:08:43.859Z,16.69
2017-06-13T00:08:48.282Z,16.69
2017-06-13T00:08:52.582Z,16.69
2017-06-13T00:08:57.021Z,16.69
2017-06-13T00:09:01.332Z,16.68
2017-06-13T00:09:06.061Z,16.69
2017-06-13T00:09:10.482Z,16.68
2017-06-13T00:09:14.784Z,16.68
2017-06-13T00:09:19.208Z,16.68
2017-06-13T00:09:23.634Z,16.68
2017-06-13T00:09:27.949Z,16.68
2017-06-13T00:09:32.252Z,16.67
2017-06-13T00:09:36.671Z,16.67
2017-06-13T00:09:41.093Z,16.66
2017-06-13T00:09:45.405Z,16.67
2017-06-13T00:09:49.827Z,16.66
2017-06-13T00:09:54.251Z,16.66
2017-06-13T00:09:58.556Z,16.65
2017-06-13T00:10:02.860Z,16.65
2017-06-13T00:10:07.047Z,16.65
2017-06-13T00:10:11.475Z,16.65
2017-06-13T00:10:15.783Z,16.65
2017-06-13T00:10:20.091Z,16.65
2017-06-13T00:10:24.399Z,16.64
2017-06-13T00:10:28.714Z,16.64
2017-06-13T00:10:33.139Z,16.63
2017-06-13T00:10:37.562Z,16.64
2017-06-13T00:10:41.989Z,16.63
2017-06-13T00:10:46.410Z,16.63
2017-06-13T00:10:50.831Z,16.63
2017-06-13T00:10:55.255Z,16.62
2017-06-13T00:10:59.712Z,16.62
2017-06-13T00:11:04.001Z,16.62
2017-06-13T00:11:08.420Z,16.62
2017-06-13T00:11:12.840Z,16.62
2017-06-13T00:11:17.147Z,16.61
2017-06-13T00:11:21.578Z,16.61
2017-06-13T00:11:25.895Z,16.61
2017-06-13T00:11:30.312Z,16.61
2017-06-13T00:11:34.616Z,16.59
2017-06-13T00:11:38.920Z,16.6
2017-06-13T00:11:43.229Z,16.6
2017-06-13T00:11:47.656Z,16.59
2017-06-13T00:11:52.077Z,16.59
2017-06-13T00:11:56.379Z,16.59
2017-06-13T00:12:00.797Z,16.58
2017-06-13T00:12:04.981Z,16.58
2017-06-13T00:12:09.287Z,16.58
2017-06-13T00:12:13.715Z,16.58
2017-06-13T00:12:18.015Z,16.57
2017-06-13T00:12:22.442Z,16.57
2017-06-13T00:12:26.745Z,16.56
2017-06-13T00:12:31.174Z,16.57
2017-06-13T00:12:35.626Z,16.56
2017-06-13T00:12:40.047Z,16.56
2017-06-13T00:12:44.469Z,16.56
2017-06-13T00:12:48.893Z,16.55
2017-06-13T00:12:53.317Z,16.55
2017-06-13T00:12:57.515Z,16.55
2017-06-13T00:13:01.709Z,16.55
2017-06-13T00:13:06.015Z,16.55
2017-06-13T00:13:10.435Z,16.55
2017-06-13T00:13:14.738Z,16.55
2017-06-13T00:13:19.046Z,16.54
2017-06-13T00:13:23.471Z,16.54
2017-06-13T00:13:27.892Z,16.53
2017-06-13T00:13:32.320Z,16.54
2017-06-13T00:13:36.749Z,16.52
2017-06-13T00:13:40.933Z,16.52
2017-06-13T00:13:45.396Z,16.53
2017-06-13T00:13:49.836Z,16.52
2017-06-13T00:13:54.257Z,16.53
2017-06-13T00:13:58.443Z,16.52
2017-06-13T00:14:02.860Z,16.52
2017-06-13T00:14:07.057Z,16.51
2017-06-13T00:14:11.373Z,16.51
2017-06-13T00:14:15.792Z,16.51
2017-06-13T00:14:19.980Z,16.5
2017-06-13T00:14:24.401Z,16.5
2017-06-13T00:14:28.835Z,16.51
2017-06-13T00:14:33.297Z,16.51
2017-06-13T00:14:37.719Z,16.5
2017-06-13T00:14:42.023Z,16.51
2017-06-13T00:14:46.443Z,16.5
2017-06-13T00:14:50.863Z,16.5
2017-06-13T00:14:55.285Z,16.49
2017-06-13T00:14:59.597Z,16.5
2017-06-13T00:15:03.953Z,16.48
2017-06-13T00:15:08.379Z,16.5
2017-06-13T00:15:12.801Z,16.49
2017-06-13T00:15:17.232Z,16.49
2017-06-13T00:15:21.543Z,16.49
2017-06-13T00:15:25.964Z,16.48
2017-06-13T00:15:30.387Z,16.48
2017-06-13T00:15:34.810Z,16.49
2017-06-13T00:15:39.227Z,16.48
2017-06-13T00:15:43.538Z,16.47
2017-06-13T00:15:47.850Z,16.48
2017-06-13T00:15:52.276Z,16.47
2017-06-13T00:15:56.699Z,16.47
2017-06-13T00:16:01.122Z,16.47
2017-06-13T00:16:05.729Z,16.47
2017-06-13T00:16:10.053Z,16.46
2017-06-13T00:16:14.504Z,16.47
2017-06-13T00:16:18.689Z,16.47
2017-06-13T00:16:23.108Z,16.46
2017-06-13T00:16:27.533Z,16.46
2017-06-13T00:16:31.960Z,16.46
2017-06-13T00:16:36.270Z,16.46
2017-06-13T00:16:40.573Z,16.45
2017-06-13T00:16:44.881Z,16.45
2017-06-13T00:16:49.301Z,16.46
2017-06-13T00:16:53.723Z,16.45
2017-06-13T00:16:58.152Z,16.46
2017-06-13T00:17:02.937Z,16.46
2017-06-13T00:17:07.011Z,16.45
2017-06-13T00:17:11.435Z,16.44
2017-06-13T00:17:15.861Z,16.45
2017-06-13T00:17:20.171Z,16.44
2017-06-13T00:17:24.625Z,16.44
2017-06-13T00:17:29.057Z,16.44
2017-06-13T00:17:33.359Z,16.44
2017-06-13T00:17:37.779Z,16.44
2017-06-13T00:17:42.087Z,16.44
2017-06-13T00:17:46.513Z,16.44
2017-06-13T00:17:50.812Z,16.43
2017-06-13T00:17:55.238Z,16.43
2017-06-13T00:17:59.657Z,16.43
2017-06-13T00:18:04.082Z,16.43
2017-06-13T00:18:08.156Z,16.43
2017-06-13T00:18:12.584Z,16.43
2017-06-13T00:18:16.887Z,16.43
2017-06-13T00:18:21.198Z,16.43
2017-06-13T00:18:25.499Z,16.43
2017-06-13T00:18:29.931Z,16.42
2017-06-13T00:18:34.383Z,16.43
2017-06-13T00:18:38.685Z,16.43
2017-06-13T00:18:42.990Z,16.42
2017-06-13T00:18:47.406Z,16.42
2017-06-13T00:18:51.831Z,16.41
2017-06-13T00:18:56.261Z,16.42
2017-06-13T00:19:00.695Z,16.42
2017-06-13T00:19:05.302Z,16.41
2017-06-13T00:19:09.607Z,16.41
2017-06-13T00:19:14.026Z,16.41
2017-06-13T00:19:18.457Z,16.41
2017-06-13T00:19:22.912Z,16.41
2017-06-13T00:19:27.328Z,16.41
2017-06-13T00:19:31.750Z,16.41
2017-06-13T00:19:36.181Z,16.41
2017-06-13T00:19:40.606Z,16.41
2017-06-13T00:19:44.915Z,16.4
2017-06-13T00:19:49.346Z,16.4
2017-06-13T00:19:53.767Z,16.4
2017-06-13T00:19:58.192Z,16.4
2017-06-13T00:20:02.618Z,16.39
2017-06-13T00:20:06.804Z,16.41
2017-06-13T00:20:10.999Z,16.41
2017-06-13T00:20:15.423Z,16.41
2017-06-13T00:20:19.739Z,16.41
2017-06-13T00:20:24.163Z,16.4
2017-06-13T00:20:28.583Z,16.4
2017-06-13T00:20:33.010Z,16.4
2017-06-13T00:20:37.438Z,16.39
2017-06-13T00:20:41.863Z,16.41
2017-06-13T00:20:46.174Z,16.39
2017-06-13T00:20:50.593Z,16.4
2017-06-13T00:20:54.896Z,16.4
2017-06-13T00:20:59.331Z,16.39
2017-06-13T00:21:03.943Z,16.39
2017-06-13T00:21:08.361Z,16.4
2017-06-13T00:21:12.665Z,16.4
2017-06-13T00:21:16.974Z,16.4
2017-06-13T00:21:21.167Z,16.39
2017-06-13T00:21:25.357Z,16.39
2017-06-13T00:21:29.777Z,16.4
2017-06-13T00:21:34.195Z,16.39
2017-06-13T00:21:38.623Z,16.4
2017-06-13T00:21:43.052Z,16.4
2017-06-13T00:21:47.475Z,16.39
2017-06-13T00:21:51.901Z,16.39
2017-06-13T00:21:56.324Z,16.39
2017-06-13T00:22:00.751Z,16.38
2017-06-13T00:22:05.055Z,16.39
2017-06-13T00:22:09.515Z,16.39
2017-06-13T00:22:13.825Z,16.39
2017-06-13T00:22:18.131Z,16.41
2017-06-13T00:22:22.442Z,16.39
2017-06-13T00:22:26.759Z,16.4
2017-06-13T00:22:31.185Z,16.4
2017-06-13T00:22:35.524Z,16.4
2017-06-13T00:22:39.945Z,16.41
2017-06-13T00:22:44.129Z,16.39
2017-06-13T00:22:48.552Z,16.4
2017-06-13T00:22:52.981Z,16.4
2017-06-13T00:22:57.294Z,16.4
2017-06-13T00:23:01.918Z,16.39
2017-06-13T00:23:06.337Z,16.41
2017-06-13T00:23:10.753Z,16.41
2017-06-13T00:23:15.062Z,16.41
2017-06-13T00:23:19.371Z,16.41
2017-06-13T00:23:23.794Z,16.41
2017-06-13T00:23:28.225Z,16.41
2017-06-13T00:23:32.651Z,16.42
2017-06-13T00:23:36.962Z,16.42
2017-06-13T00:23:41.395Z,16.41
2017-06-13T00:23:45.817Z,16.42
2017-06-13T00:23:50.247Z,16.42
2017-06-13T00:23:54.666Z,16.42
2017-06-13T00:23:59.090Z,16.42
2017-06-13T00:24:03.402Z,16.42
2017-06-13T00:24:07.743Z,16.42
2017-06-13T00:24:11.924Z,16.42
2017-06-13T00:24:16.228Z,16.42
2017-06-13T00:24:20.647Z,16.42
2017-06-13T00:24:24.953Z,16.43
2017-06-13T00:24:29.260Z,16.42
2017-06-13T00:24:33.677Z,16.43
2017-06-13T00:24:37.980Z,16.43
2017-06-13T00:24:42.400Z,16.43
2017-06-13T00:24:46.825Z,16.43
2017-06-13T00:24:51.137Z,16.44
2017-06-13T00:24:55.560Z,16.44
2017-06-13T00:24:59.989Z,16.44
2017-06-13T00:25:04.414Z,16.44
2017-06-13T00:25:08.716Z,16.44
2017-06-13T00:25:13.050Z,16.44
2017-06-13T00:25:17.355Z,16.44
2017-06-13T00:25:21.664Z,16.44
2017-06-13T00:25:25.852Z,16.44
2017-06-13T00:25:30.155Z,16.45
2017-06-13T00:25:34.595Z,16.44
2017-06-13T00:25:39.031Z,16.44
2017-06-13T00:25:43.452Z,16.44
2017-06-13T00:25:47.875Z,16.45
2017-06-13T00:25:52.184Z,16.45
2017-06-13T00:25:56.613Z,16.45
2017-06-13T00:26:00.918Z,16.45
2017-06-13T00:26:05.345Z,16.45
2017-06-13T00:26:09.647Z,16.46
2017-06-13T00:26:13.947Z,16.45
2017-06-13T00:26:18.259Z,16.45
2017-06-13T00:26:22.684Z,16.46
2017-06-13T00:26:27.108Z,16.45
2017-06-13T00:26:31.531Z,16.46
2017-06-13T00:26:35.956Z,16.46
2017-06-13T00:26:40.378Z,16.46
2017-06-13T00:26:44.805Z,16.46
2017-06-13T00:26:49.114Z,16.46
2017-06-13T00:26:53.418Z,16.46
2017-06-13T00:26:57.720Z,16.46
2017-06-13T00:27:02.445Z,16.47
2017-06-13T00:27:06.750Z,16.47
2017-06-13T00:27:11.184Z,16.46
2017-06-13T00:27:15.527Z,16.47
2017-06-13T00:27:19.947Z,16.47
2017-06-13T00:27:24.368Z,16.47
2017-06-13T00:27:28.795Z,16.47
2017-06-13T00:27:33.260Z,16.47
2017-06-13T00:27:37.686Z,16.48
2017-06-13T00:27:42.104Z,16.48
2017-06-13T00:27:46.530Z,16.47
2017-06-13T00:27:50.954Z,16.48
2017-06-13T00:27:55.263Z,16.48
2017-06-13T00:27:59.573Z,16.48
2017-06-13T00:28:03.992Z,16.48
2017-06-13T00:28:08.294Z,16.48
2017-06-13T00:28:12.714Z,16.49
2017-06-13T00:28:17.021Z,16.48
2017-06-13T00:28:21.474Z,16.48
2017-06-13T00:28:25.922Z,16.48
2017-06-13T00:28:30.228Z,16.48
2017-06-13T00:28:34.654Z,16.48
2017-06-13T00:28:39.074Z,16.48
2017-06-13T00:28:43.260Z,16.49
2017-06-13T00:28:47.684Z,16.48
2017-06-13T00:28:51.997Z,16.49
2017-06-13T00:28:56.299Z,16.49
2017-06-13T00:29:00.602Z,16.49
2017-06-13T00:29:05.028Z,16.48
2017-06-13T00:29:09.463Z,16.49
2017-06-13T00:29:13.883Z,16.48
2017-06-13T00:29:18.071Z,16.49
2017-06-13T00:29:22.492Z,16.49
2017-06-13T00:29:26.909Z,16.48
2017-06-13T00:29:31.331Z,16.49
2017-06-13T00:29:35.753Z,16.48
2017-06-13T00:29:40.177Z,16.49
2017-06-13T00:29:44.480Z,16.49
2017-06-13T00:29:48.905Z,16.49
2017-06-13T00:29:53.210Z,16.49
2017-06-13T00:29:57.651Z,16.48
2017-06-13T00:30:01.837Z,16.49
2017-06-13T00:30:06.141Z,16.49
2017-06-13T00:30:10.567Z,16.49
2017-06-13T00:30:14.992Z,16.49
2017-06-13T00:30:19.422Z,16.49
2017-06-13T00:30:23.838Z,16.49
2017-06-13T00:30:28.162Z,16.49
2017-06-13T00:30:32.587Z,16.5
2017-06-13T00:30:37.010Z,16.49
2017-06-13T00:30:41.315Z,16.49
2017-06-13T00:30:45.744Z,16.5
2017-06-13T00:30:50.169Z,16.49
2017-06-13T00:30:54.593Z,16.5
2017-06-13T00:30:59.013Z,16.49
2017-06-13T00:31:03.437Z,16.49
2017-06-13T00:31:07.866Z,16.49
2017-06-13T00:31:12.303Z,16.49
2017-06-13T00:31:16.717Z,16.48
2017-06-13T00:31:20.789Z,16.49
2017-06-13T00:31:25.209Z,16.49
2017-06-13T00:31:29.653Z,16.49
2017-06-13T00:31:34.075Z,16.48
2017-06-13T00:31:38.491Z,16.49
2017-06-13T00:31:42.791Z,16.49
2017-06-13T00:31:47.215Z,16.49
2017-06-13T00:31:51.639Z,16.49
2017-06-13T00:31:55.951Z,16.49
2017-06-13T00:32:00.376Z,16.49
2017-06-13T00:32:04.682Z,16.49
2017-06-13T00:32:09.104Z,16.5
2017-06-13T00:32:13.405Z,16.5
2017-06-13T00:32:17.843Z,16.49
2017-06-13T00:32:22.144Z,16.5
2017-06-13T00:32:26.453Z,16.49
2017-06-13T00:32:30.872Z,16.5
2017-06-13T00:32:35.184Z,16.51
2017-06-13T00:32:39.606Z,16.5
2017-06-13T00:32:44.033Z,16.5
2017-06-13T00:32:48.372Z,16.51
2017-06-13T00:32:52.995Z,16.5
2017-06-13T00:32:57.413Z,16.5
2017-06-13T00:33:01.776Z,16.5
2017-06-13T00:33:06.202Z,16.5
2017-06-13T00:33:10.651Z,16.49
2017-06-13T00:33:14.961Z,16.5
2017-06-13T00:33:19.261Z,16.5
2017-06-13T00:33:23.686Z,16.5
2017-06-13T00:33:28.108Z,16.51
2017-06-13T00:33:32.536Z,16.5
2017-06-13T00:33:36.960Z,16.51
2017-06-13T00:33:41.262Z,16.5
2017-06-13T00:33:45.689Z,16.5
2017-06-13T00:33:50.109Z,16.5
2017-06-13T00:33:54.533Z,16.5
2017-06-13T00:33:58.961Z,16.51
2017-06-13T00:34:03.633Z,16.51
2017-06-13T00:34:07.828Z,16.5
2017-06-13T00:34:12.252Z,16.51
2017-06-13T00:34:16.669Z,16.52
2017-06-13T00:34:20.859Z,16.51
2017-06-13T00:34:25.066Z,16.51
2017-06-13T00:34:29.371Z,16.51
2017-06-13T00:34:33.681Z,16.51
2017-06-13T00:34:38.104Z,16.51
2017-06-13T00:34:42.525Z,16.51
2017-06-13T00:34:46.954Z,16.51
2017-06-13T00:34:51.378Z,16.52
2017-06-13T00:34:55.803Z,16.52
2017-06-13T00:35:00.228Z,16.52
2017-06-13T00:35:04.534Z,16.52
2017-06-13T00:35:08.960Z,16.52
2017-06-13T00:35:13.394Z,16.52
2017-06-13T00:35:17.833Z,16.52
2017-06-13T00:35:22.019Z,16.51
2017-06-13T00:35:26.088Z,16.52
2017-06-13T00:35:30.509Z,16.52
2017-06-13T00:35:34.815Z,16.52
2017-06-13T00:35:39.278Z,16.53
2017-06-13T00:35:43.582Z,16.53
2017-06-13T00:35:48.003Z,16.52
2017-06-13T00:35:52.429Z,16.53
2017-06-13T00:35:56.850Z,16.53
2017-06-13T00:36:01.275Z,16.52
2017-06-13T00:36:05.704Z,16.53
2017-06-13T00:36:09.895Z,16.53
2017-06-13T00:36:14.199Z,16.54
2017-06-13T00:36:18.620Z,16.53
2017-06-13T00:36:23.045Z,16.54
2017-06-13T00:36:27.382Z,16.53
2017-06-13T00:36:31.808Z,16.54
2017-06-13T00:36:36.117Z,16.53
2017-06-13T00:36:40.538Z,16.54
2017-06-13T00:36:44.961Z,16.53
2017-06-13T00:36:49.278Z,16.54
2017-06-13T00:36:53.703Z,16.54
2017-06-13T00:36:58.126Z,16.53
2017-06-13T00:37:02.425Z,16.54
2017-06-13T00:37:06.727Z,16.54
2017-06-13T00:37:11.039Z,16.54
2017-06-13T00:37:15.474Z,16.54
2017-06-13T00:37:19.781Z,16.55
2017-06-13T00:37:24.204Z,16.54
2017-06-13T00:37:28.390Z,16.54
2017-06-13T00:37:32.814Z,16.55
2017-06-13T00:37:37.244Z,16.54
2017-06-13T00:37:41.697Z,16.55
2017-06-13T00:37:46.004Z,16.55
2017-06-13T00:37:50.423Z,16.54
2017-06-13T00:37:54.844Z,16.55
2017-06-13T00:37:59.146Z,16.55
2017-06-13T00:38:03.458Z,16.55
2017-06-13T00:38:07.772Z,16.54
2017-06-13T00:38:12.074Z,16.54
2017-06-13T00:38:16.509Z,16.55
2017-06-13T00:38:20.815Z,16.55
2017-06-13T00:38:25.287Z,16.55
2017-06-13T00:38:29.589Z,16.56
2017-06-13T00:38:33.892Z,16.55
2017-06-13T00:38:38.317Z,16.55
2017-06-13T00:38:42.743Z,16.55
2017-06-13T00:38:47.170Z,16.55
2017-06-13T00:38:51.365Z,16.55
2017-06-13T00:38:55.792Z,16.55
2017-06-13T00:39:00.215Z,16.55
2017-06-13T00:39:04.889Z,16.56
2017-06-13T00:39:09.194Z,16.55
2017-06-13T00:39:13.620Z,16.55
2017-06-13T00:39:17.943Z,16.56
2017-06-13T00:39:22.241Z,16.55
2017-06-13T00:39:26.561Z,16.56
2017-06-13T00:39:30.986Z,16.55
2017-06-13T00:39:35.293Z,16.56
2017-06-13T00:39:39.608Z,16.56
2017-06-13T00:39:44.031Z,16.56
2017-06-13T00:39:48.449Z,16.55
2017-06-13T00:39:52.868Z,16.56
2017-06-13T00:39:57.285Z,16.56
2017-06-13T00:40:01.709Z,16.56
2017-06-13T00:40:06.027Z,16.57
2017-06-13T00:40:10.339Z,16.56
2017-06-13T00:40:14.758Z,16.56
2017-06-13T00:40:19.176Z,16.56
2017-06-13T00:40:23.479Z,16.56
2017-06-13T00:40:27.798Z,16.56
2017-06-13T00:40:31.864Z,16.56
2017-06-13T00:40:36.286Z,16.55
2017-06-13T00:40:40.711Z,16.56
2017-06-13T00:40:45.022Z,16.56
2017-06-13T00:40:49.343Z,16.56
2017-06-13T00:40:53.773Z,16.56
2017-06-13T00:40:58.197Z,16.55
2017-06-13T00:41:02.617Z,16.56
2017-06-13T00:41:07.038Z,16.55
2017-06-13T00:41:11.349Z,16.56
2017-06-13T00:41:15.799Z,16.57
2017-06-13T00:41:20.229Z,16.56
2017-06-13T00:41:24.528Z,16.57
2017-06-13T00:41:28.713Z,16.57
2017-06-13T00:41:33.015Z,16.56
2017-06-13T00:41:37.335Z,16.57
2017-06-13T00:41:41.796Z,16.56
2017-06-13T00:41:46.218Z,16.57
2017-06-13T00:41:50.638Z,16.57
2017-06-13T00:41:54.938Z,16.56
2017-06-13T00:41:59.357Z,16.57
2017-06-13T00:42:03.836Z,16.57
2017-06-13T00:42:08.137Z,16.57
2017-06-13T00:42:12.554Z,16.57
2017-06-13T00:42:16.623Z,16.57
2017-06-13T00:42:20.927Z,16.57
2017-06-13T00:42:25.262Z,16.58
2017-06-13T00:42:29.687Z,16.57
2017-06-13T00:42:33.769Z,16.57
2017-06-13T00:42:38.191Z,16.57
2017-06-13T00:42:42.623Z,16.57
2017-06-13T00:42:47.049Z,16.57
2017-06-13T00:42:51.495Z,16.58
2017-06-13T00:42:55.925Z,16.58
2017-06-13T00:43:00.355Z,16.58
2017-06-13T00:43:04.927Z,16.58
2017-06-13T00:43:09.233Z,16.58
2017-06-13T00:43:13.660Z,16.57
2017-06-13T00:43:18.082Z,16.58
2017-06-13T00:43:22.507Z,16.58
2017-06-13T00:43:26.932Z,16.58
2017-06-13T00:43:31.239Z,16.58
2017-06-13T00:43:35.554Z,16.58
2017-06-13T00:43:39.860Z,16.58
2017-06-13T00:43:44.170Z,16.57
2017-06-13T00:43:48.594Z,16.58
2017-06-13T00:43:53.015Z,16.58
2017-06-13T00:43:57.324Z,16.59
2017-06-13T00:44:01.786Z,16.58
2017-06-13T00:44:05.859Z,16.59
2017-06-13T00:44:10.281Z,16.59
2017-06-13T00:44:14.707Z,16.58
2017-06-13T00:44:18.897Z,16.58
2017-06-13T00:44:23.355Z,16.58
2017-06-13T00:44:27.662Z,16.59
2017-06-13T00:44:32.089Z,16.58
2017-06-13T00:44:36.395Z,16.59
2017-06-13T00:44:40.703Z,16.59
2017-06-13T00:44:45.009Z,16.58
2017-06-13T00:44:49.478Z,16.59
2017-06-13T00:44:53.900Z,16.6
2017-06-13T00:44:58.089Z,16.59
2017-06-13T00:45:02.510Z,16.6
2017-06-13T00:45:06.932Z,16.59
2017-06-13T00:45:11.241Z,16.6
2017-06-13T00:45:15.697Z,16.59
2017-06-13T00:45:20.117Z,16.6
2017-06-13T00:45:24.538Z,16.6
2017-06-13T00:45:28.964Z,16.6
2017-06-13T00:45:33.280Z,16.61
2017-06-13T00:45:37.461Z,16.6
2017-06-13T00:45:41.765Z,16.6
2017-06-13T00:45:46.068Z,16.6
2017-06-13T00:45:50.489Z,16.62
2017-06-13T00:45:54.797Z,16.62
2017-06-13T00:45:59.112Z,16.61
2017-06-13T00:46:03.533Z,16.61
2017-06-13T00:46:07.842Z,16.61
2017-06-13T00:46:12.147Z,16.61
2017-06-13T00:46:16.457Z,16.62
2017-06-13T00:46:20.883Z,16.61
2017-06-13T00:46:25.191Z,16.62
2017-06-13T00:46:29.611Z,16.62
2017-06-13T00:46:34.031Z,16.62
2017-06-13T00:46:38.336Z,16.62
2017-06-13T00:46:42.650Z,16.62
2017-06-13T00:46:47.071Z,16.62
2017-06-13T00:46:51.499Z,16.62
2017-06-13T00:46:55.928Z,16.63
2017-06-13T00:47:00.352Z,16.62
2017-06-13T00:47:04.656Z,16.63
2017-06-13T00:47:09.084Z,16.64
2017-06-13T00:47:13.429Z,16.64
2017-06-13T00:47:17.851Z,16.64
2017-06-13T00:47:22.157Z,16.64
2017-06-13T00:47:26.583Z,16.63
2017-06-13T00:47:31.010Z,16.65
2017-06-13T00:47:35.202Z,16.64
2017-06-13T00:47:39.625Z,16.64
2017-06-13T00:47:43.939Z,16.65
2017-06-13T00:47:48.366Z,16.65
2017-06-13T00:47:52.786Z,16.65
2017-06-13T00:47:57.212Z,16.65
2017-06-13T00:48:01.770Z,16.64
2017-06-13T00:48:06.191Z,16.65
2017-06-13T00:48:10.613Z,16.65
2017-06-13T00:48:14.925Z,16.66
2017-06-13T00:48:19.351Z,16.65
2017-06-13T00:48:23.815Z,16.66
2017-06-13T00:48:28.117Z,16.66
2017-06-13T00:48:32.422Z,16.66
2017-06-13T00:48:36.843Z,16.66
2017-06-13T00:48:41.034Z,16.67
2017-06-13T00:48:45.374Z,16.67
2017-06-13T00:48:49.804Z,16.67
2017-06-13T00:48:54.227Z,16.67
2017-06-13T00:48:58.650Z,16.67
2017-06-13T00:49:03.374Z,16.67
2017-06-13T00:49:07.795Z,16.68
2017-06-13T00:49:12.250Z,16.68
2017-06-13T00:49:16.684Z,16.68
2017-06-13T00:49:20.986Z,16.69
2017-06-13T00:49:25.189Z,16.68
2017-06-13T00:49:29.611Z,16.69
2017-06-13T00:49:34.042Z,16.7
2017-06-13T00:49:38.346Z,16.69
2017-06-13T00:49:42.767Z,16.7
2017-06-13T00:49:47.074Z,16.69
2017-06-13T00:49:51.494Z,16.7
2017-06-13T00:49:55.915Z,16.7
2017-06-13T00:50:00.342Z,16.7
2017-06-13T00:50:04.654Z,16.71
2017-06-13T00:50:08.967Z,16.71
2017-06-13T00:50:13.389Z,16.71
2017-06-13T00:50:17.578Z,16.71
2017-06-13T00:50:22.012Z,16.72
2017-06-13T00:50:26.315Z,16.72
2017-06-13T00:50:30.747Z,16.72
2017-06-13T00:50:35.053Z,16.73
2017-06-13T00:50:39.242Z,16.73
2017-06-13T00:50:43.674Z,16.72
2017-06-13T00:50:48.110Z,16.73
2017-06-13T00:50:52.538Z,16.73
2017-06-13T00:50:56.957Z,16.73
2017-06-13T00:51:01.376Z,16.73
2017-06-13T00:51:05.797Z,16.73
2017-06-13T00:51:09.995Z,16.74
2017-06-13T00:51:14.422Z,16.74
2017-06-13T00:51:18.845Z,16.74
2017-06-13T00:51:23.153Z,16.74
2017-06-13T00:51:27.584Z,16.74
2017-06-13T00:51:32.014Z,16.73
2017-06-13T00:51:36.324Z,16.75
2017-06-13T00:51:40.279Z,16.75
2017-06-13T00:51:44.699Z,16.75
2017-06-13T00:51:49.121Z,16.75
2017-06-13T00:51:53.541Z,16.75
2017-06-13T00:51:57.964Z,16.76
2017-06-13T00:52:02.414Z,16.76
2017-06-13T00:52:06.597Z,16.77
2017-06-13T00:52:10.907Z,16.77
2017-06-13T00:52:15.328Z,16.76
2017-06-13T00:52:19.635Z,16.77
2017-06-13T00:52:24.097Z,16.77
2017-06-13T00:52:28.522Z,16.77
2017-06-13T00:52:32.834Z,16.77
2017-06-13T00:52:37.134Z,16.77
2017-06-13T00:52:41.202Z,16.77
2017-06-13T00:52:45.626Z,16.78
2017-06-13T00:52:50.049Z,16.78
2017-06-13T00:52:54.468Z,16.78
2017-06-13T00:52:58.890Z,16.79
2017-06-13T00:53:03.205Z,16.79
2017-06-13T00:53:07.518Z,16.79
2017-06-13T00:53:11.951Z,16.8
2017-06-13T00:53:16.378Z,16.8
2017-06-13T00:53:20.562Z,16.79
2017-06-13T00:53:24.867Z,16.79
2017-06-13T00:53:29.296Z,16.79
2017-06-13T00:53:33.491Z,16.8
2017-06-13T00:53:37.910Z,16.8
2017-06-13T00:53:41.978Z,16.81
2017-06-13T00:53:46.284Z,16.81
2017-06-13T00:53:50.708Z,16.81
2017-06-13T00:53:55.135Z,16.81
2017-06-13T00:53:59.457Z,16.81
2017-06-13T00:54:03.923Z,16.82
2017-06-13T00:54:08.232Z,16.81
2017-06-13T00:54:12.648Z,16.82
2017-06-13T00:54:17.082Z,16.83
2017-06-13T00:54:21.302Z,16.82
2017-06-13T00:54:25.746Z,16.82
2017-06-13T00:54:30.057Z,16.83
2017-06-13T00:54:34.362Z,16.83
2017-06-13T00:54:38.667Z,16.83
2017-06-13T00:54:42.979Z,16.84
2017-06-13T00:54:47.409Z,16.83
2017-06-13T00:54:51.721Z,16.84
2017-06-13T00:54:55.907Z,16.84
2017-06-13T00:55:00.208Z,16.84
2017-06-13T00:55:04.517Z,16.85
2017-06-13T00:55:08.941Z,16.85
2017-06-13T00:55:13.371Z,16.86
2017-06-13T00:55:17.790Z,16.85
2017-06-13T00:55:22.098Z,16.85
2017-06-13T00:55:26.289Z,16.86
2017-06-13T00:55:30.713Z,16.86
2017-06-13T00:55:35.020Z,16.86
2017-06-13T00:55:39.438Z,16.86
2017-06-13T00:55:43.744Z,16.87
2017-06-13T00:55:48.047Z,16.87
2017-06-13T00:55:52.232Z,16.87
2017-06-13T00:55:56.548Z,16.87
2017-06-13T00:56:00.991Z,16.87
2017-06-13T00:56:05.617Z,16.88
2017-06-13T00:56:09.931Z,16.88
2017-06-13T00:56:14.117Z,16.88
2017-06-13T00:56:18.437Z,16.88
2017-06-13T00:56:22.904Z,16.88
2017-06-13T00:56:27.208Z,16.88
2017-06-13T00:56:31.508Z,16.88