createdAt,value
2023-04-17T00:00:28.515Z,17.63
2023-04-17T00:02:55.372Z,22.92
2023-04-17T00:05:23.489Z,19.63
2023-04-17T00:07:50.183Z,20.33
2023-04-17T00:10:17.326Z,23.52
2023-04-17T00:12:45.345Z,19.08
2023-04-17T00:15:14.823Z,21.98
2023-04-17T00:17:44.337Z,22.67
2023-04-17T00:20:13.754Z,20.75
2023-04-17T00:22:40.717Z,18.17
2023-04-17T00:25:13.839Z,23.90
2023-04-17T00:27:44.070Z,21.55
2023-04-17T00:30:13.591Z,21.75
2023-04-17T00:32:40.233Z,23.65
2023-04-17T00:35:07.673Z,24.48
2023-04-17T00:37:35.804Z,23.42
2023-04-17T00:40:03.564Z,26.70
2023-04-17T00:42:30.245Z,27.23
2023-04-17T00:44:57.411Z,29.13
2023-04-17T00:47:26.445Z,35.65
2023-04-17T00:49:53.279Z,32.25
2023-04-17T00:52:30.031Z,34.70
2023-04-17T00:54:58.767Z,30.20
2023-04-17T00:57:28.260Z,35.40
2023-04-17T00:59:57.641Z,29.85
2023-04-17T01:02:25.318Z,30.23
2023-04-17T01:04:52.117Z,36.20
2023-04-17T01:07:19.868Z,34.50
2023-04-17T01:09:46.561Z,38.47
2023-04-17T01:12:26.040Z,30.77
2023-04-17T01:14:54.544Z,33.17
2023-04-17T01:17:27.893Z,37.13
2023-04-17T01:19:55.564Z,38.25
2023-04-17T01:22:22.316Z,32.30
2023-04-17T01:24:49.490Z,35.80
2023-04-17T01:27:16.129Z,36.83
2023-04-17T01:29:45.421Z,38.10
2023-04-17T01:32:15.103Z,36.80
2023-04-17T01:35:18.583Z,39.30
2023-04-17T01:37:45.328Z,36.08
2023-04-17T01:40:14.655Z,37.72
2023-04-17T01:42:44.465Z,34.45
2023-04-17T01:45:13.710Z,33.65
2023-04-17T01:47:45.292Z,34.53
2023-04-17T01:50:15.672Z,32.92
2023-04-17T01:52:45.912Z,38.65
2023-04-17T01:55:15.784Z,35.47
2023-04-17T01:57:45.252Z,33.38
2023-04-17T02:00:15.548Z,36.92
2023-04-17T02:02:44.998Z,35.83
2023-04-17T02:05:15.405Z,31.23
2023-04-17T02:07:47.013Z,33.33
2023-04-17T02:10:14.888Z,33.45
2023-04-17T02:12:43.620Z,30.97
2023-04-17T02:15:11.998Z,38.03
2023-04-17T02:17:38.713Z,35.85
2023-04-17T02:20:07.461Z,41.80
2023-04-17T02:22:34.120Z,40.40
2023-04-17T02:25:00.888Z,42.72
2023-04-17T02:27:27.679Z,41.72
2023-04-17T02:29:54.279Z,41.72
2023-04-17T02:32:21.060Z,44.50
2023-04-17T02:34:47.664Z,48.03
2023-04-17T02:37:14.620Z,38.33
2023-04-17T02:39:48.677Z,37.25
2023-04-17T02:42:15.525Z,37.00
2023-04-17T02:44:49.317Z,37.53
2023-04-17T02:47:16.028Z,41.58
2023-04-17T02:49:46.299Z,39.92
2023-04-17T02:52:15.845Z,37.83
2023-04-17T02:54:44.235Z,34.13
2023-04-17T02:57:13.086Z,32.70
2023-04-17T02:59:39.849Z,35.78
2023-04-17T03:02:07.171Z,47.28
2023-04-17T03:04:34.623Z,44.10
2023-04-17T03:07:01.364Z,48.70
2023-04-17T03:09:27.983Z,51.88
2023-04-17T03:11:54.690Z,53.00
2023-04-17T03:14:21.377Z,46.67
2023-04-17T03:16:48.077Z,42.58
2023-04-17T03:19:14.798Z,40.83
2023-04-17T03:21:44.180Z,37.28
2023-04-17T03:24:18.283Z,37.00
2023-04-17T03:26:45.431Z,35.80
2023-04-17T03:29:14.858Z,40.08
2023-04-17T03:31:43.289Z,36.03
2023-04-17T03:34:10.082Z,37.90
2023-04-17T03:36:36.664Z,36.63
2023-04-17T03:39:03.431Z,45.40
2023-04-17T03:41:30.171Z,49.50
2023-04-17T03:43:57.055Z,54.60
2023-04-17T03:46:26.755Z,47.90
2023-04-17T03:48:56.588Z,44.53
2023-04-17T03:51:24.332Z,46.42
2023-04-17T03:53:51.118Z,40.08
2023-04-17T03:56:19.013Z,43.53
2023-04-17T03:58:45.797Z,42.42
2023-04-17T04:01:16.601Z,44.42
2023-04-17T04:03:44.746Z,38.28
2023-04-17T04:06:12.664Z,44.70
2023-04-17T04:08:40.513Z,49.53
2023-04-17T04:11:07.425Z,56.65
2023-04-17T04:13:34.295Z,42.95
2023-04-17T04:16:01.162Z,45.88
2023-04-17T04:18:27.992Z,40.83
2023-04-17T04:20:54.689Z,46.60
2023-04-17T04:23:21.398Z,41.65
2023-04-17T04:25:49.854Z,36.60
2023-04-17T04:28:17.882Z,38.88
2023-04-17T04:30:50.515Z,44.88
2023-04-17T04:33:20.589Z,50.92
2023-04-17T04:35:48.987Z,55.97
2023-04-17T04:38:17.278Z,53.15
2023-04-17T04:40:50.075Z,51.22
2023-04-17T04:43:16.872Z,51.42
2023-04-17T04:45:44.085Z,54.20
2023-04-17T04:48:12.835Z,56.28
2023-04-17T04:50:39.569Z,44.53
2023-04-17T04:53:06.322Z,45.90
2023-04-17T04:55:33.078Z,39.10
2023-04-17T04:57:59.783Z,41.25
2023-04-17T05:00:26.525Z,39.53
2023-04-17T05:02:53.324Z,36.72
2023-04-17T05:05:20.303Z,40.05
2023-04-17T05:07:46.961Z,35.42
2023-04-17T05:10:13.795Z,40.22
2023-04-17T05:12:42.947Z,41.08
2023-04-17T05:15:10.359Z,41.60
2023-04-17T05:17:37.617Z,41.92
2023-04-17T05:20:07.005Z,35.45
2023-04-17T05:22:33.778Z,43.35
2023-04-17T05:25:01.656Z,39.67
2023-04-17T05:27:28.343Z,43.67
2023-04-17T05:29:55.083Z,33.13
2023-04-17T05:32:22.033Z,33.35
2023-04-17T05:34:49.019Z,35.83
2023-04-17T05:37:15.802Z,38.90
2023-04-17T05:39:45.541Z,27.50
2023-04-17T05:42:15.369Z,31.30
2023-04-17T05:44:44.117Z,30.70
2023-04-17T05:47:10.749Z,26.90
2023-04-17T05:49:37.785Z,30.65
2023-04-17T05:52:04.761Z,28.90
2023-04-17T05:54:31.408Z,26.20
2023-04-17T05:56:57.998Z,25.00
2023-04-17T05:59:25.309Z,23.85
2023-04-17T06:01:52.677Z,22.15
2023-04-17T06:04:19.494Z,23.63
2023-04-17T06:06:46.330Z,22.88
2023-04-17T06:09:15.991Z,23.90
2023-04-17T06:11:44.095Z,23.40
2023-04-17T06:14:12.257Z,24.77
2023-04-17T06:16:38.943Z,25.08
2023-04-17T06:19:05.606Z,25.67
2023-04-17T06:21:32.572Z,24.65
2023-04-17T06:23:59.385Z,24.60
2023-04-17T06:26:26.379Z,21.67
2023-04-17T06:28:52.984Z,22.40
2023-04-17T06:31:19.880Z,24.33
2023-04-17T06:33:47.780Z,21.77
2023-04-17T06:36:14.283Z,22.77
2023-04-17T06:38:43.387Z,22.45
2023-04-17T06:41:10.038Z,21.77
2023-04-17T06:43:36.754Z,20.92
2023-04-17T06:46:03.474Z,19.77
2023-04-17T06:48:30.357Z,17.80
2023-04-17T06:50:57.083Z,20.20
2023-04-17T06:53:23.928Z,17.90
2023-04-17T06:55:50.564Z,17.33
2023-04-17T06:58:17.231Z,14.65
2023-04-17T07:00:44.081Z,16.55
2023-04-17T07:03:13.478Z,18.40
2023-04-17T07:05:40.568Z,14.20
2023-04-17T07:08:07.526Z,16.70
2023-04-17T07:10:34.154Z,14.25
2023-04-17T07:13:00.981Z,13.15
2023-04-17T07:15:30.664Z,13.05
2023-04-17T07:17:57.519Z,13.77
2023-04-17T07:20:24.896Z,13.80
2023-04-17T07:22:51.955Z,12.13
2023-04-17T07:25:19.900Z,16.00
2023-04-17T07:27:46.687Z,14.10
2023-04-17T07:30:14.334Z,12.18
2023-04-17T07:32:43.161Z,13.35
2023-04-17T07:35:10.099Z,15.70
2023-04-17T07:37:37.158Z,14.27
2023-04-17T07:40:05.703Z,13.50
2023-04-17T07:42:32.412Z,13.40
2023-04-17T07:44:59.067Z,14.88
2023-04-17T07:47:25.829Z,14.15
2023-04-17T07:49:52.581Z,14.60
2023-04-17T07:52:19.265Z,15.02
2023-04-17T07:54:46.035Z,20.45
2023-04-17T07:57:15.628Z,14.25
2023-04-17T07:59:44.873Z,15.77
2023-04-17T08:02:12.219Z,16.55
2023-04-17T08:04:40.494Z,13.82
2023-04-17T08:07:10.659Z,13.15
2023-04-17T08:09:37.551Z,16.02
2023-04-17T08:12:04.297Z,16.63
2023-04-17T08:14:31.220Z,18.95
2023-04-17T08:16:58.330Z,16.58
2023-04-17T08:19:25.112Z,17.52
2023-04-17T08:21:51.913Z,17.70
2023-04-17T08:24:19.965Z,18.45
2023-04-17T08:26:47.714Z,19.75
2023-04-17T08:29:14.885Z,16.17
2023-04-17T08:31:44.105Z,20.52
2023-04-17T08:34:15.311Z,18.52
2023-04-17T08:36:46.292Z,18.80
2023-04-17T08:39:16.710Z,15.05
2023-04-17T08:41:52.001Z,18.92
2023-04-17T08:44:21.329Z,14.48
2023-04-17T08:46:49.520Z,16.27
2023-04-17T08:49:16.465Z,15.57
2023-04-17T08:51:44.263Z,17.88
2023-04-17T08:54:15.041Z,15.55
2023-04-17T08:56:42.757Z,14.55
2023-04-17T08:59:09.583Z,13.98
2023-04-17T09:01:37.721Z,13.18
2023-04-17T09:06:50.225Z,14.68
2023-04-17T09:09:17.726Z,9.65
2023-04-17T09:11:44.615Z,12.90
2023-04-17T09:14:30.164Z,12.32
2023-04-17T09:16:57.999Z,13.55
2023-04-17T09:19:24.685Z,13.43
2023-04-17T09:21:54.019Z,14.23
2023-04-17T09:24:48.282Z,12.35
2023-04-17T09:27:24.084Z,10.75
2023-04-17T09:30:02.617Z,11.93
2023-04-17T09:32:31.784Z,11.93
2023-04-17T09:35:00.849Z,9.32
2023-04-17T09:37:53.814Z,12.57
2023-04-17T09:40:22.785Z,13.07
2023-04-17T09:42:57.492Z,11.05
2023-04-17T09:45:25.226Z,11.25
2023-04-17T09:48:01.721Z,11.45
2023-04-17T09:50:28.959Z,8.75
2023-04-17T09:52:57.011Z,12.65
2023-04-17T09:55:26.661Z,11.48
2023-04-17T09:57:54.747Z,11.88
2023-04-17T10:00:23.819Z,12.98
2023-04-17T10:02:52.361Z,10.65
2023-04-17T10:05:20.479Z,11.68
2023-04-17T10:07:47.748Z,12.43
2023-04-17T10:10:26.558Z,13.25
2023-04-17T10:12:56.371Z,11.10
2023-04-17T10:15:25.762Z,13.07
2023-04-17T10:17:56.500Z,12.18
2023-04-17T10:20:23.210Z,9.98
2023-04-17T10:22:56.316Z,11.50
2023-04-17T10:25:29.668Z,10.32
2023-04-17T10:28:00.553Z,13.25
2023-04-17T10:30:49.025Z,13.65
2023-04-17T10:33:15.850Z,12.40
2023-04-17T10:35:46.808Z,12.95
2023-04-17T10:38:13.557Z,12.00
2023-04-17T10:40:44.620Z,11.73
2023-04-17T10:43:20.496Z,14.40
2023-04-17T10:45:57.640Z,14.60
2023-04-17T10:48:38.943Z,15.52
2023-04-17T10:51:29.821Z,15.65
2023-04-17T10:53:57.289Z,13.52
2023-04-17T10:56:27.168Z,16.90
2023-04-17T10:59:03.038Z,14.57
2023-04-17T11:01:47.950Z,16.35
2023-04-17T11:04:23.095Z,14.65
2023-04-17T11:06:52.625Z,18.35
2023-04-17T11:09:21.125Z,15.50
2023-04-17T11:11:47.730Z,16.23
2023-04-17T11:14:19.878Z,15.98
2023-04-17T11:16:48.235Z,16.75
2023-04-17T11:19:19.262Z,18.58
2023-04-17T11:21:48.298Z,14.50
2023-04-17T11:24:28.919Z,15.95
2023-04-17T11:26:59.811Z,18.77
2023-04-17T11:29:27.196Z,18.20
2023-04-17T11:31:55.902Z,18.15
2023-04-17T11:34:23.042Z,18.10
2023-04-17T11:36:58.111Z,17.20
2023-04-17T11:39:29.836Z,23.73
2023-04-17T11:41:59.546Z,15.15
2023-04-17T11:44:26.294Z,12.98
2023-04-17T11:46:55.183Z,16.80
2023-04-17T11:49:28.885Z,17.58
2023-04-17T11:51:58.898Z,17.40
2023-04-17T11:54:29.458Z,14.70
2023-04-17T11:57:03.305Z,16.05
2023-04-17T11:59:37.973Z,18.25
2023-04-17T12:02:07.351Z,17.35
2023-04-17T12:04:36.406Z,15.70
2023-04-17T12:07:04.565Z,19.08
2023-04-17T12:09:32.737Z,18.08
2023-04-17T12:14:28.746Z,17.48
2023-04-17T12:16:55.387Z,18.65
2023-04-17T12:19:22.113Z,14.43
2023-04-17T12:21:48.721Z,15.68
2023-04-17T12:24:18.188Z,18.17
2023-04-17T12:26:49.195Z,18.05
2023-04-17T12:29:16.595Z,21.25
2023-04-17T12:31:45.225Z,20.05
2023-04-17T12:34:12.814Z,17.73
2023-04-17T12:36:42.621Z,15.77
2023-04-17T12:39:09.238Z,18.05
2023-04-17T12:41:36.219Z,19.35
2023-04-17T12:44:03.656Z,18.13
2023-04-17T12:46:30.673Z,17.23
2023-04-17T12:48:59.307Z,19.95
2023-04-17T12:51:28.029Z,18.38
2023-04-17T12:53:55.821Z,19.08
2023-04-17T12:56:22.664Z,19.38
2023-04-17T12:58:49.335Z,17.92
2023-04-17T13:01:16.232Z,17.25
2023-04-17T13:03:46.357Z,17.48
2023-04-17T13:06:17.101Z,18.67
2023-04-17T13:08:45.174Z,16.33
2023-04-17T13:11:12.954Z,16.95
2023-04-17T13:13:39.796Z,15.93
2023-04-17T13:16:06.736Z,16.55
2023-04-17T13:18:33.382Z,16.67
2023-04-17T13:21:00.016Z,18.98
2023-04-17T13:23:27.767Z,17.95
2023-04-17T13:25:54.637Z,14.90
2023-04-17T13:28:21.184Z,17.98
2023-04-17T13:30:47.845Z,14.60
2023-04-17T13:33:14.580Z,13.75
2023-04-17T13:35:44.523Z,14.85
2023-04-17T13:38:13.600Z,14.57
2023-04-17T13:40:43.589Z,15.48
2023-04-17T13:43:10.719Z,16.80
2023-04-17T13:45:39.826Z,15.82
2023-04-17T13:48:15.673Z,14.52
2023-04-17T13:50:45.388Z,13.43
2023-04-17T13:53:16.617Z,14.32
2023-04-17T13:55:45.001Z,14.88
2023-04-17T13:58:14.773Z,15.45
2023-04-17T14:00:43.950Z,14.98
2023-04-17T14:03:16.192Z,14.07
2023-04-17T14:05:44.420Z,14.85
2023-04-17T14:08:12.317Z,15.10
2023-04-17T14:10:38.959Z,12.52
2023-04-17T14:13:07.183Z,11.05
2023-04-17T14:15:34.139Z,10.27
2023-04-17T14:18:01.404Z,13.52
2023-04-17T14:20:28.625Z,11.85
2023-04-17T14:22:56.599Z,8.77
2023-04-17T14:25:23.657Z,9.88
2023-04-17T14:27:52.586Z,11.93
2023-04-17T14:30:20.149Z,11.85
2023-04-17T14:32:47.172Z,11.40
2023-04-17T14:35:15.294Z,11.63
2023-04-17T14:37:43.682Z,10.88
2023-04-17T14:40:13.127Z,12.48
2023-04-17T14:42:51.295Z,11.88
2023-04-17T14:45:23.108Z,13.55
2023-04-17T14:47:51.317Z,10.98
2023-04-17T14:50:19.337Z,12.75
2023-04-17T14:52:46.086Z,14.15
2023-04-17T14:55:16.055Z,12.00
2023-04-17T14:57:46.848Z,12.55
2023-04-17T15:00:14.231Z,12.23
2023-04-17T15:02:44.593Z,11.55
2023-04-17T15:05:13.743Z,11.25
2023-04-17T15:07:43.049Z,10.95
2023-04-17T15:10:12.553Z,10.93
2023-04-17T15:12:41.283Z,12.60
2023-04-17T15:15:09.933Z,13.05
2023-04-17T15:17:38.287Z,11.82
2023-04-17T15:20:06.086Z,15.43
2023-04-17T15:22:32.966Z,15.15
2023-04-17T15:24:59.733Z,14.35
2023-04-17T15:27:26.504Z,15.88
2023-04-17T15:29:53.125Z,16.50
2023-04-17T15:32:21.294Z,17.95
2023-04-17T15:34:49.519Z,15.43
2023-04-17T15:37:18.969Z,16.33
2023-04-17T15:39:46.637Z,17.33
2023-04-17T15:42:17.257Z,15.68
2023-04-17T15:44:45.355Z,15.93
2023-04-17T15:47:14.662Z,16.15
2023-04-17T15:49:43.220Z,18.08
2023-04-17T15:52:10.356Z,17.33
2023-04-17T15:54:37.081Z,17.05
2023-04-17T15:57:03.760Z,15.95
2023-04-17T15:59:33.635Z,17.27
2023-04-17T16:02:00.675Z,17.77
2023-04-17T16:04:27.597Z,16.17
2023-04-17T16:06:55.065Z,17.75
2023-04-17T16:09:24.478Z,16.80
2023-04-17T16:11:51.519Z,17.52
2023-04-17T16:14:18.208Z,20.33
2023-04-17T16:16:46.406Z,17.52
2023-04-17T16:19:15.788Z,19.42
2023-04-17T16:21:44.467Z,18.73
2023-04-17T16:24:13.373Z,16.83
2023-04-17T16:26:43.576Z,17.67
2023-04-17T16:29:14.461Z,20.05
2023-04-17T16:31:42.859Z,18.02
2023-04-17T16:34:09.988Z,19.95
2023-04-17T16:36:37.959Z,17.02
2023-04-17T16:39:05.169Z,19.17
2023-04-17T16:41:32.984Z,16.27
2023-04-17T16:44:02.050Z,15.82
2023-04-17T16:46:40.276Z,14.95
2023-04-17T16:49:17.686Z,15.50
2023-04-17T16:51:45.441Z,17.73
2023-04-17T16:54:13.801Z,18.17
2023-04-17T16:56:47.520Z,12.75
2023-04-17T16:59:14.346Z,16.00
2023-04-17T17:01:43.007Z,15.20
2023-04-17T17:04:13.292Z,13.07
2023-04-17T17:06:40.071Z,14.95
2023-04-17T17:09:06.714Z,17.13
2023-04-17T17:11:33.571Z,12.98
2023-04-17T17:14:01.699Z,14.63
2023-04-17T17:16:28.850Z,13.85
2023-04-17T17:18:55.608Z,17.77
2023-04-17T17:21:23.302Z,13.88
2023-04-17T17:23:49.916Z,14.00
2023-04-17T17:26:17.429Z,14.70
2023-04-17T17:28:50.859Z,13.60
2023-04-17T17:31:17.888Z,14.75
2023-04-17T17:33:44.790Z,14.85
2023-04-17T17:36:16.096Z,18.00
2023-04-17T17:38:45.646Z,14.50
2023-04-17T17:41:14.313Z,12.63
2023-04-17T17:43:40.915Z,13.23
2023-04-17T17:46:10.420Z,14.65
2023-04-17T17:48:39.625Z,16.83
2023-04-17T17:51:06.280Z,15.85
2023-04-17T17:53:33.091Z,14.35
2023-04-17T17:55:59.770Z,16.67
2023-04-17T17:58:27.433Z,14.52
2023-04-17T18:00:54.336Z,15.73
2023-04-17T18:03:21.314Z,13.00
2023-04-17T18:05:48.155Z,13.85
2023-04-17T18:08:14.953Z,15.15
2023-04-17T18:10:43.430Z,17.85
2023-04-17T18:15:36.761Z,14.75
2023-04-17T18:18:03.675Z,13.38
2023-04-17T18:20:30.493Z,16.48
2023-04-17T18:22:57.696Z,14.23
2023-04-17T18:25:24.374Z,15.68
2023-04-17T18:27:51.036Z,19.35
2023-04-17T18:30:18.689Z,19.30
2023-04-17T18:32:45.384Z,19.00
2023-04-17T18:35:13.302Z,21.55
2023-04-17T18:37:39.941Z,15.45
2023-04-17T18:40:07.969Z,20.13
2023-04-17T18:42:35.677Z,18.63
2023-04-17T18:45:03.068Z,22.98
2023-04-17T18:47:30.073Z,16.67
2023-04-17T18:49:56.773Z,17.63
2023-04-17T18:52:23.619Z,21.83
2023-04-17T18:54:51.237Z,18.88
2023-04-17T18:57:17.888Z,19.95
2023-04-17T18:59:45.961Z,18.45
2023-04-17T19:02:16.075Z,20.73
2023-04-17T19:04:43.953Z,17.23
2023-04-17T19:07:13.622Z,18.00
2023-04-17T19:09:40.345Z,16.33
2023-04-17T19:12:07.090Z,18.70
2023-04-17T19:14:33.659Z,17.63
2023-04-17T19:17:00.302Z,17.40
2023-04-17T19:19:26.926Z,19.33
2023-04-17T19:21:53.652Z,19.42
2023-04-17T19:24:20.500Z,20.02
2023-04-17T19:26:47.264Z,21.85
2023-04-17T19:29:17.048Z,20.42
2023-04-17T19:31:44.952Z,23.42
2023-04-17T19:34:13.794Z,23.20
2023-04-17T19:36:40.907Z,21.35
2023-04-17T19:39:08.363Z,21.70
2023-04-17T19:41:35.018Z,22.33
2023-04-17T19:44:01.660Z,19.90
2023-04-17T19:46:29.343Z,20.33
2023-04-17T19:48:56.122Z,19.80
2023-04-17T19:51:23.056Z,20.25
2023-04-17T19:53:49.778Z,26.52
2023-04-17T19:56:16.428Z,21.45
2023-04-17T19:58:46.697Z,19.35
2023-04-17T20:01:15.182Z,23.92
2023-04-17T20:06:11.264Z,22.20
2023-04-17T20:08:38.188Z,22.02
2023-04-17T20:11:06.516Z,23.50
2023-04-17T20:13:33.134Z,21.17
2023-04-17T20:15:59.896Z,19.58
2023-04-17T20:18:27.278Z,18.38
2023-04-17T20:20:53.938Z,17.73
2023-04-17T20:23:20.656Z,21.75
2023-04-17T20:25:47.324Z,19.05
2023-04-17T20:28:13.899Z,21.02
2023-04-17T20:30:43.137Z,18.25
2023-04-17T20:33:09.811Z,18.83
2023-04-17T20:35:36.557Z,18.83
2023-04-17T20:38:03.185Z,21.30
2023-04-17T20:40:29.882Z,18.15
2023-04-17T20:42:56.541Z,18.05
2023-04-17T20:45:23.311Z,20.35
2023-04-17T20:50:20.325Z,18.27
2023-04-17T20:52:47.215Z,18.80
2023-04-17T20:55:15.369Z,18.15
2023-04-17T20:57:42.358Z,19.58
2023-04-17T21:00:09.718Z,19.15
2023-04-17T21:02:36.481Z,19.65
2023-04-17T21:05:03.671Z,24.15
2023-04-17T21:07:30.935Z,23.70
2023-04-17T21:09:57.636Z,22.20
2023-04-17T21:12:24.223Z,23.20
2023-04-17T21:14:50.837Z,21.23
2023-04-17T21:17:17.456Z,19.92
2023-04-17T21:19:44.633Z,23.25
2023-04-17T21:22:13.571Z,22.05
2023-04-17T21:24:40.244Z,21.80
2023-04-17T21:27:06.990Z,21.98
2023-04-17T21:29:33.589Z,20.38
2023-04-17T21:32:00.574Z,34.90
2023-04-17T21:34:27.316Z,36.90
2023-04-17T21:36:54.568Z,30.75
2023-04-17T21:39:21.961Z,34.03
2023-04-17T21:41:48.737Z,35.65
2023-04-17T21:44:15.542Z,42.63
2023-04-17T21:46:47.852Z,39.70
2023-04-17T21:49:14.492Z,34.25
2023-04-17T21:51:42.474Z,45.47
2023-04-17T21:54:10.166Z,37.55
2023-04-17T21:56:36.989Z,41.10
2023-04-17T21:59:03.853Z,52.17
2023-04-17T22:01:30.541Z,45.17
2023-04-17T22:03:57.412Z,40.28
2023-04-17T22:06:25.105Z,40.65
2023-04-17T22:08:51.765Z,46.72
2023-04-17T22:11:18.430Z,47.35
2023-04-17T22:13:47.092Z,45.67
2023-04-17T22:18:40.828Z,64.00
2023-04-17T22:21:07.672Z,52.45
2023-04-17T22:23:34.309Z,49.78
2023-04-17T22:26:01.016Z,49.17
2023-04-17T22:28:31.351Z,52.47
2023-04-17T22:30:59.073Z,66.05
2023-04-17T22:33:26.262Z,57.67
2023-04-17T22:35:53.277Z,63.30
2023-04-17T22:38:21.211Z,53.00
2023-04-17T22:40:48.160Z,64.43
2023-04-17T22:43:15.432Z,62.72
2023-04-17T22:45:44.790Z,53.00
2023-04-17T22:48:13.499Z,49.40
2023-04-17T22:53:07.765Z,45.00
2023-04-17T22:55:34.462Z,53.30
2023-04-17T22:58:02.207Z,45.67
2023-04-17T23:00:30.270Z,53.92
2023-04-17T23:02:57.034Z,54.53
2023-04-17T23:05:23.866Z,52.72
2023-04-17T23:07:51.713Z,50.20
2023-04-17T23:10:20.673Z,45.85
2023-04-17T23:12:47.296Z,53.72
2023-04-17T23:15:14.077Z,53.63
2023-04-17T23:17:40.795Z,60.72
2023-04-17T23:20:07.868Z,48.35
2023-04-17T23:22:35.755Z,52.17
2023-04-17T23:25:02.928Z,50.70
2023-04-17T23:27:30.914Z,46.78
2023-04-17T23:29:59.362Z,67.00
2023-04-17T23:32:26.119Z,70.93
2023-04-17T23:34:52.837Z,70.22
2023-04-17T23:37:20.606Z,76.47
2023-04-17T23:39:48.286Z,64.88
2023-04-17T23:42:15.990Z,72.82
2023-04-17T23:44:45.107Z,158.25
2023-04-17T23:47:14.458Z,152.32
2023-04-17T23:49:41.691Z,132.05
2023-04-17T23:52:09.043Z,117.18
2023-04-17T23:54:35.603Z,82.38
2023-04-17T23:57:04.175Z,83.00
2023-04-17T23:59:30.853Z,69.45
