createdAt,value
2023-03-29T00:04:40.220Z,68.6
2023-03-29T00:10:39.457Z,69.4
2023-03-29T00:16:40.303Z,69.3
2023-03-29T00:22:39.963Z,69
2023-03-29T00:28:40.457Z,69
2023-03-29T00:34:40.033Z,69
2023-03-29T00:40:40.041Z,69
2023-03-29T00:46:39.321Z,68.9
2023-03-29T00:52:40.004Z,68.8
2023-03-29T00:58:39.245Z,69
2023-03-29T01:04:40.209Z,69.3
2023-03-29T01:10:40.994Z,69.2
2023-03-29T01:16:40.081Z,69.2
2023-03-29T01:22:39.667Z,69
2023-03-29T01:28:38.989Z,68.7
2023-03-29T01:34:39.368Z,69.1
2023-03-29T01:40:39.869Z,68.9
2023-03-29T01:46:39.194Z,68.6
2023-03-29T01:52:39.066Z,68.3
2023-03-29T01:58:39.624Z,68
2023-03-29T02:04:39.690Z,68.2
2023-03-29T02:10:39.556Z,67.9
2023-03-29T02:16:40.392Z,68.1
2023-03-29T02:22:39.347Z,67.6
2023-03-29T02:28:39.786Z,67.6
2023-03-29T02:34:39.050Z,67.3
2023-03-29T02:40:39.890Z,67.3
2023-03-29T02:46:39.720Z,66.9
2023-03-29T02:52:39.965Z,67.1
2023-03-29T02:58:39.175Z,66.6
2023-03-29T03:04:39.220Z,67.1
2023-03-29T03:10:39.213Z,67.3
2023-03-29T03:16:40.135Z,67.2
2023-03-29T03:22:39.551Z,66.8
2023-03-29T03:28:39.591Z,66.9
2023-03-29T03:34:39.462Z,66.8
2023-03-29T03:40:39.331Z,66.6
2023-03-29T03:46:39.799Z,66.9
2023-03-29T03:52:39.917Z,67.3
2023-03-29T03:58:40.194Z,67.4
2023-03-29T04:04:39.473Z,66.8
2023-03-29T04:10:39.518Z,66.7
2023-03-29T04:16:39.578Z,67
2023-03-29T04:22:39.918Z,67
2023-03-29T04:28:39.817Z,66.6
2023-03-29T04:34:39.397Z,66.2
2023-03-29T04:40:39.485Z,66.1
2023-03-29T04:46:39.480Z,66.5
2023-03-29T04:52:39.620Z,66.4
2023-03-29T04:58:40.013Z,66.9
2023-03-29T05:04:39.781Z,66.8
2023-03-29T05:10:39.477Z,66.7
2023-03-29T05:16:40.771Z,66.9
2023-03-29T05:22:39.753Z,66.9
2023-03-29T05:28:39.728Z,66.4
2023-03-29T05:34:39.880Z,66.5
2023-03-29T05:40:39.864Z,66.6
2023-03-29T05:46:39.449Z,66.5
2023-03-29T05:52:40.741Z,66.5
2023-03-29T05:58:39.912Z,66.5
2023-03-29T06:04:40.102Z,66.9
2023-03-29T06:10:39.950Z,66.9
2023-03-29T06:16:40.758Z,67.1
2023-03-29T06:22:39.355Z,67.4
2023-03-29T06:28:39.339Z,67.4
2023-03-29T06:34:39.768Z,67.6
2023-03-29T06:40:39.423Z,67.6
2023-03-29T06:46:39.573Z,67.8
2023-03-29T06:52:39.667Z,67.4
2023-03-29T06:58:39.223Z,67.3
2023-03-29T07:04:41.013Z,67.1
2023-03-29T07:10:39.244Z,67.4
2023-03-29T07:22:40.172Z,66.2
2023-03-29T07:28:40.070Z,66.1
2023-03-29T07:34:40.391Z,65.9
2023-03-29T07:40:41.730Z,66
2023-03-29T07:46:39.894Z,65.6
2023-03-29T07:52:39.470Z,65.2
2023-03-29T07:58:39.434Z,65.2
2023-03-29T08:04:39.946Z,65.2
2023-03-29T08:10:40.081Z,64.7
2023-03-29T08:16:39.479Z,64.4
2023-03-29T08:22:39.493Z,65
2023-03-29T08:28:39.576Z,64.5
2023-03-29T08:34:39.983Z,64.6
2023-03-29T08:40:39.422Z,63
2023-03-29T08:52:39.331Z,61.1
2023-03-29T08:58:39.326Z,61.2
2023-03-29T09:04:40.162Z,61.1
2023-03-29T09:10:39.753Z,61.1
2023-03-29T09:25:50.759Z,60.8
2023-03-29T09:31:39.396Z,60.4
2023-03-29T09:37:39.091Z,60.5
2023-03-29T09:43:39.502Z,60.7
2023-03-29T09:49:39.481Z,60.2
2023-03-29T09:55:40.149Z,60.2
2023-03-29T10:01:41.228Z,60.2
2023-03-29T10:07:39.638Z,60
2023-03-29T10:13:40.550Z,60
2023-03-29T10:19:39.683Z,59.2
2023-03-29T10:25:42.620Z,59.3
2023-03-29T10:31:40.256Z,59.5
2023-03-29T10:37:39.741Z,58.4
2023-03-29T10:43:39.648Z,58.3
2023-03-29T10:49:39.706Z,58.5
2023-03-29T10:55:39.334Z,58.2
2023-03-29T11:01:39.241Z,57.9
2023-03-29T11:10:39.176Z,57.9
2023-03-29T11:16:39.145Z,57.9
2023-03-29T11:22:39.044Z,57.7
2023-03-29T11:31:39.295Z,57.7
2023-03-29T11:37:39.114Z,56.6
2023-03-29T11:43:39.159Z,56.7
2023-03-29T11:49:39.315Z,56.4
2023-03-29T11:55:39.442Z,56.2
2023-03-29T12:01:39.402Z,55.8
2023-03-29T12:07:39.051Z,55.3
2023-03-29T12:13:39.175Z,54.9
2023-03-29T12:22:39.200Z,52
2023-03-29T12:28:39.171Z,52.7
2023-03-29T12:34:39.019Z,51.3
2023-03-29T12:40:39.061Z,51.3
2023-03-29T12:46:39.235Z,52.2
2023-03-29T12:52:39.814Z,51
2023-03-29T12:58:39.414Z,51.8
2023-03-29T13:04:39.129Z,52.2
2023-03-29T13:10:39.292Z,53.2
2023-03-29T13:16:39.349Z,51.9
2023-03-29T13:22:39.044Z,51.6
2023-03-29T13:28:39.035Z,50.7
2023-03-29T13:37:39.325Z,48.8
2023-03-29T13:43:39.114Z,47.6
2023-03-29T13:49:39.526Z,47.6
2023-03-29T13:55:39.459Z,48.5
2023-03-29T14:01:40.057Z,48.7
2023-03-29T14:07:40.635Z,48.1
2023-03-29T14:13:42.830Z,49.7
2023-03-29T14:19:39.661Z,49
2023-03-29T14:25:41.350Z,48.7
2023-03-29T14:31:40.138Z,50
2023-03-29T14:37:42.307Z,49.4
2023-03-29T14:43:39.985Z,49.7
2023-03-29T14:49:39.562Z,50
2023-03-29T14:55:39.747Z,49.6
2023-03-29T15:01:39.347Z,50.2
2023-03-29T15:07:39.331Z,50.7
2023-03-29T15:13:39.531Z,50.1
2023-03-29T15:19:39.382Z,51.6
2023-03-29T15:25:39.492Z,52.5
2023-03-29T15:31:39.895Z,52.8
2023-03-29T15:37:39.424Z,53.6
2023-03-29T15:43:39.830Z,53.5
2023-03-29T15:49:39.658Z,54
2023-03-29T15:55:39.614Z,54.8
2023-03-29T16:01:40.462Z,55.4
2023-03-29T16:07:39.338Z,56.5
2023-03-29T16:13:40.591Z,59.3
2023-03-29T16:19:39.593Z,59.4
2023-03-29T16:25:39.242Z,59.4
2023-03-29T16:31:39.353Z,59.9
2023-03-29T16:37:39.498Z,59.9
2023-03-29T16:43:40.160Z,60.4
2023-03-29T16:49:43.054Z,60.8
2023-03-29T16:55:43.252Z,61.9
2023-03-29T17:01:48.866Z,63.2
2023-03-29T17:07:40.259Z,63.7
2023-03-29T17:13:42.733Z,63.9
2023-03-29T17:19:41.957Z,63.8
2023-03-29T17:25:39.919Z,64.2
2023-03-29T17:31:39.761Z,64.3
2023-03-29T17:37:39.565Z,64.3
2023-03-29T17:43:39.347Z,64.7
2023-03-29T17:49:39.508Z,64.9
2023-03-29T17:55:39.419Z,65
2023-03-29T18:01:39.647Z,65.2
2023-03-29T18:07:39.356Z,65.3
2023-03-29T18:13:39.314Z,65.6
2023-03-29T18:19:39.559Z,65.9
2023-03-29T18:25:39.348Z,66
2023-03-29T18:31:39.338Z,65.9
2023-03-29T18:37:40.149Z,66.4
2023-03-29T18:43:39.613Z,66.6
2023-03-29T18:49:40.352Z,66.8
2023-03-29T18:55:39.555Z,67.3
2023-03-29T19:01:39.819Z,67.6
2023-03-29T19:07:39.639Z,68
2023-03-29T19:13:39.869Z,68.2
2023-03-29T19:19:39.684Z,68.5
2023-03-29T19:25:39.716Z,68.7
2023-03-29T19:31:39.593Z,69
2023-03-29T19:37:39.668Z,69.4
2023-03-29T19:43:39.891Z,69.3
2023-03-29T19:49:39.499Z,69.2
2023-03-29T19:55:40.818Z,69.2
2023-03-29T20:01:39.616Z,69.2
2023-03-29T20:07:39.459Z,69.4
2023-03-29T20:13:40.640Z,69.5
2023-03-29T20:19:40.592Z,69.7
2023-03-29T20:25:39.669Z,69.8
2023-03-29T20:31:39.421Z,70.2
2023-03-29T20:37:39.619Z,70.2
2023-03-29T20:43:41.785Z,70.3
2023-03-29T20:49:39.499Z,70.3
2023-03-29T20:55:39.570Z,70.5
2023-03-29T21:01:39.698Z,70.6
2023-03-29T21:07:39.425Z,70.9
2023-03-29T21:13:41.408Z,70.9
2023-03-29T21:19:46.180Z,70.8
2023-03-29T21:25:39.956Z,70.8
2023-03-29T21:31:39.650Z,70.7
2023-03-29T21:37:39.433Z,70.9
2023-03-29T21:43:39.678Z,70.9
2023-03-29T21:49:39.892Z,71.3
2023-03-29T21:55:39.620Z,71.2
2023-03-29T22:01:49.205Z,71.2
2023-03-29T22:07:42.413Z,71
2023-03-29T22:13:39.533Z,70.9
2023-03-29T22:19:39.991Z,70.8
2023-03-29T22:25:42.886Z,70.7
2023-03-29T22:31:39.857Z,70.3
2023-03-29T22:37:39.562Z,70.3
2023-03-29T22:43:43.953Z,70.3
2023-03-29T22:49:40.081Z,70.2
2023-03-29T22:55:39.582Z,70.2
2023-03-29T23:01:42.736Z,70.2
2023-03-29T23:07:39.507Z,69.7
2023-03-29T23:13:41.932Z,69.5
2023-03-29T23:19:39.557Z,68.9
2023-03-29T23:25:40.714Z,68.8
2023-03-29T23:31:39.440Z,68.4
2023-03-29T23:37:39.823Z,68.4
2023-03-29T23:43:40.947Z,68.3
2023-03-29T23:49:39.503Z,68.5
2023-03-29T23:55:39.450Z,68.1
